createdAt,value
2023-02-15T00:00:09.331Z,16.52
2023-02-15T00:02:36.253Z,15.48
2023-02-15T00:05:03.686Z,14.98
2023-02-15T00:07:30.644Z,15.70
2023-02-15T00:09:57.558Z,15.45
2023-02-15T00:12:24.538Z,14.75
2023-02-15T00:14:51.500Z,13.43
2023-02-15T00:17:18.606Z,15.05
2023-02-15T00:19:45.454Z,15.40
2023-02-15T00:22:12.312Z,14.35
2023-02-15T00:24:39.313Z,14.15
2023-02-15T00:27:06.274Z,14.77
2023-02-15T00:29:36.490Z,14.55
2023-02-15T00:32:03.584Z,14.95
2023-02-15T00:34:35.294Z,15.05
2023-02-15T00:37:05.706Z,13.90
2023-02-15T00:39:37.315Z,14.57
2023-02-15T00:42:07.635Z,13.85
2023-02-15T00:44:36.767Z,15.18
2023-02-15T00:47:04.885Z,14.15
2023-02-15T00:49:33.667Z,13.75
2023-02-15T00:52:01.842Z,13.98
2023-02-15T00:54:28.945Z,14.10
2023-02-15T00:56:56.824Z,13.90
2023-02-15T00:59:23.748Z,13.70
2023-02-15T01:01:50.761Z,14.63
2023-02-15T01:04:19.708Z,15.48
2023-02-15T01:06:46.682Z,15.27
2023-02-15T01:09:14.566Z,14.75
2023-02-15T01:11:41.423Z,14.75
2023-02-15T01:14:08.398Z,16.52
2023-02-15T01:16:39.010Z,13.15
2023-02-15T01:19:07.073Z,14.70
2023-02-15T01:21:35.389Z,14.50
2023-02-15T01:24:03.816Z,14.50
2023-02-15T01:26:30.723Z,14.60
2023-02-15T01:28:58.905Z,14.23
2023-02-15T01:31:25.962Z,14.07
2023-02-15T01:33:52.961Z,13.68
2023-02-15T01:36:19.849Z,13.75
2023-02-15T01:38:47.117Z,14.10
2023-02-15T01:41:28.049Z,14.43
2023-02-15T01:43:59.648Z,15.07
2023-02-15T01:46:43.822Z,12.13
2023-02-15T01:49:17.801Z,13.80
2023-02-15T01:51:49.145Z,15.18
2023-02-15T01:54:30.520Z,13.55
2023-02-15T01:57:05.304Z,14.55
2023-02-15T01:59:35.015Z,13.13
2023-02-15T02:02:05.305Z,14.68
2023-02-15T02:04:51.745Z,14.63
2023-02-15T02:07:24.549Z,13.20
2023-02-15T02:09:51.566Z,13.57
2023-02-15T02:12:21.497Z,14.13
2023-02-15T02:14:52.132Z,13.55
2023-02-15T02:18:01.988Z,15.48
2023-02-15T02:21:01.142Z,13.80
2023-02-15T02:23:55.079Z,14.45
2023-02-15T02:27:05.607Z,14.25
2023-02-15T02:30:26.747Z,13.07
2023-02-15T02:33:16.026Z,14.13
2023-02-15T02:35:54.294Z,13.85
2023-02-15T02:39:03.704Z,14.95
2023-02-15T02:42:48.467Z,13.77
2023-02-15T02:45:56.235Z,13.93
2023-02-15T02:48:30.481Z,14.60
2023-02-15T02:50:57.518Z,15.23
2023-02-15T02:53:25.276Z,16.15
2023-02-15T02:55:59.666Z,15.45
2023-02-15T02:58:46.629Z,15.52
2023-02-15T03:01:32.645Z,14.75
2023-02-15T03:04:12.417Z,14.68
2023-02-15T03:06:50.943Z,15.15
2023-02-15T03:09:43.895Z,13.73
2023-02-15T03:12:18.359Z,13.43
2023-02-15T03:14:54.026Z,14.07
2023-02-15T03:17:24.636Z,13.98
2023-02-15T03:19:56.997Z,14.75
2023-02-15T03:22:34.364Z,13.80
2023-02-15T03:25:12.009Z,13.85
2023-02-15T03:27:48.637Z,14.48
2023-02-15T03:30:19.919Z,13.68
2023-02-15T03:32:50.964Z,14.63
2023-02-15T03:35:22.470Z,14.63
2023-02-15T03:37:57.725Z,13.93
2023-02-15T03:40:53.973Z,14.57
2023-02-15T03:43:51.710Z,15.13
2023-02-15T03:46:26.406Z,15.52
2023-02-15T03:49:20.381Z,15.60
2023-02-15T03:51:51.223Z,15.43
2023-02-15T03:54:46.751Z,17.13
2023-02-15T03:57:39.356Z,16.13
2023-02-15T04:00:42.462Z,15.00
2023-02-15T04:03:57.220Z,16.85
2023-02-15T04:06:24.177Z,16.27
2023-02-15T04:09:09.863Z,16.77
2023-02-15T04:11:36.800Z,16.25
2023-02-15T04:14:23.637Z,16.50
2023-02-15T04:16:50.684Z,18.27
2023-02-15T04:19:36.186Z,18.20
2023-02-15T04:22:22.103Z,18.10
2023-02-15T04:25:07.334Z,18.45
2023-02-15T04:30:01.366Z,17.25
2023-02-15T04:32:28.489Z,16.60
2023-02-15T04:34:55.396Z,17.17
2023-02-15T04:37:22.426Z,16.10
2023-02-15T04:39:50.669Z,15.75
2023-02-15T04:42:18.465Z,16.02
2023-02-15T04:44:45.426Z,15.82
2023-02-15T04:47:12.541Z,16.30
2023-02-15T04:49:39.492Z,16.70
2023-02-15T04:52:06.405Z,18.80
2023-02-15T04:54:33.257Z,18.65
2023-02-15T04:57:00.258Z,18.35
2023-02-15T04:59:27.304Z,17.92
2023-02-15T05:01:54.466Z,16.83
2023-02-15T05:04:21.463Z,16.42
2023-02-15T05:06:48.721Z,16.45
2023-02-15T05:09:16.452Z,16.40
2023-02-15T05:11:43.485Z,16.60
2023-02-15T05:14:49.195Z,17.33
2023-02-15T05:17:17.649Z,16.52
2023-02-15T05:19:44.512Z,16.75
2023-02-15T05:22:11.448Z,17.75
2023-02-15T05:24:56.796Z,16.08
2023-02-15T05:30:22.777Z,17.27
2023-02-15T05:32:49.929Z,20.48
2023-02-15T05:35:18.836Z,17.83
2023-02-15T05:37:45.943Z,19.10
2023-02-15T05:40:13.274Z,18.35
2023-02-15T05:42:40.192Z,17.58
2023-02-15T05:45:07.699Z,18.30
2023-02-15T05:47:35.237Z,18.17
2023-02-15T05:50:02.229Z,18.23
2023-02-15T05:52:29.483Z,18.00
2023-02-15T05:54:56.396Z,18.77
2023-02-15T05:57:23.270Z,19.25
2023-02-15T05:59:50.104Z,20.85
2023-02-15T06:02:17.125Z,17.13
2023-02-15T06:04:43.969Z,18.33
2023-02-15T06:07:12.058Z,19.75
2023-02-15T06:09:40.361Z,18.00
2023-02-15T06:12:13.692Z,19.00
2023-02-15T06:14:40.683Z,17.88
2023-02-15T06:17:07.797Z,18.45
2023-02-15T06:19:34.788Z,17.60
2023-02-15T06:22:04.697Z,18.25
2023-02-15T06:24:31.526Z,18.02
2023-02-15T06:26:58.491Z,17.83
2023-02-15T06:29:25.454Z,17.52
2023-02-15T06:31:52.509Z,17.45
2023-02-15T06:34:19.457Z,17.30
2023-02-15T06:36:46.406Z,18.20
2023-02-15T06:39:13.294Z,16.67
2023-02-15T06:41:40.951Z,17.88
2023-02-15T06:44:08.370Z,19.85
2023-02-15T06:46:35.653Z,18.50
2023-02-15T06:49:02.708Z,20.50
2023-02-15T06:51:29.864Z,18.25
2023-02-15T06:53:56.974Z,17.08
2023-02-15T06:56:24.280Z,19.38
2023-02-15T06:58:51.167Z,19.20
2023-02-15T07:01:18.570Z,18.13
2023-02-15T07:03:45.848Z,19.48
2023-02-15T07:06:12.978Z,17.80
2023-02-15T07:12:04.324Z,18.98
2023-02-15T07:14:31.408Z,18.73
2023-02-15T07:16:58.410Z,17.83
2023-02-15T07:19:25.585Z,17.75
2023-02-15T07:21:52.525Z,17.67
2023-02-15T07:24:19.368Z,18.23
2023-02-15T07:26:46.253Z,17.48
2023-02-15T07:29:13.101Z,17.55
2023-02-15T07:31:39.993Z,16.65
2023-02-15T07:34:08.478Z,18.55
2023-02-15T07:36:35.622Z,17.23
2023-02-15T07:39:02.637Z,17.80
2023-02-15T07:41:29.649Z,18.27
2023-02-15T07:43:56.597Z,17.98
2023-02-15T07:46:23.595Z,17.17
2023-02-15T07:48:50.541Z,16.60
2023-02-15T07:51:17.477Z,17.50
2023-02-15T07:53:45.042Z,17.77
2023-02-15T07:56:15.261Z,15.82
2023-02-15T07:58:51.627Z,16.65
2023-02-15T08:01:40.746Z,15.88
2023-02-15T08:04:10.480Z,16.00
2023-02-15T08:06:38.711Z,15.82
2023-02-15T08:09:09.008Z,15.48
2023-02-15T08:11:40.508Z,17.80
2023-02-15T08:14:13.104Z,16.60
2023-02-15T08:16:48.767Z,16.52
2023-02-15T08:19:26.396Z,16.52
2023-02-15T08:21:59.941Z,16.33
2023-02-15T08:24:35.795Z,15.13
2023-02-15T08:27:06.163Z,15.93
2023-02-15T08:29:35.667Z,16.02
2023-02-15T08:32:07.564Z,15.30
2023-02-15T08:34:39.640Z,16.45
2023-02-15T08:37:07.049Z,14.25
2023-02-15T08:39:34.403Z,15.23
2023-02-15T08:42:01.628Z,16.00
2023-02-15T08:44:28.619Z,15.05
2023-02-15T08:46:55.801Z,16.00
2023-02-15T08:49:23.201Z,15.88
2023-02-15T08:51:51.347Z,14.25
2023-02-15T08:54:21.838Z,15.63
2023-02-15T08:56:49.129Z,15.45
2023-02-15T08:59:20.643Z,15.00
2023-02-15T09:01:49.799Z,15.77
2023-02-15T09:04:17.564Z,15.10
2023-02-15T09:06:48.570Z,14.80
2023-02-15T09:09:18.014Z,13.75
2023-02-15T09:11:48.502Z,14.25
2023-02-15T09:14:22.404Z,14.18
2023-02-15T09:16:51.846Z,14.82
2023-02-15T09:19:21.597Z,14.23
2023-02-15T09:21:49.379Z,15.20
2023-02-15T09:24:18.343Z,14.52
2023-02-15T09:26:48.956Z,15.23
2023-02-15T09:29:18.888Z,14.75
2023-02-15T09:31:49.902Z,14.13
2023-02-15T09:34:20.346Z,14.27
2023-02-15T09:36:48.865Z,14.73
2023-02-15T09:39:24.844Z,14.25
2023-02-15T09:42:13.717Z,13.35
2023-02-15T09:45:11.353Z,14.00
2023-02-15T09:48:22.990Z,14.02
2023-02-15T09:50:58.960Z,14.13
2023-02-15T09:54:12.135Z,14.02
2023-02-15T09:57:11.461Z,14.55
2023-02-15T09:59:49.775Z,14.18
2023-02-15T10:03:00.263Z,13.43
2023-02-15T10:05:49.134Z,13.60
2023-02-15T10:08:33.032Z,13.43
2023-02-15T10:11:40.019Z,12.63
2023-02-15T10:14:15.607Z,13.85
2023-02-15T10:18:04.619Z,12.70
2023-02-15T10:20:31.432Z,13.27
2023-02-15T10:23:17.602Z,12.57
2023-02-15T10:26:12.234Z,13.10
2023-02-15T10:28:58.101Z,12.48
2023-02-15T10:31:38.987Z,12.25
2023-02-15T10:34:19.917Z,13.35
2023-02-15T10:37:11.828Z,12.65
2023-02-15T10:39:57.116Z,12.85
2023-02-15T10:42:44.868Z,13.25
2023-02-15T10:45:20.657Z,12.57
2023-02-15T10:48:32.512Z,12.73
2023-02-15T10:51:03.036Z,12.18
2023-02-15T10:53:39.026Z,13.63
2023-02-15T10:56:57.656Z,11.80
2023-02-15T11:00:01.574Z,12.85
2023-02-15T11:03:34.295Z,12.65
2023-02-15T11:06:17.492Z,13.63
2023-02-15T11:08:53.075Z,14.82
2023-02-15T11:11:40.268Z,15.38
2023-02-15T11:14:21.649Z,14.82
2023-02-15T11:16:56.549Z,15.57
2023-02-15T11:19:36.255Z,13.85
2023-02-15T11:22:07.146Z,13.57
2023-02-15T11:24:43.922Z,13.82
2023-02-15T11:27:13.603Z,14.25
2023-02-15T11:29:55.094Z,13.68
2023-02-15T11:32:51.031Z,13.73
2023-02-15T11:35:47.984Z,13.32
2023-02-15T11:38:22.597Z,13.45
2023-02-15T11:41:08.475Z,13.63
2023-02-15T11:44:02.287Z,13.48
2023-02-15T11:46:29.700Z,13.25
2023-02-15T11:48:56.920Z,13.88
2023-02-15T11:51:24.517Z,13.13
2023-02-15T11:53:52.830Z,13.52
2023-02-15T11:56:24.705Z,14.18
2023-02-15T11:59:04.371Z,14.95
2023-02-15T12:01:47.919Z,14.60
2023-02-15T12:04:40.411Z,14.20
2023-02-15T12:07:39.146Z,13.52
2023-02-15T12:10:26.138Z,14.52
2023-02-15T12:13:20.202Z,15.68
2023-02-15T12:15:52.111Z,14.15
2023-02-15T12:18:35.059Z,15.05
2023-02-15T12:21:11.024Z,14.73
2023-02-15T12:23:51.835Z,13.45
2023-02-15T12:26:35.869Z,12.70
2023-02-15T12:29:17.459Z,13.05
2023-02-15T12:31:52.698Z,13.05
2023-02-15T12:34:24.051Z,12.73
2023-02-15T12:37:01.230Z,12.15
2023-02-15T12:39:32.351Z,12.93
2023-02-15T12:42:05.562Z,12.93
2023-02-15T12:44:36.832Z,13.00
2023-02-15T12:47:21.544Z,11.73
2023-02-15T12:50:24.090Z,13.70
2023-02-15T12:52:52.509Z,11.02
2023-02-15T12:55:24.994Z,12.20
2023-02-15T12:58:46.986Z,11.85
2023-02-15T13:01:22.822Z,12.18
2023-02-15T13:04:05.368Z,13.30
2023-02-15T13:06:36.198Z,14.75
2023-02-15T13:09:34.003Z,15.38
2023-02-15T13:12:34.348Z,15.48
2023-02-15T13:15:03.313Z,14.73
2023-02-15T13:17:35.498Z,13.70
2023-02-15T13:20:11.107Z,13.25
2023-02-15T13:22:46.608Z,12.23
2023-02-15T13:25:23.929Z,12.55
2023-02-15T13:27:57.736Z,12.60
2023-02-15T13:30:39.052Z,13.45
2023-02-15T13:33:17.324Z,11.80
2023-02-15T13:35:53.570Z,12.75
2023-02-15T13:38:41.440Z,12.27
2023-02-15T13:41:20.707Z,13.20
2023-02-15T13:44:10.763Z,10.75
2023-02-15T13:46:44.191Z,12.40
2023-02-15T13:49:35.235Z,12.73
2023-02-15T13:52:25.933Z,12.18
2023-02-15T13:55:20.218Z,12.45
2023-02-15T13:57:59.144Z,12.45
2023-02-15T14:00:49.950Z,11.80
2023-02-15T14:03:19.826Z,13.02
2023-02-15T14:05:58.421Z,12.75
2023-02-15T14:08:52.918Z,12.85
2023-02-15T14:11:58.560Z,12.98
2023-02-15T14:15:05.320Z,14.13
2023-02-15T14:18:12.120Z,13.10
2023-02-15T14:21:16.710Z,12.48
2023-02-15T14:24:15.324Z,12.60
2023-02-15T14:27:00.492Z,13.02
2023-02-15T14:29:46.311Z,12.40
2023-02-15T14:32:24.447Z,13.98
2023-02-15T14:35:02.426Z,13.50
2023-02-15T14:38:03.720Z,12.85
2023-02-15T14:41:05.069Z,12.63
2023-02-15T14:44:03.267Z,11.65
2023-02-15T14:46:59.104Z,12.13
2023-02-15T14:52:12.373Z,13.52
2023-02-15T14:54:39.266Z,12.52
2023-02-15T14:57:09.292Z,12.52
2023-02-15T14:59:58.143Z,12.05
2023-02-15T15:02:52.839Z,13.55
2023-02-15T15:05:46.738Z,12.95
2023-02-15T15:08:32.660Z,11.90
2023-02-15T15:11:42.077Z,11.55
2023-02-15T15:14:12.115Z,11.68
2023-02-15T15:16:38.939Z,13.38
2023-02-15T15:19:11.809Z,12.55
2023-02-15T15:21:50.683Z,12.50
2023-02-15T15:24:39.517Z,12.20
2023-02-15T15:27:51.297Z,13.13
2023-02-15T15:30:24.092Z,12.15
2023-02-15T15:32:59.925Z,12.73
2023-02-15T15:36:02.096Z,12.93
2023-02-15T15:39:27.789Z,12.80
2023-02-15T15:42:14.165Z,12.48
2023-02-15T15:45:18.731Z,12.85
2023-02-15T15:47:56.138Z,12.18
2023-02-15T15:50:32.771Z,11.98
2023-02-15T15:53:03.261Z,12.32
2023-02-15T15:55:34.314Z,11.27
2023-02-15T15:58:07.844Z,12.77
2023-02-15T16:00:59.290Z,10.93
2023-02-15T16:03:29.162Z,12.00
2023-02-15T16:06:00.856Z,12.82
2023-02-15T16:08:34.640Z,11.65
2023-02-15T16:11:17.286Z,10.88
2023-02-15T16:13:45.175Z,11.48
2023-02-15T16:16:20.375Z,11.38
2023-02-15T16:18:48.512Z,11.90
2023-02-15T16:21:23.644Z,10.93
2023-02-15T16:24:49.996Z,11.55
2023-02-15T16:27:35.130Z,12.15
2023-02-15T16:30:32.918Z,12.38
2023-02-15T16:33:16.462Z,12.13
2023-02-15T16:35:59.990Z,11.57
2023-02-15T16:38:44.682Z,11.75
2023-02-15T16:41:24.470Z,12.20
2023-02-15T16:43:54.670Z,11.77
2023-02-15T16:46:47.423Z,11.95
2023-02-15T16:49:30.189Z,12.38
2023-02-15T16:52:02.670Z,15.35
2023-02-15T16:54:32.340Z,14.98
2023-02-15T16:57:00.196Z,14.52
2023-02-15T16:59:36.784Z,14.23
2023-02-15T17:02:40.232Z,13.93
2023-02-15T17:05:11.452Z,17.48
2023-02-15T17:08:18.261Z,16.20
2023-02-15T17:11:04.550Z,17.40
2023-02-15T17:13:32.091Z,14.70
2023-02-15T17:16:02.250Z,15.02
2023-02-15T17:18:49.768Z,13.65
2023-02-15T17:21:31.510Z,14.48
2023-02-15T17:24:04.911Z,14.63
2023-02-15T17:26:38.423Z,16.80
2023-02-15T17:29:37.950Z,15.80
2023-02-15T17:32:13.928Z,15.95
2023-02-15T17:35:04.169Z,15.13
2023-02-15T17:37:37.273Z,17.40
2023-02-15T17:40:22.492Z,15.93
2023-02-15T17:42:49.488Z,16.08
2023-02-15T17:45:17.682Z,16.45
2023-02-15T17:47:47.404Z,16.15
2023-02-15T17:50:26.370Z,14.75
2023-02-15T17:52:57.370Z,15.45
2023-02-15T17:55:51.441Z,13.98
2023-02-15T17:58:20.315Z,13.93
2023-02-15T18:01:15.363Z,14.18
2023-02-15T18:04:12.106Z,14.98
2023-02-15T18:07:01.888Z,16.75
2023-02-15T18:09:47.220Z,14.90
2023-02-15T18:12:23.799Z,17.48
2023-02-15T18:14:52.273Z,17.70
2023-02-15T18:17:22.464Z,16.27
2023-02-15T18:19:49.461Z,17.42
2023-02-15T18:22:19.330Z,16.30
2023-02-15T18:24:48.274Z,14.25
2023-02-15T18:27:16.760Z,15.13
2023-02-15T18:29:43.723Z,17.77
2023-02-15T18:32:18.526Z,18.85
2023-02-15T18:34:48.466Z,20.13
2023-02-15T18:37:22.755Z,18.65
2023-02-15T18:39:54.172Z,17.63
2023-02-15T18:42:38.057Z,16.60
2023-02-15T18:45:18.234Z,16.85
2023-02-15T18:47:46.622Z,20.63
2023-02-15T18:50:16.727Z,17.45
2023-02-15T18:52:47.290Z,15.05
2023-02-15T18:55:20.583Z,13.63
2023-02-15T18:57:51.087Z,12.05
2023-02-15T19:00:28.146Z,12.18
2023-02-15T19:02:56.913Z,14.63
2023-02-15T19:05:27.426Z,13.82
2023-02-15T19:07:56.021Z,13.20
2023-02-15T19:10:27.452Z,13.23
2023-02-15T19:12:56.024Z,11.55
2023-02-15T19:15:32.571Z,15.38
2023-02-15T19:17:59.674Z,15.82
2023-02-15T19:20:43.820Z,16.45
2023-02-15T19:23:23.379Z,14.68
2023-02-15T19:25:53.763Z,12.77
2023-02-15T19:28:32.342Z,12.70
2023-02-15T19:30:59.446Z,12.55
2023-02-15T19:33:26.346Z,12.70
2023-02-15T19:35:57.286Z,12.82
2023-02-15T19:38:30.805Z,13.30
2023-02-15T19:41:04.797Z,13.35
2023-02-15T19:43:31.906Z,12.70
2023-02-15T19:45:58.884Z,16.27
2023-02-15T19:48:25.876Z,12.95
2023-02-15T19:50:53.223Z,13.13
2023-02-15T19:53:26.966Z,13.55
2023-02-15T19:55:54.671Z,13.77
2023-02-15T19:58:22.328Z,12.98
2023-02-15T20:00:51.514Z,12.55
2023-02-15T20:03:18.470Z,12.93
2023-02-15T20:05:45.658Z,13.10
2023-02-15T20:08:22.711Z,13.68
2023-02-15T20:10:49.920Z,13.35
2023-02-15T20:13:19.701Z,12.93
2023-02-15T20:15:47.954Z,14.00
2023-02-15T20:18:15.026Z,13.93
2023-02-15T20:20:50.431Z,14.07
2023-02-15T20:23:29.038Z,13.10
2023-02-15T20:26:00.520Z,13.60
2023-02-15T20:28:31.768Z,13.02
2023-02-15T20:30:59.703Z,13.27
2023-02-15T20:33:26.748Z,15.65
2023-02-15T20:35:53.956Z,23.15
2023-02-15T20:38:28.107Z,26.67
2023-02-15T20:41:16.935Z,24.13
2023-02-15T20:43:43.870Z,21.15
2023-02-15T20:47:02.856Z,16.40
2023-02-15T20:49:29.964Z,15.88
2023-02-15T20:51:58.410Z,15.98
2023-02-15T20:54:41.395Z,16.70
2023-02-15T20:57:12.859Z,16.98
2023-02-15T20:59:40.977Z,15.95
2023-02-15T21:02:22.906Z,15.70
2023-02-15T21:04:50.617Z,16.00
2023-02-15T21:07:22.291Z,15.32
2023-02-15T21:09:49.575Z,14.88
2023-02-15T21:12:19.389Z,15.48
2023-02-15T21:14:46.463Z,15.57
2023-02-15T21:17:16.164Z,16.55
2023-02-15T21:19:43.667Z,15.32
2023-02-15T21:22:16.601Z,15.20
2023-02-15T21:24:52.366Z,15.82
2023-02-15T21:27:19.492Z,15.75
2023-02-15T21:29:46.557Z,14.82
2023-02-15T21:32:13.652Z,15.35
2023-02-15T21:34:40.724Z,14.20
2023-02-15T21:37:32.891Z,13.98
2023-02-15T21:40:00.397Z,13.38
2023-02-15T21:42:47.396Z,14.00
2023-02-15T21:45:37.535Z,12.60
2023-02-15T21:48:05.007Z,12.75
2023-02-15T21:50:50.631Z,13.38
2023-02-15T21:53:31.607Z,13.48
2023-02-15T21:56:01.869Z,14.23
2023-02-15T21:58:33.239Z,14.60
2023-02-15T22:01:02.846Z,15.13
2023-02-15T22:03:38.280Z,12.95
2023-02-15T22:06:06.065Z,13.23
2023-02-15T22:08:33.932Z,13.65
2023-02-15T22:11:00.991Z,14.32
2023-02-15T22:13:33.902Z,13.18
2023-02-15T22:16:02.367Z,14.23
2023-02-15T22:18:34.036Z,13.68
2023-02-15T22:21:02.718Z,13.77
2023-02-15T22:23:30.166Z,14.10
2023-02-15T22:26:04.013Z,14.63
2023-02-15T22:28:37.984Z,14.75
2023-02-15T22:31:12.322Z,13.73
2023-02-15T22:33:39.905Z,14.57
2023-02-15T22:36:14.265Z,15.52
2023-02-15T22:38:41.302Z,15.07
2023-02-15T22:41:10.595Z,14.57
2023-02-15T22:43:43.648Z,15.93
2023-02-15T22:46:23.794Z,15.75
2023-02-15T22:48:52.121Z,15.73
2023-02-15T22:51:23.610Z,18.05
2023-02-15T22:53:54.114Z,18.63
2023-02-15T22:56:52.595Z,18.70
2023-02-15T22:59:29.530Z,18.58
2023-02-15T23:01:57.661Z,18.45
2023-02-15T23:04:28.821Z,16.40
2023-02-15T23:06:59.306Z,18.00
2023-02-15T23:09:26.435Z,16.50
2023-02-15T23:11:53.964Z,18.42
2023-02-15T23:14:34.916Z,15.95
2023-02-15T23:17:01.942Z,16.25
2023-02-15T23:19:29.304Z,16.83
2023-02-15T23:21:56.405Z,16.73
2023-02-15T23:24:31.266Z,16.83
2023-02-15T23:27:18.379Z,16.95
2023-02-15T23:29:45.314Z,16.77
2023-02-15T23:32:16.058Z,17.77
2023-02-15T23:34:43.662Z,18.75
2023-02-15T23:37:13.411Z,18.58
2023-02-15T23:39:58.737Z,21.17
2023-02-15T23:44:58.991Z,18.20
2023-02-15T23:47:52.795Z,20.67
2023-02-15T23:50:20.706Z,21.10
2023-02-15T23:52:47.890Z,17.45
2023-02-15T23:55:15.673Z,23.13
2023-02-15T23:57:44.577Z,19.63
