createdAt,value
2017-11-24T00:00:31.774Z,6.33
2017-11-24T00:03:01.405Z,4.73
2017-11-24T00:05:30.304Z,6.10
2017-11-24T00:07:58.447Z,4.73
2017-11-24T00:10:27.354Z,6.97
2017-11-24T00:12:55.500Z,9.63
2017-11-24T00:15:23.620Z,10.77
2017-11-24T00:17:51.768Z,7.43
2017-11-24T00:20:20.663Z,7.50
2017-11-24T00:22:48.804Z,11.33
2017-11-24T00:25:16.933Z,12.33
2017-11-24T00:27:45.078Z,7.97
2017-11-24T00:30:13.200Z,7.17
2017-11-24T00:32:41.350Z,5.80
2017-11-24T00:35:09.488Z,9.47
2017-11-24T00:37:38.415Z,4.43
2017-11-24T00:40:06.532Z,7.77
2017-11-24T00:42:35.435Z,6.27
2017-11-24T00:45:04.308Z,4.63
2017-11-24T00:47:32.433Z,8.80
2017-11-24T00:50:00.578Z,10.50
2017-11-24T00:52:28.720Z,10.70
2017-11-24T00:54:56.857Z,8.50
2017-11-24T00:57:24.988Z,5.23
2017-11-24T00:59:53.878Z,7.90
2017-11-24T01:02:22.758Z,10.73
2017-11-24T01:04:51.677Z,9.40
2017-11-24T01:07:19.818Z,4.97
2017-11-24T01:09:48.721Z,6.50
2017-11-24T01:12:17.638Z,8.10
2017-11-24T01:14:46.514Z,4.97
2017-11-24T01:17:15.073Z,6.27
2017-11-24T01:19:43.953Z,6.93
2017-11-24T01:22:12.090Z,6.90
2017-11-24T01:24:40.214Z,5.87
2017-11-24T01:27:09.106Z,4.90
2017-11-24T01:29:38.017Z,5.40
2017-11-24T01:32:06.174Z,10.20
2017-11-24T01:34:35.066Z,6.77
2017-11-24T01:37:03.961Z,7.63
2017-11-24T01:39:32.839Z,4.97
2017-11-24T01:42:01.751Z,6.77
2017-11-24T01:44:29.900Z,5.30
2017-11-24T01:46:58.787Z,4.63
2017-11-24T01:49:27.686Z,9.23
2017-11-24T01:51:56.575Z,6.50
2017-11-24T01:54:25.492Z,5.83
2017-11-24T01:56:53.607Z,5.70
2017-11-24T01:59:21.742Z,6.07
2017-11-24T02:01:49.859Z,6.97
2017-11-24T02:04:17.995Z,8.63
2017-11-24T02:06:46.116Z,5.70
2017-11-24T02:09:15.011Z,12.10
2017-11-24T02:11:43.902Z,9.83
2017-11-24T02:14:12.816Z,5.67
2017-11-24T02:16:41.043Z,6.53
2017-11-24T02:19:09.152Z,5.33
2017-11-24T02:21:37.274Z,8.27
2017-11-24T02:24:06.182Z,7.00
2017-11-24T02:26:34.314Z,6.33
2017-11-24T02:29:02.448Z,8.63
2017-11-24T02:31:31.341Z,17.80
2017-11-24T02:33:59.447Z,5.27
2017-11-24T02:36:27.626Z,8.53
2017-11-24T02:38:55.770Z,6.00
2017-11-24T02:41:23.905Z,5.23
2017-11-24T02:43:52.806Z,10.87
2017-11-24T02:46:21.775Z,8.27
2017-11-24T02:48:49.885Z,9.13
2017-11-24T02:51:18.780Z,6.50
2017-11-24T02:53:46.900Z,4.80
2017-11-24T02:56:15.782Z,7.90
2017-11-24T02:58:43.927Z,7.90
2017-11-24T03:01:12.104Z,5.33
2017-11-24T03:03:40.233Z,3.70
2017-11-24T03:06:08.353Z,6.97
2017-11-24T03:08:36.824Z,8.37
2017-11-24T03:11:04.934Z,8.97
2017-11-24T03:13:33.075Z,6.70
2017-11-24T03:16:01.200Z,8.17
2017-11-24T03:18:30.096Z,8.87
2017-11-24T03:20:59.043Z,5.70
2017-11-24T03:23:27.181Z,8.70
2017-11-24T03:25:55.316Z,11.43
2017-11-24T03:28:24.217Z,5.53
2017-11-24T03:30:52.365Z,8.10
2017-11-24T03:33:20.485Z,7.47
2017-11-24T03:35:48.618Z,9.27
2017-11-24T03:38:16.748Z,7.63
2017-11-24T03:40:45.632Z,10.43
2017-11-24T03:43:13.765Z,11.23
2017-11-24T03:45:42.662Z,9.00
2017-11-24T03:48:11.554Z,8.80
2017-11-24T03:50:40.484Z,7.37
2017-11-24T03:53:08.677Z,7.57
2017-11-24T03:55:36.826Z,7.10
2017-11-24T03:58:04.977Z,9.20
2017-11-24T04:00:33.114Z,7.23
2017-11-24T04:03:01.250Z,6.93
2017-11-24T04:05:29.413Z,10.37
2017-11-24T04:07:57.592Z,5.40
2017-11-24T04:10:25.729Z,5.67
2017-11-24T04:12:54.628Z,6.13
2017-11-24T04:15:22.744Z,7.97
2017-11-24T04:17:50.890Z,6.90
2017-11-24T04:20:19.037Z,7.53
2017-11-24T04:22:48.038Z,7.80
2017-11-24T04:25:16.174Z,8.07
2017-11-24T04:27:44.294Z,5.13
2017-11-24T04:30:12.479Z,6.10
2017-11-24T04:32:40.594Z,8.07
2017-11-24T04:35:09.069Z,12.17
2017-11-24T04:37:38.692Z,11.07
2017-11-24T04:40:07.623Z,9.17
2017-11-24T04:42:35.744Z,5.90
2017-11-24T04:45:04.645Z,9.53
2017-11-24T04:47:32.804Z,8.93
2017-11-24T04:50:00.967Z,8.77
2017-11-24T04:52:29.206Z,9.53
2017-11-24T04:54:57.335Z,9.33
2017-11-24T04:57:26.221Z,8.50
2017-11-24T04:59:55.133Z,7.53
2017-11-24T05:02:24.050Z,7.33
2017-11-24T05:04:52.209Z,13.37
2017-11-24T05:07:20.474Z,9.13
2017-11-24T05:09:48.603Z,9.70
2017-11-24T05:12:16.741Z,10.63
2017-11-24T05:14:44.864Z,9.07
2017-11-24T05:17:13.087Z,10.87
2017-11-24T05:19:41.275Z,12.30
2017-11-24T05:22:09.423Z,9.47
2017-11-24T05:24:37.560Z,10.30
2017-11-24T05:27:06.451Z,10.83
2017-11-24T05:29:35.345Z,9.87
2017-11-24T05:32:04.246Z,14.73
2017-11-24T05:34:32.386Z,9.30
2017-11-24T05:37:00.540Z,10.63
2017-11-24T05:39:28.701Z,12.93
2017-11-24T05:41:56.973Z,12.10
2017-11-24T05:44:25.120Z,9.43
2017-11-24T05:46:53.261Z,17.80
2017-11-24T05:49:21.400Z,23.13
2017-11-24T05:51:49.540Z,17.67
2017-11-24T05:54:17.668Z,29.77
2017-11-24T05:56:47.313Z,24.77
2017-11-24T05:59:15.458Z,18.73
2017-11-24T06:01:43.592Z,13.40
2017-11-24T06:04:11.713Z,12.27
2017-11-24T06:06:40.640Z,9.80
2017-11-24T06:09:08.814Z,16.73
2017-11-24T06:11:37.010Z,22.03
2017-11-24T06:14:05.150Z,23.03
2017-11-24T06:16:33.314Z,19.50
2017-11-24T06:19:01.512Z,16.80
2017-11-24T06:21:29.676Z,15.33
2017-11-24T06:23:57.848Z,15.90
2017-11-24T06:26:25.969Z,17.20
2017-11-24T06:28:54.115Z,9.87
2017-11-24T06:31:22.282Z,15.50
2017-11-24T06:33:50.424Z,9.03
2017-11-24T06:36:18.575Z,10.00
2017-11-24T06:38:47.489Z,10.73
2017-11-24T06:41:16.617Z,12.03
2017-11-24T06:43:44.845Z,12.43
2017-11-24T06:46:12.985Z,8.33
2017-11-24T06:48:42.628Z,8.53
2017-11-24T06:51:10.776Z,12.50
2017-11-24T06:53:39.669Z,9.20
2017-11-24T06:56:08.594Z,12.87
2017-11-24T06:58:36.727Z,19.60
2017-11-24T07:01:04.860Z,17.50
2017-11-24T07:03:33.014Z,29.10
2017-11-24T07:06:01.149Z,14.33
2017-11-24T07:08:30.057Z,17.83
2017-11-24T07:10:58.230Z,10.83
2017-11-24T07:13:27.106Z,19.13
2017-11-24T07:15:56.001Z,14.00
2017-11-24T07:18:24.985Z,15.63
2017-11-24T07:20:53.146Z,15.97
2017-11-24T07:23:22.076Z,14.30
2017-11-24T07:25:50.201Z,10.53
2017-11-24T07:28:18.345Z,22.80
2017-11-24T07:30:46.501Z,18.00
2017-11-24T07:33:14.643Z,16.97
2017-11-24T07:35:43.538Z,17.63
2017-11-24T07:38:11.698Z,26.10
2017-11-24T07:40:40.611Z,13.53
2017-11-24T07:43:08.778Z,16.47
2017-11-24T07:45:37.690Z,14.37
2017-11-24T07:48:05.816Z,14.90
2017-11-24T07:50:33.959Z,13.13
2017-11-24T07:53:02.205Z,11.00
2017-11-24T07:55:30.342Z,15.83
2017-11-24T07:57:58.483Z,10.23
2017-11-24T08:00:26.609Z,6.87
2017-11-24T08:02:55.526Z,14.70
2017-11-24T08:05:23.667Z,18.33
2017-11-24T08:07:51.809Z,18.60
2017-11-24T08:10:20.057Z,10.73
2017-11-24T08:12:48.211Z,12.87
2017-11-24T08:15:16.347Z,20.67
2017-11-24T08:17:44.492Z,9.00
2017-11-24T08:20:12.674Z,6.30
2017-11-24T08:22:40.830Z,12.03
2017-11-24T08:25:08.964Z,10.30
2017-11-24T08:27:37.169Z,14.50
2017-11-24T08:30:06.073Z,10.30
2017-11-24T08:32:34.220Z,13.47
2017-11-24T08:35:02.346Z,10.70
2017-11-24T08:37:31.265Z,5.50
2017-11-24T08:39:59.444Z,7.30
2017-11-24T08:42:28.355Z,6.60
2017-11-24T08:44:56.552Z,12.13
2017-11-24T08:47:30.353Z,11.90
2017-11-24T08:49:58.518Z,7.90
2017-11-24T08:52:26.653Z,7.63
2017-11-24T08:54:55.557Z,14.23
2017-11-24T08:57:23.697Z,9.37
2017-11-24T08:59:51.873Z,7.20
2017-11-24T09:02:20.023Z,9.37
2017-11-24T09:04:48.140Z,8.00
2017-11-24T09:07:16.298Z,6.20
2017-11-24T09:09:45.162Z,6.53
2017-11-24T09:12:14.089Z,9.13
2017-11-24T09:14:42.198Z,7.43
2017-11-24T09:17:10.353Z,6.20
2017-11-24T09:19:38.521Z,10.63
2017-11-24T09:22:06.634Z,6.00
2017-11-24T09:24:35.560Z,10.93
2017-11-24T09:27:03.681Z,8.77
2017-11-24T09:29:31.827Z,11.20
2017-11-24T09:31:59.955Z,7.20
2017-11-24T09:34:28.992Z,4.70
2017-11-24T09:36:57.098Z,7.67
2017-11-24T09:39:25.260Z,9.27
2017-11-24T09:41:53.395Z,8.97
2017-11-24T09:44:21.574Z,6.40
2017-11-24T09:46:50.458Z,11.30
2017-11-24T09:49:18.592Z,10.03
2017-11-24T09:51:47.490Z,4.93
2017-11-24T09:54:16.500Z,8.93
2017-11-24T09:56:45.399Z,7.60
2017-11-24T09:59:13.565Z,7.20
2017-11-24T10:01:41.710Z,8.70
2017-11-24T10:04:11.077Z,7.07
2017-11-24T10:06:39.322Z,8.93
2017-11-24T10:09:07.475Z,9.13
2017-11-24T10:11:36.365Z,7.80
2017-11-24T10:14:04.523Z,8.57
2017-11-24T10:16:32.689Z,9.37
2017-11-24T10:19:01.598Z,6.63
2017-11-24T10:21:51.258Z,8.50
2017-11-24T10:24:19.389Z,5.23
2017-11-24T10:26:48.579Z,12.33
2017-11-24T10:29:16.694Z,6.63
2017-11-24T10:31:46.776Z,6.80
2017-11-24T10:34:14.919Z,7.50
2017-11-24T10:36:43.816Z,7.67
2017-11-24T10:39:11.958Z,5.83
2017-11-24T10:41:40.894Z,12.37
2017-11-24T10:44:09.801Z,8.53
2017-11-24T10:46:37.934Z,12.90
2017-11-24T10:49:06.081Z,12.17
2017-11-24T10:51:35.000Z,10.73
2017-11-24T10:54:03.134Z,9.10
2017-11-24T10:56:31.294Z,9.67
2017-11-24T10:58:59.426Z,9.30
2017-11-24T11:01:27.549Z,7.97
2017-11-24T11:03:56.443Z,9.30
2017-11-24T11:06:25.358Z,6.43
2017-11-24T11:08:53.531Z,10.70
2017-11-24T11:11:21.728Z,5.37
2017-11-24T11:13:49.853Z,8.30
2017-11-24T11:16:17.982Z,9.03
2017-11-24T11:18:46.106Z,5.63
2017-11-24T11:21:15.860Z,10.63
2017-11-24T11:23:43.998Z,9.03
2017-11-24T11:26:12.151Z,11.30
2017-11-24T11:28:41.992Z,10.20
2017-11-24T11:31:10.142Z,13.30
2017-11-24T11:33:39.044Z,11.57
2017-11-24T11:36:07.173Z,6.00
2017-11-24T11:38:35.354Z,12.60
2017-11-24T11:41:05.025Z,7.30
2017-11-24T11:43:33.232Z,8.77
2017-11-24T11:46:01.618Z,9.40
2017-11-24T11:48:29.776Z,10.20
2017-11-24T11:50:58.130Z,8.00
2017-11-24T11:53:26.257Z,13.60
2017-11-24T11:55:55.173Z,10.03
2017-11-24T11:58:23.288Z,9.97
2017-11-24T12:00:51.469Z,14.03
2017-11-24T12:03:20.393Z,13.53
2017-11-24T12:05:48.555Z,10.07
2017-11-24T12:08:16.702Z,7.90
2017-11-24T12:10:44.864Z,10.53
2017-11-24T12:13:12.997Z,16.47
2017-11-24T12:15:41.124Z,13.80
2017-11-24T12:18:09.251Z,9.23
2017-11-24T12:20:37.406Z,8.70
2017-11-24T12:23:05.709Z,8.73
2017-11-24T12:25:33.822Z,12.77
2017-11-24T12:28:01.971Z,8.07
2017-11-24T12:30:30.115Z,11.90
2017-11-24T12:32:58.282Z,12.00
2017-11-24T12:35:26.436Z,16.40
2017-11-24T12:37:56.347Z,10.80
2017-11-24T12:40:25.234Z,12.67
2017-11-24T12:42:54.166Z,20.07
2017-11-24T12:45:22.301Z,20.17
2017-11-24T12:47:51.207Z,14.20
2017-11-24T12:50:19.372Z,13.73
2017-11-24T12:52:47.763Z,11.30
2017-11-24T12:55:15.915Z,12.00
2017-11-24T12:57:44.815Z,11.50
2017-11-24T13:00:13.007Z,7.43
2017-11-24T13:02:41.131Z,11.97
2017-11-24T13:05:09.371Z,15.30
2017-11-24T13:07:37.626Z,12.33
2017-11-24T13:10:05.886Z,10.90
2017-11-24T13:12:34.014Z,14.77
2017-11-24T13:15:02.391Z,9.20
2017-11-24T13:17:30.535Z,9.23
2017-11-24T13:19:58.682Z,17.27
2017-11-24T13:22:26.884Z,10.67
2017-11-24T13:24:55.027Z,16.67
2017-11-24T13:27:23.224Z,10.20
2017-11-24T13:29:51.373Z,18.17
2017-11-24T13:32:19.526Z,11.47
2017-11-24T13:34:48.698Z,10.53
2017-11-24T13:37:17.617Z,13.87
2017-11-24T13:39:46.864Z,11.30
2017-11-24T13:42:15.003Z,16.10
2017-11-24T13:44:44.088Z,14.43
2017-11-24T13:47:12.236Z,14.90
2017-11-24T13:49:40.365Z,14.50
2017-11-24T13:52:09.589Z,14.33
2017-11-24T13:54:38.507Z,10.83
2017-11-24T13:57:06.651Z,14.03
2017-11-24T13:59:34.793Z,12.53
2017-11-24T14:02:02.988Z,16.27
2017-11-24T14:04:31.307Z,18.23
2017-11-24T14:07:00.282Z,21.53
2017-11-24T14:09:28.430Z,21.97
2017-11-24T14:11:56.587Z,24.67
2017-11-24T14:14:24.757Z,25.33
2017-11-24T14:16:52.911Z,19.20
2017-11-24T14:19:21.842Z,19.17
2017-11-24T14:21:49.998Z,17.93
2017-11-24T14:24:18.177Z,17.73
2017-11-24T14:26:47.113Z,16.73
2017-11-24T14:29:16.022Z,15.40
2017-11-24T14:31:44.178Z,18.43
2017-11-24T14:34:13.548Z,15.87
2017-11-24T14:36:41.695Z,16.07
2017-11-24T14:39:09.822Z,13.43
2017-11-24T14:41:39.734Z,15.83
2017-11-24T14:44:09.504Z,20.03
2017-11-24T14:46:37.628Z,16.83
2017-11-24T14:49:06.534Z,13.53
2017-11-24T14:51:34.685Z,13.53
2017-11-24T14:54:03.582Z,14.30
2017-11-24T14:56:31.727Z,13.13
2017-11-24T14:58:59.882Z,13.03
2017-11-24T15:01:28.001Z,9.63
2017-11-24T15:03:56.903Z,8.50
2017-11-24T15:06:25.699Z,12.50
2017-11-24T15:08:53.868Z,8.93
2017-11-24T15:11:21.986Z,9.30
2017-11-24T15:13:50.145Z,11.20
2017-11-24T15:16:18.269Z,11.00
2017-11-24T15:18:46.995Z,11.43
2017-11-24T15:21:15.130Z,10.37
2017-11-24T15:23:43.266Z,8.80
2017-11-24T15:26:11.414Z,12.43
2017-11-24T15:28:39.697Z,8.20
2017-11-24T15:31:07.854Z,10.57
2017-11-24T15:33:35.992Z,9.70
2017-11-24T15:36:04.932Z,12.07
2017-11-24T15:38:33.074Z,7.93
2017-11-24T15:41:01.233Z,7.67
2017-11-24T15:43:29.371Z,10.70
2017-11-24T15:45:57.530Z,7.80
2017-11-24T15:48:25.644Z,10.70
2017-11-24T15:50:54.578Z,14.57
2017-11-24T15:53:22.705Z,11.37
2017-11-24T15:55:50.875Z,8.63
2017-11-24T15:58:19.783Z,12.93
2017-11-24T16:00:47.915Z,11.67
2017-11-24T16:03:16.834Z,10.43
2017-11-24T16:05:44.984Z,11.73
2017-11-24T16:08:13.118Z,9.37
2017-11-24T16:10:41.285Z,11.90
2017-11-24T16:13:09.487Z,12.43
2017-11-24T16:15:37.605Z,13.30
2017-11-24T16:18:05.730Z,14.27
2017-11-24T16:20:33.906Z,15.17
2017-11-24T16:23:02.023Z,14.83
2017-11-24T16:25:30.175Z,11.10
2017-11-24T16:27:59.065Z,10.50
2017-11-24T16:30:27.975Z,10.10
2017-11-24T16:32:56.122Z,13.03
2017-11-24T16:35:25.021Z,11.07
2017-11-24T16:37:53.172Z,12.63
2017-11-24T16:40:21.477Z,12.70
2017-11-24T16:42:49.713Z,11.50
2017-11-24T16:45:17.855Z,7.93
2017-11-24T16:47:46.005Z,10.47
2017-11-24T16:50:14.180Z,13.17
2017-11-24T16:52:42.330Z,14.00
2017-11-24T16:55:11.238Z,12.53
2017-11-24T16:57:39.422Z,12.97
2017-11-24T17:00:07.574Z,14.40
2017-11-24T17:02:36.510Z,11.80
2017-11-24T17:05:04.647Z,12.73
2017-11-24T17:07:32.828Z,14.43
2017-11-24T17:10:00.975Z,14.10
2017-11-24T17:12:30.025Z,11.43
2017-11-24T17:14:58.225Z,14.20
2017-11-24T17:17:26.367Z,9.03
2017-11-24T17:19:54.535Z,8.27
2017-11-24T17:22:23.433Z,9.93
2017-11-24T17:24:51.606Z,12.20
2017-11-24T17:27:20.549Z,15.90
2017-11-24T17:29:48.734Z,16.43
2017-11-24T17:32:16.897Z,17.60
2017-11-24T17:34:45.828Z,13.07
2017-11-24T17:37:13.984Z,10.97
2017-11-24T17:39:42.145Z,10.03
2017-11-24T17:42:10.338Z,11.50
2017-11-24T17:44:38.536Z,12.90
2017-11-24T17:47:06.697Z,13.40
2017-11-24T17:49:34.824Z,11.07
2017-11-24T17:52:02.992Z,15.97
2017-11-24T17:54:31.891Z,14.60
2017-11-24T17:57:00.052Z,12.50
2017-11-24T17:59:28.941Z,14.90
2017-11-24T18:01:57.856Z,17.00
2017-11-24T18:04:25.991Z,16.30
2017-11-24T18:06:54.921Z,16.40
2017-11-24T18:09:23.046Z,11.57
2017-11-24T18:11:51.177Z,12.67
2017-11-24T18:14:19.304Z,17.13
2017-11-24T18:16:48.231Z,11.13
2017-11-24T18:19:16.352Z,10.90
2017-11-24T18:21:44.495Z,8.20
2017-11-24T18:24:12.644Z,7.90
2017-11-24T18:26:40.882Z,15.30
2017-11-24T18:29:09.222Z,8.63
2017-11-24T18:31:37.385Z,8.90
2017-11-24T18:34:05.532Z,10.30
2017-11-24T18:36:33.762Z,6.77
2017-11-24T18:39:01.922Z,7.30
2017-11-24T18:41:30.071Z,13.77
2017-11-24T18:43:58.212Z,5.57
2017-11-24T18:46:26.349Z,7.23
2017-11-24T18:48:54.506Z,7.73
2017-11-24T18:51:22.649Z,7.10
2017-11-24T18:53:50.805Z,8.80
2017-11-24T18:56:19.733Z,9.10
2017-11-24T18:58:47.871Z,6.53
2017-11-24T19:01:16.054Z,10.87
2017-11-24T19:03:44.229Z,14.77
2017-11-24T19:06:12.412Z,10.53
2017-11-24T19:08:40.607Z,8.77
2017-11-24T19:11:08.771Z,7.10
2017-11-24T19:13:36.923Z,8.97
2017-11-24T19:16:05.042Z,14.07
2017-11-24T19:18:33.203Z,7.03
2017-11-24T19:21:01.334Z,7.97
2017-11-24T19:23:29.499Z,9.10
2017-11-24T19:25:57.691Z,9.17
2017-11-24T19:28:25.839Z,11.90
2017-11-24T19:30:54.746Z,16.23
2017-11-24T19:33:22.904Z,14.43
2017-11-24T19:35:51.035Z,10.53
2017-11-24T19:38:19.194Z,11.70
2017-11-24T19:40:47.353Z,19.20
2017-11-24T19:43:15.533Z,24.07
2017-11-24T19:45:43.698Z,10.57
2017-11-24T19:48:12.608Z,18.50
2017-11-24T19:50:40.749Z,8.27
2017-11-24T19:53:09.745Z,6.60
2017-11-24T19:55:37.947Z,8.20
2017-11-24T19:58:06.125Z,7.03
2017-11-24T20:00:34.420Z,5.00
2017-11-24T20:03:03.511Z,5.70
2017-11-24T20:05:32.627Z,4.97
2017-11-24T20:08:05.055Z,5.67
2017-11-24T20:10:33.488Z,4.93
2017-11-24T20:13:01.951Z,4.67
2017-11-24T20:15:30.418Z,4.80
2017-11-24T20:17:59.564Z,6.27
2017-11-24T20:20:27.943Z,6.40
2017-11-24T20:22:57.146Z,5.30
2017-11-24T20:25:25.593Z,4.43
2017-11-24T20:27:54.059Z,8.07
2017-11-24T20:30:22.510Z,6.20
2017-11-24T20:32:51.720Z,3.30
2017-11-24T20:35:20.183Z,7.57
2017-11-24T20:37:49.395Z,5.87
2017-11-24T20:40:18.597Z,4.10
2017-11-24T20:42:47.032Z,8.40
2017-11-24T20:45:15.506Z,4.97
2017-11-24T20:47:43.960Z,3.57
2017-11-24T20:50:12.395Z,4.97
2017-11-24T20:52:41.604Z,4.80
2017-11-24T20:55:10.073Z,5.50
2017-11-24T20:57:39.289Z,5.20
2017-11-24T21:00:07.644Z,5.53
2017-11-24T21:02:36.013Z,4.53
2017-11-24T21:05:05.319Z,4.43
2017-11-24T21:07:33.686Z,5.33
2017-11-24T21:10:02.039Z,3.90
2017-11-24T21:12:30.324Z,6.10
2017-11-24T21:14:58.531Z,3.90
2017-11-24T21:17:26.701Z,3.70
2017-11-24T21:19:54.948Z,3.73
2017-11-24T21:22:23.128Z,8.43
2017-11-24T21:24:51.285Z,5.60
2017-11-24T21:27:19.425Z,5.33
2017-11-24T21:29:48.341Z,5.70
2017-11-24T21:32:16.472Z,3.43
2017-11-24T21:34:45.403Z,4.97
2017-11-24T21:37:13.552Z,4.97
2017-11-24T21:39:42.478Z,3.00
2017-11-24T21:42:10.606Z,3.03
2017-11-24T21:44:38.754Z,3.60
2017-11-24T21:47:06.902Z,6.60
2017-11-24T21:49:35.051Z,4.40
2017-11-24T21:52:03.195Z,7.03
2017-11-24T21:54:32.134Z,11.80
2017-11-24T21:57:00.278Z,8.07
2017-11-24T21:59:29.163Z,7.23
2017-11-24T22:01:58.095Z,6.67
2017-11-24T22:04:26.219Z,11.57
2017-11-24T22:06:55.132Z,14.27
2017-11-24T22:09:23.292Z,13.97
2017-11-24T22:11:52.186Z,14.07
2017-11-24T22:14:20.372Z,10.23
2017-11-24T22:16:48.504Z,8.27
2017-11-24T22:19:16.649Z,8.40
2017-11-24T22:21:44.789Z,10.30
2017-11-24T22:24:13.702Z,8.30
2017-11-24T22:26:42.614Z,7.00
2017-11-24T22:29:10.750Z,5.17
2017-11-24T22:31:38.875Z,6.07
2017-11-24T22:34:07.832Z,6.10
2017-11-24T22:36:35.938Z,5.03
2017-11-24T22:39:04.885Z,4.73
2017-11-24T22:41:33.071Z,4.77
2017-11-24T22:44:01.194Z,4.60
2017-11-24T22:46:29.350Z,4.50
2017-11-24T22:48:59.090Z,5.10
2017-11-24T22:51:28.020Z,5.73
2017-11-24T22:53:56.912Z,4.20
2017-11-24T22:56:25.823Z,5.50
2017-11-24T22:58:54.739Z,14.00
2017-11-24T23:01:22.894Z,12.07
2017-11-24T23:03:51.039Z,9.47
2017-11-24T23:06:19.188Z,8.70
2017-11-24T23:08:47.358Z,9.60
2017-11-24T23:11:15.498Z,8.77
2017-11-24T23:13:44.436Z,7.87
2017-11-24T23:16:12.648Z,7.90
2017-11-24T23:18:40.764Z,7.10
2017-11-24T23:21:08.946Z,7.87
2017-11-24T23:23:37.103Z,4.77
2017-11-24T23:26:05.970Z,9.30
2017-11-24T23:28:34.167Z,15.50
2017-11-24T23:31:02.301Z,7.93
2017-11-24T23:33:30.439Z,11.50
2017-11-24T23:35:58.577Z,7.00
2017-11-24T23:38:27.495Z,5.53
2017-11-24T23:40:55.643Z,5.70
2017-11-24T23:43:23.799Z,7.20
2017-11-24T23:45:52.697Z,6.50
2017-11-24T23:48:20.830Z,7.13
2017-11-24T23:50:49.010Z,8.40
2017-11-24T23:53:17.129Z,5.03
2017-11-24T23:55:45.274Z,4.80
2017-11-24T23:58:14.177Z,6.63
