createdAt,value
2018-10-11T00:00:16.009Z,18.03
2018-10-11T00:05:36.183Z,17.53
2018-10-11T00:11:10.588Z,18.60
2018-10-11T00:13:45.243Z,18.20
2018-10-11T00:16:14.084Z,16.73
2018-10-11T00:18:45.326Z,18.17
2018-10-11T00:21:15.314Z,18.23
2018-10-11T00:23:58.515Z,17.60
2018-10-11T00:26:27.116Z,16.80
2018-10-11T00:32:08.334Z,19.03
2018-10-11T00:34:37.186Z,18.33
2018-10-11T00:39:16.949Z,18.60
2018-10-11T00:42:07.076Z,18.33
2018-10-11T00:47:41.606Z,19.37
2018-10-11T00:50:09.721Z,17.83
2018-10-11T00:52:38.119Z,19.80
2018-10-11T00:58:07.700Z,18.33
2018-10-11T01:00:46.355Z,18.40
2018-10-11T01:03:38.377Z,18.07
2018-10-11T01:08:58.781Z,18.90
2018-10-11T01:11:29.689Z,19.17
2018-10-11T01:13:57.629Z,19.03
2018-10-11T01:16:25.868Z,19.43
2018-10-11T01:18:55.186Z,17.80
2018-10-11T01:24:38.345Z,18.87
2018-10-11T01:30:00.781Z,18.37
2018-10-11T01:32:31.632Z,18.10
2018-10-11T01:41:12.579Z,19.30
2018-10-11T01:43:41.589Z,19.60
2018-10-11T01:46:42.321Z,19.03
2018-10-11T01:55:04.485Z,19.10
2018-10-11T01:57:33.933Z,19.77
2018-10-11T02:00:01.837Z,19.40
2018-10-11T02:02:30.305Z,18.63
2018-10-11T02:08:03.165Z,18.60
2018-10-11T02:13:34.475Z,19.30
2018-10-11T02:16:04.704Z,19.40
2018-10-11T02:18:34.299Z,18.73
2018-10-11T02:21:02.583Z,20.00
2018-10-11T02:23:40.683Z,17.90
2018-10-11T02:26:09.054Z,20.20
2018-10-11T02:28:40.981Z,18.43
2018-10-11T02:31:09.223Z,20.23
2018-10-11T02:33:37.803Z,19.50
2018-10-11T02:36:26.646Z,19.00
2018-10-11T02:39:09.038Z,20.23
2018-10-11T02:47:44.505Z,20.17
2018-10-11T02:50:21.188Z,21.13
2018-10-11T02:52:49.444Z,21.07
2018-10-11T02:55:22.865Z,21.70
2018-10-11T02:58:02.555Z,21.83
2018-10-11T03:00:32.536Z,23.70
2018-10-11T03:03:01.974Z,21.87
2018-10-11T03:05:30.992Z,22.50
2018-10-11T03:07:59.629Z,23.87
2018-10-11T03:10:27.993Z,21.77
2018-10-11T03:15:58.664Z,21.30
2018-10-11T03:18:26.747Z,21.43
2018-10-11T03:27:01.090Z,23.43
2018-10-11T03:29:39.815Z,21.00
2018-10-11T03:35:11.074Z,21.70
2018-10-11T03:40:36.519Z,21.60
2018-10-11T03:43:04.668Z,23.73
2018-10-11T03:45:33.063Z,21.67
2018-10-11T03:48:00.747Z,23.70
2018-10-11T03:50:29.030Z,22.67
2018-10-11T03:52:58.205Z,21.47
2018-10-11T03:55:26.793Z,20.77
2018-10-11T03:57:56.708Z,20.90
2018-10-11T04:00:25.329Z,22.60
2018-10-11T04:02:53.428Z,22.60
2018-10-11T04:18:34.976Z,21.60
2018-10-11T04:21:11.931Z,21.57
2018-10-11T04:23:39.798Z,24.27
2018-10-11T04:26:08.245Z,24.37
2018-10-11T04:28:37.461Z,24.30
2018-10-11T04:31:05.728Z,23.77
2018-10-11T04:33:33.639Z,25.43
2018-10-11T04:36:01.718Z,24.90
2018-10-11T04:38:29.961Z,23.80
2018-10-11T04:40:57.549Z,24.10
2018-10-11T04:43:25.967Z,25.63
2018-10-11T04:45:53.862Z,25.23
2018-10-11T04:48:21.929Z,23.57
2018-10-11T04:51:02.610Z,24.20
2018-10-11T04:53:30.395Z,24.17
2018-10-11T04:55:58.612Z,26.63
2018-10-11T04:58:26.899Z,26.47
2018-10-11T05:00:55.753Z,29.47
2018-10-11T05:03:23.773Z,27.60
2018-10-11T05:05:57.155Z,27.10
2018-10-11T05:08:25.464Z,27.43
2018-10-11T05:13:47.667Z,27.33
2018-10-11T05:16:17.928Z,26.57
2018-10-11T05:19:06.649Z,25.23
2018-10-11T05:21:34.941Z,24.60
2018-10-11T05:24:04.206Z,24.83
2018-10-11T05:29:57.244Z,25.37
2018-10-11T05:32:27.991Z,28.00
2018-10-11T05:34:56.492Z,24.87
2018-10-11T05:37:38.567Z,24.50
2018-10-11T05:43:16.614Z,24.43
2018-10-11T05:51:41.312Z,24.87
2018-10-11T05:54:11.017Z,25.33
2018-10-11T05:56:45.849Z,25.10
2018-10-11T05:59:36.645Z,25.20
2018-10-11T06:05:26.321Z,29.97
2018-10-11T06:10:44.865Z,23.60
2018-10-11T06:13:13.095Z,25.10
2018-10-11T06:15:41.331Z,27.13
2018-10-11T06:18:09.885Z,25.80
2018-10-11T06:20:39.508Z,25.03
2018-10-11T06:23:12.998Z,26.30
2018-10-11T06:26:01.838Z,25.07
2018-10-11T06:28:30.109Z,25.60
2018-10-11T06:30:58.734Z,26.77
2018-10-11T06:33:30.314Z,26.27
2018-10-11T06:35:58.994Z,25.33
2018-10-11T06:41:04.833Z,26.60
2018-10-11T06:49:18.897Z,32.00
2018-10-11T06:51:46.773Z,26.20
2018-10-11T06:54:14.796Z,28.70
2018-10-11T06:56:42.519Z,29.10
2018-10-11T06:59:10.965Z,24.50
2018-10-11T07:01:39.186Z,24.50
2018-10-11T07:04:07.277Z,25.80
2018-10-11T07:06:37.804Z,25.00
2018-10-11T07:09:07.858Z,26.20
2018-10-11T07:11:36.961Z,25.73
2018-10-11T07:14:05.319Z,25.00
2018-10-11T07:16:44.447Z,24.90
2018-10-11T07:22:31.712Z,25.43
2018-10-11T07:25:00.536Z,26.17
2018-10-11T07:27:28.655Z,27.23
2018-10-11T07:29:56.800Z,24.10
2018-10-11T07:32:25.940Z,25.33
2018-10-11T07:34:58.731Z,24.47
2018-10-11T07:37:27.054Z,23.57
2018-10-11T07:39:55.586Z,25.77
2018-10-11T07:42:23.488Z,26.50
2018-10-11T07:44:51.672Z,25.30
2018-10-11T07:47:33.572Z,24.30
2018-10-11T07:50:02.067Z,26.10
2018-10-11T07:52:30.496Z,25.47
2018-10-11T07:54:58.369Z,23.90
2018-10-11T07:57:26.536Z,22.33
2018-10-11T07:59:55.315Z,23.27
2018-10-11T08:02:23.657Z,23.07
2018-10-11T08:04:52.105Z,23.10
2018-10-11T08:07:19.997Z,21.97
2018-10-11T08:09:48.034Z,23.00
2018-10-11T08:14:51.253Z,22.23
2018-10-11T08:17:19.461Z,22.67
2018-10-11T08:19:46.997Z,21.73
2018-10-11T08:22:14.629Z,20.20
2018-10-11T08:24:42.837Z,19.73
2018-10-11T08:27:14.088Z,22.47
2018-10-11T08:29:42.092Z,22.67
2018-10-11T08:32:10.776Z,21.40
2018-10-11T08:34:39.282Z,23.50
2018-10-11T08:37:08.333Z,22.10
2018-10-11T08:39:46.568Z,21.33
2018-10-11T08:42:15.161Z,20.30
2018-10-11T08:44:43.336Z,22.83
2018-10-11T08:47:12.236Z,22.20
2018-10-11T08:49:40.436Z,21.90
2018-10-11T08:52:08.707Z,21.70
2018-10-11T08:54:41.979Z,21.67
2018-10-11T08:57:10.085Z,22.43
2018-10-11T08:59:38.112Z,23.67
2018-10-11T09:02:06.593Z,21.20
2018-10-11T09:04:35.798Z,21.80
2018-10-11T09:07:04.587Z,20.80
2018-10-11T09:09:32.403Z,23.40
2018-10-11T09:12:00.445Z,22.27
2018-10-11T09:14:28.420Z,22.13
2018-10-11T09:16:59.940Z,23.50
2018-10-11T09:19:28.219Z,24.10
2018-10-11T09:22:04.956Z,24.70
2018-10-11T09:24:33.057Z,24.20
2018-10-11T09:27:00.834Z,24.03
2018-10-11T09:29:29.209Z,23.83
2018-10-11T09:31:58.741Z,22.80
2018-10-11T09:34:26.789Z,25.57
2018-10-11T09:36:56.442Z,23.13
2018-10-11T09:39:26.067Z,23.27
2018-10-11T09:41:54.204Z,24.00
2018-10-11T09:44:22.398Z,23.20
2018-10-11T09:46:50.256Z,25.10
2018-10-11T09:49:18.169Z,25.63
2018-10-11T09:51:52.839Z,24.47
2018-10-11T09:54:22.604Z,24.53
2018-10-11T09:57:06.904Z,24.93
2018-10-11T09:59:35.190Z,25.77
2018-10-11T10:02:07.924Z,23.40
2018-10-11T10:04:36.480Z,23.60
2018-10-11T10:07:04.439Z,24.33
2018-10-11T10:09:33.204Z,25.03
2018-10-11T10:12:01.771Z,23.63
2018-10-11T10:14:29.869Z,25.03
2018-10-11T10:16:59.264Z,23.40
2018-10-11T10:19:28.182Z,23.33
2018-10-11T10:21:57.122Z,24.57
2018-10-11T10:24:25.935Z,22.93
2018-10-11T10:32:55.623Z,24.23
2018-10-11T10:35:24.056Z,23.47
2018-10-11T10:37:51.964Z,24.40
2018-10-11T10:40:19.789Z,23.83
2018-10-11T10:42:50.377Z,21.47
2018-10-11T10:45:19.028Z,23.30
2018-10-11T10:47:47.910Z,24.63
2018-10-11T10:50:17.577Z,24.43
2018-10-11T10:52:46.428Z,24.27
2018-10-11T10:55:14.859Z,22.30
2018-10-11T10:58:04.838Z,21.87
2018-10-11T11:00:39.248Z,22.47
2018-10-11T11:03:12.665Z,22.87
2018-10-11T11:05:41.843Z,24.47
2018-10-11T11:08:18.995Z,23.20
2018-10-11T11:10:52.242Z,23.80
2018-10-11T11:13:20.514Z,24.27
2018-10-11T11:15:48.603Z,24.10
2018-10-11T11:18:16.408Z,21.83
2018-10-11T11:20:45.978Z,23.70
2018-10-11T11:23:16.690Z,22.80
2018-10-11T11:25:44.502Z,22.07
2018-10-11T11:28:12.413Z,22.17
2018-10-11T11:30:40.633Z,22.07
2018-10-11T11:33:08.546Z,19.73
2018-10-11T11:35:37.370Z,21.00
2018-10-11T11:38:05.484Z,20.20
2018-10-11T11:40:38.127Z,20.27
2018-10-11T11:43:06.297Z,19.97
2018-10-11T11:45:35.852Z,19.77
2018-10-11T11:48:04.306Z,21.07
2018-10-11T11:50:32.323Z,21.23
2018-10-11T11:53:00.667Z,20.13
2018-10-11T11:55:28.961Z,20.50
2018-10-11T11:57:56.761Z,19.33
2018-10-11T12:00:26.906Z,17.80
2018-10-11T12:02:59.473Z,19.00
2018-10-11T12:05:29.329Z,20.00
2018-10-11T12:08:07.972Z,18.83
2018-10-11T12:10:36.910Z,21.20
2018-10-11T12:13:10.777Z,19.20
2018-10-11T12:15:39.937Z,18.23
2018-10-11T12:18:08.387Z,19.80
2018-10-11T12:20:37.810Z,20.10
2018-10-11T12:23:11.613Z,19.13
2018-10-11T12:28:37.045Z,18.70
2018-10-11T12:31:05.718Z,19.07
2018-10-11T12:33:35.164Z,19.73
2018-10-11T12:36:03.091Z,19.30
2018-10-11T12:38:31.233Z,19.80
2018-10-11T12:40:59.545Z,19.20
2018-10-11T12:43:28.708Z,19.87
2018-10-11T12:45:56.488Z,21.60
2018-10-11T12:48:26.229Z,18.97
2018-10-11T12:50:54.448Z,20.00
2018-10-11T12:53:23.593Z,18.87
2018-10-11T12:55:51.939Z,17.80
2018-10-11T12:58:23.822Z,15.90
2018-10-11T13:00:51.645Z,17.20
2018-10-11T13:03:20.266Z,19.43
2018-10-11T13:08:51.952Z,18.50
2018-10-11T13:11:27.424Z,16.63
2018-10-11T13:14:06.545Z,17.23
2018-10-11T13:16:34.580Z,19.30
2018-10-11T13:19:03.612Z,16.53
2018-10-11T13:21:43.037Z,17.60
2018-10-11T13:24:10.966Z,14.97
2018-10-11T13:26:38.857Z,17.13
2018-10-11T13:29:08.326Z,17.27
2018-10-11T13:31:41.870Z,15.63
2018-10-11T13:34:11.484Z,16.37
2018-10-11T13:36:40.408Z,19.20
2018-10-11T13:39:10.300Z,18.40
2018-10-11T13:41:38.216Z,17.83
2018-10-11T13:44:06.373Z,17.40
2018-10-11T13:46:34.732Z,16.40
2018-10-11T13:49:02.922Z,18.30
2018-10-11T13:51:30.752Z,17.67
2018-10-11T13:54:02.136Z,17.07
2018-10-11T13:56:30.645Z,15.80
2018-10-11T13:59:08.644Z,16.50
2018-10-11T14:01:33.119Z,17.27
2018-10-11T14:04:02.477Z,15.97
2018-10-11T14:06:31.081Z,16.07
2018-10-11T14:09:01.890Z,14.30
2018-10-11T14:11:29.661Z,14.53
2018-10-11T14:13:57.495Z,15.10
2018-10-11T14:16:25.543Z,15.07
2018-10-11T14:18:54.041Z,14.30
2018-10-11T14:21:21.992Z,13.40
2018-10-11T14:23:50.457Z,13.27
2018-10-11T14:26:18.557Z,13.87
2018-10-11T14:28:46.831Z,14.83
2018-10-11T14:31:14.935Z,13.50
2018-10-11T14:33:43.534Z,13.20
2018-10-11T14:36:11.255Z,14.10
2018-10-11T14:38:40.250Z,13.97
2018-10-11T14:41:09.605Z,14.10
2018-10-11T14:43:39.894Z,13.20
2018-10-11T14:46:08.082Z,14.17
2018-10-11T14:48:36.284Z,14.27
2018-10-11T14:51:04.345Z,13.30
2018-10-11T14:53:36.328Z,12.80
2018-10-11T14:56:04.191Z,13.27
2018-10-11T14:58:32.027Z,13.30
2018-10-11T15:00:59.760Z,13.97
2018-10-11T15:03:28.429Z,12.90
2018-10-11T15:05:56.570Z,11.63
2018-10-11T15:08:25.619Z,13.23
2018-10-11T15:10:54.764Z,14.20
2018-10-11T15:13:23.563Z,13.87
2018-10-11T15:15:52.384Z,13.23
2018-10-11T15:18:21.415Z,14.60
2018-10-11T15:20:50.799Z,13.80
2018-10-11T15:23:19.235Z,14.80
2018-10-11T15:25:47.919Z,13.37
2018-10-11T15:28:16.156Z,13.57
2018-10-11T15:30:44.633Z,16.00
2018-10-11T15:33:13.334Z,13.63
2018-10-11T15:35:41.215Z,12.23
2018-10-11T15:38:09.590Z,11.70
2018-10-11T15:40:37.495Z,11.30
2018-10-11T15:43:05.699Z,12.80
2018-10-11T15:45:33.632Z,12.17
2018-10-11T15:48:01.923Z,12.07
2018-10-11T15:50:36.549Z,12.53
2018-10-11T15:53:04.676Z,12.80
2018-10-11T15:55:33.506Z,12.43
2018-10-11T15:58:01.620Z,12.70
2018-10-11T16:00:29.375Z,12.20
2018-10-11T16:02:59.187Z,12.43
2018-10-11T16:05:27.706Z,11.43
2018-10-11T16:07:56.307Z,12.30
2018-10-11T16:10:25.364Z,13.07
2018-10-11T16:12:53.626Z,11.10
2018-10-11T16:15:21.762Z,11.67
2018-10-11T16:17:50.650Z,12.40
2018-10-11T16:20:31.092Z,12.73
2018-10-11T16:23:00.060Z,14.00
2018-10-11T16:25:29.090Z,13.37
2018-10-11T16:27:58.636Z,11.93
2018-10-11T16:30:29.403Z,13.20
2018-10-11T16:32:57.535Z,13.50
2018-10-11T16:35:28.179Z,12.50
2018-10-11T16:37:56.764Z,13.60
2018-10-11T16:40:25.128Z,15.40
2018-10-11T16:42:53.312Z,15.47
2018-10-11T16:45:21.742Z,12.70
2018-10-11T16:47:49.911Z,13.57
2018-10-11T16:50:17.907Z,13.87
2018-10-11T16:52:46.058Z,12.07
2018-10-11T16:55:14.474Z,12.17
2018-10-11T16:57:42.226Z,13.07
2018-10-11T17:00:11.380Z,12.53
2018-10-11T17:02:39.239Z,13.00
2018-10-11T17:05:07.660Z,13.30
2018-10-11T17:07:35.573Z,13.00
2018-10-11T17:10:03.528Z,14.33
2018-10-11T17:12:32.364Z,14.10
2018-10-11T17:15:01.105Z,43.13
2018-10-11T17:17:29.055Z,25.60
2018-10-11T17:19:57.201Z,28.20
2018-10-11T17:22:35.786Z,20.20
2018-10-11T17:25:04.857Z,13.77
2018-10-11T17:27:34.268Z,15.40
2018-10-11T17:30:02.254Z,13.37
2018-10-11T17:32:30.927Z,13.90
2018-10-11T17:37:32.378Z,14.23
2018-10-11T17:40:02.943Z,16.50
2018-10-11T17:42:31.125Z,15.00
2018-10-11T17:44:59.642Z,13.50
2018-10-11T17:47:27.499Z,13.50
2018-10-11T17:49:55.287Z,14.73
2018-10-11T17:52:23.231Z,15.10
2018-10-11T17:54:51.415Z,14.20
2018-10-11T17:57:19.931Z,16.23
2018-10-11T17:59:48.050Z,16.13
2018-10-11T18:02:16.255Z,15.77
2018-10-11T18:04:45.022Z,15.07
2018-10-11T18:07:13.372Z,13.93
2018-10-11T18:09:41.342Z,15.07
2018-10-11T18:12:09.044Z,17.97
2018-10-11T18:14:37.835Z,17.00
2018-10-11T18:17:05.611Z,16.13
2018-10-11T18:19:33.409Z,14.43
2018-10-11T18:22:01.197Z,14.77
2018-10-11T18:24:28.953Z,18.00
2018-10-11T18:26:56.651Z,16.73
2018-10-11T18:29:24.434Z,16.70
2018-10-11T18:31:52.480Z,17.30
2018-10-11T18:34:20.133Z,16.77
2018-10-11T18:36:48.139Z,15.50
2018-10-11T18:39:16.013Z,15.73
2018-10-11T18:41:44.181Z,25.07
2018-10-11T18:44:12.820Z,19.83
2018-10-11T18:46:40.592Z,16.43
2018-10-11T18:55:13.512Z,17.27
2018-10-11T18:57:41.777Z,17.70
2018-10-11T19:00:10.000Z,17.33
2018-10-11T19:02:38.458Z,17.40
2018-10-11T19:05:07.018Z,18.73
2018-10-11T19:07:35.882Z,18.80
2018-10-11T19:10:04.918Z,17.03
2018-10-11T19:12:39.268Z,17.30
2018-10-11T19:15:10.608Z,16.57
2018-10-11T19:17:38.736Z,17.77
2018-10-11T19:20:07.278Z,19.00
2018-10-11T19:22:41.908Z,18.40
2018-10-11T19:25:22.709Z,18.83
2018-10-11T19:27:51.164Z,18.23
2018-10-11T19:30:19.255Z,18.70
2018-10-11T19:32:47.472Z,16.97
2018-10-11T19:35:15.567Z,18.63
2018-10-11T19:37:43.541Z,19.80
2018-10-11T19:40:11.922Z,17.77
2018-10-11T19:42:40.303Z,19.30
2018-10-11T19:45:08.500Z,19.80
2018-10-11T19:47:46.613Z,20.00
2018-10-11T19:50:14.789Z,20.00
2018-10-11T19:52:42.786Z,20.00
2018-10-11T20:00:12.396Z,18.40
2018-10-11T20:02:47.669Z,17.13
2018-10-11T20:05:18.672Z,19.00
2018-10-11T20:07:47.065Z,18.30
2018-10-11T20:10:15.517Z,19.53
2018-10-11T20:12:44.384Z,19.70
2018-10-11T20:38:54.781Z,19.07
2018-10-11T20:41:23.414Z,20.00
2018-10-11T20:44:09.542Z,20.27
2018-10-11T20:46:52.110Z,31.40
2018-10-11T20:49:20.827Z,23.73
2018-10-11T20:51:55.535Z,24.13
2018-10-11T20:54:23.833Z,19.90
2018-10-11T21:02:36.485Z,20.57
2018-10-11T21:05:08.463Z,19.97
2018-10-11T21:07:36.548Z,20.20
2018-10-11T21:10:08.425Z,19.20
2018-10-11T21:26:19.505Z,21.20
2018-10-11T21:28:47.679Z,21.67
2018-10-11T21:31:15.777Z,20.97
2018-10-11T21:33:44.160Z,20.33
2018-10-11T21:36:12.626Z,20.10
2018-10-11T21:38:41.003Z,21.23
2018-10-11T21:41:09.409Z,22.87
2018-10-11T21:46:13.028Z,20.00
2018-10-11T21:48:41.130Z,22.80
2018-10-11T21:51:10.120Z,21.67
2018-10-11T21:56:45.958Z,22.77
2018-10-11T21:59:14.697Z,21.33
2018-10-11T22:04:45.636Z,21.70
2018-10-11T22:07:27.005Z,23.10
2018-10-11T22:09:55.913Z,23.47
2018-10-11T22:17:50.411Z,19.90
2018-10-11T22:20:41.736Z,20.83
2018-10-11T22:26:05.902Z,21.37
2018-10-11T22:37:37.301Z,29.70
2018-10-11T22:40:05.488Z,25.67
2018-10-11T22:45:57.967Z,24.57
2018-10-11T22:48:40.175Z,23.63
2018-10-11T22:51:08.059Z,23.10
2018-10-11T22:56:24.847Z,23.57
2018-10-11T22:58:53.990Z,23.73
2018-10-11T23:06:50.499Z,22.87
2018-10-11T23:09:30.859Z,23.20
2018-10-11T23:15:19.905Z,22.10
2018-10-11T23:17:47.820Z,22.50
2018-10-11T23:23:26.421Z,23.90
2018-10-11T23:25:54.687Z,22.80
2018-10-11T23:28:22.987Z,23.10
2018-10-11T23:30:51.265Z,23.30
2018-10-11T23:33:19.238Z,23.47
2018-10-11T23:35:49.609Z,25.00
2018-10-11T23:41:20.763Z,23.50
2018-10-11T23:43:59.828Z,22.40
2018-10-11T23:46:29.223Z,21.60
2018-10-11T23:49:16.455Z,24.47
2018-10-11T23:51:50.506Z,22.40
2018-10-11T23:54:18.737Z,21.60
2018-10-11T23:59:56.784Z,21.93
