createdAt,value
2019-01-28T00:00:32.825Z,98017.32
2019-01-28T00:03:02.322Z,98027.81
2019-01-28T00:05:31.582Z,98029.98
2019-01-28T00:08:00.806Z,98028.67
2019-01-28T00:10:29.994Z,98029.16
2019-01-28T00:12:59.292Z,98030.95
2019-01-28T00:15:28.483Z,98032.72
2019-01-28T00:17:57.716Z,98034.50
2019-01-28T00:20:26.928Z,98036.25
2019-01-28T00:22:56.161Z,98042.80
2019-01-28T00:25:25.346Z,98045.00
2019-01-28T00:27:54.569Z,98045.86
2019-01-28T00:30:23.860Z,98049.33
2019-01-28T00:32:53.094Z,98052.81
2019-01-28T00:35:22.629Z,98060.20
2019-01-28T00:37:51.853Z,98064.55
2019-01-28T00:40:21.075Z,98064.11
2019-01-28T00:42:50.297Z,98066.31
2019-01-28T00:45:19.488Z,98066.30
2019-01-28T00:47:48.676Z,98075.48
2019-01-28T00:50:17.902Z,98072.84
2019-01-28T00:52:47.171Z,98076.33
2019-01-28T00:55:16.437Z,98071.13
2019-01-28T00:57:45.656Z,98066.31
2019-01-28T01:00:17.939Z,98065.88
2019-01-28T01:02:47.164Z,98062.38
2019-01-28T01:05:16.424Z,98062.36
2019-01-28T01:07:45.671Z,98067.57
2019-01-28T01:10:15.873Z,98066.69
2019-01-28T01:12:45.069Z,98071.03
2019-01-28T01:15:16.146Z,98073.20
2019-01-28T01:17:46.442Z,98074.47
2019-01-28T01:20:16.741Z,98080.09
2019-01-28T01:22:46.095Z,98076.17
2019-01-28T01:25:15.287Z,98082.27
2019-01-28T01:27:44.529Z,98078.36
2019-01-28T01:30:17.626Z,98089.25
2019-01-28T01:32:46.918Z,98094.90
2019-01-28T01:35:16.433Z,98087.07
2019-01-28T01:37:45.621Z,98098.39
2019-01-28T01:40:15.947Z,98095.81
2019-01-28T01:42:45.189Z,98087.95
2019-01-28T01:45:17.004Z,98091.87
2019-01-28T01:47:46.195Z,98097.08
2019-01-28T01:50:15.517Z,98100.18
2019-01-28T01:52:44.700Z,98099.78
2019-01-28T01:55:14.553Z,98098.95
2019-01-28T01:57:43.771Z,98099.38
2019-01-28T02:00:18.353Z,98097.22
2019-01-28T02:02:47.678Z,98108.13
2019-01-28T02:05:17.888Z,98091.14
2019-01-28T02:07:47.128Z,98090.72
2019-01-28T02:10:16.385Z,98090.70
2019-01-28T02:12:45.635Z,98092.45
2019-01-28T02:15:16.894Z,98094.63
2019-01-28T02:17:46.267Z,98096.81
2019-01-28T02:20:16.653Z,98093.33
2019-01-28T02:22:45.861Z,98089.85
2019-01-28T02:25:15.527Z,98077.63
2019-01-28T02:27:44.774Z,98075.44
2019-01-28T02:30:17.820Z,98084.56
2019-01-28T02:32:47.045Z,98084.99
2019-01-28T02:35:16.292Z,98092.38
2019-01-28T02:37:45.474Z,98093.69
2019-01-28T02:40:18.333Z,98093.22
2019-01-28T02:42:47.521Z,98098.02
2019-01-28T02:45:17.153Z,98099.30
2019-01-28T02:47:46.851Z,98091.47
2019-01-28T02:50:17.519Z,98096.23
2019-01-28T02:52:46.831Z,98093.66
2019-01-28T02:55:16.581Z,98088.02
2019-01-28T02:57:45.781Z,98089.78
2019-01-28T03:00:19.829Z,98082.81
2019-01-28T03:02:49.070Z,98091.52
2019-01-28T03:05:18.389Z,98089.77
2019-01-28T03:07:48.690Z,98093.66
2019-01-28T03:10:20.377Z,98089.31
2019-01-28T03:12:49.669Z,98088.86
2019-01-28T03:15:18.969Z,98091.86
2019-01-28T03:17:48.341Z,98092.71
2019-01-28T03:20:18.346Z,98093.14
2019-01-28T03:22:47.515Z,98086.61
2019-01-28T03:25:18.178Z,98086.61
2019-01-28T03:27:47.396Z,98087.91
2019-01-28T03:30:18.366Z,98082.70
2019-01-28T03:32:47.647Z,98079.17
2019-01-28T03:35:16.817Z,98073.95
2019-01-28T03:37:46.046Z,98077.86
2019-01-28T03:40:17.226Z,98073.95
2019-01-28T03:42:46.440Z,98079.63
2019-01-28T03:45:17.518Z,98080.94
2019-01-28T03:47:46.707Z,98080.05
2019-01-28T03:50:17.478Z,98073.98
2019-01-28T03:52:47.110Z,98067.89
2019-01-28T03:55:16.345Z,98071.80
2019-01-28T03:57:45.669Z,98069.19
2019-01-28T04:00:17.793Z,98073.14
2019-01-28T04:02:46.986Z,98069.67
2019-01-28T04:05:16.222Z,98072.31
2019-01-28T04:07:45.433Z,98068.42
2019-01-28T04:10:22.272Z,98074.95
2019-01-28T04:12:51.563Z,98063.17
2019-01-28T04:15:22.803Z,98063.63
2019-01-28T04:17:52.020Z,98062.76
2019-01-28T04:20:22.349Z,98053.61
2019-01-28T04:22:51.601Z,98049.25
2019-01-28T04:25:20.783Z,98050.55
2019-01-28T04:27:50.988Z,98051.00
2019-01-28T04:30:27.170Z,98052.73
2019-01-28T04:32:56.400Z,98062.75
2019-01-28T04:35:25.629Z,98056.67
2019-01-28T04:37:54.822Z,98053.18
2019-01-28T04:40:24.060Z,98054.94
2019-01-28T04:42:53.285Z,98037.97
2019-01-28T04:45:22.515Z,98042.30
2019-01-28T04:47:51.715Z,98038.78
2019-01-28T04:50:22.392Z,98037.05
2019-01-28T04:52:51.594Z,98027.46
2019-01-28T04:55:20.833Z,98027.46
2019-01-28T04:57:50.005Z,98031.83
2019-01-28T05:00:26.269Z,98035.75
2019-01-28T05:02:55.461Z,98028.34
2019-01-28T05:05:24.717Z,98035.30
2019-01-28T05:07:53.934Z,98033.54
2019-01-28T05:10:23.127Z,98030.44
2019-01-28T05:12:52.324Z,98031.32
2019-01-28T05:15:21.559Z,98033.99
2019-01-28T05:17:50.741Z,98028.75
2019-01-28T05:20:23.306Z,98032.28
2019-01-28T05:22:52.489Z,98033.66
2019-01-28T05:25:21.786Z,98025.83
2019-01-28T05:27:50.970Z,98026.67
2019-01-28T05:30:24.662Z,98023.19
2019-01-28T05:32:53.884Z,98020.09
2019-01-28T05:35:23.523Z,98018.36
2019-01-28T05:37:52.747Z,98012.71
2019-01-28T05:40:25.348Z,98013.12
2019-01-28T05:42:54.543Z,98020.97
2019-01-28T05:45:24.166Z,98013.58
2019-01-28T05:47:53.397Z,98004.41
2019-01-28T05:50:23.547Z,98005.30
2019-01-28T05:52:52.791Z,98001.38
2019-01-28T05:55:21.999Z,98006.16
2019-01-28T05:57:51.201Z,97999.64
2019-01-28T06:00:29.698Z,97995.74
2019-01-28T06:02:58.930Z,98002.27
2019-01-28T06:05:28.113Z,98006.20
2019-01-28T06:07:57.328Z,98004.90
2019-01-28T06:10:27.522Z,98013.61
2019-01-28T06:12:56.736Z,98016.21
2019-01-28T06:15:25.956Z,98017.95
2019-01-28T06:17:55.131Z,98014.47
2019-01-28T06:20:25.808Z,98013.58
2019-01-28T06:22:55.982Z,98020.56
2019-01-28T06:25:25.169Z,98014.89
2019-01-28T06:27:54.393Z,98021.00
2019-01-28T06:30:28.628Z,98016.19
2019-01-28T06:32:57.859Z,98022.70
2019-01-28T06:35:27.151Z,98017.94
2019-01-28T06:37:56.378Z,98026.66
2019-01-28T06:40:27.751Z,98026.65
2019-01-28T06:42:56.932Z,98025.33
2019-01-28T06:45:26.395Z,98024.44
2019-01-28T06:47:55.622Z,98020.51
2019-01-28T06:50:24.800Z,98028.80
2019-01-28T06:52:53.992Z,98027.47
2019-01-28T06:55:23.209Z,98027.47
2019-01-28T06:57:52.393Z,98035.78
2019-01-28T07:00:32.330Z,98039.70
2019-01-28T07:03:01.512Z,98041.42
2019-01-28T07:05:30.727Z,98039.24
2019-01-28T07:07:59.965Z,98041.87
2019-01-28T07:10:30.126Z,98044.48
2019-01-28T07:12:59.332Z,98037.08
2019-01-28T07:15:28.522Z,98041.41
2019-01-28T07:17:57.732Z,98047.09
2019-01-28T07:20:28.921Z,98044.89
2019-01-28T07:22:58.215Z,98047.50
2019-01-28T07:25:27.479Z,98047.53
2019-01-28T07:27:56.898Z,98051.45
2019-01-28T07:30:28.493Z,98047.52
2019-01-28T07:32:57.739Z,98046.64
2019-01-28T07:35:26.977Z,98048.79
2019-01-28T07:37:56.143Z,98052.72
2019-01-28T07:40:25.362Z,98047.92
2019-01-28T07:42:54.544Z,98050.07
2019-01-28T07:45:26.906Z,98050.50
2019-01-28T07:48:02.645Z,98049.65
2019-01-28T07:50:27.158Z,98056.17
2019-01-28T07:52:56.345Z,98057.02
2019-01-28T07:55:25.569Z,98058.34
2019-01-28T07:57:54.761Z,98061.79
2019-01-28T08:00:28.847Z,98061.80
2019-01-28T08:02:58.036Z,98061.78
2019-01-28T08:05:27.345Z,98057.41
2019-01-28T08:07:56.543Z,98059.15
2019-01-28T08:10:25.774Z,98066.95
2019-01-28T08:12:54.953Z,98070.02
2019-01-28T08:15:27.278Z,98061.70
2019-01-28T08:17:56.530Z,98065.16
2019-01-28T08:20:25.749Z,98066.00
2019-01-28T08:22:54.933Z,98058.98
2019-01-28T08:25:24.546Z,98066.38
2019-01-28T08:27:53.736Z,98060.25
2019-01-28T08:30:25.767Z,98045.38
2019-01-28T08:32:54.950Z,98047.08
2019-01-28T08:35:24.504Z,98046.66
2019-01-28T08:37:53.688Z,98049.67
2019-01-28T08:40:23.412Z,98045.23
2019-01-28T08:42:52.595Z,98049.93
2019-01-28T08:45:21.824Z,98049.93
2019-01-28T08:47:50.998Z,98047.76
2019-01-28T08:50:25.235Z,98043.77
2019-01-28T08:52:54.415Z,98048.06
2019-01-28T08:55:25.444Z,98042.34
2019-01-28T08:57:55.004Z,98036.64
2019-01-28T09:00:28.171Z,98040.13
2019-01-28T09:02:58.508Z,98040.13
2019-01-28T09:05:27.728Z,98043.53
2019-01-28T09:07:56.910Z,98045.30
2019-01-28T09:10:29.930Z,98031.68
2019-01-28T09:12:59.165Z,98033.40
2019-01-28T09:15:28.343Z,98032.98
2019-01-28T09:17:57.631Z,98039.41
2019-01-28T09:20:28.954Z,98039.23
2019-01-28T09:22:58.173Z,98040.95
2019-01-28T09:25:27.411Z,98044.11
2019-01-28T09:27:56.628Z,98055.19
2019-01-28T09:30:28.523Z,98050.80
2019-01-28T09:32:57.738Z,98056.48
2019-01-28T09:35:26.930Z,98054.28
2019-01-28T09:37:56.166Z,98052.91
2019-01-28T09:40:33.453Z,98051.25
2019-01-28T09:43:02.712Z,98051.05
2019-01-28T09:45:34.841Z,98055.59
2019-01-28T09:48:04.693Z,98054.41
2019-01-28T09:50:33.929Z,98056.96
2019-01-28T09:53:04.208Z,98063.80
2019-01-28T09:55:33.409Z,98058.41
2019-01-28T09:58:04.860Z,98058.16
2019-01-28T10:00:36.530Z,98059.58
2019-01-28T10:03:07.434Z,98059.48
2019-01-28T10:05:37.594Z,98056.84
2019-01-28T10:08:07.860Z,98050.77
2019-01-28T10:10:37.156Z,98061.59
2019-01-28T10:13:06.394Z,98065.59
2019-01-28T10:15:35.580Z,98053.02
2019-01-28T10:18:05.779Z,98061.12
2019-01-28T10:20:37.510Z,98064.00
2019-01-28T10:23:06.727Z,98062.92
2019-01-28T10:25:35.954Z,98072.73
2019-01-28T10:28:05.126Z,98067.89
2019-01-28T10:30:44.646Z,98076.36
2019-01-28T10:33:13.848Z,98067.28
2019-01-28T10:35:43.388Z,98064.30
2019-01-28T10:38:12.817Z,98067.89
2019-01-28T10:40:43.850Z,98066.68
2019-01-28T10:43:13.150Z,98070.49
2019-01-28T10:45:42.387Z,98067.12
2019-01-28T10:48:11.614Z,98067.89
2019-01-28T10:50:40.867Z,98063.61
2019-01-28T10:53:10.082Z,98062.77
2019-01-28T10:55:39.311Z,98067.17
2019-01-28T10:58:08.550Z,98081.20
2019-01-28T11:00:40.737Z,98075.26
2019-01-28T11:03:11.378Z,98075.00
2019-01-28T11:05:40.647Z,98074.44
2019-01-28T11:08:09.844Z,98071.19
2019-01-28T11:10:39.105Z,98075.23
2019-01-28T11:13:08.388Z,98073.69
2019-01-28T11:15:37.705Z,98078.59
2019-01-28T11:18:13.322Z,98084.05
2019-01-28T11:20:42.565Z,98078.52
2019-01-28T11:23:11.893Z,98081.08
2019-01-28T11:25:41.242Z,98081.86
2019-01-28T11:28:11.528Z,98082.56
2019-01-28T11:30:56.088Z,98083.77
2019-01-28T11:33:25.387Z,98078.72
2019-01-28T11:35:55.690Z,98080.05
2019-01-28T11:38:25.877Z,98078.78
2019-01-28T11:40:55.178Z,98081.37
2019-01-28T11:43:24.423Z,98081.84
2019-01-28T11:45:56.785Z,98082.56
2019-01-28T11:48:26.044Z,98086.91
2019-01-28T11:50:56.080Z,98089.06
2019-01-28T11:53:25.700Z,98082.05
2019-01-28T11:55:54.891Z,98078.02
2019-01-28T11:58:24.098Z,98088.38
2019-01-28T12:00:59.829Z,98089.28
2019-01-28T12:03:29.053Z,98086.42
2019-01-28T12:05:58.258Z,98098.10
2019-01-28T12:08:27.503Z,98100.38
2019-01-28T12:10:56.685Z,98102.89
2019-01-28T12:13:25.928Z,98103.77
2019-01-28T12:15:55.128Z,98103.94
2019-01-28T12:18:24.335Z,98113.67
2019-01-28T12:20:55.567Z,98110.37
2019-01-28T12:23:24.476Z,98111.92
2019-01-28T12:25:53.695Z,98124.23
2019-01-28T12:28:22.876Z,98124.80
2019-01-28T12:30:52.168Z,98120.50
2019-01-28T12:33:21.384Z,98117.96
2019-01-28T12:35:50.604Z,98122.29
2019-01-28T12:38:19.852Z,98122.73
2019-01-28T12:40:49.028Z,98131.45
2019-01-28T12:43:18.261Z,98132.68
2019-01-28T12:45:47.459Z,98131.50
2019-01-28T12:48:16.803Z,98131.50
2019-01-28T12:50:45.984Z,98133.61
2019-01-28T12:53:15.242Z,98137.89
2019-01-28T12:55:44.391Z,98141.42
2019-01-28T12:58:13.746Z,98137.13
2019-01-28T13:00:44.576Z,98142.82
2019-01-28T13:03:13.788Z,98148.09
2019-01-28T13:05:42.976Z,98152.41
2019-01-28T13:08:12.255Z,98158.03
2019-01-28T13:10:42.565Z,98153.64
2019-01-28T13:13:11.748Z,98159.28
2019-01-28T13:15:40.937Z,98157.98
2019-01-28T13:18:10.158Z,98157.48
2019-01-28T13:20:40.406Z,98163.92
2019-01-28T13:23:09.746Z,98166.86
2019-01-28T13:25:39.012Z,98168.73
2019-01-28T13:28:08.884Z,98174.28
2019-01-28T13:30:39.244Z,98173.09
2019-01-28T13:33:11.015Z,98177.55
2019-01-28T13:35:41.398Z,98177.59
2019-01-28T13:38:10.580Z,98176.23
2019-01-28T13:40:39.850Z,98187.13
2019-01-28T13:43:09.037Z,98184.66
2019-01-28T13:45:38.283Z,98193.84
2019-01-28T13:48:09.157Z,98197.88
2019-01-28T13:50:38.389Z,98193.55
2019-01-28T13:53:07.581Z,98202.80
2019-01-28T13:55:36.761Z,98206.32
2019-01-28T13:58:06.006Z,98212.86
2019-01-28T14:00:36.223Z,98212.39
2019-01-28T14:03:05.605Z,98208.91
2019-01-28T14:05:34.876Z,98216.73
2019-01-28T14:08:04.209Z,98223.74
2019-01-28T14:10:33.392Z,98228.23
2019-01-28T14:13:02.636Z,98230.44
2019-01-28T14:15:36.915Z,98234.84
2019-01-28T14:18:07.532Z,98241.41
2019-01-28T14:20:38.634Z,98244.92
2019-01-28T14:23:08.291Z,98243.08
2019-01-28T14:25:38.488Z,98243.08
2019-01-28T14:28:08.847Z,98247.87
2019-01-28T14:30:44.109Z,98255.33
2019-01-28T14:33:13.281Z,98265.00
2019-01-28T14:35:42.508Z,98268.97
2019-01-28T14:38:12.447Z,98275.12
2019-01-28T14:40:41.845Z,98272.98
2019-01-28T14:43:11.030Z,98282.20
2019-01-28T14:45:40.679Z,98280.92
2019-01-28T14:48:09.885Z,98287.93
2019-01-28T14:50:39.373Z,98289.69
2019-01-28T14:53:08.552Z,98297.58
2019-01-28T14:55:37.780Z,98292.83
2019-01-28T14:58:07.607Z,98302.87
2019-01-28T15:00:42.028Z,98297.66
2019-01-28T15:03:12.283Z,98307.28
2019-01-28T15:05:41.503Z,98305.09
2019-01-28T15:08:10.741Z,98311.24
2019-01-28T15:10:40.078Z,98313.02
2019-01-28T15:13:09.303Z,98320.47
2019-01-28T15:15:39.869Z,98323.97
2019-01-28T15:18:10.602Z,98323.98
2019-01-28T15:20:39.841Z,98327.03
2019-01-28T15:23:09.102Z,98327.89
2019-01-28T15:25:38.326Z,98337.52
2019-01-28T15:28:07.520Z,98341.02
2019-01-28T15:30:36.781Z,98344.05
2019-01-28T15:33:05.944Z,98344.05
2019-01-28T15:35:35.322Z,98350.17
2019-01-28T15:38:04.502Z,98363.27
2019-01-28T15:40:35.374Z,98362.80
2019-01-28T15:43:04.997Z,98365.85
2019-01-28T15:45:36.570Z,98368.91
2019-01-28T15:48:06.485Z,98372.81
2019-01-28T15:50:35.794Z,98374.12
2019-01-28T15:53:06.076Z,98380.20
2019-01-28T15:55:37.421Z,98385.80
2019-01-28T15:58:07.957Z,98385.77
2019-01-28T16:00:39.541Z,98397.95
2019-01-28T16:03:09.003Z,98404.83
2019-01-28T16:05:38.315Z,98408.23
2019-01-28T16:08:07.692Z,98408.58
2019-01-28T16:10:36.926Z,98415.96
2019-01-28T16:13:06.125Z,98413.34
2019-01-28T16:15:43.919Z,98416.80
2019-01-28T16:18:13.613Z,98419.00
2019-01-28T16:20:42.976Z,98420.30
2019-01-28T16:23:12.204Z,98422.06
2019-01-28T16:25:41.450Z,98433.41
2019-01-28T16:28:10.635Z,98443.45
2019-01-28T16:30:42.288Z,98431.70
2019-01-28T16:33:11.480Z,98433.89
2019-01-28T16:35:40.752Z,98440.91
2019-01-28T16:38:10.015Z,98451.84
2019-01-28T16:40:39.180Z,98454.92
2019-01-28T16:43:11.569Z,98457.54
2019-01-28T16:45:40.838Z,98458.47
2019-01-28T16:48:10.080Z,98465.02
2019-01-28T16:50:39.288Z,98465.02
2019-01-28T16:53:08.579Z,98471.17
2019-01-28T16:55:37.886Z,98479.91
2019-01-28T16:58:07.204Z,98481.22
2019-01-28T17:00:38.334Z,98484.27
2019-01-28T17:03:08.737Z,98489.95
2019-01-28T17:05:38.003Z,98494.77
2019-01-28T17:08:07.250Z,98487.80
2019-01-28T17:10:36.449Z,98499.16
2019-01-28T17:13:06.453Z,98505.70
2019-01-28T17:15:35.696Z,98511.35
2019-01-28T17:18:06.095Z,98510.46
2019-01-28T17:20:35.959Z,98518.30
2019-01-28T17:23:05.311Z,98516.53
2019-01-28T17:25:40.163Z,98523.06
2019-01-28T17:28:09.415Z,98529.59
2019-01-28T17:30:41.095Z,98531.31
2019-01-28T17:33:10.349Z,98528.66
2019-01-28T17:35:39.531Z,98538.69
2019-01-28T17:38:09.196Z,98542.20
2019-01-28T17:40:39.343Z,98547.38
2019-01-28T17:43:09.934Z,98550.03
2019-01-28T17:45:39.183Z,98555.27
2019-01-28T17:48:09.938Z,98562.23
2019-01-28T17:50:43.577Z,98565.73
2019-01-28T17:53:10.058Z,98572.74
2019-01-28T17:55:39.255Z,98575.78
2019-01-28T17:58:09.445Z,98574.90
2019-01-28T18:00:42.936Z,98588.39
2019-01-28T18:03:12.172Z,98589.27
2019-01-28T18:05:41.363Z,98594.07
2019-01-28T18:08:10.667Z,98591.47
2019-01-28T18:10:39.877Z,98596.28
2019-01-28T18:13:09.128Z,98603.30
2019-01-28T18:15:38.318Z,98607.64
2019-01-28T18:18:07.566Z,98601.53
2019-01-28T18:20:36.760Z,98612.03
2019-01-28T18:23:06.569Z,98611.15
2019-01-28T18:25:38.840Z,98609.83
2019-01-28T18:28:08.029Z,98620.72
2019-01-28T18:30:39.187Z,98618.11
2019-01-28T18:33:08.434Z,98626.38
2019-01-28T18:35:37.632Z,98628.57
2019-01-28T18:38:07.169Z,98634.63
2019-01-28T18:40:36.420Z,98631.59
2019-01-28T18:43:06.194Z,98637.65
2019-01-28T18:45:35.435Z,98635.87
2019-01-28T18:48:05.470Z,98650.66
2019-01-28T18:50:34.700Z,98648.46
2019-01-28T18:53:04.324Z,98646.72
2019-01-28T18:55:33.550Z,98646.72
2019-01-28T18:58:02.748Z,98657.18
2019-01-28T19:00:33.242Z,98666.33
2019-01-28T19:03:02.445Z,98664.55
2019-01-28T19:05:39.320Z,98674.60
2019-01-28T19:08:26.297Z,98686.77
2019-01-28T19:10:57.170Z,98694.19
2019-01-28T19:13:31.213Z,98713.33
2019-01-28T19:16:11.596Z,98712.42
2019-01-28T19:18:43.207Z,98729.33
2019-01-28T19:21:19.971Z,98726.97
2019-01-28T19:23:50.298Z,98745.57
2019-01-28T19:26:19.490Z,98745.34
2019-01-28T19:28:48.725Z,98757.49
2019-01-28T19:31:17.923Z,98759.89
2019-01-28T19:33:47.152Z,98766.24
2019-01-28T19:36:16.681Z,98773.05
2019-01-28T19:38:45.920Z,98793.48
2019-01-28T19:41:15.120Z,98789.06
2019-01-28T19:43:44.324Z,98796.79
2019-01-28T19:46:13.565Z,98792.44
2019-01-28T19:48:42.749Z,98808.93
2019-01-28T19:51:15.770Z,98811.79
2019-01-28T19:53:42.904Z,98816.59
2019-01-28T19:56:12.142Z,98820.02
2019-01-28T19:58:41.376Z,98831.34
2019-01-28T20:01:12.238Z,98829.15
2019-01-28T20:03:41.426Z,98839.17
2019-01-28T20:06:10.663Z,98856.86
2019-01-28T20:08:42.755Z,98857.20
2019-01-28T20:11:12.990Z,98865.89
2019-01-28T20:13:42.297Z,98866.61
2019-01-28T20:16:12.413Z,98878.28
2019-01-28T20:18:41.628Z,98879.05
2019-01-28T20:21:10.811Z,98881.28
2019-01-28T20:23:40.062Z,98885.56
2019-01-28T20:26:09.283Z,98902.41
2019-01-28T20:28:38.613Z,98899.66
2019-01-28T20:31:07.805Z,98906.92
2019-01-28T20:33:37.036Z,98916.66
2019-01-28T20:36:06.267Z,98916.66
2019-01-28T20:38:35.616Z,98916.95
2019-01-28T20:41:04.799Z,98922.53
2019-01-28T20:43:34.051Z,98927.27
2019-01-28T20:46:04.363Z,98936.33
2019-01-28T20:48:43.933Z,98938.09
2019-01-28T20:51:13.570Z,98949.84
2019-01-28T20:53:42.887Z,98960.59
2019-01-28T20:56:12.079Z,98962.08
2019-01-28T20:58:41.589Z,98986.27
2019-01-28T21:01:12.614Z,98976.97
2019-01-28T21:03:41.897Z,98993.39
2019-01-28T21:06:11.153Z,99010.30
2019-01-28T21:08:40.361Z,98999.38
2019-01-28T21:11:09.819Z,99011.89
2019-01-28T21:13:39.054Z,99018.02
2019-01-28T21:16:08.329Z,99023.26
2019-01-28T21:18:37.622Z,99026.72
2019-01-28T21:21:07.390Z,99030.56
2019-01-28T21:23:36.583Z,99036.56
2019-01-28T21:26:05.963Z,99041.33
2019-01-28T21:28:35.482Z,99050.38
2019-01-28T21:31:04.726Z,99053.74
2019-01-28T21:33:34.017Z,99057.55
2019-01-28T21:36:08.678Z,99067.59
2019-01-28T21:38:42.091Z,99066.22
2019-01-28T21:41:11.394Z,99071.33
2019-01-28T21:43:40.583Z,99073.89
2019-01-28T21:46:10.918Z,99080.02
2019-01-28T21:48:40.111Z,99075.23
2019-01-28T21:51:09.344Z,99078.59
2019-01-28T21:53:38.541Z,99088.94
2019-01-28T21:56:07.777Z,99095.85
2019-01-28T21:58:36.966Z,99102.33
2019-01-28T22:01:06.575Z,99104.14
2019-01-28T22:03:35.770Z,99098.45
2019-01-28T22:06:05.097Z,99097.56
2019-01-28T22:08:34.295Z,99103.56
2019-01-28T22:11:04.955Z,99111.81
2019-01-28T22:13:34.177Z,99111.74
2019-01-28T22:16:04.553Z,99105.65
2019-01-28T22:18:33.713Z,99115.34
2019-01-28T22:21:04.594Z,99118.88
2019-01-28T22:23:33.789Z,99121.96
2019-01-28T22:26:03.055Z,99128.43
2019-01-28T22:28:32.351Z,99129.36
2019-01-28T22:31:01.579Z,99133.44
2019-01-28T22:33:30.782Z,99145.30
2019-01-28T22:36:00.018Z,99141.02
2019-01-28T22:38:32.212Z,99152.80
2019-01-28T22:41:01.445Z,99152.36
2019-01-28T22:43:30.641Z,99160.65
2019-01-28T22:45:59.884Z,99162.09
2019-01-28T22:48:29.062Z,99169.08
2019-01-28T22:50:58.302Z,99168.53
2019-01-28T22:53:27.492Z,99174.59
2019-01-28T22:55:56.695Z,99167.05
2019-01-28T22:58:25.936Z,99164.38
2019-01-28T23:01:00.968Z,99175.58
2019-01-28T23:03:30.208Z,99174.17
2019-01-28T23:05:59.443Z,99171.88
2019-01-28T23:08:28.630Z,99179.43
2019-01-28T23:10:57.864Z,99181.92
2019-01-28T23:13:27.048Z,99168.20
2019-01-28T23:15:56.319Z,99189.39
2019-01-28T23:18:25.516Z,99187.87
2019-01-28T23:20:54.756Z,99192.66
2019-01-28T23:23:24.006Z,99197.63
2019-01-28T23:25:53.206Z,99203.36
2019-01-28T23:28:22.442Z,99208.13
2019-01-28T23:30:51.649Z,99218.21
2019-01-28T23:33:20.885Z,99227.48
2019-01-28T23:35:50.065Z,99232.80
2019-01-28T23:38:19.301Z,99233.47
2019-01-28T23:40:48.584Z,99234.62
2019-01-28T23:43:17.806Z,99239.53
2019-01-28T23:45:47.040Z,99241.87
2019-01-28T23:48:16.319Z,99247.30
2019-01-28T23:50:45.551Z,99249.98
2019-01-28T23:53:14.739Z,99247.52
2019-01-28T23:55:43.974Z,99255.37
2019-01-28T23:58:13.200Z,99253.31
