createdAt,value
2018-01-27T00:00:39.619Z,0.00
2018-01-27T00:01:40.340Z,0.00
2018-01-27T00:02:40.151Z,0.00
2018-01-27T00:03:40.863Z,0.00
2018-01-27T00:05:02.159Z,0.00
2018-01-27T00:06:02.812Z,0.00
2018-01-27T00:07:01.998Z,0.00
2018-01-27T00:08:03.007Z,0.00
2018-01-27T00:09:02.489Z,0.00
2018-01-27T00:10:01.796Z,0.00
2018-01-27T00:11:02.122Z,0.00
2018-01-27T00:12:02.524Z,0.00
2018-01-27T00:13:02.198Z,0.00
2018-01-27T00:14:02.807Z,0.00
2018-01-27T00:15:03.027Z,0.00
2018-01-27T00:16:02.361Z,0.00
2018-01-27T00:17:02.285Z,0.00
2018-01-27T00:18:02.594Z,0.00
2018-01-27T00:19:01.988Z,0.00
2018-01-27T00:20:02.681Z,0.00
2018-01-27T00:21:23.507Z,0.00
2018-01-27T00:22:23.693Z,0.00
2018-01-27T00:23:24.120Z,0.00
2018-01-27T00:24:23.412Z,0.00
2018-01-27T00:25:23.654Z,0.00
2018-01-27T00:26:45.677Z,0.00
2018-01-27T00:27:47.710Z,0.00
2018-01-27T00:28:46.475Z,0.00
2018-01-27T00:30:07.371Z,0.00
2018-01-27T00:31:07.654Z,0.00
2018-01-27T00:32:29.268Z,0.00
2018-01-27T00:33:30.081Z,0.00
2018-01-27T00:34:29.531Z,0.00
2018-01-27T00:35:30.348Z,0.00
2018-01-27T00:36:29.966Z,0.00
2018-01-27T00:37:30.714Z,0.00
2018-01-27T00:38:29.962Z,0.00
2018-01-27T00:39:29.463Z,0.00
2018-01-27T00:40:30.417Z,0.00
2018-01-27T00:41:30.209Z,0.00
2018-01-27T00:42:29.724Z,0.00
2018-01-27T00:43:30.516Z,0.00
2018-01-27T00:44:30.221Z,0.00
2018-01-27T00:45:29.966Z,0.00
2018-01-27T00:46:30.232Z,0.00
2018-01-27T00:47:29.576Z,0.00
2018-01-27T00:48:30.252Z,0.00
2018-01-27T00:49:29.568Z,0.00
2018-01-27T00:50:29.901Z,0.00
2018-01-27T00:51:30.536Z,0.00
2018-01-27T00:52:29.820Z,0.00
2018-01-27T00:53:30.315Z,0.00
2018-01-27T00:54:30.250Z,0.00
2018-01-27T00:55:29.721Z,0.00
2018-01-27T00:56:30.007Z,0.00
2018-01-27T00:57:29.714Z,0.00
2018-01-27T00:58:30.473Z,0.00
2018-01-27T00:59:30.072Z,0.00
2018-01-27T01:00:29.776Z,0.00
2018-01-27T01:01:30.625Z,0.00
2018-01-27T01:02:29.921Z,0.00
2018-01-27T01:03:30.067Z,0.00
2018-01-27T01:04:30.367Z,0.00
2018-01-27T01:05:30.172Z,0.00
2018-01-27T01:06:29.894Z,0.00
2018-01-27T01:07:30.608Z,0.00
2018-01-27T01:08:29.743Z,0.00
2018-01-27T01:09:30.419Z,0.00
2018-01-27T01:10:30.217Z,0.00
2018-01-27T01:11:29.657Z,0.00
2018-01-27T01:12:30.456Z,0.00
2018-01-27T01:13:29.604Z,0.00
2018-01-27T01:14:50.914Z,0.00
2018-01-27T01:15:51.598Z,0.00
2018-01-27T01:16:51.261Z,0.00
2018-01-27T01:17:51.687Z,0.00
2018-01-27T01:19:33.669Z,0.00
2018-01-27T01:20:34.001Z,0.00
2018-01-27T01:21:34.173Z,0.00
2018-01-27T01:22:34.533Z,0.00
2018-01-27T01:23:33.657Z,0.00
2018-01-27T01:24:55.397Z,0.00
2018-01-27T01:25:56.019Z,0.00
2018-01-27T01:26:56.559Z,0.00
2018-01-27T01:27:56.036Z,0.00
2018-01-27T01:28:55.929Z,0.00
2018-01-27T01:30:17.665Z,0.00
2018-01-27T01:31:18.030Z,0.00
2018-01-27T01:32:18.821Z,0.00
2018-01-27T01:33:18.718Z,0.00
2018-01-27T01:34:18.002Z,0.00
2018-01-27T01:35:18.800Z,0.00
2018-01-27T01:36:18.628Z,0.00
2018-01-27T01:37:18.278Z,0.00
2018-01-27T01:38:40.165Z,0.00
2018-01-27T01:39:40.744Z,0.00
2018-01-27T01:40:40.448Z,0.00
2018-01-27T01:41:41.126Z,0.00
2018-01-27T01:42:40.399Z,0.00
2018-01-27T01:43:40.692Z,0.00
2018-01-27T01:44:42.078Z,0.00
2018-01-27T01:45:40.872Z,0.00
2018-01-27T01:46:40.564Z,0.00
2018-01-27T01:47:39.981Z,0.00
2018-01-27T01:48:40.361Z,0.00
2018-01-27T01:49:40.294Z,0.00
2018-01-27T01:50:40.846Z,0.00
2018-01-27T01:51:40.573Z,0.00
2018-01-27T01:52:39.910Z,0.00
2018-01-27T01:53:40.267Z,0.00
2018-01-27T01:54:41.139Z,0.00
2018-01-27T01:55:40.811Z,0.00
2018-01-27T01:56:40.302Z,0.00
2018-01-27T01:57:41.039Z,0.00
2018-01-27T01:58:40.320Z,0.00
2018-01-27T01:59:41.114Z,0.00
2018-01-27T02:00:41.109Z,0.00
2018-01-27T02:01:40.475Z,0.00
2018-01-27T02:02:39.797Z,0.00
2018-01-27T02:04:01.860Z,0.00
2018-01-27T02:05:02.460Z,0.00
2018-01-27T02:06:02.321Z,0.00
2018-01-27T02:07:03.100Z,0.00
2018-01-27T02:08:02.644Z,0.00
2018-01-27T02:09:02.193Z,0.00
2018-01-27T02:10:02.550Z,0.00
2018-01-27T02:11:02.264Z,0.00
2018-01-27T02:12:02.663Z,0.00
2018-01-27T02:13:02.391Z,0.00
2018-01-27T02:14:02.655Z,0.00
2018-01-27T02:15:02.383Z,0.00
2018-01-27T02:16:02.628Z,0.00
2018-01-27T02:17:02.433Z,0.00
2018-01-27T02:18:01.927Z,0.00
2018-01-27T02:19:02.322Z,0.00
2018-01-27T02:20:03.045Z,0.00
2018-01-27T02:21:02.618Z,0.00
2018-01-27T02:22:02.417Z,0.00
2018-01-27T02:23:02.877Z,0.00
2018-01-27T02:24:02.414Z,0.00
2018-01-27T02:25:03.134Z,0.00
2018-01-27T02:26:02.561Z,0.00
2018-01-27T02:27:02.296Z,0.00
2018-01-27T02:28:02.603Z,0.00
2018-01-27T02:29:02.067Z,0.00
2018-01-27T02:30:23.708Z,0.00
2018-01-27T02:31:24.551Z,0.00
2018-01-27T02:32:23.784Z,0.00
2018-01-27T02:33:23.883Z,0.00
2018-01-27T02:34:24.282Z,0.00
2018-01-27T02:35:23.922Z,0.00
2018-01-27T02:36:45.474Z,0.00
2018-01-27T02:37:45.939Z,0.00
2018-01-27T02:38:46.194Z,0.00
2018-01-27T02:40:07.102Z,0.00
2018-01-27T02:41:07.441Z,0.00
2018-01-27T02:42:08.048Z,0.00
2018-01-27T02:43:07.693Z,0.00
2018-01-27T02:44:07.965Z,0.00
2018-01-27T02:45:07.467Z,0.00
2018-01-27T02:46:07.821Z,0.00
2018-01-27T02:47:07.989Z,0.00
2018-01-27T02:48:07.674Z,0.00
2018-01-27T02:49:07.910Z,0.00
2018-01-27T02:50:28.563Z,0.00
2018-01-27T02:51:49.833Z,0.00
2018-01-27T02:52:50.428Z,0.00
2018-01-27T02:53:50.766Z,0.00
2018-01-27T02:54:50.226Z,0.00
2018-01-27T02:55:50.859Z,0.00
2018-01-27T02:56:50.298Z,0.00
2018-01-27T02:57:50.714Z,0.00
2018-01-27T02:58:50.817Z,0.00
2018-01-27T02:59:50.098Z,0.00
2018-01-27T03:00:50.408Z,0.00
2018-01-27T03:01:50.811Z,0.00
2018-01-27T03:02:50.511Z,0.00
2018-01-27T03:03:50.618Z,0.00
2018-01-27T03:04:50.100Z,0.00
2018-01-27T03:05:50.259Z,0.00
2018-01-27T03:06:50.940Z,0.00
2018-01-27T03:07:50.238Z,0.00
2018-01-27T03:08:50.895Z,0.00
2018-01-27T03:09:50.510Z,0.00
2018-01-27T03:10:50.385Z,0.00
2018-01-27T03:11:50.943Z,0.00
2018-01-27T03:12:50.526Z,0.00
2018-01-27T03:13:50.670Z,0.00
2018-01-27T03:14:50.620Z,0.00
2018-01-27T03:16:11.964Z,0.00
2018-01-27T03:17:34.897Z,0.00
2018-01-27T03:18:34.544Z,0.00
2018-01-27T03:19:33.710Z,0.00
2018-01-27T03:20:34.162Z,0.00
2018-01-27T03:21:34.463Z,0.00
2018-01-27T03:22:34.931Z,0.00
2018-01-27T03:23:34.684Z,0.00
2018-01-27T03:24:34.018Z,0.00
2018-01-27T03:25:34.437Z,0.00
2018-01-27T03:26:34.568Z,0.00
2018-01-27T03:27:34.648Z,0.00
2018-01-27T03:28:34.275Z,0.00
2018-01-27T03:29:34.520Z,0.00
2018-01-27T03:30:35.050Z,0.00
2018-01-27T03:31:34.753Z,0.00
2018-01-27T03:32:34.383Z,0.00
2018-01-27T03:33:33.780Z,0.00
2018-01-27T03:34:34.521Z,0.00
2018-01-27T03:35:34.734Z,0.00
2018-01-27T03:36:34.459Z,0.00
2018-01-27T03:37:34.245Z,0.00
2018-01-27T03:38:34.921Z,0.00
2018-01-27T03:39:35.336Z,0.00
2018-01-27T03:40:34.447Z,0.00
2018-01-27T03:41:33.640Z,0.00
2018-01-27T03:42:33.920Z,0.00
2018-01-27T03:43:34.281Z,0.00
2018-01-27T03:44:35.518Z,0.00
2018-01-27T03:45:33.846Z,0.00
2018-01-27T03:46:34.034Z,0.00
2018-01-27T03:47:34.917Z,0.00
2018-01-27T03:48:34.475Z,0.00
2018-01-27T03:49:34.590Z,0.00
2018-01-27T03:50:34.270Z,0.00
2018-01-27T03:51:34.651Z,0.00
2018-01-27T03:52:33.911Z,0.00
2018-01-27T03:53:55.048Z,0.00
2018-01-27T03:55:17.244Z,0.00
2018-01-27T03:56:22.342Z,0.00
2018-01-27T03:57:18.238Z,0.00
2018-01-27T03:58:17.482Z,0.00
2018-01-27T03:59:16.840Z,0.00
2018-01-27T04:00:17.407Z,0.00
2018-01-27T04:01:17.995Z,0.00
2018-01-27T04:02:17.302Z,0.00
2018-01-27T04:03:18.031Z,0.00
2018-01-27T04:04:17.229Z,0.00
2018-01-27T04:05:18.007Z,0.00
2018-01-27T04:06:17.057Z,0.00
2018-01-27T04:07:17.546Z,0.00
2018-01-27T04:08:38.178Z,0.00
2018-01-27T04:09:38.320Z,0.00
2018-01-27T04:10:38.714Z,0.00
2018-01-27T04:11:39.412Z,0.00
2018-01-27T04:12:38.740Z,0.00
2018-01-27T04:13:39.127Z,0.00
2018-01-27T04:14:38.369Z,0.00
2018-01-27T04:15:38.665Z,0.00
2018-01-27T04:16:39.291Z,0.00
2018-01-27T04:17:39.142Z,0.00
2018-01-27T04:18:38.368Z,0.00
2018-01-27T04:20:00.570Z,0.00
2018-01-27T04:21:00.752Z,0.00
2018-01-27T04:22:01.004Z,0.00
2018-01-27T04:23:01.755Z,0.00
2018-01-27T04:24:22.334Z,0.00
2018-01-27T04:25:22.978Z,0.00
2018-01-27T04:26:22.627Z,0.00
2018-01-27T04:27:23.140Z,0.00
2018-01-27T04:28:22.660Z,0.00
2018-01-27T04:29:22.197Z,0.00
2018-01-27T04:30:22.557Z,0.00
2018-01-27T04:31:23.136Z,0.00
2018-01-27T04:32:22.395Z,0.00
2018-01-27T04:33:22.607Z,0.00
2018-01-27T04:34:22.828Z,0.00
2018-01-27T04:35:22.134Z,0.00
2018-01-27T04:36:22.713Z,0.00
2018-01-27T04:37:22.173Z,0.00
2018-01-27T04:38:22.843Z,0.00
2018-01-27T04:39:22.484Z,0.00
2018-01-27T04:40:22.746Z,0.00
2018-01-27T04:41:23.240Z,0.00
2018-01-27T04:42:22.893Z,0.00
2018-01-27T04:43:22.149Z,0.00
2018-01-27T04:44:22.225Z,0.00
2018-01-27T04:45:22.922Z,0.00
2018-01-27T04:46:22.092Z,0.00
2018-01-27T04:47:22.353Z,0.00
2018-01-27T04:48:22.760Z,0.00
2018-01-27T04:49:22.019Z,0.00
2018-01-27T04:50:22.200Z,0.00
2018-01-27T04:51:22.946Z,0.00
2018-01-27T04:52:22.775Z,0.00
2018-01-27T04:53:23.290Z,0.00
2018-01-27T04:54:22.639Z,0.00
2018-01-27T04:55:22.975Z,0.00
2018-01-27T04:56:22.790Z,0.00
2018-01-27T04:57:22.103Z,0.00
2018-01-27T04:58:22.339Z,0.00
2018-01-27T04:59:22.606Z,0.00
2018-01-27T05:00:23.074Z,0.00
2018-01-27T05:01:22.163Z,0.00
2018-01-27T05:02:22.729Z,0.00
2018-01-27T05:03:22.533Z,0.00
2018-01-27T05:04:22.759Z,0.00
2018-01-27T05:05:22.134Z,0.00
2018-01-27T05:06:22.288Z,0.00
2018-01-27T05:07:22.541Z,0.00
2018-01-27T05:08:23.104Z,0.00
2018-01-27T05:09:22.850Z,0.00
2018-01-27T05:10:22.617Z,0.00
2018-01-27T05:11:23.410Z,0.00
2018-01-27T05:12:22.718Z,0.00
2018-01-27T05:13:23.280Z,0.00
2018-01-27T05:14:22.553Z,0.00
2018-01-27T05:15:22.945Z,0.00
2018-01-27T05:16:22.260Z,0.00
2018-01-27T05:17:22.625Z,0.00
2018-01-27T05:18:22.856Z,0.00
2018-01-27T05:19:22.455Z,0.00
2018-01-27T05:20:23.000Z,0.00
2018-01-27T05:21:22.226Z,0.00
2018-01-27T05:22:22.974Z,0.00
2018-01-27T05:23:22.374Z,0.00
2018-01-27T05:24:22.676Z,0.00
2018-01-27T05:25:22.006Z,0.00
2018-01-27T05:26:22.594Z,0.00
2018-01-27T05:27:22.970Z,0.00
2018-01-27T05:28:22.540Z,0.00
2018-01-27T05:29:23.001Z,0.00
2018-01-27T05:30:44.049Z,0.00
2018-01-27T05:31:44.610Z,0.00
2018-01-27T05:32:44.280Z,0.00
2018-01-27T05:33:43.607Z,0.00
2018-01-27T05:34:43.663Z,0.00
2018-01-27T05:35:44.285Z,0.00
2018-01-27T05:36:44.975Z,0.00
2018-01-27T05:38:05.651Z,0.00
2018-01-27T05:39:05.867Z,0.00
2018-01-27T05:40:29.102Z,0.00
2018-01-27T05:41:29.310Z,0.00
2018-01-27T05:42:29.648Z,0.00
2018-01-27T05:43:29.460Z,0.00
2018-01-27T05:44:29.293Z,0.00
2018-01-27T05:45:55.417Z,0.00
2018-01-27T05:46:52.054Z,0.00
2018-01-27T05:48:12.812Z,0.00
2018-01-27T05:49:13.092Z,0.00
2018-01-27T05:50:13.666Z,0.00
2018-01-27T05:51:13.933Z,0.00
2018-01-27T05:52:13.387Z,0.00
2018-01-27T05:53:16.246Z,0.00
2018-01-27T05:54:13.991Z,0.00
2018-01-27T05:55:13.296Z,0.00
2018-01-27T05:56:13.859Z,0.00
2018-01-27T05:57:13.097Z,0.00
2018-01-27T05:58:13.872Z,0.00
2018-01-27T05:59:34.705Z,2.00
2018-01-27T06:00:34.983Z,2.00
2018-01-27T06:01:37.978Z,2.00
2018-01-27T06:02:35.628Z,2.00
2018-01-27T06:03:35.051Z,2.00
2018-01-27T06:04:34.311Z,2.00
2018-01-27T06:05:34.455Z,2.00
2018-01-27T06:06:56.438Z,2.00
2018-01-27T06:07:57.314Z,2.00
2018-01-27T06:08:57.043Z,2.00
2018-01-27T06:09:56.696Z,2.00
2018-01-27T06:10:57.060Z,2.00
2018-01-27T06:11:56.494Z,2.00
2018-01-27T06:12:56.885Z,2.00
2018-01-27T06:13:56.975Z,2.00
2018-01-27T06:14:56.372Z,2.00
2018-01-27T06:15:56.722Z,2.00
2018-01-27T06:16:57.581Z,2.00
2018-01-27T06:18:18.650Z,2.00
2018-01-27T06:19:40.408Z,2.00
2018-01-27T06:20:41.219Z,2.00
2018-01-27T06:21:40.621Z,2.00
2018-01-27T06:22:40.441Z,2.00
2018-01-27T06:23:42.166Z,2.00
2018-01-27T06:24:40.554Z,2.00
2018-01-27T06:25:41.356Z,2.00
2018-01-27T06:26:41.317Z,0.00
2018-01-27T06:27:40.929Z,0.00
2018-01-27T06:28:40.127Z,0.00
2018-01-27T06:29:40.594Z,0.00
2018-01-27T06:30:40.572Z,0.00
2018-01-27T06:31:41.397Z,0.00
2018-01-27T06:32:40.653Z,0.00
2018-01-27T06:33:40.929Z,1.00
2018-01-27T06:34:40.184Z,1.00
2018-01-27T06:35:40.646Z,0.00
2018-01-27T06:36:41.020Z,1.00
2018-01-27T06:38:02.253Z,0.00
2018-01-27T06:39:02.522Z,1.00
2018-01-27T06:40:23.470Z,3.00
2018-01-27T06:41:23.755Z,1.00
2018-01-27T06:42:24.444Z,1.00
2018-01-27T06:43:44.628Z,1.00
2018-01-27T06:44:44.897Z,2.00
2018-01-27T06:45:45.407Z,3.00
2018-01-27T06:46:45.179Z,3.00
2018-01-27T06:47:45.422Z,3.00
2018-01-27T06:48:45.809Z,4.00
2018-01-27T06:49:45.284Z,5.00
2018-01-27T06:50:45.862Z,6.00
2018-01-27T06:51:45.612Z,8.00
2018-01-27T06:52:45.108Z,9.00
2018-01-27T06:53:45.707Z,10.00
2018-01-27T06:54:45.134Z,10.00
2018-01-27T06:55:45.884Z,11.00
2018-01-27T06:56:45.581Z,13.00
2018-01-27T06:57:45.244Z,15.00
2018-01-27T06:58:45.697Z,15.00
2018-01-27T07:00:29.109Z,19.00
2018-01-27T07:01:29.743Z,24.00
2018-01-27T07:02:29.332Z,29.00
2018-01-27T07:03:30.107Z,27.00
2018-01-27T07:04:29.923Z,28.00
2018-01-27T07:05:29.403Z,38.00
2018-01-27T07:06:29.829Z,48.00
2018-01-27T07:07:29.357Z,54.00
2018-01-27T07:08:28.778Z,62.00
2018-01-27T07:09:29.536Z,60.00
2018-01-27T07:10:29.240Z,64.00
2018-01-27T07:11:29.931Z,84.00
2018-01-27T07:12:29.445Z,97.00
2018-01-27T07:13:29.236Z,115.00
2018-01-27T07:14:29.533Z,142.00
2018-01-27T07:15:29.145Z,182.00
2018-01-27T07:16:29.586Z,221.00
2018-01-27T07:17:29.337Z,249.00
2018-01-27T07:18:28.785Z,266.00
2018-01-27T07:19:29.204Z,281.00
2018-01-27T07:20:30.411Z,303.00
2018-01-27T07:21:53.711Z,356.00
2018-01-27T07:22:52.171Z,391.00
2018-01-27T07:23:51.909Z,399.00
2018-01-27T07:24:51.959Z,409.00
2018-01-27T07:25:51.922Z,435.00
2018-01-27T07:26:51.865Z,469.00
2018-01-27T07:27:51.639Z,508.00
2018-01-27T07:28:52.542Z,535.00
2018-01-27T07:29:52.108Z,578.00
2018-01-27T07:30:52.160Z,626.00
2018-01-27T07:31:52.156Z,612.00
2018-01-27T07:33:35.157Z,604.00
2018-01-27T07:34:36.112Z,553.00
2018-01-27T07:35:35.647Z,534.00
2018-01-27T07:36:35.227Z,568.00
2018-01-27T07:37:35.698Z,592.00
2018-01-27T07:38:35.094Z,645.00
2018-01-27T07:39:35.874Z,688.00
2018-01-27T07:40:35.459Z,695.00
2018-01-27T07:41:36.350Z,692.00
2018-01-27T07:42:36.177Z,748.00
2018-01-27T07:43:35.723Z,971.00
2018-01-27T07:44:57.581Z,1338.00
2018-01-27T07:45:57.411Z,1575.00
2018-01-27T07:46:58.359Z,1777.00
2018-01-27T07:47:58.130Z,1890.00
2018-01-27T07:48:57.899Z,1890.00
2018-01-27T07:49:58.010Z,1814.00
2018-01-27T07:50:57.890Z,1776.00
2018-01-27T07:51:57.431Z,1765.00
2018-01-27T07:52:57.888Z,1753.00
2018-01-27T07:53:57.539Z,1778.00
2018-01-27T07:54:57.614Z,1789.00
2018-01-27T07:56:18.965Z,1805.00
2018-01-27T07:57:21.048Z,1916.00
2018-01-27T07:58:20.028Z,2036.00
2018-01-27T08:00:03.169Z,2214.00
2018-01-27T08:01:03.571Z,2396.00
2018-01-27T08:02:02.830Z,2498.00
2018-01-27T08:03:03.697Z,2474.00
2018-01-27T08:04:24.392Z,2454.00
2018-01-27T08:05:46.678Z,2326.00
2018-01-27T08:07:08.834Z,2028.00
2018-01-27T08:08:09.618Z,2090.00
2018-01-27T08:09:31.158Z,2150.00
2018-01-27T08:10:31.431Z,2266.00
2018-01-27T08:11:30.845Z,2382.00
2018-01-27T08:12:31.209Z,2402.00
2018-01-27T08:13:31.552Z,2384.00
2018-01-27T08:14:31.036Z,2423.00
2018-01-27T08:15:31.590Z,2563.00
2018-01-27T08:16:31.132Z,2705.00
2018-01-27T08:17:31.707Z,2832.00
2018-01-27T08:18:53.148Z,3014.00
2018-01-27T08:19:54.216Z,3176.00
2018-01-27T08:20:54.032Z,3364.00
2018-01-27T08:21:53.881Z,3620.00
2018-01-27T08:22:53.739Z,3804.00
2018-01-27T08:23:54.143Z,3838.00
2018-01-27T08:24:54.964Z,3711.00
2018-01-27T08:25:53.873Z,3533.00
2018-01-27T08:26:53.799Z,3302.00
2018-01-27T08:27:53.724Z,3177.00
2018-01-27T08:28:53.201Z,3251.00
2018-01-27T08:29:54.155Z,3434.00
2018-01-27T08:30:54.087Z,3584.00
2018-01-27T08:31:55.014Z,3592.00
2018-01-27T08:32:53.582Z,3544.00
2018-01-27T08:33:54.358Z,3524.00
2018-01-27T08:34:54.323Z,3509.00
2018-01-27T08:35:54.411Z,3396.00
2018-01-27T08:36:53.866Z,3224.00
2018-01-27T08:37:53.195Z,3103.00
2018-01-27T08:38:53.844Z,3052.00
2018-01-27T08:39:53.195Z,3071.00
2018-01-27T08:40:53.689Z,3115.00
2018-01-27T08:41:54.110Z,3122.00
2018-01-27T08:42:54.148Z,3197.00
2018-01-27T08:43:54.306Z,3423.00
2018-01-27T08:44:53.930Z,3650.00
2018-01-27T08:45:53.156Z,3696.00
2018-01-27T08:46:53.462Z,3326.00
2018-01-27T08:47:54.079Z,3122.00
2018-01-27T08:48:53.597Z,2971.00
2018-01-27T08:49:54.247Z,2705.00
2018-01-27T08:50:53.688Z,2644.00
2018-01-27T08:51:53.986Z,2603.00
2018-01-27T08:52:53.577Z,2536.00
2018-01-27T08:53:54.062Z,2565.00
2018-01-27T08:54:54.087Z,2656.00
2018-01-27T08:55:53.426Z,2714.00
2018-01-27T08:57:15.667Z,2865.00
2018-01-27T08:58:16.048Z,3057.00
2018-01-27T08:59:16.644Z,3282.00
2018-01-27T09:00:16.118Z,3486.00
2018-01-27T09:01:16.489Z,3648.00
2018-01-27T09:02:16.183Z,3762.00
2018-01-27T09:03:16.787Z,3979.00
2018-01-27T09:04:16.397Z,4516.00
2018-01-27T09:05:16.266Z,5259.00
2018-01-27T09:06:17.187Z,5949.00
2018-01-27T09:07:16.587Z,6275.00
2018-01-27T09:08:37.697Z,6111.00
2018-01-27T09:09:38.517Z,6002.00
2018-01-27T09:10:38.555Z,6032.00
2018-01-27T09:11:38.065Z,6099.00
2018-01-27T09:12:39.003Z,7142.00
2018-01-27T09:13:38.261Z,7756.00
2018-01-27T09:14:39.086Z,8076.00
2018-01-27T09:15:38.813Z,8453.00
2018-01-27T09:16:38.526Z,8605.00
2018-01-27T09:17:37.932Z,8165.00
2018-01-27T09:18:38.696Z,7330.00
2018-01-27T09:19:38.732Z,6812.00
2018-01-27T09:20:38.705Z,6819.00
2018-01-27T09:21:38.466Z,7270.00
2018-01-27T09:22:38.291Z,7840.00
2018-01-27T09:23:38.168Z,8089.00
2018-01-27T09:24:39.120Z,8212.00
2018-01-27T09:25:38.773Z,8428.00
2018-01-27T09:26:38.412Z,8816.00
2018-01-27T09:27:38.120Z,9010.00
2018-01-27T09:28:38.963Z,8746.00
2018-01-27T09:29:38.849Z,8175.00
2018-01-27T09:30:38.388Z,7811.00
2018-01-27T09:31:37.967Z,7586.00
2018-01-27T09:32:38.832Z,7708.00
2018-01-27T09:33:38.839Z,8092.00
2018-01-27T09:34:38.824Z,8773.00
2018-01-27T09:35:38.312Z,9241.00
2018-01-27T09:36:37.846Z,9030.00
2018-01-27T09:37:38.332Z,8746.00
2018-01-27T09:38:37.969Z,9232.00
2018-01-27T09:39:39.478Z,10009.00
2018-01-27T09:40:38.263Z,10397.00
2018-01-27T09:41:37.952Z,10972.00
2018-01-27T09:42:38.502Z,11500.00
2018-01-27T09:43:37.907Z,11724.00
2018-01-27T09:44:38.847Z,12333.00
2018-01-27T09:45:38.740Z,13191.00
2018-01-27T09:46:38.811Z,14852.00
2018-01-27T09:47:38.548Z,12648.00
2018-01-27T09:48:59.891Z,13757.00
2018-01-27T09:50:00.410Z,20896.00
2018-01-27T09:51:00.289Z,17120.00
2018-01-27T09:52:00.196Z,15684.00
2018-01-27T09:52:59.762Z,15871.00
2018-01-27T09:54:21.890Z,22432.00
2018-01-27T09:55:22.538Z,14158.00
2018-01-27T09:56:22.477Z,13759.00
2018-01-27T09:57:22.094Z,15387.00
2018-01-27T09:58:22.938Z,16936.00
2018-01-27T09:59:22.522Z,14558.00
2018-01-27T10:00:22.205Z,13654.00
2018-01-27T10:01:21.652Z,13288.00
2018-01-27T10:02:22.631Z,13285.00
2018-01-27T10:03:22.440Z,13090.00
2018-01-27T10:04:22.145Z,12518.00
2018-01-27T10:05:21.580Z,11720.00
2018-01-27T10:06:22.082Z,10744.00
2018-01-27T10:07:21.930Z,9238.00
2018-01-27T10:08:22.492Z,8530.00
2018-01-27T10:09:22.038Z,9056.00
2018-01-27T10:10:22.162Z,9348.00
2018-01-27T10:11:21.804Z,8555.00
2018-01-27T10:12:22.189Z,8239.00
2018-01-27T10:13:21.525Z,7256.00
2018-01-27T10:14:22.347Z,6111.00
2018-01-27T10:15:21.977Z,5888.00
2018-01-27T10:16:22.918Z,7383.00
2018-01-27T10:17:23.081Z,7360.00
2018-01-27T10:18:21.637Z,6843.00
2018-01-27T10:19:22.641Z,5864.00
2018-01-27T10:20:22.636Z,6242.00
2018-01-27T10:21:22.391Z,6356.00
2018-01-27T10:22:21.832Z,5606.00
2018-01-27T10:23:43.780Z,5906.00
2018-01-27T10:25:06.096Z,5058.00
2018-01-27T10:26:06.993Z,5812.00
2018-01-27T10:27:06.522Z,5354.00
2018-01-27T10:28:06.341Z,4535.00
2018-01-27T10:29:06.401Z,3727.00
2018-01-27T10:30:07.029Z,2569.00
2018-01-27T10:31:06.894Z,2032.00
2018-01-27T10:32:06.852Z,2331.00
2018-01-27T10:33:06.824Z,3252.00
2018-01-27T10:34:06.492Z,3420.00
2018-01-27T10:35:06.463Z,3003.00
2018-01-27T10:36:06.017Z,2607.00
2018-01-27T10:37:06.315Z,2415.00
2018-01-27T10:38:05.549Z,3000.00
2018-01-27T10:39:27.555Z,4274.00
2018-01-27T10:40:48.334Z,5468.00
2018-01-27T10:41:49.224Z,5775.00
2018-01-27T10:42:48.925Z,6679.00
2018-01-27T10:43:48.446Z,8221.00
2018-01-27T10:44:49.249Z,9676.00
2018-01-27T10:45:49.250Z,9990.00
2018-01-27T10:46:49.427Z,10094.00
2018-01-27T10:47:49.071Z,9975.00
2018-01-27T10:48:48.666Z,9611.00
2018-01-27T10:49:48.546Z,9754.00
2018-01-27T10:50:48.180Z,9880.00
2018-01-27T10:51:49.258Z,9907.00
2018-01-27T10:52:48.586Z,9827.00
2018-01-27T10:53:49.102Z,10136.00
2018-01-27T10:54:48.726Z,9226.00
2018-01-27T10:55:50.245Z,7589.00
2018-01-27T10:56:49.186Z,6662.00
2018-01-27T10:57:48.769Z,6944.00
2018-01-27T10:58:48.292Z,6953.00
2018-01-27T10:59:48.897Z,6646.00
2018-01-27T11:00:49.117Z,5966.00
2018-01-27T11:02:09.835Z,6653.00
2018-01-27T11:03:11.062Z,6067.00
2018-01-27T11:04:11.034Z,4392.00
2018-01-27T11:05:33.066Z,3810.00
2018-01-27T11:06:34.080Z,3410.00
2018-01-27T11:07:34.204Z,3814.00
2018-01-27T11:08:55.706Z,3899.00
2018-01-27T11:09:56.369Z,3899.00
2018-01-27T11:11:17.333Z,3929.00
2018-01-27T11:12:18.300Z,3874.00
2018-01-27T11:13:17.658Z,4209.00
2018-01-27T11:14:18.280Z,4990.00
2018-01-27T11:15:18.228Z,5367.00
2018-01-27T11:16:18.218Z,5964.00
2018-01-27T11:17:17.558Z,5070.00
2018-01-27T11:18:18.324Z,5552.00
2018-01-27T11:19:39.763Z,6788.00
2018-01-27T11:20:40.792Z,6637.00
2018-01-27T11:22:02.100Z,5958.00
2018-01-27T11:23:02.964Z,5706.00
2018-01-27T11:24:03.997Z,5947.00
2018-01-27T11:25:24.194Z,7006.00
2018-01-27T11:26:24.574Z,7470.00
2018-01-27T11:27:47.067Z,7888.00
2018-01-27T11:28:48.245Z,8618.00
2018-01-27T11:29:46.709Z,9224.00
2018-01-27T11:30:47.354Z,9470.00
2018-01-27T11:31:46.848Z,9626.00
2018-01-27T11:32:47.318Z,9420.00
2018-01-27T11:33:47.167Z,9473.00
2018-01-27T11:34:46.775Z,8973.00
2018-01-27T11:35:47.555Z,8641.00
2018-01-27T11:36:48.432Z,9106.00
2018-01-27T11:37:47.739Z,9346.00
2018-01-27T11:38:47.386Z,8628.00
2018-01-27T11:39:47.143Z,7937.00
2018-01-27T11:40:46.584Z,7391.00
2018-01-27T11:41:47.149Z,6989.00
2018-01-27T11:42:47.218Z,6313.00
2018-01-27T11:43:47.344Z,5842.00
2018-01-27T11:44:46.947Z,6421.00
2018-01-27T11:45:46.627Z,7378.00
2018-01-27T11:46:47.147Z,8103.00
2018-01-27T11:47:47.138Z,8016.00
2018-01-27T11:48:46.708Z,7346.00
2018-01-27T11:49:47.453Z,6952.00
2018-01-27T11:51:09.139Z,6484.00
2018-01-27T11:52:08.496Z,6139.00
2018-01-27T11:53:09.424Z,5759.00
2018-01-27T11:54:09.070Z,5377.00
2018-01-27T11:55:08.726Z,5569.00
2018-01-27T11:56:09.253Z,6509.00
2018-01-27T11:57:08.942Z,7404.00
2018-01-27T11:58:09.628Z,7162.00
2018-01-27T11:59:09.587Z,6731.00
2018-01-27T12:00:30.410Z,6034.00
2018-01-27T12:01:52.248Z,6243.00
2018-01-27T12:02:53.042Z,6479.00
2018-01-27T12:03:53.334Z,6795.00
2018-01-27T12:04:52.650Z,6803.00
2018-01-27T12:06:14.305Z,7840.00
2018-01-27T12:07:14.007Z,8245.00
2018-01-27T12:08:15.042Z,8110.00
2018-01-27T12:09:14.870Z,8854.00
2018-01-27T12:10:37.616Z,10428.00
2018-01-27T12:11:39.156Z,10226.00
2018-01-27T12:12:37.815Z,9995.00
2018-01-27T12:13:38.987Z,9531.00
2018-01-27T12:14:38.009Z,8708.00
2018-01-27T12:15:38.942Z,8440.00
2018-01-27T12:17:00.282Z,9363.00
2018-01-27T12:18:00.900Z,11448.00
2018-01-27T12:19:01.143Z,11535.00
2018-01-27T12:20:22.559Z,10447.00
2018-01-27T12:21:23.121Z,9197.00
2018-01-27T12:22:43.986Z,7216.00
2018-01-27T12:23:44.984Z,6659.00
2018-01-27T12:24:44.394Z,6672.00
2018-01-27T12:25:44.534Z,5866.00
2018-01-27T12:26:44.024Z,5497.00
2018-01-27T12:27:45.117Z,5529.00
2018-01-27T12:28:44.616Z,5840.00
2018-01-27T12:29:44.517Z,6023.00
2018-01-27T12:30:44.541Z,6241.00
2018-01-27T12:31:45.059Z,6499.00
2018-01-27T12:32:45.092Z,6434.00
2018-01-27T12:33:46.342Z,6110.00
2018-01-27T12:34:43.857Z,6934.00
2018-01-27T12:35:44.573Z,9395.00
2018-01-27T12:37:06.772Z,10548.00
2018-01-27T12:38:06.580Z,11017.00
2018-01-27T12:39:51.306Z,10703.00
2018-01-27T12:40:52.040Z,10811.00
2018-01-27T12:41:51.624Z,11049.00
2018-01-27T12:43:12.673Z,10023.00
2018-01-27T12:44:13.017Z,9775.00
2018-01-27T12:45:13.485Z,9810.00
2018-01-27T12:46:34.692Z,9732.00
2018-01-27T12:47:35.538Z,9800.00
2018-01-27T12:48:35.013Z,10122.00
2018-01-27T12:49:35.021Z,10683.00
2018-01-27T12:50:35.028Z,10417.00
2018-01-27T12:51:34.980Z,9888.00
2018-01-27T12:52:34.848Z,9130.00
2018-01-27T12:53:34.617Z,9055.00
2018-01-27T12:54:35.254Z,9896.00
2018-01-27T12:55:34.844Z,10809.00
2018-01-27T12:56:34.397Z,12157.00
2018-01-27T12:57:35.916Z,13644.00
2018-01-27T12:58:34.978Z,12981.00
2018-01-27T12:59:35.444Z,12337.00
2018-01-27T13:00:36.340Z,12658.00
2018-01-27T13:01:35.376Z,11997.00
2018-01-27T13:02:35.260Z,12390.00
2018-01-27T13:03:35.566Z,11573.00
2018-01-27T13:04:34.946Z,11423.00
2018-01-27T13:05:56.982Z,11396.00
2018-01-27T13:06:56.867Z,10868.00
2018-01-27T13:07:57.385Z,10872.00
2018-01-27T13:08:57.535Z,11583.00
2018-01-27T13:09:57.058Z,11614.00
2018-01-27T13:10:57.161Z,11896.00
2018-01-27T13:11:56.906Z,12350.00