createdAt,value
2019-06-07T00:01:53.158Z,20.80
2019-06-07T00:04:23.418Z,20.80
2019-06-07T00:06:53.478Z,20.70
2019-06-07T00:09:23.643Z,20.70
2019-06-07T00:11:54.004Z,20.60
2019-06-07T00:14:26.467Z,20.60
2019-06-07T00:16:56.606Z,20.60
2019-06-07T00:19:26.714Z,20.50
2019-06-07T00:24:28.625Z,20.40
2019-06-07T00:26:59.293Z,20.40
2019-06-07T00:29:29.811Z,20.30
2019-06-07T00:31:59.979Z,20.30
2019-06-07T00:34:30.106Z,20.30
2019-06-07T00:37:00.540Z,20.30
2019-06-07T00:39:30.866Z,20.10
2019-06-07T00:42:01.030Z,20.10
2019-06-07T00:44:31.094Z,20.00
2019-06-07T00:47:01.316Z,20.00
2019-06-07T00:49:40.674Z,20.00
2019-06-07T00:52:03.301Z,19.90
2019-06-07T00:54:33.532Z,19.80
2019-06-07T00:57:03.762Z,19.70
2019-06-07T00:59:34.049Z,19.60
2019-06-07T01:02:05.508Z,19.50
2019-06-07T01:04:35.803Z,19.50
2019-06-07T01:07:05.857Z,19.40
2019-06-07T01:09:36.112Z,19.40
2019-06-07T01:12:06.434Z,19.40
2019-06-07T01:14:36.979Z,19.30
2019-06-07T01:17:39.086Z,19.30
2019-06-07T01:19:56.862Z,19.20
2019-06-07T01:22:29.354Z,19.20
2019-06-07T01:24:59.983Z,19.10
2019-06-07T01:27:30.063Z,19.10
2019-06-07T01:30:00.178Z,19.00
2019-06-07T01:32:32.015Z,19.00
2019-06-07T01:35:02.230Z,18.90
2019-06-07T01:37:32.362Z,19.00
2019-06-07T01:40:02.502Z,18.90
2019-06-07T01:42:32.582Z,18.90
2019-06-07T01:45:02.975Z,18.90
2019-06-07T01:47:33.349Z,19.00
2019-06-07T01:50:03.569Z,18.90
2019-06-07T01:52:33.714Z,18.90
2019-06-07T01:55:04.156Z,18.90
2019-06-07T01:57:47.569Z,18.90
2019-06-07T02:00:08.847Z,18.90
2019-06-07T02:02:39.012Z,18.80
2019-06-07T02:05:09.365Z,18.90
2019-06-07T02:07:39.455Z,18.80
2019-06-07T02:10:10.105Z,18.80
2019-06-07T02:12:43.549Z,18.60
2019-06-07T02:15:13.543Z,18.60
2019-06-07T02:17:43.682Z,18.60
2019-06-07T02:20:14.171Z,18.50
2019-06-07T02:22:44.354Z,18.40
2019-06-07T02:25:37.199Z,18.40
2019-06-07T02:27:46.674Z,18.30
2019-06-07T02:30:40.617Z,18.30
2019-06-07T02:32:48.660Z,18.30
2019-06-07T02:35:18.925Z,18.20
2019-06-07T02:37:49.064Z,18.30
2019-06-07T02:40:19.474Z,18.30
2019-06-07T02:42:49.753Z,18.30
2019-06-07T02:45:20.007Z,18.20
2019-06-07T02:47:50.200Z,18.30
2019-06-07T02:50:22.975Z,18.30
2019-06-07T02:52:53.330Z,18.20
2019-06-07T02:55:27.286Z,18.20
2019-06-07T02:57:55.161Z,18.20
2019-06-07T03:01:00.591Z,18.20
2019-06-07T03:03:15.467Z,18.20
2019-06-07T03:05:46.741Z,18.30
2019-06-07T03:08:18.139Z,18.20
2019-06-07T03:10:49.703Z,18.30
2019-06-07T03:13:21.353Z,18.20
2019-06-07T03:15:54.617Z,18.30
2019-06-07T03:18:49.526Z,18.30
2019-06-07T03:21:22.193Z,18.30
2019-06-07T03:23:57.033Z,18.30
2019-06-07T03:26:28.424Z,18.30
2019-06-07T03:28:59.884Z,18.40
2019-06-07T03:31:32.651Z,18.40
2019-06-07T03:34:01.940Z,18.50
2019-06-07T03:36:32.277Z,18.50
2019-06-07T03:39:05.298Z,18.40
2019-06-07T03:41:43.801Z,18.40
2019-06-07T03:44:07.331Z,18.50
2019-06-07T03:46:39.030Z,18.50
2019-06-07T03:49:09.322Z,18.50
2019-06-07T03:51:40.939Z,18.50
2019-06-07T03:54:12.259Z,18.50
2019-06-07T03:56:42.403Z,18.50
2019-06-07T03:59:12.575Z,18.50
2019-06-07T04:01:42.688Z,18.60
2019-06-07T04:04:12.822Z,18.60
2019-06-07T04:06:43.003Z,18.70
2019-06-07T04:09:13.160Z,18.80
2019-06-07T04:11:43.920Z,18.80
2019-06-07T04:14:13.995Z,18.80
2019-06-07T04:16:44.944Z,18.80
2019-06-07T04:19:15.368Z,18.90
2019-06-07T04:21:45.454Z,18.90
2019-06-07T04:24:15.718Z,18.90
2019-06-07T04:26:46.799Z,18.90
2019-06-07T04:29:41.572Z,18.90
2019-06-07T04:31:49.102Z,18.90
2019-06-07T04:34:19.189Z,18.90
2019-06-07T04:36:58.651Z,19.00
2019-06-07T04:39:24.465Z,19.00
2019-06-07T04:41:57.216Z,19.00
2019-06-07T04:44:28.871Z,19.10
2019-06-07T04:47:00.616Z,19.20
2019-06-07T04:49:33.508Z,19.20
2019-06-07T04:52:05.123Z,19.30
2019-06-07T04:54:37.860Z,19.30
2019-06-07T04:57:07.179Z,19.30
2019-06-07T05:02:09.170Z,19.50
2019-06-07T05:04:42.092Z,19.50
2019-06-07T05:07:12.448Z,19.60
2019-06-07T05:09:43.319Z,19.60
2019-06-07T05:12:13.752Z,19.70
2019-06-07T05:14:44.351Z,19.70
2019-06-07T05:17:15.703Z,19.80
2019-06-07T05:19:45.863Z,19.90
2019-06-07T05:22:16.174Z,20.00
2019-06-07T05:24:46.353Z,20.00
2019-06-07T05:27:16.438Z,20.10
2019-06-07T05:30:08.715Z,20.10
2019-06-07T05:32:18.480Z,20.10
2019-06-07T05:34:49.794Z,20.20
2019-06-07T05:37:19.984Z,20.30
2019-06-07T05:39:50.156Z,20.40
2019-06-07T05:42:21.363Z,20.40
2019-06-07T05:44:52.602Z,20.50
2019-06-07T05:47:22.880Z,20.60
2019-06-07T05:49:53.252Z,20.60
2019-06-07T05:52:23.590Z,20.70
2019-06-07T05:54:53.812Z,20.70
2019-06-07T05:57:23.975Z,20.70
2019-06-07T05:59:54.138Z,20.80
2019-06-07T06:02:25.332Z,20.90
2019-06-07T06:04:55.610Z,20.80
2019-06-07T06:07:25.683Z,20.90
2019-06-07T06:09:55.834Z,21.00
2019-06-07T06:12:35.193Z,21.00
2019-06-07T06:14:57.701Z,21.00
2019-06-07T06:17:27.938Z,21.10
2019-06-07T06:19:57.990Z,21.20
2019-06-07T06:22:28.158Z,21.30
2019-06-07T06:25:31.019Z,21.30
2019-06-07T06:28:03.418Z,21.40
2019-06-07T06:30:01.874Z,21.40
2019-06-07T06:32:56.744Z,21.50
2019-06-07T06:35:04.382Z,21.40
2019-06-07T06:37:34.669Z,21.60
2019-06-07T06:40:05.674Z,21.70
2019-06-07T06:42:35.769Z,21.80
2019-06-07T06:45:07.108Z,21.90
2019-06-07T06:47:38.271Z,22.00
2019-06-07T06:50:10.226Z,22.10
2019-06-07T06:52:44.040Z,22.30
2019-06-07T06:55:13.522Z,22.40
2019-06-07T06:57:43.765Z,22.40
2019-06-07T07:00:15.745Z,22.50
2019-06-07T07:03:41.846Z,22.60
2019-06-07T07:05:18.615Z,22.70
2019-06-07T07:07:52.560Z,22.70
2019-06-07T07:10:32.518Z,22.80
2019-06-07T07:13:02.931Z,22.80
2019-06-07T07:15:33.149Z,22.90
2019-06-07T07:18:08.463Z,23.00
2019-06-07T07:20:35.310Z,23.10
2019-06-07T07:23:06.137Z,23.20
2019-06-07T07:25:36.235Z,23.40
2019-06-07T07:28:06.482Z,23.80
2019-06-07T07:30:45.049Z,24.50
2019-06-07T07:33:15.447Z,25.10
2019-06-07T07:36:08.083Z,25.60
2019-06-07T07:38:17.514Z,26.00
2019-06-07T07:41:01.589Z,26.20
2019-06-07T07:43:19.693Z,26.50
2019-06-07T07:45:57.255Z,26.90
2019-06-07T07:48:21.983Z,27.20
2019-06-07T07:50:56.834Z,27.30
2019-06-07T07:53:23.822Z,27.50
2019-06-07T07:55:59.708Z,27.50
2019-06-07T07:58:25.966Z,27.60
2019-06-07T08:01:07.864Z,27.70
2019-06-07T08:03:29.258Z,27.80
2019-06-07T08:06:00.226Z,28.10
2019-06-07T08:08:30.686Z,27.90
2019-06-07T08:11:02.322Z,27.60
2019-06-07T08:13:32.781Z,27.70
2019-06-07T08:16:09.005Z,27.90
2019-06-07T08:18:34.884Z,27.70
2019-06-07T08:21:23.613Z,27.70
2019-06-07T08:23:36.947Z,27.90
2019-06-07T08:26:07.135Z,27.90
2019-06-07T08:28:37.314Z,27.90
2019-06-07T08:31:08.256Z,28.10
2019-06-07T08:33:38.686Z,28.00
2019-06-07T08:36:19.803Z,28.20
2019-06-07T08:38:48.080Z,28.20
2019-06-07T08:41:12.879Z,28.20
2019-06-07T08:43:43.173Z,28.50
2019-06-07T08:46:13.227Z,28.50
2019-06-07T08:48:43.390Z,28.80
2019-06-07T08:51:13.515Z,29.00
2019-06-07T08:54:00.637Z,29.00
2019-06-07T08:56:15.410Z,29.30
2019-06-07T08:58:45.499Z,29.50
2019-06-07T09:01:15.869Z,29.60
2019-06-07T09:03:46.911Z,29.70
2019-06-07T09:07:01.198Z,29.60
2019-06-07T09:08:48.775Z,30.00
2019-06-07T09:11:18.846Z,30.20
2019-06-07T09:13:48.906Z,29.90
2019-06-07T09:16:18.974Z,30.20
2019-06-07T09:18:49.311Z,30.50
2019-06-07T09:21:19.494Z,30.70
2019-06-07T09:23:50.023Z,30.60
2019-06-07T09:26:20.537Z,30.30
2019-06-07T09:28:51.194Z,30.40
2019-06-07T09:31:21.283Z,30.50
2019-06-07T09:33:51.413Z,30.00
2019-06-07T09:36:21.682Z,29.80
2019-06-07T09:38:51.715Z,30.00
2019-06-07T09:41:21.821Z,30.00
2019-06-07T09:44:04.609Z,29.30
2019-06-07T09:46:23.734Z,28.80
2019-06-07T09:49:18.238Z,28.60
2019-06-07T09:51:25.638Z,29.10
2019-06-07T09:53:56.156Z,29.60
2019-06-07T09:56:27.781Z,30.00
2019-06-07T09:58:59.782Z,29.50
2019-06-07T10:01:29.557Z,29.20
2019-06-07T10:04:04.587Z,29.30
2019-06-07T10:06:32.579Z,29.70
2019-06-07T10:11:35.980Z,30.30
2019-06-07T10:14:06.846Z,29.70
2019-06-07T10:16:46.543Z,30.10
2019-06-07T10:19:09.867Z,30.10
2019-06-07T10:21:40.361Z,29.90
2019-06-07T10:24:10.560Z,30.00
2019-06-07T10:26:40.726Z,29.60
2019-06-07T10:29:10.841Z,29.30
2019-06-07T10:31:40.970Z,30.00
2019-06-07T10:34:11.190Z,30.40
2019-06-07T10:36:41.384Z,30.50
2019-06-07T10:39:11.514Z,30.40
2019-06-07T10:41:41.734Z,30.60
2019-06-07T10:44:11.809Z,30.90
2019-06-07T10:46:41.939Z,31.10
2019-06-07T10:49:12.249Z,31.50
2019-06-07T10:51:42.359Z,30.80
2019-06-07T10:54:25.801Z,30.80
2019-06-07T10:56:44.410Z,31.40
2019-06-07T10:59:14.511Z,31.90
2019-06-07T11:01:44.734Z,32.30
2019-06-07T11:04:15.786Z,32.60
2019-06-07T11:06:45.929Z,32.20
2019-06-07T11:09:16.094Z,30.90
2019-06-07T11:11:46.254Z,31.10
2019-06-07T11:14:16.482Z,31.20
2019-06-07T11:16:46.644Z,30.90
2019-06-07T11:19:19.362Z,29.90
2019-06-07T11:21:48.835Z,29.20
2019-06-07T11:24:24.602Z,28.60
2019-06-07T11:26:51.935Z,28.60
2019-06-07T11:29:22.065Z,29.00
2019-06-07T11:31:52.110Z,29.80
2019-06-07T11:34:22.254Z,30.40
2019-06-07T11:36:52.314Z,30.60
2019-06-07T11:39:22.401Z,30.90
2019-06-07T11:41:52.757Z,31.00
2019-06-07T11:44:23.006Z,31.00
2019-06-07T11:46:53.118Z,31.40
2019-06-07T11:49:23.278Z,31.60
2019-06-07T11:51:53.516Z,31.90
2019-06-07T11:54:23.618Z,31.60
2019-06-07T11:56:53.802Z,31.00
2019-06-07T11:59:23.885Z,30.90
2019-06-07T12:01:54.162Z,31.10
2019-06-07T12:04:34.407Z,30.70
2019-06-07T12:06:56.941Z,31.40
2019-06-07T12:09:28.091Z,31.50
2019-06-07T12:11:58.441Z,31.80
2019-06-07T12:14:28.491Z,32.00
2019-06-07T12:16:58.742Z,32.60
2019-06-07T12:19:28.959Z,32.40
2019-06-07T12:21:59.255Z,32.20
2019-06-07T12:24:29.557Z,32.70
2019-06-07T12:26:59.591Z,33.00
2019-06-07T12:29:29.883Z,33.10
2019-06-07T12:31:59.960Z,33.30
2019-06-07T12:34:30.159Z,33.30
2019-06-07T12:37:00.509Z,33.30
2019-06-07T12:39:30.731Z,33.30
2019-06-07T12:42:01.554Z,32.70
2019-06-07T12:44:31.706Z,32.30
2019-06-07T12:47:01.856Z,32.00
2019-06-07T12:49:31.917Z,31.60
2019-06-07T12:52:02.064Z,31.50
2019-06-07T12:54:32.278Z,31.70
2019-06-07T12:57:02.410Z,32.10
2019-06-07T12:59:32.756Z,32.30
2019-06-07T13:02:02.911Z,32.80
2019-06-07T13:04:33.235Z,32.00
2019-06-07T13:07:03.594Z,32.60
2019-06-07T13:09:36.010Z,33.10
2019-06-07T13:12:05.559Z,33.40
2019-06-07T13:14:35.685Z,32.90
2019-06-07T13:17:06.006Z,32.80
2019-06-07T13:19:37.422Z,32.30
2019-06-07T13:22:07.581Z,31.90
2019-06-07T13:24:37.777Z,31.40
2019-06-07T13:27:08.103Z,30.80
2019-06-07T13:29:38.174Z,31.10
2019-06-07T13:32:08.319Z,31.40
2019-06-07T13:34:38.654Z,31.30
2019-06-07T13:37:08.819Z,30.90
2019-06-07T13:39:39.020Z,30.70
2019-06-07T13:42:09.246Z,30.40
2019-06-07T13:44:39.356Z,30.60
2019-06-07T13:47:09.554Z,30.80
2019-06-07T13:49:39.783Z,30.20
2019-06-07T13:52:09.944Z,29.90
2019-06-07T13:54:40.283Z,29.70
2019-06-07T13:57:10.497Z,29.60
2019-06-07T13:59:40.778Z,29.40
2019-06-07T14:02:11.111Z,29.50
2019-06-07T14:04:42.204Z,30.10
2019-06-07T14:07:12.262Z,30.40
2019-06-07T14:09:42.338Z,30.50
2019-06-07T14:12:12.443Z,30.20
2019-06-07T14:14:42.566Z,30.10
2019-06-07T14:17:12.737Z,30.00
2019-06-07T14:19:42.977Z,29.60
2019-06-07T14:22:13.167Z,29.50
2019-06-07T14:24:43.193Z,29.40
2019-06-07T14:27:13.358Z,29.00
2019-06-07T14:29:43.482Z,29.00
2019-06-07T14:32:13.579Z,28.70
2019-06-07T14:34:43.739Z,28.40
2019-06-07T14:37:13.869Z,28.30
2019-06-07T14:39:43.943Z,28.20
2019-06-07T14:42:14.164Z,28.10
2019-06-07T14:44:44.401Z,28.10
2019-06-07T14:47:14.547Z,28.30
2019-06-07T14:49:44.796Z,28.30
2019-06-07T14:52:14.854Z,28.40
2019-06-07T14:54:45.575Z,28.50
2019-06-07T14:57:17.374Z,28.60
2019-06-07T14:59:49.172Z,28.80
2019-06-07T15:02:19.462Z,28.80
2019-06-07T15:04:50.597Z,28.80
2019-06-07T15:07:20.775Z,28.80
2019-06-07T15:09:50.951Z,28.70
2019-06-07T15:12:25.247Z,28.60
2019-06-07T15:14:52.912Z,28.40
2019-06-07T15:17:23.150Z,28.20
2019-06-07T15:19:53.393Z,28.20
2019-06-07T15:22:23.636Z,28.20
2019-06-07T15:24:53.730Z,28.20
2019-06-07T15:27:24.055Z,28.30
2019-06-07T15:29:54.206Z,28.40
2019-06-07T15:32:24.359Z,28.40
2019-06-07T15:34:54.541Z,28.50
2019-06-07T15:37:24.816Z,29.00
2019-06-07T15:39:54.997Z,29.70
2019-06-07T15:42:40.124Z,30.10
2019-06-07T15:44:57.220Z,30.10
2019-06-07T15:47:27.531Z,30.50
2019-06-07T15:49:57.654Z,30.50
2019-06-07T15:52:27.962Z,30.70
2019-06-07T15:54:59.069Z,30.80
2019-06-07T15:57:29.158Z,30.90
2019-06-07T15:59:59.444Z,30.80
2019-06-07T16:02:29.601Z,30.90
2019-06-07T16:05:00.998Z,30.90
2019-06-07T16:07:31.988Z,31.20
2019-06-07T16:10:02.276Z,31.10
2019-06-07T16:12:32.476Z,31.10
2019-06-07T16:15:02.831Z,31.10
2019-06-07T16:17:35.013Z,30.70
2019-06-07T16:20:06.788Z,30.70
2019-06-07T16:22:37.632Z,30.80
2019-06-07T16:25:08.173Z,30.30
2019-06-07T16:27:38.688Z,29.80
2019-06-07T16:30:10.560Z,29.10
2019-06-07T16:32:41.791Z,28.70
2019-06-07T16:35:14.407Z,28.40
2019-06-07T16:37:46.945Z,28.20
2019-06-07T16:40:16.841Z,27.90
2019-06-07T16:42:46.912Z,27.70
2019-06-07T16:45:18.282Z,27.60
2019-06-07T16:47:49.720Z,27.30
2019-06-07T16:50:20.214Z,27.30
2019-06-07T16:52:50.333Z,27.30
2019-06-07T16:55:20.458Z,27.40
2019-06-07T16:57:50.625Z,27.50
2019-06-07T17:00:21.202Z,27.50
2019-06-07T17:02:51.351Z,27.50
2019-06-07T17:05:22.921Z,27.40
2019-06-07T17:07:53.209Z,27.40
2019-06-07T17:10:23.336Z,27.30
2019-06-07T17:12:53.543Z,27.20
2019-06-07T17:15:23.862Z,27.00
2019-06-07T17:17:54.191Z,26.80
2019-06-07T17:20:24.254Z,26.70
2019-06-07T17:22:54.403Z,26.60
2019-06-07T17:25:24.618Z,26.40
2019-06-07T17:27:54.757Z,26.30
2019-06-07T17:30:25.107Z,26.10
2019-06-07T17:32:59.237Z,26.00
2019-06-07T17:35:27.196Z,26.00
2019-06-07T17:37:57.306Z,26.00
2019-06-07T17:40:27.360Z,25.90
2019-06-07T17:42:57.454Z,25.80
2019-06-07T17:45:27.830Z,25.70
2019-06-07T17:47:57.960Z,25.40
2019-06-07T17:50:28.210Z,25.30
2019-06-07T17:52:58.274Z,25.30
2019-06-07T17:55:28.611Z,25.30
2019-06-07T17:57:58.779Z,25.20
2019-06-07T18:00:44.648Z,25.20
2019-06-07T18:03:14.712Z,25.20
2019-06-07T18:05:45.181Z,25.20
2019-06-07T18:08:15.589Z,25.20
2019-06-07T18:10:45.993Z,25.30
2019-06-07T18:13:17.350Z,25.30
2019-06-07T18:15:52.891Z,25.30
2019-06-07T18:18:19.874Z,25.20
2019-06-07T18:20:51.640Z,25.10
2019-06-07T18:23:23.052Z,24.90
2019-06-07T18:25:55.178Z,24.90
2019-06-07T18:28:25.606Z,24.90
2019-06-07T18:30:56.004Z,24.80
2019-06-07T18:33:26.178Z,24.80
2019-06-07T18:35:55.965Z,24.60
2019-06-07T18:38:26.162Z,24.50
2019-06-07T18:40:56.354Z,24.50
2019-06-07T18:43:26.558Z,24.40
2019-06-07T18:45:57.593Z,24.40
2019-06-07T18:48:27.977Z,24.30
2019-06-07T18:50:59.173Z,24.20
2019-06-07T18:53:29.390Z,24.30
2019-06-07T18:55:59.708Z,24.20
2019-06-07T18:58:29.897Z,24.30
2019-06-07T19:01:00.038Z,24.20
2019-06-07T19:03:30.076Z,24.10
2019-06-07T19:06:00.115Z,23.90
2019-06-07T19:08:30.196Z,23.90
2019-06-07T19:11:01.740Z,24.00
2019-06-07T19:13:31.833Z,23.90
2019-06-07T19:16:01.963Z,23.70
2019-06-07T19:18:32.127Z,23.50
2019-06-07T19:21:02.390Z,23.50
2019-06-07T19:23:32.557Z,23.50
2019-06-07T19:26:02.682Z,23.50
2019-06-07T19:28:32.834Z,23.40
2019-06-07T19:31:03.242Z,23.40
2019-06-07T19:33:48.248Z,23.40
2019-06-07T19:36:05.207Z,23.30
2019-06-07T19:38:35.342Z,23.20
2019-06-07T19:41:18.068Z,23.10
2019-06-07T19:43:38.406Z,23.00
2019-06-07T19:46:08.598Z,23.00
2019-06-07T19:48:38.778Z,22.90
2019-06-07T19:51:08.962Z,22.80
2019-06-07T19:53:39.514Z,22.70
2019-06-07T19:56:09.675Z,22.70
2019-06-07T19:58:39.773Z,22.60
2019-06-07T20:01:09.970Z,22.50
2019-06-07T20:03:40.172Z,22.50
2019-06-07T20:06:10.217Z,22.40
2019-06-07T20:08:40.342Z,22.40
2019-06-07T20:11:10.375Z,22.40
2019-06-07T20:13:40.490Z,22.20
2019-06-07T20:16:10.616Z,22.00
2019-06-07T20:18:40.773Z,22.00
2019-06-07T20:21:10.847Z,21.90
2019-06-07T20:23:42.127Z,22.00
2019-06-07T20:26:12.267Z,21.90
2019-06-07T20:28:42.418Z,21.80
2019-06-07T20:31:12.498Z,21.80
2019-06-07T20:33:42.623Z,21.80
2019-06-07T20:36:12.829Z,21.80
2019-06-07T20:38:42.995Z,21.80
2019-06-07T20:41:13.111Z,21.90
2019-06-07T20:43:43.243Z,21.90
2019-06-07T20:46:13.641Z,21.80
2019-06-07T20:48:43.782Z,21.80
2019-06-07T20:51:13.905Z,21.70
2019-06-07T20:53:44.044Z,21.70
2019-06-07T20:56:14.141Z,21.70
2019-06-07T20:58:44.354Z,21.60
2019-06-07T21:01:14.484Z,21.50
2019-06-07T21:03:44.722Z,21.40
2019-06-07T21:06:14.842Z,21.50
2019-06-07T21:08:45.085Z,21.30
2019-06-07T21:11:15.234Z,21.20
2019-06-07T21:13:45.325Z,21.20
2019-06-07T21:16:15.516Z,21.20
2019-06-07T21:18:46.268Z,21.10
2019-06-07T21:21:16.493Z,21.00
2019-06-07T21:23:46.683Z,21.00
2019-06-07T21:26:16.982Z,21.00
2019-06-07T21:28:47.450Z,21.00
2019-06-07T21:31:17.625Z,20.80
2019-06-07T21:33:47.844Z,20.80
2019-06-07T21:36:17.922Z,20.80
2019-06-07T21:38:49.188Z,20.90
2019-06-07T21:41:19.511Z,20.90
2019-06-07T21:43:49.659Z,20.90
2019-06-07T21:46:20.833Z,20.80
2019-06-07T21:48:51.171Z,20.80
2019-06-07T21:51:21.326Z,20.70
2019-06-07T21:53:51.441Z,20.70
2019-06-07T21:56:21.597Z,20.50
2019-06-07T21:58:51.769Z,20.50
2019-06-07T22:01:27.887Z,20.50
2019-06-07T22:03:57.952Z,20.50
2019-06-07T22:06:28.078Z,20.40
2019-06-07T22:08:58.343Z,20.50
2019-06-07T22:11:28.697Z,20.50
2019-06-07T22:13:58.971Z,20.50
2019-06-07T22:16:29.636Z,20.60
2019-06-07T22:18:59.878Z,20.60
2019-06-07T22:21:30.323Z,20.60
2019-06-07T22:24:00.417Z,20.60
2019-06-07T22:26:30.746Z,20.50
2019-06-07T22:29:00.884Z,20.40
2019-06-07T22:31:31.330Z,20.20
2019-06-07T22:34:01.894Z,20.10
2019-06-07T22:36:32.353Z,20.10
2019-06-07T22:39:02.556Z,20.10
2019-06-07T22:41:34.418Z,20.00
2019-06-07T22:44:06.933Z,20.00
2019-06-07T22:46:37.978Z,20.00
2019-06-07T22:49:09.173Z,20.00
2019-06-07T22:51:39.470Z,20.00
2019-06-07T22:54:09.811Z,20.00
2019-06-07T22:57:11.984Z,20.10
2019-06-07T22:59:42.375Z,20.00
2019-06-07T23:02:12.700Z,20.00
2019-06-07T23:04:42.902Z,19.90
2019-06-07T23:07:13.033Z,19.90
2019-06-07T23:09:43.229Z,19.70
2019-06-07T23:12:13.310Z,19.70
2019-06-07T23:14:43.486Z,19.50
2019-06-07T23:17:13.890Z,19.60
2019-06-07T23:19:44.093Z,19.60
2019-06-07T23:22:16.076Z,19.60
2019-06-07T23:24:46.486Z,19.50
2019-06-07T23:27:16.609Z,19.40
2019-06-07T23:29:46.630Z,19.40
2019-06-07T23:32:16.782Z,19.40
2019-06-07T23:34:46.872Z,19.40
2019-06-07T23:37:17.137Z,19.50
2019-06-07T23:39:47.229Z,19.40
2019-06-07T23:42:17.610Z,19.30
2019-06-07T23:44:47.826Z,19.30
2019-06-07T23:47:20.124Z,19.30
2019-06-07T23:49:49.685Z,19.10
2019-06-07T23:52:19.843Z,19.00
2019-06-07T23:54:49.858Z,19.10
2019-06-07T23:57:20.994Z,19.00
2019-06-07T23:59:51.971Z,19.10
