createdAt,value
2023-04-28T00:07:07.346Z,1017.38
2023-04-28T00:17:14.564Z,1017.43
2023-04-28T00:27:21.753Z,1017.33
2023-04-28T00:37:29.202Z,1017.34
2023-04-28T00:47:36.016Z,1017.23
2023-04-28T00:57:42.779Z,1017.16
2023-04-28T01:07:49.946Z,1017.06
2023-04-28T01:17:56.960Z,1016.98
2023-04-28T01:28:04.614Z,1016.93
2023-04-28T01:38:12.085Z,1016.83
2023-04-28T01:48:18.850Z,1016.78
2023-04-28T01:58:25.715Z,1016.70
2023-04-28T02:08:32.977Z,1016.64
2023-04-28T02:18:39.732Z,1016.66
2023-04-28T02:28:45.973Z,1016.58
2023-04-28T02:38:53.292Z,1016.55
2023-04-28T02:49:00.150Z,1016.47
2023-04-28T02:59:07.292Z,1016.40
2023-04-28T03:09:13.939Z,1016.40
2023-04-28T03:19:21.175Z,1016.28
2023-04-28T03:29:27.995Z,1016.23
2023-04-28T03:39:35.338Z,1016.16
2023-04-28T03:49:42.522Z,1016.15
2023-04-28T03:59:49.792Z,1016.04
2023-04-28T04:09:56.956Z,1015.98
2023-04-28T04:20:03.869Z,1015.98
2023-04-28T04:30:10.829Z,1015.91
2023-04-28T04:40:17.719Z,1015.85
2023-04-28T04:50:24.528Z,1015.84
2023-04-28T05:00:31.743Z,1015.79
2023-04-28T05:10:39.060Z,1015.72
2023-04-28T05:20:45.749Z,1015.65
2023-04-28T05:30:53.296Z,1015.59
2023-04-28T05:40:59.962Z,1015.54
2023-04-28T05:51:07.242Z,1015.42
2023-04-28T06:01:13.999Z,1015.36
2023-04-28T06:11:20.762Z,1015.24
2023-04-28T06:21:28.042Z,1015.18
2023-04-28T06:31:35.131Z,1015.13
2023-04-28T06:41:42.314Z,1015.07
2023-04-28T06:51:49.060Z,1014.97
2023-04-28T07:01:56.537Z,1014.84
2023-04-28T07:12:03.578Z,1014.76
2023-04-28T07:22:10.437Z,1014.70
2023-04-28T07:32:17.469Z,1014.50
2023-04-28T07:42:24.471Z,1014.42
2023-04-28T07:52:31.791Z,1014.32
2023-04-28T08:02:39.352Z,1014.23
2023-04-28T08:12:46.580Z,1014.26
2023-04-28T08:22:53.974Z,1014.20
2023-04-28T08:33:00.552Z,1014.08
2023-04-28T08:43:08.026Z,1013.96
2023-04-28T08:53:14.660Z,1013.88
2023-04-28T09:03:22.111Z,1013.71
2023-04-28T09:13:29.535Z,1013.57
2023-04-28T09:23:35.702Z,1013.47
2023-04-28T09:33:43.094Z,1013.45
2023-04-28T09:43:50.228Z,1013.27
2023-04-28T09:53:57.141Z,1013.18
2023-04-28T10:04:04.461Z,1013.22
2023-04-28T10:14:11.892Z,1013.01
2023-04-28T10:24:19.309Z,1012.88
2023-04-28T10:34:26.309Z,1012.83
2023-04-28T10:44:33.029Z,1012.78
2023-04-28T10:54:40.274Z,1012.56
2023-04-28T11:04:47.238Z,1012.48
2023-04-28T11:14:54.681Z,1012.39
2023-04-28T11:25:02.376Z,1012.36
2023-04-28T11:35:09.645Z,1012.40
2023-04-28T11:45:16.753Z,1012.37
2023-04-28T11:55:23.640Z,1012.23
2023-04-28T12:05:30.646Z,1012.18
2023-04-28T12:15:37.956Z,1012.05
2023-04-28T12:25:44.748Z,1011.93
2023-04-28T12:35:51.538Z,1011.78
2023-04-28T12:45:58.606Z,1011.70
2023-04-28T12:56:05.871Z,1011.69
2023-04-28T13:06:12.990Z,1011.55
2023-04-28T13:16:19.969Z,1011.53
2023-04-28T13:26:27.116Z,1011.36
2023-04-28T13:36:33.711Z,1011.26
2023-04-28T13:46:40.823Z,1011.16
2023-04-28T13:56:48.171Z,1011.23
2023-04-28T14:06:56.420Z,1011.14
2023-04-28T14:17:03.543Z,1010.98
2023-04-28T14:27:10.437Z,1010.99
2023-04-28T14:37:17.464Z,1010.90
2023-04-28T14:47:24.284Z,1010.84
2023-04-28T14:57:31.210Z,1010.77
2023-04-28T15:07:38.803Z,1010.58
2023-04-28T15:17:45.125Z,1010.54
2023-04-28T15:27:52.215Z,1010.45
2023-04-28T15:37:59.260Z,1010.43
2023-04-28T15:48:06.576Z,1010.42
2023-04-28T15:58:13.708Z,1010.37
2023-04-28T16:08:20.488Z,1010.27
2023-04-28T16:18:27.416Z,1010.19
2023-04-28T16:28:33.623Z,1010.22
2023-04-28T16:38:41.008Z,1010.18
2023-04-28T16:48:47.739Z,1010.08
2023-04-28T16:58:54.683Z,1009.99
2023-04-28T17:09:01.823Z,1009.98
2023-04-28T17:19:09.282Z,1009.94
2023-04-28T17:29:16.115Z,1009.90
2023-04-28T17:39:22.998Z,1009.81
2023-04-28T17:49:29.865Z,1009.96
2023-04-28T17:59:37.255Z,1009.93
2023-04-28T18:09:44.421Z,1009.81
2023-04-28T18:19:51.577Z,1009.86
2023-04-28T18:29:59.384Z,1009.75
2023-04-28T18:40:06.639Z,1009.67
2023-04-28T18:50:13.737Z,1009.68
2023-04-28T19:00:20.223Z,1009.69
2023-04-28T19:10:27.636Z,1009.58
2023-04-28T19:20:34.718Z,1009.53
2023-04-28T19:30:41.556Z,1009.47
2023-04-28T19:40:48.523Z,1009.47
2023-04-28T19:50:55.369Z,1009.47
2023-04-28T20:01:02.463Z,1009.48
2023-04-28T20:11:09.872Z,1009.54
2023-04-28T20:21:16.776Z,1009.50
2023-04-28T20:31:23.797Z,1009.26
2023-04-28T20:41:31.065Z,1009.16
2023-04-28T20:51:37.975Z,1009.06
2023-04-28T21:01:44.901Z,1008.92
2023-04-28T21:11:52.518Z,1008.85
2023-04-28T21:21:59.892Z,1008.81
2023-04-28T21:32:06.888Z,1008.83
2023-04-28T21:42:14.012Z,1008.73
2023-04-28T21:52:20.985Z,1008.69
2023-04-28T22:02:27.556Z,1008.63
2023-04-28T22:12:35.398Z,1008.53
2023-04-28T22:22:41.493Z,1008.47
2023-04-28T22:32:48.437Z,1008.35
2023-04-28T22:42:55.660Z,1008.29
2023-04-28T22:53:02.550Z,1008.26
2023-04-28T23:03:09.573Z,1008.20
2023-04-28T23:13:16.334Z,1008.16
2023-04-28T23:23:23.005Z,1007.98
2023-04-28T23:33:29.833Z,1007.88
2023-04-28T23:43:36.739Z,1007.78
2023-04-28T23:53:43.766Z,1007.71
