createdAt,value
2018-03-29T00:01:19.151Z,100904.06
2018-03-29T00:03:48.189Z,100928.76
2018-03-29T00:06:17.199Z,100937.66
2018-03-29T00:08:46.321Z,100926.98
2018-03-29T00:11:15.419Z,100911.43
2018-03-29T00:13:44.505Z,100913.26
2018-03-29T00:16:13.623Z,100904.66
2018-03-29T00:18:42.765Z,100903.41
2018-03-29T00:21:11.761Z,100893.91
2018-03-29T00:23:40.889Z,100891.59
2018-03-29T00:26:09.857Z,100896.91
2018-03-29T00:28:39.008Z,100893.73
2018-03-29T00:31:08.051Z,100888.65
2018-03-29T00:33:37.038Z,100887.73
2018-03-29T00:36:06.209Z,100899.89
2018-03-29T00:38:35.235Z,100901.97
2018-03-29T00:41:04.224Z,100902.83
2018-03-29T00:43:33.209Z,100913.14
2018-03-29T00:46:03.281Z,100911.21
2018-03-29T00:48:32.398Z,100907.52
2018-03-29T00:51:01.729Z,100912.85
2018-03-29T00:53:42.109Z,100903.17
2018-03-29T00:56:11.604Z,100901.64
2018-03-29T00:58:40.825Z,100892.84
2018-03-29T01:01:10.137Z,100869.55
2018-03-29T01:03:39.511Z,100856.19
2018-03-29T01:06:09.434Z,100840.85
2018-03-29T01:08:38.653Z,100832.45
2018-03-29T01:11:07.974Z,100829.95
2018-03-29T01:13:37.174Z,100838.09
2018-03-29T01:16:06.466Z,100821.30
2018-03-29T01:18:35.685Z,100824.58
2018-03-29T01:21:05.169Z,100826.55
2018-03-29T01:23:34.313Z,100824.84
2018-03-29T01:26:03.509Z,100823.34
2018-03-29T01:28:32.864Z,100826.48
2018-03-29T01:31:02.223Z,100833.83
2018-03-29T01:33:31.418Z,100837.59
2018-03-29T01:36:00.959Z,100835.44
2018-03-29T01:38:30.353Z,100830.98
2018-03-29T01:40:59.660Z,100829.98
2018-03-29T01:43:29.452Z,100827.97
2018-03-29T01:45:58.594Z,100833.98
2018-03-29T01:48:27.726Z,100837.89
2018-03-29T01:50:56.817Z,100840.19
2018-03-29T01:53:26.089Z,100842.67
2018-03-29T01:55:55.357Z,100845.23
2018-03-29T01:58:24.417Z,100841.60
2018-03-29T02:00:53.783Z,100840.19
2018-03-29T02:03:22.811Z,100849.87
2018-03-29T02:05:52.042Z,100851.44
2018-03-29T02:08:21.366Z,100852.06
2018-03-29T02:10:50.598Z,100852.13
2018-03-29T02:13:19.758Z,100861.00
2018-03-29T02:15:48.937Z,100859.97
2018-03-29T02:18:18.461Z,100862.30
2018-03-29T02:20:47.651Z,100862.77
2018-03-29T02:23:16.805Z,100865.34
2018-03-29T02:25:46.753Z,100867.87
2018-03-29T02:28:15.957Z,100873.28
2018-03-29T02:30:45.130Z,100875.63
2018-03-29T02:33:14.315Z,100879.78
2018-03-29T02:35:43.673Z,100881.67
2018-03-29T02:38:12.842Z,100883.36
2018-03-29T02:40:42.165Z,100886.34
2018-03-29T02:43:11.216Z,100897.28
2018-03-29T02:45:40.519Z,100902.88
2018-03-29T02:48:09.658Z,100903.19
2018-03-29T02:50:38.698Z,100911.69
2018-03-29T02:53:07.851Z,100925.48
2018-03-29T02:55:37.225Z,100916.38
2018-03-29T02:58:06.357Z,100921.13
2018-03-29T03:00:35.429Z,100911.00
2018-03-29T03:03:04.597Z,100909.55
2018-03-29T03:05:33.790Z,100902.16
2018-03-29T03:08:03.030Z,100907.61
2018-03-29T03:10:32.229Z,100905.31
2018-03-29T03:13:01.509Z,100895.69
2018-03-29T03:15:30.758Z,100887.96
2018-03-29T03:17:59.988Z,100880.81
2018-03-29T03:20:29.191Z,100890.94
2018-03-29T03:22:58.613Z,100896.91
2018-03-29T03:25:27.932Z,100890.36
2018-03-29T03:27:57.110Z,100888.25
2018-03-29T03:30:26.287Z,100875.70
2018-03-29T03:32:55.581Z,100862.69
2018-03-29T03:35:24.841Z,100854.92
2018-03-29T03:37:54.110Z,100861.55
2018-03-29T03:40:23.246Z,100857.33
2018-03-29T03:42:52.473Z,100851.60
2018-03-29T03:45:21.970Z,100857.48
2018-03-29T03:47:51.206Z,100854.59
2018-03-29T03:50:20.386Z,100864.51
2018-03-29T03:52:49.517Z,100867.44
2018-03-29T03:55:18.579Z,100873.28
2018-03-29T03:57:47.778Z,100877.84
2018-03-29T04:00:16.937Z,100876.75
2018-03-29T04:02:46.324Z,100871.68
2018-03-29T04:05:15.402Z,100876.95
2018-03-29T04:07:44.615Z,100879.20
2018-03-29T04:10:13.771Z,100882.55
2018-03-29T04:12:42.914Z,100890.13
2018-03-29T04:15:13.093Z,100878.39
2018-03-29T04:17:42.283Z,100871.00
2018-03-29T04:20:11.409Z,100878.66
2018-03-29T04:22:40.802Z,100877.69
2018-03-29T04:25:10.066Z,100880.72
2018-03-29T04:27:39.345Z,100876.67
2018-03-29T04:30:08.478Z,100880.36
2018-03-29T04:32:37.773Z,100878.28
2018-03-29T04:35:06.927Z,100887.55
2018-03-29T04:37:36.834Z,100890.01
2018-03-29T04:40:06.352Z,100893.75
2018-03-29T04:42:36.215Z,100893.40
2018-03-29T04:45:05.564Z,100896.08
2018-03-29T04:47:34.762Z,100903.83
2018-03-29T04:50:03.930Z,100905.55
2018-03-29T04:52:33.613Z,100903.78
2018-03-29T04:55:02.970Z,100901.20
2018-03-29T04:57:32.271Z,100899.45
2018-03-29T05:00:01.470Z,100904.60
2018-03-29T05:02:31.331Z,100907.92
2018-03-29T05:05:00.526Z,100915.86
2018-03-29T05:07:29.876Z,100928.05
2018-03-29T05:09:59.494Z,100921.00
2018-03-29T05:12:28.684Z,100928.63
2018-03-29T05:14:57.988Z,100926.66
2018-03-29T05:17:27.223Z,100935.52
2018-03-29T05:19:56.534Z,100942.15
2018-03-29T05:22:25.682Z,100944.74
2018-03-29T05:24:54.761Z,100952.66
2018-03-29T05:27:26.067Z,100949.57
2018-03-29T05:29:55.281Z,100955.90
2018-03-29T05:32:24.641Z,100963.99
2018-03-29T05:34:54.015Z,100960.36
2018-03-29T05:37:23.200Z,100965.60
2018-03-29T05:39:52.331Z,100978.82
2018-03-29T05:42:21.538Z,100982.48
2018-03-29T05:44:50.822Z,100988.97
2018-03-29T05:47:19.966Z,100994.70
2018-03-29T05:49:49.114Z,100995.28
2018-03-29T05:52:18.343Z,101002.31
2018-03-29T05:54:47.558Z,101001.09
2018-03-29T05:57:16.842Z,101004.09
2018-03-29T05:59:46.076Z,101016.55
2018-03-29T06:02:15.370Z,101012.03
2018-03-29T06:04:44.497Z,101012.48
2018-03-29T06:07:13.550Z,101015.50
2018-03-29T06:09:43.428Z,101018.42
2018-03-29T06:12:12.617Z,101020.47
2018-03-29T06:14:45.677Z,101026.97
2018-03-29T06:17:21.058Z,101027.86
2018-03-29T06:19:50.203Z,101024.56
2018-03-29T06:22:19.210Z,101023.85
2018-03-29T06:24:48.457Z,101023.30
2018-03-29T06:27:18.278Z,101024.84
2018-03-29T06:29:47.543Z,101029.19
2018-03-29T06:32:16.722Z,101024.83
2018-03-29T06:34:45.881Z,101024.12
2018-03-29T06:37:15.075Z,101029.19
2018-03-29T06:39:44.221Z,101028.39
2018-03-29T06:42:13.542Z,101026.23
2018-03-29T06:44:42.682Z,101034.42
2018-03-29T06:47:11.823Z,101040.98
2018-03-29T06:49:41.137Z,101044.45
2018-03-29T06:52:10.410Z,101043.46
2018-03-29T06:54:39.611Z,101048.62
2018-03-29T06:57:08.707Z,101047.23
2018-03-29T06:59:38.011Z,101050.73
2018-03-29T07:02:07.215Z,101041.26
2018-03-29T07:04:36.402Z,101047.92
2018-03-29T07:07:06.509Z,101049.41
2018-03-29T07:09:35.977Z,101044.64
2018-03-29T07:12:05.121Z,101040.80
2018-03-29T07:14:34.843Z,101039.96
2018-03-29T07:17:04.210Z,101033.39
2018-03-29T07:19:33.447Z,101036.86
2018-03-29T07:22:02.655Z,101044.41
2018-03-29T07:24:31.733Z,101048.71
2018-03-29T07:27:00.869Z,101047.23
2018-03-29T07:29:30.245Z,101041.50
2018-03-29T07:31:59.443Z,101051.62
2018-03-29T07:34:28.657Z,101056.12
2018-03-29T07:36:57.990Z,101059.19
2018-03-29T07:39:27.349Z,101060.47
2018-03-29T07:41:56.435Z,101079.03
2018-03-29T07:44:25.575Z,101061.42
2018-03-29T07:46:54.750Z,101062.34
2018-03-29T07:49:23.880Z,101059.80
2018-03-29T07:51:52.913Z,101055.13
2018-03-29T07:54:22.235Z,101085.66
2018-03-29T07:56:51.368Z,101067.87
2018-03-29T07:59:20.745Z,101068.52
2018-03-29T08:01:49.913Z,101069.11
2018-03-29T08:04:20.096Z,101069.78
2018-03-29T08:06:49.329Z,101075.11
2018-03-29T08:09:18.495Z,101079.70
2018-03-29T08:11:47.534Z,101084.91
2018-03-29T08:14:16.749Z,101074.96
2018-03-29T08:16:46.293Z,101074.34
2018-03-29T08:19:15.543Z,101070.95
2018-03-29T08:21:44.679Z,101072.55
2018-03-29T08:24:13.888Z,101061.12
2018-03-29T08:26:43.149Z,101068.86
2018-03-29T08:29:12.231Z,101065.27
2018-03-29T08:31:41.430Z,101081.23
2018-03-29T08:34:10.628Z,101068.69
2018-03-29T08:36:39.857Z,101065.17
2018-03-29T08:39:09.071Z,101060.30
2018-03-29T08:41:39.300Z,101057.90
2018-03-29T08:44:08.739Z,101052.27
2018-03-29T08:46:38.206Z,101074.50
2018-03-29T08:49:07.400Z,101040.02
2018-03-29T08:51:36.702Z,101065.98
2018-03-29T08:54:05.954Z,101057.09
2018-03-29T08:56:35.185Z,101051.02
2018-03-29T08:59:04.346Z,101058.30
2018-03-29T09:01:34.055Z,101060.76
2018-03-29T09:04:03.415Z,101076.47
2018-03-29T09:06:32.700Z,101066.91
2018-03-29T09:09:01.997Z,101032.88
2018-03-29T09:11:31.270Z,101072.77
2018-03-29T09:14:00.358Z,101063.84
2018-03-29T09:16:29.635Z,101086.53
2018-03-29T09:18:59.273Z,101065.88
2018-03-29T09:21:28.353Z,101076.56
2018-03-29T09:23:57.750Z,101066.96
2018-03-29T09:26:27.079Z,101078.59
2018-03-29T09:28:56.318Z,101065.88
2018-03-29T09:31:25.367Z,101071.53
2018-03-29T09:33:54.704Z,101078.23
2018-03-29T09:36:23.803Z,101079.81
2018-03-29T09:38:53.010Z,101071.98
2018-03-29T09:41:22.063Z,101078.28
2018-03-29T09:43:51.254Z,101068.84
2018-03-29T09:46:21.014Z,101058.69
2018-03-29T09:48:50.167Z,101068.51
2018-03-29T09:51:19.358Z,101079.41
2018-03-29T09:53:48.770Z,101082.72
2018-03-29T09:56:18.018Z,101104.16
2018-03-29T09:58:47.197Z,101080.99
2018-03-29T10:01:16.512Z,101087.66
2018-03-29T10:03:51.287Z,101083.68
2018-03-29T10:06:25.991Z,101065.94
2018-03-29T10:08:55.391Z,101067.93
2018-03-29T10:11:24.568Z,101058.84
2018-03-29T10:13:53.887Z,101064.84
2018-03-29T10:16:23.321Z,101061.62
2018-03-29T10:18:52.485Z,101085.92
2018-03-29T10:21:21.757Z,101083.36
2018-03-29T10:23:50.946Z,101070.20
2018-03-29T10:26:20.372Z,101084.46
2018-03-29T10:28:49.527Z,101078.01
2018-03-29T10:31:18.723Z,101065.29
2018-03-29T10:33:47.914Z,101079.20
2018-03-29T10:36:17.053Z,101087.62
2018-03-29T10:38:46.398Z,101065.28
2018-03-29T10:41:15.669Z,101054.72
2018-03-29T10:43:44.647Z,101059.19
2018-03-29T10:46:14.168Z,101086.59
2018-03-29T10:48:43.513Z,101073.55
2018-03-29T10:51:12.876Z,101069.66
2018-03-29T10:53:42.170Z,101087.55
2018-03-29T10:56:11.274Z,101065.36
2018-03-29T10:58:40.901Z,101065.60
2018-03-29T11:01:10.129Z,101078.83
2018-03-29T11:03:39.188Z,101084.43
2018-03-29T11:06:09.097Z,101072.69
2018-03-29T11:08:38.359Z,101081.79
2018-03-29T11:11:07.445Z,101076.59
2018-03-29T11:13:36.680Z,101069.78
2018-03-29T11:16:06.038Z,101064.83
2018-03-29T11:18:35.237Z,101066.15
2018-03-29T11:21:04.342Z,101070.09
2018-03-29T11:23:33.526Z,101066.08
2018-03-29T11:26:02.778Z,101084.89
2018-03-29T11:28:32.049Z,101054.20
2018-03-29T11:31:01.116Z,101061.30
2018-03-29T11:33:30.467Z,101059.98
2018-03-29T11:35:59.740Z,101065.05
2018-03-29T11:38:29.081Z,101078.16
2018-03-29T11:40:58.174Z,101079.05
2018-03-29T11:43:27.480Z,101053.53
2018-03-29T11:45:56.679Z,101058.80
2018-03-29T11:48:25.913Z,101056.65
2018-03-29T11:50:55.804Z,101062.88
2018-03-29T11:53:24.998Z,101061.34
2018-03-29T11:55:54.187Z,101038.20
2018-03-29T11:58:24.153Z,101047.62
2018-03-29T12:00:53.549Z,101038.80
2018-03-29T12:03:22.912Z,101049.29
2018-03-29T12:05:52.274Z,101068.44
2018-03-29T12:08:21.616Z,101047.50
2018-03-29T12:10:50.704Z,101050.03
2018-03-29T12:13:19.867Z,101041.41
2018-03-29T12:15:49.122Z,101047.91
2018-03-29T12:18:18.363Z,101047.94
2018-03-29T12:20:47.657Z,101044.81
2018-03-29T12:23:16.986Z,101057.49
2018-03-29T12:25:46.050Z,101050.88
2018-03-29T12:28:15.410Z,101048.24
2018-03-29T12:30:44.646Z,101055.91
2018-03-29T12:33:13.741Z,101063.34
2018-03-29T12:35:43.090Z,101074.91
2018-03-29T12:38:12.382Z,101077.64
2018-03-29T12:40:41.552Z,101063.13
2018-03-29T12:43:11.010Z,101095.67
2018-03-29T12:45:40.150Z,101068.23
2018-03-29T12:48:09.282Z,101074.44
2018-03-29T12:50:38.517Z,101080.30
2018-03-29T12:53:07.642Z,101079.66
2018-03-29T12:55:41.887Z,101087.83
2018-03-29T12:58:11.702Z,101077.06
2018-03-29T13:00:40.973Z,101062.91
2018-03-29T13:03:10.128Z,101080.47
2018-03-29T13:05:39.318Z,101080.55
2018-03-29T13:08:13.841Z,101096.87
2018-03-29T13:10:43.766Z,101072.06
2018-03-29T13:13:13.109Z,101079.81
2018-03-29T13:15:42.359Z,101096.42
2018-03-29T13:18:12.254Z,101081.50
2018-03-29T13:20:41.525Z,101093.88
2018-03-29T13:23:10.880Z,101075.23
2018-03-29T13:25:40.288Z,101101.03
2018-03-29T13:28:09.321Z,101102.86
2018-03-29T13:30:38.683Z,101099.60
2018-03-29T13:33:07.978Z,101106.45
2018-03-29T13:35:37.161Z,101101.03
2018-03-29T13:38:06.332Z,101106.16
2018-03-29T13:40:35.413Z,101095.38
2018-03-29T13:43:04.659Z,101083.63
2018-03-29T13:45:33.846Z,101106.70
2018-03-29T13:48:02.968Z,101103.16
2018-03-29T13:50:32.213Z,101103.05
2018-03-29T13:53:01.567Z,101107.84
2018-03-29T13:55:30.713Z,101110.27
2018-03-29T13:58:00.166Z,101107.48
2018-03-29T14:00:29.350Z,101104.17
2018-03-29T14:02:58.637Z,101122.67
2018-03-29T14:05:27.806Z,101136.14
2018-03-29T14:07:57.073Z,101132.95
2018-03-29T14:10:26.270Z,101134.19
2018-03-29T14:12:55.614Z,101129.42
2018-03-29T14:15:25.802Z,101110.93
2018-03-29T14:17:54.947Z,101129.13
2018-03-29T14:20:24.294Z,101145.09
2018-03-29T14:22:53.641Z,101135.45
2018-03-29T14:25:22.843Z,101135.81
2018-03-29T14:27:52.082Z,101112.05
2018-03-29T14:30:21.287Z,101136.09
2018-03-29T14:32:50.378Z,101136.74
2018-03-29T14:35:19.907Z,101157.50
2018-03-29T14:37:49.085Z,101146.65
2018-03-29T14:40:18.338Z,101151.48
2018-03-29T14:42:47.448Z,101160.23
2018-03-29T14:45:16.786Z,101159.88
2018-03-29T14:47:45.989Z,101153.56
2018-03-29T14:50:15.143Z,101175.44
2018-03-29T14:52:44.350Z,101140.51
2018-03-29T14:55:13.584Z,101164.82
2018-03-29T14:57:42.986Z,101160.17
2018-03-29T15:00:12.283Z,101177.16
2018-03-29T15:02:41.321Z,101170.33
2018-03-29T15:05:10.783Z,101167.97
2018-03-29T15:07:40.043Z,101202.77
2018-03-29T15:10:09.258Z,101194.84
2018-03-29T15:12:38.425Z,101192.04
2018-03-29T15:15:07.889Z,101182.59
2018-03-29T15:17:37.200Z,101177.80
2018-03-29T15:20:06.387Z,101188.94
2018-03-29T15:22:35.448Z,101173.44
2018-03-29T15:25:04.498Z,101201.38
2018-03-29T15:27:33.810Z,101218.74
2018-03-29T15:30:02.831Z,101207.17
2018-03-29T15:32:32.280Z,101216.80
2018-03-29T15:35:01.322Z,101208.20
2018-03-29T15:37:30.621Z,101204.84
2018-03-29T15:40:00.146Z,101207.65
2018-03-29T15:42:29.317Z,101204.95
2018-03-29T15:44:58.557Z,101193.71
2018-03-29T15:47:27.658Z,101215.52
2018-03-29T15:49:56.813Z,101213.13
2018-03-29T15:52:26.079Z,101218.98
2018-03-29T15:54:55.249Z,101218.38
2018-03-29T15:57:24.271Z,101204.77
2018-03-29T15:59:53.397Z,101241.53
2018-03-29T16:02:22.507Z,101240.27
2018-03-29T16:04:51.603Z,101231.11
2018-03-29T16:07:21.058Z,101244.96
2018-03-29T16:09:50.105Z,101232.36
2018-03-29T16:12:19.299Z,101252.02
2018-03-29T16:14:48.446Z,101249.27
2018-03-29T16:17:17.669Z,101248.20
2018-03-29T16:19:46.885Z,101255.78
2018-03-29T16:22:16.040Z,101263.97
2018-03-29T16:24:46.182Z,101257.65
2018-03-29T16:27:15.156Z,101267.25
2018-03-29T16:29:44.355Z,101271.27
2018-03-29T16:32:13.385Z,101275.05
2018-03-29T16:34:42.594Z,101283.72
2018-03-29T16:37:11.725Z,101288.95
2018-03-29T16:39:40.942Z,101295.96
2018-03-29T16:42:10.310Z,101291.81
2018-03-29T16:44:39.406Z,101302.48
2018-03-29T16:47:08.551Z,101311.53
2018-03-29T16:49:37.814Z,101308.81
2018-03-29T16:52:06.977Z,101315.88
2018-03-29T16:54:36.217Z,101319.13
2018-03-29T16:57:05.588Z,101327.07
2018-03-29T16:59:34.833Z,101332.56
2018-03-29T17:02:03.887Z,101339.71
2018-03-29T17:04:32.979Z,101341.30
2018-03-29T17:07:02.067Z,101339.14
2018-03-29T17:09:31.186Z,101336.52
2018-03-29T17:12:00.380Z,101341.44
2018-03-29T17:14:29.573Z,101348.06
2018-03-29T17:16:58.684Z,101355.15
2018-03-29T17:19:28.030Z,101354.66
2018-03-29T17:21:57.313Z,101349.60
2018-03-29T17:24:26.481Z,101352.80
2018-03-29T17:26:55.506Z,101354.58
2018-03-29T17:29:24.609Z,101361.45
2018-03-29T17:31:53.751Z,101363.32
2018-03-29T17:34:23.045Z,101370.89
2018-03-29T17:36:52.196Z,101375.05
2018-03-29T17:39:21.394Z,101376.85
2018-03-29T17:41:50.665Z,101384.12
2018-03-29T17:44:19.858Z,101391.61
2018-03-29T17:46:49.194Z,101389.68
2018-03-29T17:49:18.562Z,101394.00
2018-03-29T17:51:47.838Z,101399.11
2018-03-29T17:54:17.127Z,101393.88
2018-03-29T17:56:46.381Z,101401.64
2018-03-29T17:59:15.547Z,101405.97
2018-03-29T18:01:44.739Z,101400.94
2018-03-29T18:04:14.234Z,101401.40
2018-03-29T18:06:43.342Z,101401.22
2018-03-29T18:09:12.587Z,101405.55
2018-03-29T18:11:41.587Z,101405.20
2018-03-29T18:14:10.602Z,101408.36
2018-03-29T18:16:39.765Z,101405.80
2018-03-29T18:19:08.770Z,101414.84
2018-03-29T18:21:37.929Z,101410.59
2018-03-29T18:24:07.190Z,101407.81
2018-03-29T18:26:36.379Z,101413.33
2018-03-29T18:29:05.775Z,101415.50
2018-03-29T18:31:34.919Z,101428.17
2018-03-29T18:34:04.427Z,101428.56
2018-03-29T18:36:33.696Z,101417.43
2018-03-29T18:39:03.054Z,101422.41
2018-03-29T18:41:32.091Z,101424.27
2018-03-29T18:44:01.153Z,101432.16
2018-03-29T18:46:30.364Z,101429.66
2018-03-29T18:48:59.535Z,101429.59
2018-03-29T18:51:28.866Z,101426.19
2018-03-29T18:53:57.980Z,101418.55
2018-03-29T18:56:27.250Z,101417.64
2018-03-29T18:58:56.501Z,101433.39
2018-03-29T19:01:26.780Z,101427.22
2018-03-29T19:03:55.921Z,101419.91
2018-03-29T19:06:25.076Z,101427.78
2018-03-29T19:08:54.374Z,101428.47
2018-03-29T19:11:23.449Z,101428.48
2018-03-29T19:13:53.136Z,101422.93
2018-03-29T19:16:22.382Z,101420.05
2018-03-29T19:18:51.452Z,101415.59
2018-03-29T19:21:20.962Z,101418.20
2018-03-29T19:23:50.086Z,101414.14
2018-03-29T19:26:19.213Z,101417.69
2018-03-29T19:28:48.476Z,101427.27
2018-03-29T19:31:17.746Z,101427.38
2018-03-29T19:33:47.053Z,101429.23
2018-03-29T19:36:16.259Z,101435.17
2018-03-29T19:38:45.545Z,101435.53
2018-03-29T19:41:14.723Z,101433.05
2018-03-29T19:43:43.957Z,101432.57
2018-03-29T19:46:13.128Z,101441.97
2018-03-29T19:48:42.205Z,101440.86
2018-03-29T19:51:11.319Z,101439.72
2018-03-29T19:53:40.427Z,101447.50
2018-03-29T19:56:09.738Z,101444.13
2018-03-29T19:58:38.971Z,101445.34
2018-03-29T20:01:08.138Z,101445.39
2018-03-29T20:03:37.228Z,101449.64
2018-03-29T20:06:06.451Z,101455.94
2018-03-29T20:08:35.579Z,101459.17
2018-03-29T20:11:05.410Z,101454.41
2018-03-29T20:13:34.625Z,101462.16
2018-03-29T20:16:04.070Z,101463.84
2018-03-29T20:18:33.133Z,101461.66
2018-03-29T20:21:02.401Z,101463.84
2018-03-29T20:23:31.877Z,101462.73
2018-03-29T20:26:01.205Z,101463.24
2018-03-29T20:28:30.259Z,101467.95
2018-03-29T20:30:59.411Z,101465.28
2018-03-29T20:33:28.657Z,101466.52
2018-03-29T20:35:57.950Z,101460.92
2018-03-29T20:38:27.102Z,101461.09
2018-03-29T20:40:56.422Z,101465.30
2018-03-29T20:43:25.647Z,101469.84
2018-03-29T20:45:55.361Z,101467.89
2018-03-29T20:48:24.554Z,101470.51
2018-03-29T20:50:53.615Z,101471.00
2018-03-29T20:53:22.806Z,101473.42
2018-03-29T20:55:52.052Z,101475.23
2018-03-29T20:58:21.401Z,101482.25
2018-03-29T21:00:50.604Z,101487.87
2018-03-29T21:03:19.789Z,101488.77
2018-03-29T21:05:49.221Z,101486.66
2018-03-29T21:08:18.442Z,101489.27
2018-03-29T21:10:47.599Z,101495.61
2018-03-29T21:13:16.833Z,101489.59
2018-03-29T21:15:46.054Z,101482.69
2018-03-29T21:18:15.190Z,101491.41
2018-03-29T21:20:44.396Z,101495.99
2018-03-29T21:23:13.478Z,101498.28
2018-03-29T21:25:42.846Z,101499.09
2018-03-29T21:28:12.244Z,101500.80
2018-03-29T21:30:41.491Z,101501.62
2018-03-29T21:33:10.887Z,101502.30
2018-03-29T21:35:40.257Z,101514.25
2018-03-29T21:38:10.257Z,101516.48
2018-03-29T21:40:39.567Z,101518.19
2018-03-29T21:43:08.680Z,101526.82
2018-03-29T21:45:37.873Z,101529.42
2018-03-29T21:48:07.101Z,101536.67
2018-03-29T21:50:36.254Z,101535.25
2018-03-29T21:53:05.433Z,101541.29
2018-03-29T21:55:35.427Z,101546.98
2018-03-29T21:58:04.876Z,101553.80
2018-03-29T22:00:34.199Z,101556.93
2018-03-29T22:03:03.417Z,101554.70
2018-03-29T22:05:32.785Z,101556.28
2018-03-29T22:08:01.918Z,101552.63
2018-03-29T22:10:31.216Z,101546.26
2018-03-29T22:13:00.559Z,101538.89
2018-03-29T22:15:29.713Z,101544.63
2018-03-29T22:17:58.965Z,101553.31
2018-03-29T22:20:28.243Z,101551.39
2018-03-29T22:22:57.419Z,101547.35
2018-03-29T22:25:26.569Z,101548.41
2018-03-29T22:27:55.754Z,101546.66
2018-03-29T22:30:24.933Z,101540.06
2018-03-29T22:32:54.138Z,101543.98
2018-03-29T22:35:23.212Z,101543.39
2018-03-29T22:37:52.446Z,101543.96
2018-03-29T22:40:21.494Z,101541.84
2018-03-29T22:42:50.794Z,101536.01
2018-03-29T22:45:20.044Z,101539.56
2018-03-29T22:47:49.195Z,101535.55
2018-03-29T22:50:18.417Z,101539.11
2018-03-29T22:52:47.549Z,101550.47
2018-03-29T22:55:16.794Z,101547.91
2018-03-29T22:57:45.887Z,101544.90
2018-03-29T23:00:15.121Z,101548.72
2018-03-29T23:02:43.797Z,101549.31
2018-03-29T23:05:12.967Z,101554.04
2018-03-29T23:07:42.175Z,101550.15
2018-03-29T23:10:11.429Z,101547.52
2018-03-29T23:12:40.517Z,101532.02
2018-03-29T23:17:44.949Z,101529.22
2018-03-29T23:20:14.054Z,101527.93
2018-03-29T23:22:43.186Z,101536.98
2018-03-29T23:25:12.550Z,101546.95
2018-03-29T23:27:41.681Z,101550.01
2018-03-29T23:30:10.886Z,101543.39
2018-03-29T23:32:40.192Z,101542.95
2018-03-29T23:35:09.412Z,101553.95
2018-03-29T23:37:38.622Z,101545.33
2018-03-29T23:40:08.011Z,101551.84
2018-03-29T23:42:37.282Z,101545.17
2018-03-29T23:45:06.646Z,101552.19
2018-03-29T23:47:36.534Z,101551.54
2018-03-29T23:50:05.809Z,101542.76
2018-03-29T23:52:34.955Z,101541.00
2018-03-29T23:55:04.297Z,101536.69
2018-03-29T23:57:33.498Z,101543.77
