createdAt,value
2022-10-18T00:03:55.150Z,24.70
2022-10-18T00:09:09.856Z,24.50
2022-10-18T00:14:18.991Z,25.50
2022-10-18T00:19:29.187Z,24.00
2022-10-18T00:24:37.593Z,22.30
2022-10-18T00:29:45.938Z,22.40
2022-10-18T00:34:54.090Z,24.80
2022-10-18T00:40:01.668Z,25.00
2022-10-18T00:45:20.643Z,21.00
2022-10-18T00:50:31.318Z,21.40
2022-10-18T00:55:39.237Z,21.30
2022-10-18T01:00:47.371Z,23.20
2022-10-18T01:05:55.362Z,21.00
2022-10-18T01:11:39.179Z,21.20
2022-10-18T01:16:53.852Z,22.20
2022-10-18T01:22:10.068Z,24.20
2022-10-18T01:27:35.941Z,21.20
2022-10-18T01:32:49.022Z,22.10
2022-10-18T01:38:03.132Z,20.60
2022-10-18T01:43:16.001Z,21.60
2022-10-18T01:48:26.092Z,21.60
2022-10-18T01:53:39.905Z,19.20
2022-10-18T01:58:56.700Z,19.80
2022-10-18T02:04:20.951Z,21.50
2022-10-18T02:09:39.100Z,21.30
2022-10-18T02:14:51.210Z,20.50
2022-10-18T02:20:01.788Z,19.00
2022-10-18T02:25:13.256Z,19.20
2022-10-18T02:30:24.544Z,18.70
2022-10-18T02:35:36.902Z,19.80
2022-10-18T02:40:44.930Z,20.60
2022-10-18T02:45:53.335Z,20.00
2022-10-18T02:51:49.071Z,17.70
2022-10-18T02:56:56.582Z,17.90
2022-10-18T03:02:04.319Z,27.10
2022-10-18T03:07:12.261Z,24.70
2022-10-18T03:12:21.083Z,20.40
2022-10-18T03:22:35.032Z,25.10
2022-10-18T03:27:43.803Z,27.00
2022-10-18T03:32:51.642Z,23.30
2022-10-18T03:38:00.080Z,20.60
2022-10-18T03:48:19.911Z,24.70
2022-10-18T03:53:28.621Z,23.60
2022-10-18T03:58:36.856Z,22.80
2022-10-18T04:03:49.986Z,23.10
2022-10-18T04:08:59.812Z,22.00
2022-10-18T04:14:08.706Z,23.00
2022-10-18T04:19:16.754Z,25.60
2022-10-18T04:24:26.052Z,25.50
2022-10-18T04:29:34.130Z,25.20
2022-10-18T04:39:53.600Z,27.20
2022-10-18T04:45:01.672Z,26.10
2022-10-18T04:55:16.370Z,25.70
2022-10-18T05:00:24.462Z,28.40
2022-10-18T05:05:49.586Z,29.20
2022-10-18T05:10:59.707Z,29.00
2022-10-18T05:16:07.642Z,38.70
2022-10-18T05:21:16.277Z,39.00
2022-10-18T05:26:24.953Z,35.50
2022-10-18T05:31:32.275Z,33.30
2022-10-18T05:36:42.801Z,27.50
2022-10-18T05:41:54.162Z,28.30
2022-10-18T05:47:03.222Z,30.40
2022-10-18T05:52:38.348Z,30.80
2022-10-18T05:57:55.362Z,27.50
2022-10-18T06:03:02.699Z,26.90
2022-10-18T06:08:10.390Z,36.90
2022-10-18T06:13:21.931Z,28.50
2022-10-18T06:18:30.655Z,26.30
2022-10-18T06:24:27.185Z,28.00
2022-10-18T06:29:36.418Z,28.30
2022-10-18T06:34:44.046Z,28.00
2022-10-18T06:39:54.012Z,25.30
2022-10-18T06:45:03.760Z,26.10
2022-10-18T06:50:11.902Z,29.60
2022-10-18T06:55:20.021Z,26.30
2022-10-18T07:00:27.639Z,34.10
2022-10-18T07:05:35.357Z,28.30
2022-10-18T07:10:42.923Z,28.70
2022-10-18T07:16:10.621Z,27.80
2022-10-18T07:21:23.287Z,30.00
2022-10-18T07:26:33.207Z,30.50
2022-10-18T07:31:41.310Z,25.60
2022-10-18T07:36:48.535Z,25.60
2022-10-18T07:41:55.844Z,25.50
2022-10-18T07:47:02.976Z,29.00
2022-10-18T07:52:10.155Z,27.50
2022-10-18T07:57:17.584Z,26.50
2022-10-18T08:02:25.547Z,26.20
2022-10-18T08:07:36.060Z,23.70
2022-10-18T08:12:43.378Z,26.80
2022-10-18T08:17:50.523Z,28.40
2022-10-18T08:23:00.299Z,25.20
2022-10-18T08:28:09.631Z,24.50
2022-10-18T08:33:16.938Z,26.20
2022-10-18T08:38:25.839Z,28.30
2022-10-18T08:43:39.795Z,24.60
2022-10-18T08:48:49.850Z,23.30
2022-10-18T08:54:05.441Z,34.10
2022-10-18T08:59:15.585Z,24.30
2022-10-18T09:04:38.026Z,21.00
2022-10-18T09:09:54.928Z,22.60
2022-10-18T09:15:11.598Z,21.50
2022-10-18T09:20:25.430Z,23.00
2022-10-18T09:25:45.863Z,39.80
2022-10-18T09:31:01.703Z,21.70
2022-10-18T09:36:15.472Z,20.00
2022-10-18T09:41:26.378Z,22.60
2022-10-18T09:46:38.686Z,22.20
2022-10-18T09:51:47.374Z,22.70
2022-10-18T09:57:03.625Z,20.10
2022-10-18T10:02:16.579Z,21.50
2022-10-18T10:07:31.182Z,22.30
2022-10-18T10:12:42.448Z,20.40
2022-10-18T10:17:58.598Z,20.70
2022-10-18T10:28:29.352Z,23.70
2022-10-18T10:33:41.536Z,34.30
2022-10-18T10:39:03.147Z,23.20
2022-10-18T10:44:21.453Z,20.80
2022-10-18T10:49:41.703Z,20.50
2022-10-18T10:54:52.198Z,18.60
2022-10-18T11:00:04.246Z,18.10
2022-10-18T11:05:25.978Z,16.70
2022-10-18T11:10:49.004Z,14.50
2022-10-18T11:16:02.125Z,13.80
2022-10-18T11:21:12.014Z,14.50
2022-10-18T11:26:40.972Z,14.50
2022-10-18T11:31:58.236Z,13.40
2022-10-18T11:37:28.140Z,12.80
2022-10-18T11:42:43.540Z,13.40
2022-10-18T11:47:57.942Z,15.90
2022-10-18T11:53:16.930Z,14.70
2022-10-18T11:58:44.094Z,13.30
2022-10-18T12:04:01.412Z,12.20
2022-10-18T12:09:24.787Z,11.70
2022-10-18T12:14:37.958Z,11.80
2022-10-18T12:19:47.322Z,12.70
2022-10-18T12:24:55.205Z,14.10
2022-10-18T12:30:16.085Z,13.50
2022-10-18T12:35:35.226Z,9.90
2022-10-18T12:40:52.907Z,10.90
2022-10-18T12:52:29.103Z,10.10
2022-10-18T12:58:20.362Z,9.80
2022-10-18T13:04:04.878Z,9.90
2022-10-18T13:09:22.938Z,10.20
2022-10-18T13:14:59.232Z,14.40
2022-10-18T13:20:27.510Z,11.30
2022-10-18T13:25:47.408Z,9.00
2022-10-18T13:31:01.612Z,7.70
2022-10-18T13:36:26.624Z,8.70
2022-10-18T13:41:57.426Z,7.50
2022-10-18T13:47:37.045Z,7.50
2022-10-18T13:53:17.187Z,6.80
2022-10-18T13:58:48.992Z,8.00
2022-10-18T14:04:38.483Z,7.00
2022-10-18T14:09:52.521Z,7.70
2022-10-18T14:15:09.279Z,5.70
2022-10-18T14:20:24.779Z,6.10
2022-10-18T14:25:39.466Z,6.50
2022-10-18T14:31:07.733Z,6.50
2022-10-18T14:36:38.630Z,6.80
2022-10-18T14:41:59.791Z,8.60
2022-10-18T14:53:43.972Z,8.20
2022-10-18T14:59:25.450Z,7.80
2022-10-18T15:05:06.979Z,8.90
2022-10-18T15:17:57.774Z,11.00
2022-10-18T15:23:33.348Z,10.50
2022-10-18T15:28:52.883Z,11.00
2022-10-18T15:34:12.765Z,15.00
2022-10-18T15:39:35.823Z,15.90
2022-10-18T15:44:55.297Z,14.80
2022-10-18T15:50:06.293Z,14.80
2022-10-18T15:55:50.343Z,17.40
2022-10-18T16:01:05.575Z,17.90
2022-10-18T16:06:25.169Z,22.90
2022-10-18T16:11:37.801Z,23.00
2022-10-18T16:16:46.597Z,23.60
2022-10-18T16:21:55.291Z,21.80
2022-10-18T16:27:06.390Z,23.00
2022-10-18T16:32:23.277Z,22.70
2022-10-18T16:38:44.452Z,18.60
2022-10-18T16:43:53.387Z,19.30
2022-10-18T16:49:04.244Z,18.00
2022-10-18T16:54:12.498Z,17.60
2022-10-18T16:59:27.049Z,18.00
2022-10-18T17:04:37.669Z,17.90
2022-10-18T17:09:45.555Z,15.20
2022-10-18T17:14:55.051Z,13.90
2022-10-18T17:20:05.482Z,16.10
2022-10-18T17:25:27.523Z,16.70
2022-10-18T17:30:44.376Z,15.40
2022-10-18T17:35:53.744Z,14.40
2022-10-18T17:41:01.544Z,14.40
2022-10-18T17:46:12.243Z,15.30
2022-10-18T17:51:20.502Z,18.80
2022-10-18T17:56:34.863Z,16.50
2022-10-18T18:01:43.117Z,16.80
2022-10-18T18:06:54.565Z,18.00
2022-10-18T18:12:04.434Z,17.00
2022-10-18T18:17:12.749Z,16.90
2022-10-18T18:22:32.681Z,17.90
2022-10-18T18:27:50.738Z,27.00
2022-10-18T18:33:08.467Z,15.30
2022-10-18T18:38:21.400Z,12.40
2022-10-18T18:43:30.217Z,13.00
2022-10-18T18:48:43.211Z,12.90
2022-10-18T18:53:59.301Z,14.00
2022-10-18T18:59:09.291Z,11.80
2022-10-18T19:04:24.474Z,9.40
2022-10-18T19:09:35.822Z,10.20
2022-10-18T19:14:49.999Z,9.20
2022-10-18T19:20:09.003Z,8.70
2022-10-18T19:25:58.576Z,9.10
2022-10-18T19:31:18.816Z,10.60
2022-10-18T19:36:29.284Z,12.20
2022-10-18T19:41:37.562Z,9.80
2022-10-18T19:47:40.724Z,7.80
2022-10-18T20:15:34.893Z,8.90
2022-10-18T20:28:30.966Z,8.20
2022-10-18T20:34:05.960Z,8.10
2022-10-18T20:39:17.911Z,9.00
2022-10-18T20:44:31.044Z,9.20
2022-10-18T20:49:41.390Z,6.90
2022-10-18T20:54:51.817Z,10.00
2022-10-18T21:00:10.661Z,7.30
2022-10-18T21:05:24.458Z,8.70
2022-10-18T21:10:39.427Z,9.20
2022-10-18T21:16:02.761Z,8.40
2022-10-18T21:21:19.196Z,9.00
2022-10-18T21:26:41.445Z,9.00
2022-10-18T21:45:01.335Z,7.10
2022-10-18T21:50:17.385Z,9.30
2022-10-18T22:03:13.786Z,10.50
2022-10-18T22:08:36.895Z,11.90
2022-10-18T22:19:44.371Z,11.60
2022-10-18T22:26:00.698Z,11.90
2022-10-18T22:32:08.769Z,10.70
2022-10-18T22:38:18.947Z,9.30
2022-10-18T22:43:33.166Z,9.30
2022-10-18T22:48:49.791Z,8.40
2022-10-18T22:53:58.643Z,9.60
2022-10-18T22:59:25.840Z,9.00
2022-10-18T23:05:27.937Z,7.80
2022-10-18T23:10:46.303Z,8.30
2022-10-18T23:16:26.385Z,7.50
2022-10-18T23:22:18.239Z,8.20
2022-10-18T23:27:50.426Z,8.20
2022-10-18T23:33:19.084Z,9.80
2022-10-18T23:38:30.913Z,9.30
2022-10-18T23:43:50.635Z,9.70
2022-10-18T23:49:29.155Z,10.70
2022-10-18T23:55:11.875Z,9.60
