createdAt,value
2023-12-03T00:01:10.192Z,0.36
2023-12-03T00:06:20.510Z,0.36
2023-12-03T00:11:27.948Z,0.36
2023-12-03T00:16:36.014Z,0.34
2023-12-03T00:21:46.155Z,0.33
2023-12-03T00:26:53.683Z,0.33
2023-12-03T00:32:01.087Z,0.33
2023-12-03T00:37:11.036Z,0.32
2023-12-03T00:42:18.367Z,0.31
2023-12-03T00:47:25.709Z,0.30
2023-12-03T00:52:35.949Z,0.29
2023-12-03T00:57:43.393Z,0.29
2023-12-03T01:02:50.765Z,0.26
2023-12-03T01:08:00.934Z,0.24
2023-12-03T01:13:08.385Z,0.22
2023-12-03T01:18:15.901Z,0.21
2023-12-03T01:23:25.890Z,0.20
2023-12-03T01:28:33.310Z,0.18
2023-12-03T01:33:41.311Z,0.17
2023-12-03T01:38:51.371Z,0.18
2023-12-03T01:43:58.810Z,0.19
2023-12-03T01:49:06.215Z,0.19
2023-12-03T01:54:16.477Z,0.19
2023-12-03T01:59:24.631Z,0.19
2023-12-03T02:04:32.098Z,0.22
2023-12-03T02:09:42.476Z,0.21
2023-12-03T02:14:49.835Z,0.20
2023-12-03T02:19:58.254Z,0.19
2023-12-03T02:25:08.741Z,0.18
2023-12-03T02:30:16.187Z,0.17
2023-12-03T02:35:23.596Z,0.16
2023-12-03T02:40:35.599Z,0.16
2023-12-03T02:45:43.007Z,0.17
2023-12-03T02:50:50.499Z,0.18
2023-12-03T02:56:02.051Z,0.18
2023-12-03T03:01:10.280Z,0.17
2023-12-03T03:06:17.777Z,0.16
2023-12-03T03:11:27.765Z,0.15
2023-12-03T03:16:36.180Z,0.15
2023-12-03T03:21:43.671Z,0.14
2023-12-03T03:26:53.677Z,0.13
2023-12-03T03:32:01.014Z,0.15
2023-12-03T03:37:08.432Z,0.14
2023-12-03T03:42:18.390Z,0.10
2023-12-03T03:47:25.761Z,0.07
2023-12-03T03:52:33.123Z,0.02
2023-12-03T03:57:43.144Z,-0.09
2023-12-03T04:02:50.743Z,-0.26
2023-12-03T04:07:58.284Z,-0.40
2023-12-03T04:13:08.208Z,-0.55
2023-12-03T04:18:15.861Z,-0.72
2023-12-03T04:23:23.304Z,-0.88
2023-12-03T04:28:33.260Z,-1.13
2023-12-03T04:33:40.686Z,-1.40
2023-12-03T04:38:48.094Z,-1.64
2023-12-03T04:43:58.072Z,-1.97
2023-12-03T04:49:05.558Z,-2.32
2023-12-03T04:54:13.015Z,-2.63
2023-12-03T04:59:22.974Z,-2.88
2023-12-03T05:04:30.293Z,-3.02
2023-12-03T05:09:37.690Z,-3.11
2023-12-03T05:14:47.754Z,-3.18
2023-12-03T05:19:55.165Z,-3.22
2023-12-03T05:25:02.564Z,-3.28
2023-12-03T05:30:13.986Z,-3.38
2023-12-03T05:35:21.372Z,-3.55
2023-12-03T05:40:28.699Z,-3.83
2023-12-03T05:45:38.673Z,-4.09
2023-12-03T05:50:46.086Z,-4.18
2023-12-03T05:55:53.471Z,-4.12
2023-12-03T06:01:03.537Z,-4.12
2023-12-03T06:06:12.287Z,-4.17
2023-12-03T06:11:19.752Z,-4.27
2023-12-03T06:16:29.879Z,-4.38
2023-12-03T06:21:37.289Z,-4.56
2023-12-03T06:26:44.656Z,-4.62
2023-12-03T06:31:55.313Z,-4.60
2023-12-03T06:37:03.830Z,-4.61
2023-12-03T06:42:11.188Z,-4.66
2023-12-03T06:47:21.408Z,-4.66
2023-12-03T06:52:28.781Z,-4.65
2023-12-03T06:57:36.178Z,-4.71
2023-12-03T07:02:46.180Z,-4.67
2023-12-03T07:07:53.839Z,-4.58
2023-12-03T07:13:01.249Z,-4.43
2023-12-03T07:18:11.257Z,-4.24
2023-12-03T07:23:18.605Z,-4.04
2023-12-03T07:28:25.944Z,-3.85
2023-12-03T07:33:36.265Z,-3.72
2023-12-03T07:38:43.694Z,-3.71
2023-12-03T07:43:51.044Z,-3.63
2023-12-03T07:49:01.079Z,-3.50
2023-12-03T07:54:09.140Z,-3.45
2023-12-03T07:59:24.012Z,-3.46
2023-12-03T08:04:34.217Z,-3.47
2023-12-03T08:09:41.854Z,-3.41
2023-12-03T08:14:49.456Z,-3.27
2023-12-03T08:19:59.500Z,-3.14
2023-12-03T08:25:11.186Z,-3.05
2023-12-03T08:30:20.409Z,-2.97
2023-12-03T08:35:32.761Z,-2.87
2023-12-03T08:40:40.723Z,-2.74
2023-12-03T08:45:48.133Z,-2.61
2023-12-03T08:50:58.097Z,-2.43
2023-12-03T08:56:05.458Z,-2.21
2023-12-03T09:01:13.128Z,-2.00
2023-12-03T09:06:23.122Z,-1.78
2023-12-03T09:11:30.743Z,-1.59
2023-12-03T09:16:38.417Z,-1.39
