createdAt,value
2017-05-27T08:40:21.546Z,11.43
2017-05-27T08:41:06.291Z,11.33
2017-05-27T08:41:49.959Z,10.93
2017-05-27T08:42:31.253Z,11.04
2017-05-27T08:43:11.772Z,11.14
2017-05-27T08:43:52.243Z,11.14
2017-05-27T08:44:38.290Z,11.13
2017-05-27T08:45:18.789Z,11.23
2017-05-27T08:46:00.308Z,11.53
2017-05-27T08:46:42.424Z,11.32
2017-05-27T08:47:23.046Z,11.33
2017-05-27T08:49:36.739Z,10.94
2017-05-27T08:50:19.703Z,10.74
2017-05-27T08:52:35.713Z,10.84
2017-05-27T08:53:19.822Z,10.73
2017-05-27T08:54:07.638Z,11.13
2017-05-27T08:54:49.640Z,11.02
2017-05-27T08:55:31.054Z,11.02
2017-05-27T08:57:24.269Z,10.63
2017-05-27T08:58:04.708Z,10.33
2017-05-27T08:58:45.615Z,10.33
2017-05-27T08:59:26.057Z,10.33
2017-05-27T09:00:07.353Z,10.24
2017-05-27T09:00:49.576Z,10.14
2017-05-27T09:01:30.061Z,9.54
2017-05-27T09:02:10.556Z,9.95
2017-05-27T09:02:51.264Z,9.34
2017-05-27T09:03:31.702Z,9.64
2017-05-27T09:04:12.855Z,9.64
2017-05-27T09:06:12.590Z,9.53
2017-05-27T09:06:54.478Z,9.83
2017-05-27T09:07:35.996Z,9.74
2017-05-27T09:08:16.505Z,9.53
2017-05-27T09:08:57.533Z,9.74
2017-05-27T09:09:38.487Z,9.74
2017-05-27T09:11:26.952Z,9.64
2017-05-27T09:12:09.639Z,9.24
2017-05-27T09:12:50.104Z,9.04
2017-05-27T09:13:30.554Z,8.64
2017-05-27T09:14:11.087Z,8.45
2017-05-27T09:14:51.490Z,8.64
2017-05-27T09:17:05.090Z,8.05
2017-05-27T09:17:46.047Z,7.75
2017-05-27T09:18:26.568Z,7.76
2017-05-27T09:19:07.079Z,7.15
2017-05-27T09:19:50.145Z,7.16
2017-05-27T09:21:38.874Z,6.56
2017-05-27T09:22:19.426Z,6.46
2017-05-27T09:23:00.397Z,6.56
2017-05-27T09:23:46.285Z,6.67
2017-05-27T09:27:12.411Z,6.46
2017-05-27T09:27:54.741Z,6.47
2017-05-27T09:28:36.155Z,6.57
2017-05-27T09:29:16.591Z,6.47
2017-05-27T09:29:56.963Z,6.47
2017-05-27T09:30:39.407Z,6.37
2017-05-27T09:31:19.938Z,6.37
2017-05-27T09:32:02.070Z,6.27
2017-05-27T09:32:42.552Z,6.48
2017-05-27T09:33:23.069Z,6.37
2017-05-27T09:35:10.735Z,7.07
2017-05-27T09:35:53.810Z,7.07
2017-05-27T09:36:34.264Z,6.57
2017-05-27T09:37:14.707Z,6.57
2017-05-27T09:37:55.212Z,6.67
2017-05-27T09:38:35.650Z,6.47
2017-05-27T09:39:17.720Z,6.67
2017-05-27T09:39:59.930Z,6.68
2017-05-27T09:40:40.534Z,6.17
2017-05-27T09:41:20.956Z,5.97
2017-05-27T09:42:02.318Z,6.37
2017-05-27T09:42:45.326Z,6.16
2017-05-27T09:43:25.771Z,6.47
2017-05-27T09:44:06.232Z,6.16
2017-05-27T09:44:46.750Z,6.46
2017-05-27T09:45:27.846Z,6.16
2017-05-27T09:46:08.441Z,6.26
2017-05-27T09:46:48.894Z,6.36
2017-05-27T09:47:29.982Z,6.26
2017-05-27T09:48:10.414Z,6.46
2017-05-27T09:48:51.551Z,6.56
2017-05-27T09:49:31.999Z,6.66
2017-05-27T09:50:13.161Z,6.45
2017-05-27T09:50:54.611Z,5.95
2017-05-27T09:51:35.904Z,6.15
2017-05-27T09:52:17.097Z,6.25
2017-05-27T09:52:57.520Z,6.15
2017-05-27T09:53:37.995Z,6.05
2017-05-27T09:55:28.152Z,6.16
2017-05-27T09:56:08.633Z,5.86
2017-05-27T09:56:49.082Z,5.87
2017-05-27T09:57:30.301Z,6.16
2017-05-27T09:58:10.792Z,6.26
2017-05-27T09:58:51.954Z,6.07
2017-05-27T09:59:34.139Z,6.16
2017-05-27T10:00:14.653Z,5.87
2017-05-27T10:00:55.138Z,5.77
2017-05-27T10:01:36.542Z,5.77
2017-05-27T10:02:17.016Z,5.87
2017-05-27T10:02:57.487Z,5.67
2017-05-27T10:04:50.134Z,5.68
2017-05-27T10:05:30.586Z,5.47
2017-05-27T10:06:11.043Z,5.18
2017-05-27T10:06:51.500Z,4.77
2017-05-27T10:07:31.950Z,4.77
2017-05-27T10:08:12.447Z,4.16
2017-05-27T10:08:52.893Z,3.96
2017-05-27T10:09:36.199Z,3.75
2017-05-27T10:10:16.667Z,3.75
2017-05-27T10:10:57.084Z,4.06
2017-05-27T10:11:37.599Z,3.96
2017-05-27T10:12:18.043Z,3.96
2017-05-27T10:13:00.196Z,4.26
2017-05-27T10:13:41.378Z,4.36
2017-05-27T10:14:21.819Z,4.36
2017-05-27T10:15:03.187Z,4.26
2017-05-27T10:15:44.191Z,4.06
2017-05-27T10:16:24.687Z,4.27
2017-05-27T10:18:40.200Z,3.77
2017-05-27T10:19:20.775Z,3.67
2017-05-27T10:20:01.237Z,3.67
2017-05-27T10:20:41.688Z,3.77
2017-05-27T10:21:23.649Z,3.97
2017-05-27T10:22:05.783Z,4.06
2017-05-27T10:22:47.101Z,4.37
2017-05-27T10:23:28.129Z,4.47
2017-05-27T10:24:09.527Z,4.27
2017-05-27T10:24:50.853Z,4.27
2017-05-27T10:25:31.900Z,3.77
2017-05-27T10:26:12.315Z,3.77
2017-05-27T10:26:52.753Z,3.36
2017-05-27T10:29:06.356Z,3.56
2017-05-27T10:29:47.603Z,3.75
2017-05-27T10:30:28.066Z,3.75
2017-05-27T10:31:09.426Z,3.96
2017-05-27T10:36:12.983Z,3.85
2017-05-27T10:36:54.294Z,3.86
2017-05-27T10:37:34.752Z,3.75
2017-05-27T10:38:15.235Z,3.66
2017-05-27T10:38:55.808Z,3.56
2017-05-27T10:39:36.766Z,3.35
2017-05-27T10:40:18.168Z,3.45
2017-05-27T10:40:58.579Z,3.55
2017-05-27T10:41:53.758Z,3.85
2017-05-27T10:48:21.851Z,2.45
2017-05-27T10:49:02.858Z,2.55
2017-05-27T10:49:43.427Z,2.45
2017-05-27T10:50:24.554Z,2.55
2017-05-27T10:51:05.057Z,3.16
2017-05-27T10:51:45.561Z,3.25
2017-05-27T10:52:27.381Z,3.45
2017-05-27T10:53:12.944Z,3.66
2017-05-27T10:53:54.612Z,3.75
2017-05-27T10:54:36.512Z,3.55
2017-05-27T10:57:05.006Z,3.35
2017-05-27T10:57:46.940Z,3.35
2017-05-27T10:58:33.364Z,3.25
2017-05-27T10:59:14.822Z,3.25
2017-05-27T11:01:07.263Z,2.65
2017-05-27T11:01:47.704Z,2.65
2017-05-27T11:04:10.402Z,2.14
2017-05-27T11:07:43.809Z,1.94
2017-05-27T11:12:56.230Z,3.25
2017-05-27T11:13:36.673Z,3.25
2017-05-27T11:14:17.142Z,3.36
2017-05-27T11:14:58.436Z,3.05
2017-05-27T11:15:38.973Z,3.15
2017-05-27T11:16:22.115Z,3.05
2017-05-27T11:17:02.579Z,3.35
2017-05-27T11:17:43.018Z,3.45
2017-05-27T11:18:25.335Z,3.45
2017-05-27T11:19:05.977Z,3.45
2017-05-27T11:19:47.030Z,3.55
2017-05-27T11:20:27.465Z,3.45
2017-05-27T11:21:08.495Z,3.25
2017-05-27T11:23:29.986Z,3.15
2017-05-27T11:24:10.441Z,3.05
2017-05-27T11:24:56.646Z,3.15
2017-05-27T11:25:37.272Z,3.25
2017-05-27T11:26:17.739Z,2.64
2017-05-27T11:26:58.193Z,2.34
2017-05-27T11:27:39.256Z,2.54
2017-05-27T11:28:19.678Z,2.54
2017-05-27T11:30:07.812Z,2.95
2017-05-27T11:30:48.261Z,3.15
2017-05-27T11:31:28.684Z,2.44
2017-05-27T11:32:09.162Z,2.84
2017-05-27T11:34:01.867Z,2.94
2017-05-27T11:34:42.321Z,2.94
2017-05-27T11:35:22.768Z,2.44
2017-05-27T11:36:03.217Z,2.23
2017-05-27T11:36:43.650Z,2.03
2017-05-27T11:37:26.013Z,2.03
2017-05-27T11:39:39.190Z,2.75
2017-05-27T11:40:20.639Z,2.54
2017-05-27T11:41:02.078Z,2.54
2017-05-27T11:41:43.156Z,2.84
2017-05-27T11:42:23.576Z,3.35
2017-05-27T11:43:03.968Z,2.95
2017-05-27T11:43:47.199Z,2.54
2017-05-27T11:44:27.661Z,2.55
2017-05-27T11:45:08.806Z,2.14
2017-05-27T11:45:49.314Z,2.14
2017-05-27T11:46:30.634Z,2.65
2017-05-27T11:47:11.121Z,2.54
2017-05-27T11:47:55.882Z,2.84
2017-05-27T11:48:37.985Z,3.15
2017-05-27T11:49:24.418Z,3.25
2017-05-27T11:50:08.136Z,3.45
2017-05-27T11:50:48.554Z,3.45
2017-05-27T11:51:28.988Z,3.55
2017-05-27T11:52:10.254Z,3.35
2017-05-27T11:52:50.639Z,3.05
2017-05-27T11:53:31.057Z,3.15
2017-05-27T11:54:12.448Z,3.25
2017-05-27T11:54:53.802Z,2.75
2017-05-27T11:55:34.193Z,2.95
2017-05-27T11:56:18.083Z,2.85
2017-05-27T11:56:59.444Z,3.15
2017-05-27T11:57:39.874Z,3.15
2017-05-27T11:58:20.939Z,3.14
2017-05-27T11:59:01.443Z,3.25
2017-05-27T11:59:41.915Z,3.75
2017-05-27T12:02:07.395Z,3.65
2017-05-27T12:02:47.826Z,3.34
2017-05-27T12:03:28.344Z,3.45
2017-05-27T12:04:08.715Z,3.45
2017-05-27T12:04:49.146Z,3.25
2017-05-27T12:05:29.633Z,3.45
2017-05-27T12:06:10.068Z,3.45
2017-05-27T12:06:50.510Z,3.45
2017-05-27T12:07:30.983Z,3.55
2017-05-27T12:08:11.457Z,3.55
2017-05-27T12:08:51.915Z,3.75
2017-05-27T12:09:32.394Z,3.86
2017-05-27T12:10:12.822Z,3.75
2017-05-27T12:10:53.299Z,3.35
2017-05-27T12:11:33.773Z,3.15
2017-05-27T12:13:31.637Z,2.45
2017-05-27T12:14:12.062Z,2.65
2017-05-27T12:14:53.099Z,2.45
2017-05-27T12:15:33.505Z,2.04
2017-05-27T12:16:13.936Z,2.24
2017-05-27T12:16:54.456Z,2.55
2017-05-27T12:17:34.897Z,2.44
2017-05-27T12:18:15.374Z,2.95
2017-05-27T12:18:55.820Z,2.75
2017-05-27T12:21:10.272Z,2.75
2017-05-27T12:21:50.739Z,3.16
2017-05-27T12:22:31.683Z,3.25
2017-05-27T12:23:12.102Z,3.15
2017-05-27T12:23:52.558Z,3.05
2017-05-27T12:25:51.962Z,3.95
2017-05-27T12:26:32.416Z,3.75
2017-05-27T12:27:12.865Z,3.85
2017-05-27T12:27:53.960Z,3.94
2017-05-27T12:28:34.389Z,3.94
2017-05-27T12:29:14.797Z,4.05
2017-05-27T12:29:55.241Z,4.15
2017-05-27T12:31:43.094Z,3.95
2017-05-27T12:32:23.556Z,3.85
2017-05-27T12:33:04.087Z,3.85
2017-05-27T12:33:44.505Z,3.85
2017-05-27T12:34:24.965Z,3.95
2017-05-27T12:36:15.884Z,4.25
2017-05-27T12:36:56.355Z,4.35
2017-05-27T12:37:36.797Z,4.35
2017-05-27T12:38:17.302Z,4.24
2017-05-27T12:38:57.857Z,4.75
2017-05-27T12:39:38.355Z,4.64
2017-05-27T12:40:18.848Z,4.64
2017-05-27T12:40:59.325Z,4.93
2017-05-27T12:41:40.325Z,5.44
2017-05-27T12:42:20.806Z,5.24
2017-05-27T12:43:01.272Z,5.33
2017-05-27T12:44:54.156Z,4.64
2017-05-27T12:45:34.609Z,4.74
2017-05-27T12:46:15.051Z,4.34
2017-05-27T12:46:55.494Z,4.14
2017-05-27T12:47:35.948Z,3.94
2017-05-27T12:48:16.519Z,3.74
2017-05-27T12:48:56.936Z,3.94
2017-05-27T12:49:37.401Z,3.74
2017-05-27T12:50:17.838Z,3.85
2017-05-27T12:52:05.443Z,3.24
2017-05-27T12:52:45.920Z,3.24
2017-05-27T12:53:26.371Z,3.14
2017-05-27T12:54:06.819Z,3.04
2017-05-27T12:54:47.258Z,3.24
2017-05-27T12:55:27.666Z,3.44
2017-05-27T12:56:08.160Z,3.44
2017-05-27T12:56:48.564Z,3.74
2017-05-27T12:57:29.060Z,3.84
2017-05-27T12:58:09.502Z,3.84
2017-05-27T12:58:49.908Z,4.14
2017-05-27T13:00:37.615Z,4.44
2017-05-27T13:01:18.111Z,4.44
2017-05-27T13:01:58.474Z,4.54
2017-05-27T13:02:38.944Z,4.74
2017-05-27T13:03:19.397Z,4.64
2017-05-27T13:05:37.376Z,4.74
2017-05-27T13:06:17.825Z,4.85
2017-05-27T13:06:58.256Z,4.34
2017-05-27T13:07:38.711Z,4.24
2017-05-27T13:08:19.146Z,4.34
2017-05-27T13:09:00.420Z,4.34
2017-05-27T13:09:40.813Z,4.24
2017-05-27T13:10:21.331Z,4.74
2017-05-27T13:11:01.779Z,4.74
2017-05-27T13:11:42.204Z,4.64
2017-05-27T13:12:22.651Z,4.54
2017-05-27T13:13:03.811Z,4.94
2017-05-27T13:13:44.288Z,4.64
2017-05-27T13:14:24.690Z,4.74
2017-05-27T13:15:05.106Z,4.63
2017-05-27T13:15:45.598Z,4.83
2017-05-27T13:16:26.042Z,4.73
2017-05-27T13:17:06.441Z,4.74
2017-05-27T13:17:46.852Z,4.73
2017-05-27T13:18:27.336Z,4.83
2017-05-27T13:19:07.773Z,4.63
2017-05-27T13:19:48.207Z,4.93
2017-05-27T13:20:28.659Z,4.83
2017-05-27T13:21:09.099Z,5.32
2017-05-27T13:21:49.531Z,5.52
2017-05-27T13:22:30.012Z,5.91
2017-05-27T13:23:10.461Z,6.49
2017-05-27T13:23:50.936Z,7.39
2017-05-27T13:24:31.399Z,7.57
2017-05-27T13:25:11.830Z,8.56
2017-05-27T13:25:52.275Z,8.45
2017-05-27T13:26:32.793Z,9.24
2017-05-27T13:27:13.205Z,9.63
2017-05-27T13:27:53.635Z,10.02
2017-05-27T13:28:34.113Z,10.1
2017-05-27T13:29:14.526Z,10.78
2017-05-27T13:29:54.967Z,11.27
2017-05-27T13:30:35.371Z,11.55
2017-05-27T13:31:15.938Z,11.74
2017-05-27T13:31:56.414Z,12.13
2017-05-27T13:33:50.163Z,13.29
2017-05-27T13:34:30.602Z,13.18
2017-05-27T13:35:11.096Z,13.67
2017-05-27T13:35:51.525Z,14.06
2017-05-27T13:36:31.970Z,14.06
2017-05-27T13:37:12.766Z,14.54
2017-05-27T13:37:53.160Z,14.93
2017-05-27T13:38:33.578Z,15.02
2017-05-27T13:40:21.446Z,15.21
2017-05-27T13:41:01.868Z,15.5
2017-05-27T13:41:42.338Z,15.21
2017-05-27T13:42:22.947Z,15.5
2017-05-27T13:43:03.397Z,15.79
2017-05-27T13:43:43.827Z,15.78
2017-05-27T13:44:24.396Z,15.88
2017-05-27T13:45:04.814Z,15.88
2017-05-27T13:45:45.208Z,16.08
2017-05-27T13:46:26.665Z,16.46
2017-05-27T13:47:07.080Z,16.36
2017-05-27T13:47:47.513Z,16.66
2017-05-27T13:48:27.959Z,16.75
2017-05-27T13:49:08.296Z,17.14
2017-05-27T13:49:48.753Z,16.85
2017-05-27T13:50:29.171Z,16.85
2017-05-27T13:51:09.798Z,17.04
2017-05-27T13:51:50.209Z,17.04
2017-05-27T13:52:30.587Z,17.24
2017-05-27T13:53:11.056Z,17.24
2017-05-27T13:53:51.531Z,17.14
2017-05-27T13:54:31.971Z,17.43
2017-05-27T13:56:29.757Z,17.63
2017-05-27T13:57:10.184Z,17.73
2017-05-27T13:57:50.592Z,17.05
2017-05-27T13:58:31.125Z,17.73
2017-05-27T13:59:11.556Z,17.54
2017-05-27T13:59:51.986Z,17.54
2017-05-27T14:00:32.376Z,17.44
2017-05-27T14:01:12.831Z,17.73
2017-05-27T14:01:53.258Z,17.44
2017-05-27T14:02:33.692Z,17.54
2017-05-27T14:03:14.076Z,18.03
2017-05-27T14:03:54.517Z,17.65
2017-05-27T14:04:34.970Z,17.45
2017-05-27T14:05:15.357Z,17.44
2017-05-27T14:05:55.763Z,18.03
2017-05-27T14:06:36.176Z,18.23
2017-05-27T14:07:16.597Z,18.12
2017-05-27T14:07:57.021Z,18.6
2017-05-27T14:08:37.408Z,18.31
2017-05-27T14:09:17.857Z,18.41
2017-05-27T14:09:58.285Z,18.6
2017-05-27T14:10:38.697Z,18.7
2017-05-27T14:11:19.155Z,18.79
2017-05-27T14:11:59.576Z,18.79
2017-05-27T14:12:39.974Z,18.98
2017-05-27T14:13:20.409Z,18.97
2017-05-27T14:14:00.824Z,19.17
2017-05-27T14:14:41.236Z,19.17
2017-05-27T14:15:21.626Z,19.75
2017-05-27T14:16:02.057Z,19.94
2017-05-27T14:16:42.497Z,19.94
2017-05-27T14:17:22.925Z,19.84
2017-05-27T14:18:03.368Z,19.75
2017-05-27T14:18:43.854Z,19.74
2017-05-27T14:20:37.266Z,20.04
2017-05-27T14:21:17.685Z,20.14
2017-05-27T14:21:58.143Z,19.95
2017-05-27T14:22:38.613Z,19.95
2017-05-27T14:23:19.035Z,19.95
2017-05-27T14:23:59.481Z,20.14
2017-05-27T14:25:57.945Z,20.34
2017-05-27T14:26:38.399Z,20.34
2017-05-27T14:27:18.834Z,20.43
2017-05-27T14:27:59.294Z,20.43
2017-05-27T14:28:39.690Z,20.43
2017-05-27T14:29:20.127Z,20.72
2017-05-27T14:30:00.569Z,20.53
2017-05-27T14:30:40.998Z,20.92
2017-05-27T14:31:21.461Z,21.31
2017-05-27T14:32:01.940Z,21.21
2017-05-27T14:32:42.392Z,21.49
2017-05-27T14:33:22.862Z,21.59
2017-05-27T14:34:03.330Z,21.49
2017-05-27T14:34:43.752Z,21.59
2017-05-27T14:35:24.197Z,21.69
2017-05-27T14:36:04.694Z,21.78
2017-05-27T14:36:45.108Z,21.97
2017-05-27T14:37:25.577Z,21.78
2017-05-27T14:38:05.924Z,21.78
2017-05-27T14:38:46.368Z,21.98
2017-05-27T14:39:26.768Z,22.08
2017-05-27T14:40:07.223Z,21.78
2017-05-27T14:40:47.699Z,21.59
2017-05-27T14:41:28.124Z,21.78
2017-05-27T14:42:08.602Z,21.89
2017-05-27T14:42:48.974Z,21.99
2017-05-27T14:43:29.450Z,21.89
2017-05-27T14:45:22.255Z,21.7
2017-05-27T14:46:02.676Z,21.88
2017-05-27T14:46:43.145Z,21.98
2017-05-27T14:47:23.566Z,21.78
2017-05-27T14:48:04.031Z,21.78
2017-05-27T14:48:44.417Z,21.78
2017-05-27T14:49:24.865Z,21.78
2017-05-27T14:50:05.288Z,22.17
2017-05-27T14:50:45.754Z,22.36
2017-05-27T14:51:26.183Z,22.46
2017-05-27T14:53:23.942Z,22.07
2017-05-27T14:54:04.393Z,21.97
2017-05-27T14:54:44.834Z,22.17
2017-05-27T14:55:25.283Z,22.08
2017-05-27T14:56:05.694Z,22.37
2017-05-27T14:56:46.090Z,22.66
2017-05-27T14:57:26.502Z,22.37
2017-05-27T14:58:06.996Z,22.56
2017-05-27T14:58:47.428Z,22.66
2017-05-27T14:59:27.885Z,22.95
2017-05-27T15:00:08.301Z,23.05
2017-05-27T15:00:48.750Z,23.05
2017-05-27T15:01:29.194Z,23.05
2017-05-27T15:02:09.565Z,23.24
2017-05-27T15:02:50.032Z,22.95
2017-05-27T15:03:30.437Z,22.95
2017-05-27T15:04:10.872Z,22.95
2017-05-27T15:04:51.312Z,22.95
2017-05-27T15:05:31.763Z,23.05
2017-05-27T15:07:49.979Z,22.66
2017-05-27T15:08:30.453Z,22.56
2017-05-27T15:09:10.833Z,22.76
2017-05-27T15:09:51.261Z,22.76
2017-05-27T15:10:31.710Z,22.76
2017-05-27T15:11:12.217Z,23.05
2017-05-27T15:11:52.657Z,23.05
2017-05-27T15:13:45.353Z,22.74
2017-05-27T15:14:25.815Z,23.02
2017-05-27T15:15:06.234Z,23.41
2017-05-27T15:15:46.679Z,23.02
2017-05-27T15:16:27.219Z,23.32
2017-05-27T15:17:07.738Z,23.02
2017-05-27T15:17:48.156Z,23.12
2017-05-27T15:18:28.584Z,23.03
2017-05-27T15:19:08.979Z,23.13
2017-05-27T15:19:49.392Z,23.43
2017-05-27T15:20:29.831Z,23.8
2017-05-27T15:21:10.376Z,23.61
2017-05-27T15:21:50.776Z,23.51
2017-05-27T15:22:31.232Z,23.61
2017-05-27T15:23:11.675Z,23.8
2017-05-27T15:23:52.132Z,23.8
2017-05-27T15:24:32.627Z,24.11
2017-05-27T15:25:13.038Z,24.01
2017-05-27T15:25:53.455Z,23.91
2017-05-27T15:26:33.946Z,24.01
2017-05-27T15:27:14.398Z,23.82
2017-05-27T15:29:12.203Z,23.91
2017-05-27T15:29:52.639Z,23.72
2017-05-27T15:30:33.128Z,23.73
2017-05-27T15:31:13.545Z,23.52
2017-05-27T15:31:53.973Z,23.93
2017-05-27T15:32:34.421Z,23.52
2017-05-27T15:33:14.828Z,23.91
2017-05-27T15:33:55.282Z,23.91
2017-05-27T15:34:35.726Z,23.91
2017-05-27T15:35:16.250Z,24.01
2017-05-27T15:35:56.727Z,24.1
2017-05-27T15:36:37.165Z,24.11
2017-05-27T15:37:19.122Z,24.21
2017-05-27T15:37:59.495Z,24.39
2017-05-27T15:38:39.937Z,24.58
2017-05-27T15:39:20.388Z,24.49
2017-05-27T15:40:00.798Z,24.49
2017-05-27T15:40:41.237Z,24.68
2017-05-27T15:41:21.920Z,24.39
2017-05-27T15:42:02.425Z,24.67
2017-05-27T15:42:42.834Z,24.67
2017-05-27T15:44:35.719Z,24.67
2017-05-27T15:45:16.175Z,24.57
2017-05-27T15:45:56.743Z,24.87
2017-05-27T15:46:37.118Z,24.96
2017-05-27T15:47:17.546Z,25.45
2017-05-27T15:47:57.982Z,25.45
2017-05-27T15:48:38.420Z,25.45
2017-05-27T15:49:19.311Z,25.45
2017-05-27T15:49:59.708Z,25.35
2017-05-27T15:50:40.183Z,25.35
2017-05-27T15:51:20.778Z,25.25
2017-05-27T15:52:01.221Z,25.25
2017-05-27T15:52:41.677Z,25.35
2017-05-27T15:53:22.373Z,25.15
2017-05-27T15:54:03.126Z,25.05
2017-05-27T15:54:43.833Z,25.54
2017-05-27T15:55:25.267Z,25.25
2017-05-27T15:56:05.795Z,25.35
2017-05-27T15:56:46.149Z,25.35
2017-05-27T15:57:26.594Z,25.63
2017-05-27T15:58:07.144Z,25.64
2017-05-27T15:58:47.515Z,25.63
2017-05-27T15:59:28.502Z,25.53
2017-05-27T16:00:09.021Z,25.82
2017-05-27T16:00:49.547Z,25.73
2017-05-27T16:01:29.957Z,25.82
2017-05-27T16:02:10.856Z,25.63
2017-05-27T16:02:51.813Z,25.63
2017-05-27T16:03:32.238Z,25.73
2017-05-27T16:04:12.727Z,25.82
2017-05-27T16:04:53.163Z,26.12
2017-05-27T16:05:33.577Z,26.02
2017-05-27T16:06:14.843Z,25.92
2017-05-27T16:06:55.265Z,25.92
2017-05-27T16:07:36.354Z,25.92
2017-05-27T16:08:16.809Z,26.12
2017-05-27T16:08:57.302Z,26.21
2017-05-27T16:09:37.701Z,25.92
2017-05-27T16:10:18.119Z,26.1
2017-05-27T16:10:58.548Z,26.21
2017-05-27T16:11:39.023Z,26.2
2017-05-27T16:12:19.475Z,26.5
2017-05-27T16:12:59.929Z,26.5
2017-05-27T16:13:40.432Z,26.5
2017-05-27T16:14:20.860Z,26.3
2017-05-27T16:15:01.377Z,26.69
2017-05-27T16:15:41.767Z,26.78
2017-05-27T16:16:22.281Z,26.59
2017-05-27T16:17:02.713Z,26.58
2017-05-27T16:17:43.136Z,26.78
2017-05-27T16:18:23.683Z,26.78
2017-05-27T16:19:04.137Z,26.87
2017-05-27T16:19:44.592Z,26.78
2017-05-27T16:20:24.990Z,26.78
2017-05-27T16:21:05.447Z,26.78
2017-05-27T16:21:45.847Z,26.87
2017-05-27T16:22:26.293Z,27.06
2017-05-27T16:23:06.757Z,26.97
2017-05-27T16:23:47.196Z,26.97
2017-05-27T16:24:27.636Z,26.97
2017-05-27T16:25:08.080Z,27.06
2017-05-27T16:27:21.065Z,27.16
2017-05-27T16:28:01.489Z,27.26
2017-05-27T16:28:41.914Z,27.26
2017-05-27T16:29:22.361Z,27.16
2017-05-27T16:30:02.784Z,27.16
2017-05-27T16:30:43.196Z,27.16
2017-05-27T16:31:23.585Z,27.25
2017-05-27T16:32:04.025Z,27.55
2017-05-27T16:32:44.470Z,27.75
2017-05-27T16:33:24.896Z,27.75
2017-05-27T16:34:05.260Z,27.83
2017-05-27T16:34:45.703Z,27.84
2017-05-27T16:35:26.129Z,28.03
2017-05-27T16:36:06.631Z,27.83
2017-05-27T16:36:47.095Z,28.22
2017-05-27T16:37:27.519Z,27.93
2017-05-27T16:38:07.994Z,28.32
2017-05-27T16:38:48.407Z,28.42
2017-05-27T16:39:28.900Z,28.32
2017-05-27T16:40:09.240Z,28.42
2017-05-27T16:40:49.712Z,28.42
2017-05-27T16:41:30.130Z,28.32
2017-05-27T16:42:10.596Z,28.42
2017-05-27T16:42:51.065Z,29
2017-05-27T16:43:31.606Z,29
2017-05-27T16:44:12.267Z,28.9
2017-05-27T16:44:52.693Z,29.1
2017-05-27T16:45:33.196Z,28.9
2017-05-27T16:46:13.581Z,28.9
2017-05-27T16:46:54.044Z,28.9
2017-05-27T16:47:34.451Z,29
2017-05-27T16:48:14.857Z,29.1
2017-05-27T16:50:27.773Z,29.19
2017-05-27T16:51:08.201Z,28.9
2017-05-27T16:51:48.624Z,29.1
2017-05-27T16:52:29.110Z,29
2017-05-27T16:53:09.601Z,29
2017-05-27T16:53:49.994Z,29.19
2017-05-27T16:54:30.479Z,29.18
2017-05-27T16:55:10.866Z,29.38
2017-05-27T16:55:51.260Z,29.38
2017-05-27T16:57:48.906Z,29.66
2017-05-27T16:58:29.345Z,29.66
2017-05-27T16:59:09.836Z,30.05
2017-05-27T16:59:50.299Z,29.96
2017-05-27T17:00:30.717Z,29.86
2017-05-27T17:01:11.179Z,30.05
2017-05-27T17:01:51.652Z,29.96
2017-05-27T17:02:32.117Z,30.05
2017-05-27T17:03:12.513Z,30.25
2017-05-27T17:03:52.943Z,30.33
2017-05-27T17:04:33.394Z,30.43
2017-05-27T17:05:13.786Z,30.24
2017-05-27T17:05:54.266Z,30.24
2017-05-27T17:06:34.686Z,30.43
2017-05-27T17:07:15.147Z,30.24
2017-05-27T17:07:55.571Z,30.44
2017-05-27T17:08:36.034Z,30.14
2017-05-27T17:10:54.113Z,30.43
2017-05-27T17:11:34.563Z,30.52
2017-05-27T17:12:15.007Z,30.43
2017-05-27T17:12:55.447Z,30.52
2017-05-27T17:13:35.912Z,30.52
2017-05-27T17:14:16.307Z,30.72
2017-05-27T17:14:56.749Z,30.91
2017-05-27T17:15:37.159Z,30.82
2017-05-27T17:16:17.623Z,30.91
2017-05-27T17:16:58.020Z,30.91
2017-05-27T17:17:38.455Z,31.01
2017-05-27T17:18:18.880Z,31.11
2017-05-27T17:18:59.346Z,31.11
2017-05-27T17:19:39.791Z,31.4
2017-05-27T17:20:20.237Z,31.21
2017-05-27T17:22:08.098Z,31.4
2017-05-27T17:22:48.521Z,31.79
2017-05-27T17:23:29.642Z,31.88
2017-05-27T17:25:17.327Z,31.77
2017-05-27T17:25:57.776Z,32.18
2017-05-27T17:26:38.229Z,32.18
2017-05-27T17:27:18.695Z,31.98
2017-05-27T17:29:11.425Z,31.79
2017-05-27T17:29:51.897Z,31.97
2017-05-27T17:30:32.487Z,31.68
2017-05-27T17:31:12.892Z,32.37
2017-05-27T17:31:53.336Z,32.35
2017-05-27T17:32:33.756Z,32.17
2017-05-27T17:33:14.239Z,32.17
2017-05-27T17:33:54.710Z,32.17
2017-05-27T17:34:35.214Z,32.07
2017-05-27T17:36:49.058Z,32.45
2017-05-27T17:37:29.516Z,32.45
2017-05-27T17:38:09.946Z,32.35
2017-05-27T17:38:50.466Z,32.26
2017-05-27T17:39:30.920Z,32.67
2017-05-27T17:40:11.359Z,32.45
2017-05-27T17:40:51.798Z,32.84
2017-05-27T17:43:09.787Z,33.23
2017-05-27T17:43:50.223Z,33.14
2017-05-27T17:44:30.635Z,33.04
2017-05-27T17:45:11.139Z,33.33
2017-05-27T17:46:59.866Z,33.62
2017-05-27T17:47:40.314Z,33.53
2017-05-27T17:48:20.823Z,33.41
2017-05-27T17:49:01.289Z,33.51
2017-05-27T17:49:41.759Z,33.61
2017-05-27T17:50:22.225Z,33.61
2017-05-27T17:51:02.732Z,33.7
2017-05-27T17:51:43.256Z,33.61
2017-05-27T17:52:23.676Z,33.9
2017-05-27T17:53:04.167Z,33.8
2017-05-27T17:53:44.546Z,33.8
2017-05-27T17:54:24.951Z,33.9
2017-05-27T17:55:05.372Z,34.09
2017-05-27T17:55:45.804Z,34.09
2017-05-27T17:56:26.256Z,34.48
2017-05-27T17:57:06.636Z,34.38
2017-05-27T17:57:47.084Z,34.38
2017-05-27T17:58:27.531Z,34.28
2017-05-27T17:59:07.958Z,34.38
2017-05-27T17:59:48.385Z,34.38
2017-05-27T18:00:28.818Z,34.27
2017-05-27T18:02:21.476Z,34.56
2017-05-27T18:03:01.892Z,34.75
2017-05-27T18:03:42.323Z,34.56
2017-05-27T18:04:22.748Z,34.56
2017-05-27T18:05:03.177Z,34.75
2017-05-27T18:05:43.610Z,34.85
2017-05-27T18:06:24.028Z,34.85
2017-05-27T18:07:04.435Z,34.95
2017-05-27T18:07:44.854Z,34.75
2017-05-27T18:08:25.274Z,35.14
2017-05-27T18:09:05.663Z,35.33
2017-05-27T18:09:46.179Z,35.33
2017-05-27T18:10:26.666Z,35.32
2017-05-27T18:11:07.183Z,35.41
2017-05-27T18:11:47.617Z,35.32
2017-05-27T18:12:28.050Z,35.32
2017-05-27T18:14:41.021Z,35.61
2017-05-27T18:15:21.449Z,35.61
2017-05-27T18:16:01.855Z,35.71
2017-05-27T18:16:42.290Z,36
2017-05-27T18:17:22.703Z,35.51
2017-05-27T18:18:03.137Z,35.8
2017-05-27T18:18:43.586Z,36.1
2017-05-27T18:20:41.278Z,36.19
2017-05-27T18:21:21.714Z,36.27
2017-05-27T18:22:02.163Z,36.27
2017-05-27T18:22:42.611Z,35.98
2017-05-27T18:23:23.035Z,36.27
2017-05-27T18:24:03.479Z,36.46
2017-05-27T18:24:43.920Z,36.36
2017-05-27T18:25:24.298Z,36.46
2017-05-27T18:26:04.682Z,36.36
2017-05-27T18:27:52.265Z,36.36
2017-05-27T18:28:32.688Z,36.46
2017-05-27T18:29:13.152Z,36.56
2017-05-27T18:29:53.614Z,36.66
2017-05-27T18:30:34.033Z,36.66
2017-05-27T18:31:14.500Z,36.85
2017-05-27T18:33:32.332Z,36.85
2017-05-27T18:34:12.753Z,37.03
2017-05-27T18:34:53.170Z,37.03
2017-05-27T18:35:33.642Z,36.83
2017-05-27T18:36:14.056Z,37.03
2017-05-27T18:36:54.501Z,36.83
2017-05-27T18:38:47.205Z,36.83
2017-05-27T18:39:27.616Z,36.83
2017-05-27T18:40:08.053Z,36.83
2017-05-27T18:40:48.493Z,36.83
2017-05-27T18:41:28.899Z,37.13
2017-05-27T18:42:09.329Z,36.93
2017-05-27T18:44:02.084Z,37.41
2017-05-27T18:44:42.533Z,37.81
2017-05-27T18:45:22.952Z,37.59
2017-05-27T18:46:03.435Z,37.4
2017-05-27T18:46:43.874Z,37.4
2017-05-27T18:47:24.293Z,37.71
2017-05-27T18:48:04.724Z,37.59
2017-05-27T18:48:45.178Z,37.59
2017-05-27T18:49:25.604Z,38.27
2017-05-27T18:50:05.971Z,38.27
2017-05-27T18:50:46.406Z,38.85
2017-05-27T18:51:26.813Z,38.66
2017-05-27T18:52:07.220Z,38.85
2017-05-27T18:52:47.702Z,39.14
2017-05-27T18:53:28.164Z,39.12
2017-05-27T18:54:08.557Z,39.41
2017-05-27T18:54:48.989Z,39.32
2017-05-27T18:55:29.403Z,39.9
2017-05-27T18:57:17.749Z,39.9
2017-05-27T18:57:58.171Z,39.8
2017-05-27T18:58:38.632Z,40.07
2017-05-27T18:59:19.018Z,40.07
2017-05-27T18:59:59.484Z,40.17
2017-05-27T19:00:39.855Z,40.07
2017-05-27T19:01:20.334Z,40.17
2017-05-27T19:02:00.839Z,40.26
2017-05-27T19:02:41.269Z,40.36
2017-05-27T19:03:22.421Z,40.56
2017-05-27T19:04:02.951Z,40.36
2017-05-27T19:04:43.385Z,40.46
2017-05-27T19:05:23.814Z,40.36
2017-05-27T19:06:04.272Z,40.36
2017-05-27T19:06:44.662Z,40.36
2017-05-27T19:07:25.094Z,40.65
2017-05-27T19:08:05.529Z,40.56
2017-05-27T19:08:45.928Z,40.46
2017-05-27T19:09:26.326Z,40.75
2017-05-27T19:10:06.716Z,40.83