createdAt,value
2023-03-01T00:00:50.174Z,-2.2
2023-03-01T00:02:04.543Z,-2.2
2023-03-01T00:03:18.887Z,-2.2
2023-03-01T00:04:33.253Z,-2.2
2023-03-01T00:05:47.599Z,-2.2
2023-03-01T00:07:01.958Z,-2.2
2023-03-01T00:08:16.315Z,-2.2
2023-03-01T00:09:30.669Z,-2.2
2023-03-01T00:10:45.025Z,-2.2
2023-03-01T00:11:59.370Z,-2.2
2023-03-01T00:13:13.739Z,-2.2
2023-03-01T00:14:28.083Z,-2.2
2023-03-01T00:15:42.435Z,-2.2
2023-03-01T00:16:56.810Z,-2.3
2023-03-01T00:18:10.200Z,-2.2
2023-03-01T00:20:38.903Z,-2.3
2023-03-01T00:21:53.271Z,-2.2
2023-03-01T00:23:07.632Z,-2.2
2023-03-01T00:24:21.955Z,-2.2
2023-03-01T00:25:36.324Z,-2.3
2023-03-01T00:26:49.761Z,-2.3
2023-03-01T00:28:04.109Z,-2.3
2023-03-01T00:29:18.479Z,-2.3
2023-03-01T00:30:31.869Z,-2.3
2023-03-01T00:31:46.222Z,-2.3
2023-03-01T00:34:14.930Z,-2.3
2023-03-01T00:35:29.295Z,-2.3
2023-03-01T00:36:43.640Z,-2.4
2023-03-01T00:37:58.004Z,-2.4
2023-03-01T00:39:12.366Z,-2.4
2023-03-01T00:40:26.716Z,-2.4
2023-03-01T00:41:41.072Z,-2.4
2023-03-01T00:42:55.450Z,-2.4
2023-03-01T00:44:09.792Z,-2.4
2023-03-01T00:45:24.134Z,-2.4
2023-03-01T00:46:38.494Z,-2.4
2023-03-01T00:47:52.842Z,-2.4
2023-03-01T00:49:06.250Z,-2.4
2023-03-01T00:50:20.612Z,-2.3
2023-03-01T00:51:34.959Z,-2.4
2023-03-01T00:52:49.315Z,-2.3
2023-03-01T00:54:03.682Z,-2.3
2023-03-01T00:55:17.094Z,-2.4
2023-03-01T00:56:30.510Z,-2.4
2023-03-01T00:57:44.866Z,-2.4
2023-03-01T00:58:59.214Z,-2.4
2023-03-01T01:00:13.567Z,-2.4
2023-03-01T01:02:42.280Z,-2.5
2023-03-01T01:03:56.636Z,-2.5
2023-03-01T01:05:10.992Z,-2.5
2023-03-01T01:06:25.354Z,-2.5
2023-03-01T01:07:39.706Z,-2.5
2023-03-01T01:08:54.066Z,-2.5
2023-03-01T01:10:08.423Z,-2.5
2023-03-01T01:11:22.763Z,-2.6
2023-03-01T01:12:37.115Z,-2.6
2023-03-01T01:13:50.540Z,-2.6
2023-03-01T01:15:04.875Z,-2.6
2023-03-01T01:16:19.246Z,-2.6
2023-03-01T01:17:33.587Z,-2.6
2023-03-01T01:18:47.950Z,-2.6
2023-03-01T01:20:02.299Z,-2.6
2023-03-01T01:21:16.657Z,-2.6
2023-03-01T01:22:31.019Z,-2.6
2023-03-01T01:23:45.361Z,-2.6
2023-03-01T01:24:59.725Z,-2.6
2023-03-01T01:26:14.073Z,-2.6
2023-03-01T01:27:28.435Z,-2.6
2023-03-01T01:28:42.797Z,-2.6
2023-03-01T01:29:56.201Z,-2.6
2023-03-01T01:31:10.554Z,-2.6
2023-03-01T01:32:24.908Z,-2.6
2023-03-01T01:33:39.272Z,-2.6
2023-03-01T01:34:53.615Z,-2.6
2023-03-01T01:36:07.979Z,-2.6
2023-03-01T01:37:22.340Z,-2.6
2023-03-01T01:38:36.680Z,-2.6
2023-03-01T01:41:05.406Z,-2.6
2023-03-01T01:42:19.745Z,-2.7
2023-03-01T01:43:34.118Z,-2.7
2023-03-01T01:44:48.458Z,-2.7
2023-03-01T01:46:02.816Z,-2.8
2023-03-01T01:47:16.231Z,-2.8
2023-03-01T01:48:30.587Z,-2.8
2023-03-01T01:49:44.939Z,-2.8
2023-03-01T01:50:59.299Z,-2.8
2023-03-01T01:52:13.649Z,-2.8
2023-03-01T01:53:28.004Z,-2.8
2023-03-01T01:54:42.366Z,-2.8
2023-03-01T01:55:56.710Z,-2.8
2023-03-01T01:57:11.063Z,-2.8
2023-03-01T01:58:25.427Z,-2.8
2023-03-01T01:59:39.770Z,-2.8
2023-03-01T02:00:54.129Z,-2.8
2023-03-01T02:02:08.497Z,-2.8
2023-03-01T02:03:21.898Z,-2.8
2023-03-01T02:04:36.249Z,-2.8
2023-03-01T02:05:50.602Z,-2.8
2023-03-01T02:07:04.957Z,-2.8
2023-03-01T02:08:19.319Z,-2.8
2023-03-01T02:10:48.030Z,-2.8
2023-03-01T02:12:02.377Z,-2.8
2023-03-01T02:13:16.733Z,-2.8
2023-03-01T02:14:31.090Z,-2.9
2023-03-01T02:15:45.450Z,-2.9
2023-03-01T02:16:59.793Z,-2.9
2023-03-01T02:18:14.170Z,-2.9
2023-03-01T02:20:42.981Z,-2.9
2023-03-01T02:21:57.346Z,-3
2023-03-01T02:23:11.711Z,-3
2023-03-01T02:24:26.054Z,-3
2023-03-01T02:25:40.412Z,-3
2023-03-01T02:26:54.766Z,-3
2023-03-01T02:28:09.121Z,-3
2023-03-01T02:29:23.486Z,-3
2023-03-01T02:30:37.826Z,-3
2023-03-01T02:31:52.187Z,-3
2023-03-01T02:33:06.555Z,-2.9
2023-03-01T02:34:20.910Z,-3
2023-03-01T02:35:35.256Z,-2.9
2023-03-01T02:36:49.605Z,-2.9
2023-03-01T02:38:03.977Z,-2.9
2023-03-01T02:39:18.321Z,-2.9
2023-03-01T02:40:32.683Z,-2.9
2023-03-01T02:41:47.036Z,-2.9
2023-03-01T02:43:00.431Z,-2.9
2023-03-01T02:44:14.792Z,-2.9
2023-03-01T02:46:43.501Z,-2.9
2023-03-01T02:47:57.852Z,-2.9
2023-03-01T02:49:12.221Z,-2.9
2023-03-01T02:50:26.579Z,-2.9
2023-03-01T02:51:40.922Z,-2.9
2023-03-01T02:54:09.631Z,-3
2023-03-01T02:55:23.994Z,-3
2023-03-01T02:56:38.348Z,-3.1
2023-03-01T02:57:52.716Z,-3.1
2023-03-01T03:00:20.457Z,-3.2
2023-03-01T03:01:33.883Z,-3.2
2023-03-01T03:02:47.283Z,-3.2
2023-03-01T03:05:16.008Z,-3.2
2023-03-01T03:06:30.365Z,-3.2
2023-03-01T03:07:44.718Z,-3.2
2023-03-01T03:10:13.420Z,-3.2
2023-03-01T03:11:27.790Z,-3.3
2023-03-01T03:12:42.126Z,-3.3
2023-03-01T03:13:56.488Z,-3.3
2023-03-01T03:15:10.855Z,-3.3
2023-03-01T03:16:25.207Z,-3.3
2023-03-01T03:17:38.632Z,-3.3
2023-03-01T03:18:52.977Z,-3.3
2023-03-01T03:20:06.385Z,-3.3
2023-03-01T03:21:20.749Z,-3.3
2023-03-01T03:22:35.100Z,-3.3
2023-03-01T03:23:49.442Z,-3.4
2023-03-01T03:25:03.814Z,-3.3
2023-03-01T03:26:18.170Z,-3.4
2023-03-01T03:27:32.513Z,-3.4
2023-03-01T03:28:46.849Z,-3.4
2023-03-01T03:32:29.939Z,-3.4
2023-03-01T03:33:44.293Z,-3.4
2023-03-01T03:34:58.657Z,-3.5
2023-03-01T03:36:12.050Z,-3.5
2023-03-01T03:37:26.404Z,-3.5
2023-03-01T03:38:40.886Z,-3.5
2023-03-01T03:39:55.245Z,-3.5
2023-03-01T03:41:09.593Z,-3.6
2023-03-01T03:42:23.949Z,-3.6
2023-03-01T03:43:38.312Z,-3.6
2023-03-01T03:44:52.674Z,-3.6
2023-03-01T03:46:07.025Z,-3.6
2023-03-01T03:47:21.382Z,-3.7
2023-03-01T03:48:35.728Z,-3.6
2023-03-01T03:49:50.081Z,-3.6
2023-03-01T03:51:04.449Z,-3.6
2023-03-01T03:52:18.793Z,-3.7
2023-03-01T03:53:33.159Z,-3.6
2023-03-01T03:54:46.549Z,-3.7
2023-03-01T03:56:00.922Z,-3.6
2023-03-01T03:57:14.337Z,-3.7
2023-03-01T03:58:27.748Z,-3.6
2023-03-01T04:00:56.444Z,-3.6
2023-03-01T04:02:10.802Z,-3.6
2023-03-01T04:03:25.159Z,-3.6
2023-03-01T04:05:53.880Z,-3.6
2023-03-01T04:07:08.219Z,-3.6
2023-03-01T04:08:22.584Z,-3.7
2023-03-01T04:09:36.935Z,-3.7
2023-03-01T04:10:51.300Z,-3.7
2023-03-01T04:12:05.642Z,-3.7
2023-03-01T04:13:19.999Z,-3.7
2023-03-01T04:14:34.353Z,-3.7
2023-03-01T04:15:47.778Z,-3.7
2023-03-01T04:17:01.198Z,-3.7
2023-03-01T04:18:15.548Z,-3.7
2023-03-01T04:19:29.895Z,-3.7
2023-03-01T04:20:44.254Z,-3.7
2023-03-01T04:21:58.601Z,-3.7
2023-03-01T04:23:12.961Z,-3.6
2023-03-01T04:24:27.328Z,-3.6
2023-03-01T04:25:41.677Z,-3.7
2023-03-01T04:26:56.032Z,-3.7
2023-03-01T04:28:10.383Z,-3.8
2023-03-01T04:29:24.742Z,-3.7
2023-03-01T04:30:39.103Z,-3.8
2023-03-01T04:31:52.517Z,-3.8
2023-03-01T04:33:06.887Z,-3.7
2023-03-01T04:34:20.290Z,-3.8
2023-03-01T04:35:34.648Z,-3.8
2023-03-01T04:36:49.004Z,-3.8
2023-03-01T04:38:03.342Z,-3.8
2023-03-01T04:39:17.701Z,-3.8
2023-03-01T04:40:32.052Z,-3.8
2023-03-01T04:41:46.408Z,-3.8
2023-03-01T04:43:00.756Z,-3.8
2023-03-01T04:44:15.129Z,-3.8
2023-03-01T04:45:28.557Z,-3.8
2023-03-01T04:46:41.962Z,-3.8
2023-03-01T04:47:56.314Z,-3.8
2023-03-01T04:49:10.673Z,-3.8
2023-03-01T04:50:25.031Z,-3.8
2023-03-01T04:51:39.379Z,-3.8
2023-03-01T04:52:53.729Z,-3.8
2023-03-01T04:54:08.083Z,-3.8
2023-03-01T04:55:22.438Z,-3.8
2023-03-01T04:56:36.803Z,-3.8
2023-03-01T04:57:51.151Z,-3.8
2023-03-01T04:59:05.515Z,-3.7
2023-03-01T05:00:19.866Z,-3.8
2023-03-01T05:01:34.220Z,-3.8
2023-03-01T05:02:48.576Z,-3.8
2023-03-01T05:04:01.990Z,-3.8
2023-03-01T05:06:30.704Z,-3.8
2023-03-01T05:07:45.046Z,-3.8
2023-03-01T05:08:59.397Z,-3.8
2023-03-01T05:10:13.760Z,-3.8
2023-03-01T05:11:28.114Z,-3.9
2023-03-01T05:12:42.444Z,-3.9
2023-03-01T05:13:56.828Z,-3.9
2023-03-01T05:15:11.124Z,-3.9
2023-03-01T05:16:25.492Z,-3.9
2023-03-01T05:17:39.842Z,-3.9
2023-03-01T05:18:54.163Z,-3.9
2023-03-01T05:20:07.504Z,-3.9
2023-03-01T05:21:21.854Z,-3.9
2023-03-01T05:22:36.166Z,-3.9
2023-03-01T05:23:50.482Z,-3.9
2023-03-01T05:25:04.790Z,-3.9
2023-03-01T05:26:19.096Z,-4
2023-03-01T05:27:33.392Z,-4
2023-03-01T05:28:47.688Z,-4
2023-03-01T05:30:02.002Z,-4
2023-03-01T05:31:16.293Z,-4
2023-03-01T05:32:30.593Z,-4
2023-03-01T05:33:44.905Z,-4
2023-03-01T05:34:59.195Z,-4
2023-03-01T05:36:13.496Z,-4.1
2023-03-01T05:37:26.850Z,-4.1
2023-03-01T05:38:41.146Z,-4.1
2023-03-01T05:39:55.452Z,-4
2023-03-01T05:41:09.759Z,-4.1
2023-03-01T05:42:24.065Z,-4.1
2023-03-01T05:43:38.365Z,-4.1
2023-03-01T05:46:06.970Z,-4.1
2023-03-01T05:47:21.263Z,-4.1
2023-03-01T05:48:35.564Z,-4.1
2023-03-01T05:49:49.870Z,-4.1
2023-03-01T05:51:04.166Z,-4.1
2023-03-01T05:52:18.480Z,-4.1
2023-03-01T05:53:32.765Z,-4.1
2023-03-01T05:54:46.115Z,-4.1
2023-03-01T05:56:00.434Z,-4.1
2023-03-01T05:57:14.724Z,-4.1
2023-03-01T05:58:29.038Z,-4.1
2023-03-01T05:59:43.332Z,-4.1
2023-03-01T06:00:57.627Z,-4.1
2023-03-01T06:02:11.944Z,-4.1
2023-03-01T06:03:26.243Z,-4.1
2023-03-01T06:04:40.541Z,-4.1
2023-03-01T06:05:54.829Z,-4.1
2023-03-01T06:07:09.136Z,-4.1
2023-03-01T06:08:23.442Z,-4.1
2023-03-01T06:09:37.734Z,-4.1
2023-03-01T06:10:51.099Z,-4.1
2023-03-01T06:12:05.390Z,-4.1
2023-03-01T06:13:19.693Z,-4.1
2023-03-01T06:14:33.990Z,-4.1
2023-03-01T06:15:48.301Z,-4
2023-03-01T06:17:02.609Z,-4
2023-03-01T06:18:16.897Z,-4
2023-03-01T06:19:31.213Z,-3.9
2023-03-01T06:20:45.511Z,-3.9
2023-03-01T06:21:59.803Z,-3.8
2023-03-01T06:23:14.119Z,-3.9
2023-03-01T06:25:42.717Z,-3.8
2023-03-01T06:26:56.055Z,-3.8
2023-03-01T06:28:10.355Z,-3.8
2023-03-01T06:29:24.675Z,-3.7
2023-03-01T06:30:38.964Z,-3.7
2023-03-01T06:31:53.268Z,-3.7
2023-03-01T06:33:07.574Z,-3.7
2023-03-01T06:34:21.876Z,-3.6
2023-03-01T06:35:36.169Z,-3.6
2023-03-01T06:36:50.467Z,-3.6
2023-03-01T06:38:04.773Z,-3.5
2023-03-01T06:39:19.083Z,-3.5
2023-03-01T06:40:33.374Z,-3.4
2023-03-01T06:41:47.676Z,-3.4
2023-03-01T06:43:01.996Z,-3.3
2023-03-01T06:44:16.290Z,-3.3
2023-03-01T06:45:29.635Z,-3.2
2023-03-01T06:47:58.241Z,-3.2
2023-03-01T06:49:12.552Z,-3.1
2023-03-01T06:50:26.847Z,-3.1
2023-03-01T06:52:55.436Z,-3
2023-03-01T06:54:09.756Z,-3
2023-03-01T06:56:38.348Z,-2.9
2023-03-01T06:59:06.959Z,-2.8
2023-03-01T07:00:20.329Z,-2.8
2023-03-01T07:01:33.682Z,-2.7
2023-03-01T07:02:47.982Z,-2.6
2023-03-01T07:04:02.281Z,-2.4
2023-03-01T07:05:16.588Z,-2.4
2023-03-01T07:06:30.880Z,-2.2
2023-03-01T07:07:45.187Z,-2.1
2023-03-01T07:10:13.781Z,-1.8
2023-03-01T07:11:28.087Z,-1.8
2023-03-01T07:12:42.381Z,-1.7
2023-03-01T07:13:56.692Z,-1.6
2023-03-01T07:16:25.288Z,-1.4
2023-03-01T07:17:39.602Z,-1.2
2023-03-01T07:18:53.904Z,-1.1
2023-03-01T07:20:08.193Z,-1
2023-03-01T07:21:21.575Z,-1
2023-03-01T07:22:34.908Z,-0.9
2023-03-01T07:23:49.223Z,-0.9
2023-03-01T07:26:17.815Z,-0.7
2023-03-01T07:27:32.123Z,-0.7
2023-03-01T07:30:00.733Z,-0.5
2023-03-01T07:31:15.034Z,-0.5
2023-03-01T07:34:57.930Z,-0.2
2023-03-01T07:36:12.226Z,-0.2
2023-03-01T07:38:40.834Z,0
2023-03-01T07:39:55.122Z,0.1
2023-03-01T07:41:09.431Z,0.2
2023-03-01T07:42:23.737Z,0.1
2023-03-01T07:43:38.029Z,0
2023-03-01T07:46:06.635Z,0.1
2023-03-01T07:47:19.998Z,0.2
2023-03-01T07:48:34.288Z,0.2
2023-03-01T07:49:48.592Z,0.2
2023-03-01T07:51:02.902Z,0.3
2023-03-01T07:52:17.200Z,0.3
2023-03-01T07:54:45.795Z,0.4
2023-03-01T07:56:00.100Z,0.5
2023-03-01T07:57:14.398Z,0.6
2023-03-01T07:59:43.002Z,0.6
2023-03-01T08:02:11.598Z,0.7
2023-03-01T08:04:40.194Z,0.7
2023-03-01T08:07:08.806Z,0.9
2023-03-01T08:08:23.111Z,1
2023-03-01T08:09:37.397Z,1
2023-03-01T08:12:06.007Z,1.1
2023-03-01T08:13:20.303Z,1.2
2023-03-01T08:17:03.215Z,1.4
2023-03-01T08:18:17.488Z,1.4
2023-03-01T08:19:31.785Z,1.5
2023-03-01T08:23:14.697Z,1.6
2023-03-01T08:24:28.991Z,1.7
2023-03-01T08:25:43.298Z,1.8
2023-03-01T08:28:11.900Z,1.8
2023-03-01T08:29:26.189Z,1.9
2023-03-01T08:30:40.503Z,1.9
2023-03-01T08:34:23.632Z,2.1
2023-03-01T08:36:52.458Z,2
2023-03-01T08:39:20.400Z,1.9
2023-03-01T08:41:49.231Z,2.1
2023-03-01T08:44:18.060Z,2.1
2023-03-01T08:45:32.469Z,2.2
2023-03-01T08:46:46.883Z,2.2
2023-03-01T08:48:01.295Z,2.3
2023-03-01T08:51:44.535Z,2.3
2023-03-01T08:52:58.949Z,2.2
2023-03-01T08:54:13.374Z,2.1
2023-03-01T08:55:27.777Z,2.1
2023-03-01T08:56:42.204Z,2.2
2023-03-01T08:57:56.607Z,2.3
2023-03-01T09:01:39.853Z,2.6
2023-03-01T09:02:53.394Z,2.6
2023-03-01T09:06:36.623Z,2.6
2023-03-01T09:07:51.035Z,2.6
2023-03-01T09:11:34.272Z,2.6
2023-03-01T09:12:48.693Z,2.6
2023-03-01T09:14:03.113Z,2.6
2023-03-01T09:16:31.931Z,2.4
2023-03-01T09:19:00.767Z,2.3
2023-03-01T09:20:15.190Z,2.3
2023-03-01T09:21:29.590Z,2.2
2023-03-01T09:22:44.014Z,2.2
2023-03-01T09:23:58.428Z,2.1
2023-03-01T09:26:27.244Z,2.1
2023-03-01T09:27:40.775Z,2.1
2023-03-01T09:28:55.188Z,2
2023-03-01T09:30:09.616Z,2
2023-03-01T09:31:24.034Z,1.9
2023-03-01T09:32:38.437Z,1.9
2023-03-01T09:35:07.271Z,1.9
2023-03-01T09:36:21.688Z,2
2023-03-01T09:37:36.096Z,2
2023-03-01T09:38:50.513Z,2
2023-03-01T09:40:04.915Z,1.9
2023-03-01T09:41:19.331Z,1.9
2023-03-01T09:42:33.754Z,2
2023-03-01T09:43:48.173Z,2
2023-03-01T09:46:16.993Z,2
2023-03-01T09:47:31.398Z,1.9
2023-03-01T09:48:45.826Z,2
2023-03-01T09:51:14.640Z,1.9
2023-03-01T09:53:42.605Z,1.9
2023-03-01T09:57:25.842Z,1.9
2023-03-01T09:58:40.258Z,1.9
2023-03-01T09:59:54.664Z,1.9
2023-03-01T10:01:09.089Z,1.9
2023-03-01T10:03:37.900Z,2
2023-03-01T10:06:06.748Z,2.1
2023-03-01T10:07:21.154Z,2.1
2023-03-01T10:08:35.575Z,2.1
2023-03-01T10:11:03.521Z,2.2
2023-03-01T10:12:17.924Z,2.1
2023-03-01T10:13:32.336Z,2.1
2023-03-01T10:16:01.180Z,2.1
2023-03-01T10:17:14.722Z,2.1
2023-03-01T10:18:29.145Z,2.1
2023-03-01T10:20:57.977Z,2.1
2023-03-01T10:22:11.505Z,2.2
2023-03-01T10:24:40.345Z,2.2
2023-03-01T10:25:54.745Z,2.2
2023-03-01T10:27:09.161Z,2.2
2023-03-01T10:28:23.589Z,2.3
2023-03-01T10:30:52.399Z,2.4
2023-03-01T10:32:06.833Z,2.4
2023-03-01T10:33:21.234Z,2.3
2023-03-01T10:35:50.057Z,2.3
2023-03-01T10:37:04.475Z,2.3
2023-03-01T10:38:18.887Z,2.4
2023-03-01T10:39:32.431Z,2.4
2023-03-01T10:40:46.849Z,2.4
2023-03-01T10:42:01.256Z,2.5
2023-03-01T10:43:15.674Z,2.5
2023-03-01T10:45:44.495Z,2.4
2023-03-01T10:46:58.918Z,2.4
2023-03-01T10:48:13.331Z,2.4
2023-03-01T10:50:42.152Z,2.5
2023-03-01T10:51:56.576Z,2.5
2023-03-01T10:53:10.993Z,2.7
2023-03-01T10:55:39.811Z,2.7
2023-03-01T10:56:54.237Z,2.7
2023-03-01T10:58:07.769Z,2.8
2023-03-01T11:00:36.601Z,2.8
2023-03-01T11:03:05.435Z,2.7
2023-03-01T11:05:34.259Z,2.6
2023-03-01T11:08:03.081Z,2.7
2023-03-01T11:09:17.505Z,2.7
2023-03-01T11:10:31.911Z,2.7
2023-03-01T11:11:46.322Z,2.7
2023-03-01T11:13:00.741Z,2.7
2023-03-01T11:14:15.158Z,2.7
2023-03-01T11:15:29.681Z,2.8
2023-03-01T11:16:44.106Z,2.9
2023-03-01T11:17:58.520Z,3
2023-03-01T11:21:41.772Z,3.1
2023-03-01T11:22:56.181Z,3.1
2023-03-01T11:24:10.591Z,3.1
2023-03-01T11:26:39.419Z,3.2
2023-03-01T11:27:53.839Z,3.2
2023-03-01T11:29:08.238Z,3.2
2023-03-01T11:30:22.660Z,3.2
2023-03-01T11:31:36.203Z,3.1
2023-03-01T11:32:50.608Z,3.1
2023-03-01T11:35:19.447Z,3
2023-03-01T11:37:48.265Z,3
2023-03-01T11:40:17.089Z,3.2
2023-03-01T11:41:31.504Z,3.2
2023-03-01T11:42:45.926Z,3.2
2023-03-01T11:44:00.331Z,3.2
2023-03-01T11:45:14.744Z,3.1
2023-03-01T11:46:29.159Z,3.2
2023-03-01T11:47:43.576Z,3.2
2023-03-01T11:48:57.999Z,3.3
2023-03-01T11:50:12.418Z,3.4
2023-03-01T11:51:26.955Z,3.3
2023-03-01T11:52:41.356Z,3.4
2023-03-01T11:53:55.784Z,3.3
2023-03-01T11:55:10.186Z,3.3
2023-03-01T11:56:23.711Z,3.3
2023-03-01T11:57:38.134Z,3.3
2023-03-01T11:58:52.557Z,3.3
2023-03-01T12:00:06.976Z,3.4
2023-03-01T12:01:21.381Z,3.4
2023-03-01T12:02:35.797Z,3.4
2023-03-01T12:06:18.171Z,3.4
2023-03-01T12:07:32.592Z,3.4
2023-03-01T12:10:01.420Z,3.5
2023-03-01T12:11:15.838Z,3.5
2023-03-01T12:12:30.262Z,3.4
2023-03-01T12:13:44.672Z,3.4
2023-03-01T12:14:59.072Z,3.5
2023-03-01T12:16:13.491Z,3.5
2023-03-01T12:17:27.902Z,3.5
2023-03-01T12:19:56.735Z,3.6
2023-03-01T12:22:24.686Z,3.5
2023-03-01T12:23:39.106Z,3.6
2023-03-01T12:24:53.517Z,3.7
2023-03-01T12:26:07.940Z,3.7
2023-03-01T12:27:22.336Z,3.7
2023-03-01T12:29:51.163Z,3.7
2023-03-01T12:31:05.590Z,3.7
2023-03-01T12:32:20.001Z,3.7
2023-03-01T12:33:34.412Z,3.8
2023-03-01T12:34:48.826Z,3.8
2023-03-01T12:36:03.248Z,3.8
2023-03-01T12:37:17.789Z,3.9
2023-03-01T12:39:46.607Z,3.9
2023-03-01T12:41:01.019Z,3.8
2023-03-01T12:42:15.435Z,3.9
2023-03-01T12:44:44.258Z,3.9
2023-03-01T12:45:58.685Z,3.9
2023-03-01T12:47:13.092Z,4.1
2023-03-01T12:49:41.917Z,4
2023-03-01T12:50:56.346Z,4
2023-03-01T12:52:10.745Z,4.1
2023-03-01T12:54:39.698Z,4.1
2023-03-01T12:59:37.350Z,4.2
2023-03-01T13:02:06.188Z,4.2
2023-03-01T13:03:20.592Z,4.2
2023-03-01T13:04:35.016Z,4.2
2023-03-01T13:05:49.432Z,4.2
2023-03-01T13:08:18.266Z,4.3
2023-03-01T13:09:31.792Z,4.3
2023-03-01T13:10:46.209Z,4.4
2023-03-01T13:14:29.443Z,4.5
2023-03-01T13:15:43.854Z,4.5
2023-03-01T13:16:58.273Z,4.5
2023-03-01T13:18:12.687Z,4.5
2023-03-01T13:19:27.093Z,4.5
2023-03-01T13:20:41.508Z,4.5
2023-03-01T13:21:55.940Z,4.5
2023-03-01T13:24:24.762Z,4.6
2023-03-01T13:25:38.291Z,4.6
2023-03-01T13:26:52.711Z,4.7
2023-03-01T13:28:07.130Z,4.7
2023-03-01T13:31:50.365Z,4.8
2023-03-01T13:34:19.184Z,4.9
2023-03-01T13:35:32.630Z,4.9
2023-03-01T13:40:29.840Z,4.9
2023-03-01T13:41:44.141Z,4.9
2023-03-01T13:42:58.433Z,4.9
2023-03-01T13:44:12.734Z,5
2023-03-01T13:46:40.390Z,4.9
2023-03-01T13:47:54.687Z,4.9
2023-03-01T13:50:23.289Z,5
2023-03-01T13:51:37.599Z,5
2023-03-01T13:55:20.489Z,5.1
2023-03-01T13:56:34.798Z,5.1
2023-03-01T13:59:03.398Z,5.1
2023-03-01T14:01:32.004Z,5.1
2023-03-01T14:02:46.294Z,5.1
2023-03-01T14:04:00.599Z,5.1
2023-03-01T14:06:29.313Z,5.1
2023-03-01T14:07:43.612Z,5.1
2023-03-01T14:08:57.926Z,5.1
2023-03-01T14:10:12.215Z,5.1
2023-03-01T14:12:40.820Z,5.2
2023-03-01T14:13:55.127Z,5.2
2023-03-01T14:15:09.430Z,5.2
2023-03-01T14:16:23.726Z,5.2
2023-03-01T14:17:38.031Z,5.3
2023-03-01T14:20:06.620Z,5.2
2023-03-01T14:21:19.978Z,5.2
2023-03-01T14:23:48.585Z,5.3
2023-03-01T14:27:31.468Z,5.3
2023-03-01T14:30:00.068Z,5.3
2023-03-01T14:31:14.383Z,5.4
2023-03-01T14:32:28.671Z,5.4
2023-03-01T14:34:57.282Z,5.3
2023-03-01T14:36:11.586Z,5.3
2023-03-01T14:39:54.478Z,5.4
2023-03-01T14:41:08.778Z,5.4
2023-03-01T14:42:23.093Z,5.3
2023-03-01T14:43:37.396Z,5.3
2023-03-01T14:46:05.979Z,5.3
2023-03-01T14:48:34.594Z,5.3
2023-03-01T14:51:03.185Z,5.4
2023-03-01T14:53:30.838Z,5.4
2023-03-01T14:58:28.042Z,5.3
2023-03-01T14:59:42.351Z,5.4
2023-03-01T15:02:10.946Z,5.4
2023-03-01T15:03:25.240Z,5.4
2023-03-01T15:04:39.542Z,5.4
2023-03-01T15:05:53.842Z,5.4
2023-03-01T15:09:36.747Z,5.4
2023-03-01T15:13:18.698Z,5.4
2023-03-01T15:14:33.002Z,5.4
2023-03-01T15:15:47.300Z,5.4
2023-03-01T15:17:01.599Z,5.4
2023-03-01T15:19:30.191Z,5.4
2023-03-01T15:20:44.507Z,5.4
2023-03-01T15:21:58.793Z,5.4
2023-03-01T15:24:27.396Z,5.4
2023-03-01T15:25:41.709Z,5.3
2023-03-01T15:26:55.998Z,5.3
2023-03-01T15:28:10.302Z,5.3
2023-03-01T15:29:23.657Z,5.3
2023-03-01T15:30:37.957Z,5.3
2023-03-01T15:33:06.551Z,5.3
2023-03-01T15:35:35.153Z,5.3
2023-03-01T15:36:49.454Z,5.3
2023-03-01T15:38:03.761Z,5.3
2023-03-01T15:39:18.067Z,5.3
2023-03-01T15:41:46.661Z,5.2
2023-03-01T15:44:15.256Z,5.2
2023-03-01T15:46:43.855Z,5.2
2023-03-01T15:47:57.211Z,5.1
2023-03-01T15:49:11.521Z,5.1
2023-03-01T15:52:54.421Z,5
2023-03-01T15:54:08.714Z,5
2023-03-01T15:55:23.024Z,5
2023-03-01T15:57:51.626Z,5
2023-03-01T16:00:20.210Z,4.9
2023-03-01T16:01:34.000Z,4.8
2023-03-01T16:04:03.112Z,4.8
2023-03-01T16:06:31.719Z,4.8
2023-03-01T16:07:46.023Z,4.7
2023-03-01T16:09:00.313Z,4.7
2023-03-01T16:10:14.619Z,4.7
2023-03-01T16:11:28.926Z,4.7
2023-03-01T16:12:43.232Z,4.7
2023-03-01T16:15:11.953Z,4.6
2023-03-01T16:16:26.256Z,4.6
2023-03-01T16:17:40.544Z,4.5
2023-03-01T16:18:54.859Z,4.5
2023-03-01T16:20:09.147Z,4.5
2023-03-01T16:21:23.446Z,4.4
2023-03-01T16:22:37.742Z,4.4
2023-03-01T16:23:52.041Z,4.4
2023-03-01T16:27:34.015Z,4.3
2023-03-01T16:28:48.315Z,4.3
2023-03-01T16:30:02.622Z,4.2
2023-03-01T16:31:16.915Z,4.2
2023-03-01T16:32:31.219Z,4.1
2023-03-01T16:33:45.514Z,4.1
2023-03-01T16:36:14.124Z,4
2023-03-01T16:37:28.427Z,4
2023-03-01T16:38:42.713Z,3.9
2023-03-01T16:39:57.149Z,3.9
2023-03-01T16:41:11.436Z,3.9
2023-03-01T16:42:25.750Z,3.8
2023-03-01T16:43:40.051Z,3.8
2023-03-01T16:44:54.335Z,3.8
2023-03-01T16:46:08.644Z,3.8
2023-03-01T16:49:51.545Z,3.6
2023-03-01T16:52:20.154Z,3.5
2023-03-01T16:54:48.000Z,3.5
2023-03-01T16:57:17.345Z,3.3
2023-03-01T16:59:45.944Z,3.2
2023-03-01T17:01:00.261Z,3.2
2023-03-01T17:02:13.604Z,3.2
2023-03-01T17:05:56.497Z,3
2023-03-01T17:07:10.816Z,2.9
2023-03-01T17:08:25.101Z,2.9
2023-03-01T17:09:39.412Z,2.9
2023-03-01T17:10:53.721Z,2.8
2023-03-01T17:12:08.015Z,2.8
2023-03-01T17:13:22.318Z,2.7
2023-03-01T17:15:50.911Z,2.6
2023-03-01T17:17:05.210Z,2.6
2023-03-01T17:18:19.519Z,2.5
2023-03-01T17:19:33.816Z,2.5
2023-03-01T17:22:02.473Z,2.4
2023-03-01T17:29:27.646Z,2.3
2023-03-01T17:33:10.730Z,2.3
2023-03-01T17:34:25.069Z,2.3
2023-03-01T17:36:53.786Z,2.2
2023-03-01T17:38:08.134Z,2.2
2023-03-01T17:39:22.497Z,2.2
2023-03-01T17:40:36.858Z,2.2
2023-03-01T17:41:51.204Z,2.1
2023-03-01T17:44:19.924Z,2.1
2023-03-01T17:45:34.268Z,2
2023-03-01T17:50:31.691Z,2
2023-03-01T17:51:46.048Z,2
2023-03-01T17:53:00.398Z,2
2023-03-01T17:54:14.758Z,1.9
2023-03-01T17:55:29.116Z,1.9
2023-03-01T17:56:43.466Z,1.9
2023-03-01T17:57:56.870Z,1.9
2023-03-01T18:00:25.578Z,1.9
2023-03-01T18:01:39.943Z,1.9
2023-03-01T18:02:54.284Z,1.9
2023-03-01T18:04:08.640Z,1.9
2023-03-01T18:05:23.001Z,1.8
2023-03-01T18:06:37.368Z,1.8
2023-03-01T18:09:06.063Z,1.8
2023-03-01T18:11:34.789Z,1.7
2023-03-01T18:12:49.132Z,1.7
2023-03-01T18:15:17.857Z,1.7
2023-03-01T18:16:31.243Z,1.6
2023-03-01T18:17:45.608Z,1.6
2023-03-01T18:20:14.313Z,1.6
2023-03-01T18:22:43.034Z,1.5
2023-03-01T18:23:57.383Z,1.5
2023-03-01T18:25:11.740Z,1.5
2023-03-01T18:27:40.457Z,1.4
2023-03-01T18:28:54.816Z,1.4
2023-03-01T18:30:09.170Z,1.4
2023-03-01T18:31:23.520Z,1.3
2023-03-01T18:32:37.866Z,1.3
2023-03-01T18:33:52.000Z,1.3
2023-03-01T18:35:06.577Z,1.2
2023-03-01T18:36:20.938Z,1.2
2023-03-01T18:37:35.293Z,1.2
2023-03-01T18:40:03.998Z,1.2
2023-03-01T18:41:18.364Z,1.1
2023-03-01T18:42:32.724Z,1.1
2023-03-01T18:43:47.059Z,1.1
2023-03-01T18:46:15.780Z,0.9
2023-03-01T18:47:30.144Z,0.9
2023-03-01T18:48:44.490Z,0.9
2023-03-01T18:49:58.850Z,0.8
2023-03-01T18:51:13.212Z,0.8
2023-03-01T18:52:27.684Z,0.8
2023-03-01T18:53:42.027Z,0.7
2023-03-01T18:56:10.748Z,0.7
2023-03-01T18:57:25.091Z,0.6
2023-03-01T18:58:39.445Z,0.6
2023-03-01T19:02:22.527Z,0.6
2023-03-01T19:04:51.225Z,0.6
2023-03-01T19:07:19.942Z,0.6
2023-03-01T19:08:34.292Z,0.6
2023-03-01T19:09:48.649Z,0.6
2023-03-01T19:11:03.007Z,0.6
2023-03-01T19:12:17.369Z,0.5
2023-03-01T19:13:31.718Z,0.6
2023-03-01T19:16:00.423Z,0.6
2023-03-01T19:19:43.503Z,0.6
2023-03-01T19:20:57.845Z,0.6
2023-03-01T19:22:12.214Z,0.6
2023-03-01T19:23:26.564Z,0.6
2023-03-01T19:24:41.053Z,0.5
2023-03-01T19:27:09.750Z,0.5
2023-03-01T19:28:24.119Z,0.4
2023-03-01T19:29:38.459Z,0.4
2023-03-01T19:30:52.833Z,0.4
2023-03-01T19:32:07.182Z,0.4
2023-03-01T19:33:21.535Z,0.4
2023-03-01T19:35:50.250Z,0.4
2023-03-01T19:38:18.950Z,0.4
2023-03-01T19:42:02.031Z,0.4
2023-03-01T19:43:15.431Z,0.4
2023-03-01T19:44:29.777Z,0.5
2023-03-01T19:46:58.492Z,0.5
2023-03-01T19:48:12.845Z,0.5
2023-03-01T19:49:27.207Z,0.5
2023-03-01T19:51:55.916Z,0.4
2023-03-01T19:53:10.270Z,0.4
2023-03-01T19:58:07.687Z,0.4
2023-03-01T19:59:22.034Z,0.3
2023-03-01T20:00:36.407Z,0.3
2023-03-01T20:01:50.757Z,0.3
2023-03-01T20:03:05.116Z,0.3
2023-03-01T20:04:19.473Z,0.4
2023-03-01T20:05:33.821Z,0.3
2023-03-01T20:06:48.176Z,0.4
2023-03-01T20:08:01.000Z,0.4
2023-03-01T20:09:15.928Z,0.4
2023-03-01T20:10:30.297Z,0.4
2023-03-01T20:14:13.362Z,0.4
2023-03-01T20:15:27.712Z,0.3
2023-03-01T20:16:42.078Z,0.2
2023-03-01T20:20:25.135Z,0
2023-03-01T20:21:39.496Z,0
2023-03-01T20:24:08.199Z,-0.1
2023-03-01T20:25:22.549Z,-0.2
2023-03-01T20:26:36.912Z,-0.3
2023-03-01T20:27:50.305Z,-0.3
2023-03-01T20:31:33.383Z,-0.2
2023-03-01T20:34:02.097Z,-0.1
2023-03-01T20:37:45.150Z,0
2023-03-01T20:38:59.504Z,0
2023-03-01T20:40:13.864Z,0.1
2023-03-01T20:41:28.225Z,0.1
2023-03-01T20:42:42.576Z,0.1
2023-03-01T20:43:55.990Z,0.2
2023-03-01T20:45:10.346Z,0.1
2023-03-01T20:46:24.701Z,0.1
2023-03-01T20:48:53.413Z,0.1
2023-03-01T20:50:06.821Z,0.1
2023-03-01T20:51:21.171Z,0.1
2023-03-01T20:53:49.880Z,0
2023-03-01T20:55:04.244Z,0
2023-03-01T20:56:18.598Z,0
2023-03-01T20:58:47.305Z,-0.1
2023-03-01T21:00:01.653Z,0
2023-03-01T21:01:16.012Z,0
2023-03-01T21:02:30.362Z,0
2023-03-01T21:04:59.092Z,0.1
2023-03-01T21:06:13.434Z,0.1
2023-03-01T21:07:27.796Z,0.2
2023-03-01T21:09:56.510Z,0.3
2023-03-01T21:11:10.853Z,0.3
2023-03-01T21:12:24.274Z,0.3
2023-03-01T21:14:52.980Z,0.3
2023-03-01T21:16:07.326Z,0.3
2023-03-01T21:17:21.679Z,0.3
2023-03-01T21:18:36.039Z,0.2
2023-03-01T21:19:50.394Z,0.2
2023-03-01T21:21:04.745Z,0.2
2023-03-01T21:22:19.114Z,0.2
2023-03-01T21:24:47.821Z,0.2
2023-03-01T21:26:02.180Z,0.2
2023-03-01T21:27:16.532Z,0.2