createdAt,value
2022-10-20T00:01:31.825Z,6.11
2022-10-20T00:04:35.102Z,5.98
2022-10-20T00:07:39.391Z,5.94
2022-10-20T00:10:42.379Z,5.94
2022-10-20T00:13:48.603Z,5.99
2022-10-20T00:16:51.694Z,5.90
2022-10-20T00:19:54.636Z,5.84
2022-10-20T00:22:58.931Z,5.80
2022-10-20T00:26:03.185Z,5.67
2022-10-20T00:29:06.221Z,5.67
2022-10-20T00:32:09.172Z,5.67
2022-10-20T00:35:12.231Z,5.66
2022-10-20T00:38:16.454Z,5.60
2022-10-20T00:41:22.346Z,5.55
2022-10-20T00:44:55.710Z,5.53
2022-10-20T00:48:03.345Z,5.49
2022-10-20T00:51:07.465Z,5.53
2022-10-20T00:54:16.869Z,5.54
2022-10-20T00:57:19.939Z,5.55
2022-10-20T01:00:23.950Z,5.50
2022-10-20T01:03:33.210Z,5.49
2022-10-20T01:06:36.387Z,5.44
2022-10-20T01:09:40.685Z,5.41
2022-10-20T01:12:51.696Z,5.43
2022-10-20T01:16:03.614Z,5.35
2022-10-20T01:19:33.043Z,5.35
2022-10-20T01:23:19.995Z,5.38
2022-10-20T01:26:50.626Z,5.39
2022-10-20T01:30:04.899Z,5.38
2022-10-20T01:33:19.978Z,5.49
2022-10-20T01:36:30.039Z,5.56
2022-10-20T01:40:04.773Z,5.58
2022-10-20T01:43:12.875Z,5.63
2022-10-20T01:46:20.560Z,5.64
2022-10-20T01:49:24.515Z,5.66
2022-10-20T01:52:30.026Z,5.65
2022-10-20T01:55:33.438Z,5.62
2022-10-20T01:59:16.115Z,5.66
2022-10-20T02:02:36.489Z,5.65
2022-10-20T02:05:56.997Z,5.59
2022-10-20T02:09:02.507Z,5.56
2022-10-20T02:12:10.389Z,5.54
2022-10-20T02:15:20.522Z,5.50
2022-10-20T02:18:30.853Z,5.49
2022-10-20T02:21:33.903Z,5.44
2022-10-20T02:24:41.509Z,5.44
2022-10-20T02:27:48.260Z,5.40
2022-10-20T02:30:51.265Z,5.41
2022-10-20T02:33:57.211Z,5.42
2022-10-20T02:37:00.494Z,5.37
2022-10-20T02:40:04.835Z,5.37
2022-10-20T02:43:10.967Z,5.33
2022-10-20T02:46:13.946Z,5.34
2022-10-20T02:49:18.211Z,5.35
2022-10-20T02:52:21.311Z,5.32
2022-10-20T02:55:24.397Z,5.34
2022-10-20T02:58:27.411Z,5.28
2022-10-20T03:01:30.434Z,5.24
2022-10-20T03:04:34.735Z,5.18
2022-10-20T03:07:37.964Z,5.18
2022-10-20T03:10:41.648Z,5.19
2022-10-20T03:13:44.555Z,5.16
2022-10-20T03:16:47.457Z,5.13
2022-10-20T03:19:53.519Z,5.16
2022-10-20T03:22:56.459Z,5.10
2022-10-20T03:26:03.499Z,5.09
2022-10-20T03:29:06.543Z,5.07
2022-10-20T03:32:09.503Z,5.06
2022-10-20T03:35:13.791Z,5.03
2022-10-20T03:38:16.743Z,5.05
2022-10-20T03:41:19.662Z,5.04
2022-10-20T03:44:22.579Z,5.04
2022-10-20T03:47:27.038Z,5.00
2022-10-20T03:50:31.283Z,5.00
2022-10-20T03:53:34.327Z,4.96
2022-10-20T03:56:37.304Z,4.93
2022-10-20T03:59:40.370Z,4.89
2022-10-20T04:02:47.930Z,4.87
2022-10-20T04:05:52.198Z,4.89
2022-10-20T04:08:55.197Z,4.87
2022-10-20T04:11:58.143Z,4.85
2022-10-20T04:15:01.066Z,4.86
2022-10-20T04:18:04.070Z,4.82
2022-10-20T04:21:08.370Z,4.82
2022-10-20T04:24:11.315Z,4.81
2022-10-20T04:27:14.218Z,4.82
2022-10-20T04:30:17.301Z,4.81
2022-10-20T04:33:20.237Z,4.78
2022-10-20T04:36:24.540Z,4.72
2022-10-20T04:39:27.570Z,4.73
2022-10-20T04:42:30.496Z,4.71
2022-10-20T04:45:33.413Z,4.69
2022-10-20T04:48:36.941Z,4.66
2022-10-20T04:51:41.516Z,4.67
2022-10-20T04:54:44.467Z,4.67
2022-10-20T04:57:47.394Z,4.65
2022-10-20T05:00:50.456Z,4.67
2022-10-20T05:03:53.638Z,4.67
2022-10-20T05:06:57.971Z,4.61
2022-10-20T05:10:00.887Z,4.58
2022-10-20T05:13:03.915Z,4.59
2022-10-20T05:16:08.521Z,4.62
2022-10-20T05:19:12.460Z,4.62
2022-10-20T05:22:17.098Z,4.60
2022-10-20T05:25:36.813Z,4.58
2022-10-20T05:28:40.544Z,4.54
2022-10-20T05:31:45.066Z,4.55
2022-10-20T05:34:48.035Z,4.52
2022-10-20T05:37:52.332Z,4.43
2022-10-20T05:40:55.254Z,4.43
2022-10-20T05:44:00.448Z,4.43
2022-10-20T05:47:03.431Z,4.44
2022-10-20T05:50:07.693Z,4.39
2022-10-20T05:53:11.986Z,4.37
2022-10-20T05:56:17.648Z,4.43
2022-10-20T05:59:21.035Z,4.35
2022-10-20T06:02:24.060Z,4.38
2022-10-20T06:05:27.359Z,4.39
2022-10-20T06:08:33.068Z,4.36
2022-10-20T06:11:39.531Z,4.35
2022-10-20T06:14:43.177Z,4.38
2022-10-20T06:17:48.094Z,4.34
2022-10-20T06:21:04.100Z,4.39
2022-10-20T06:24:08.510Z,4.42
2022-10-20T06:27:11.811Z,4.45
2022-10-20T06:30:14.748Z,4.47
2022-10-20T06:33:17.653Z,4.52
2022-10-20T06:36:22.018Z,4.49
2022-10-20T06:39:26.546Z,4.53
2022-10-20T06:42:29.514Z,4.56
2022-10-20T06:45:32.507Z,4.57
2022-10-20T06:48:36.410Z,4.62
2022-10-20T06:51:40.174Z,4.69
2022-10-20T06:54:44.482Z,4.78
2022-10-20T06:57:47.363Z,4.87
2022-10-20T07:01:00.462Z,4.98
2022-10-20T07:04:06.428Z,5.04
2022-10-20T07:07:09.679Z,5.11
2022-10-20T07:10:14.015Z,5.17
2022-10-20T07:13:16.960Z,5.28
2022-10-20T07:16:23.321Z,5.37
2022-10-20T07:19:26.323Z,5.43
2022-10-20T07:22:31.618Z,5.51
2022-10-20T07:25:35.951Z,5.66
2022-10-20T07:28:41.292Z,5.74
2022-10-20T07:31:47.143Z,5.85
2022-10-20T07:34:50.376Z,5.96
2022-10-20T07:37:53.363Z,6.02
2022-10-20T07:41:03.182Z,6.17
2022-10-20T07:44:07.619Z,6.29
2022-10-20T07:47:10.681Z,6.42
2022-10-20T07:50:13.970Z,6.55
2022-10-20T07:53:16.902Z,6.67
2022-10-20T07:56:22.103Z,6.81
2022-10-20T07:59:25.299Z,6.97
2022-10-20T08:02:28.311Z,7.10
2022-10-20T08:05:31.682Z,7.28
2022-10-20T08:08:35.335Z,7.44
2022-10-20T08:11:39.960Z,7.60
2022-10-20T08:14:44.612Z,7.80
2022-10-20T08:17:47.574Z,7.99
2022-10-20T08:20:50.618Z,8.17
2022-10-20T08:23:53.564Z,8.34
2022-10-20T08:26:58.500Z,8.51
2022-10-20T08:30:22.415Z,8.63
2022-10-20T08:33:24.330Z,8.86
2022-10-20T08:36:28.126Z,8.95
2022-10-20T08:39:31.207Z,9.04
2022-10-20T08:42:40.973Z,9.10
2022-10-20T08:45:43.944Z,9.19
2022-10-20T08:48:48.694Z,9.27
2022-10-20T08:51:52.674Z,9.37
2022-10-20T08:54:57.905Z,9.44
2022-10-20T08:58:06.375Z,9.50
2022-10-20T09:01:20.673Z,9.58
2022-10-20T09:04:28.265Z,9.65
2022-10-20T09:07:35.069Z,9.73
2022-10-20T09:10:41.279Z,9.73
2022-10-20T09:13:45.997Z,9.86
2022-10-20T09:16:59.633Z,9.89
2022-10-20T09:20:05.010Z,10.07
2022-10-20T09:23:35.390Z,10.31
2022-10-20T09:26:57.682Z,10.29
2022-10-20T09:30:16.205Z,10.32
2022-10-20T09:33:29.161Z,10.53
2022-10-20T09:36:36.383Z,10.78
2022-10-20T09:39:55.151Z,10.88
2022-10-20T09:43:02.342Z,10.95
2022-10-20T09:46:09.947Z,11.00
2022-10-20T09:49:26.123Z,10.99
2022-10-20T09:52:34.835Z,11.06
2022-10-20T09:55:46.544Z,11.20
2022-10-20T09:58:49.516Z,11.20
2022-10-20T10:01:59.306Z,11.27
2022-10-20T10:05:20.115Z,11.53
2022-10-20T10:08:25.846Z,11.63
2022-10-20T10:11:34.178Z,11.79
2022-10-20T10:14:37.980Z,11.90
2022-10-20T10:17:43.857Z,12.01
2022-10-20T10:20:46.958Z,12.37
2022-10-20T10:23:56.276Z,12.71
2022-10-20T10:26:59.527Z,12.71
2022-10-20T10:30:28.651Z,12.79
2022-10-20T10:33:33.505Z,13.00
2022-10-20T10:36:38.096Z,13.24
2022-10-20T10:39:42.139Z,13.44
2022-10-20T10:43:07.821Z,13.74
2022-10-20T10:46:18.525Z,13.22
2022-10-20T10:49:49.364Z,13.34
2022-10-20T10:53:04.478Z,13.38
2022-10-20T10:56:17.150Z,13.50
2022-10-20T10:59:23.211Z,13.73
2022-10-20T11:03:01.472Z,13.62
2022-10-20T11:06:23.147Z,13.79
2022-10-20T11:09:33.565Z,13.80
2022-10-20T11:13:00.926Z,13.96
2022-10-20T11:16:22.673Z,14.21
2022-10-20T11:20:02.095Z,14.07
2022-10-20T11:26:44.475Z,14.61
2022-10-20T11:29:50.944Z,14.81
2022-10-20T11:32:58.446Z,14.79
2022-10-20T11:36:08.309Z,14.47
2022-10-20T11:39:24.277Z,14.55
2022-10-20T11:42:33.634Z,14.71
2022-10-20T11:45:43.735Z,14.86
2022-10-20T11:48:51.182Z,14.87
2022-10-20T11:52:36.845Z,15.22
2022-10-20T11:55:56.070Z,15.22
2022-10-20T11:59:55.329Z,15.20
2022-10-20T12:03:39.190Z,15.44
2022-10-20T12:07:32.558Z,14.99
2022-10-20T12:10:52.243Z,15.28
2022-10-20T12:14:04.725Z,15.06
2022-10-20T12:17:24.620Z,15.08
2022-10-20T12:20:56.301Z,14.99
2022-10-20T12:24:04.807Z,15.09
2022-10-20T12:27:21.399Z,15.37
2022-10-20T12:30:45.170Z,15.14
2022-10-20T12:34:03.667Z,15.35
2022-10-20T12:37:17.532Z,15.58
2022-10-20T12:40:26.946Z,15.60
2022-10-20T12:43:50.187Z,15.39
2022-10-20T12:46:56.095Z,15.59
2022-10-20T12:50:04.823Z,15.62
2022-10-20T12:53:21.313Z,15.41
2022-10-20T12:56:26.167Z,15.25
2022-10-20T12:59:49.056Z,15.59
2022-10-20T13:02:53.353Z,15.61
2022-10-20T13:05:56.287Z,15.73
2022-10-20T13:09:24.021Z,15.58
2022-10-20T13:12:30.502Z,15.51
2022-10-20T13:15:38.847Z,15.58
2022-10-20T13:18:49.820Z,15.71
2022-10-20T13:21:52.899Z,15.37
2022-10-20T13:24:56.854Z,15.39
2022-10-20T13:28:18.371Z,15.40
2022-10-20T13:31:29.909Z,15.55
2022-10-20T13:34:40.489Z,15.37
2022-10-20T13:37:58.664Z,15.36
2022-10-20T13:41:11.958Z,15.87
2022-10-20T13:44:31.846Z,15.94
2022-10-20T13:47:52.419Z,15.54
2022-10-20T13:50:59.953Z,15.13
2022-10-20T13:54:06.984Z,15.14
2022-10-20T13:57:17.677Z,15.52
2022-10-20T14:00:24.896Z,15.59
2022-10-20T14:03:30.803Z,15.29
2022-10-20T14:06:36.518Z,14.93
2022-10-20T14:09:43.513Z,15.03
2022-10-20T14:12:49.937Z,14.51
2022-10-20T14:15:56.593Z,14.53
2022-10-20T14:19:08.937Z,14.49
2022-10-20T14:22:18.529Z,14.55
2022-10-20T14:25:22.290Z,14.47
2022-10-20T14:28:26.472Z,14.51
2022-10-20T14:31:29.738Z,14.41
2022-10-20T14:34:37.071Z,14.24
2022-10-20T14:37:47.413Z,14.20
2022-10-20T14:40:53.161Z,14.08
2022-10-20T14:44:04.955Z,14.10
2022-10-20T14:47:14.024Z,14.05
2022-10-20T14:50:26.044Z,13.95
2022-10-20T14:53:33.366Z,13.84
2022-10-20T14:56:44.907Z,13.74
2022-10-20T14:59:56.050Z,13.65
2022-10-20T15:03:03.055Z,13.55
2022-10-20T15:06:16.739Z,13.50
2022-10-20T15:09:29.011Z,13.39
2022-10-20T15:12:34.948Z,13.38
2022-10-20T15:15:39.697Z,13.26
2022-10-20T15:18:42.582Z,13.25
2022-10-20T15:21:47.694Z,13.13
2022-10-20T15:24:51.339Z,13.09
2022-10-20T15:27:56.591Z,12.97
2022-10-20T15:31:01.195Z,12.91
2022-10-20T15:34:04.138Z,12.85
2022-10-20T15:37:08.485Z,12.80
2022-10-20T15:40:12.289Z,12.73
2022-10-20T15:43:18.231Z,12.60
2022-10-20T15:46:21.970Z,12.57
2022-10-20T15:49:24.906Z,12.47
2022-10-20T15:52:29.126Z,12.36
2022-10-20T15:55:35.501Z,12.22
2022-10-20T15:58:39.796Z,12.09
2022-10-20T16:01:43.173Z,12.05
2022-10-20T16:04:46.227Z,11.96
2022-10-20T16:07:52.988Z,11.86
2022-10-20T16:10:56.155Z,11.77
2022-10-20T16:13:59.335Z,11.70
2022-10-20T16:17:02.271Z,11.64
2022-10-20T16:20:08.220Z,11.49
2022-10-20T16:23:12.463Z,11.44
2022-10-20T16:26:15.957Z,11.43
2022-10-20T16:29:18.914Z,11.42
2022-10-20T16:32:22.055Z,11.37
2022-10-20T16:35:25.083Z,11.35
2022-10-20T16:38:29.458Z,11.25
2022-10-20T16:41:32.382Z,11.20
2022-10-20T16:44:35.304Z,11.13
2022-10-20T16:47:39.263Z,10.96
2022-10-20T16:50:43.650Z,10.94
2022-10-20T16:53:48.296Z,10.92
2022-10-20T16:56:51.259Z,10.89
2022-10-20T16:59:54.272Z,10.76
2022-10-20T17:02:58.401Z,10.67
2022-10-20T17:06:04.042Z,10.62
2022-10-20T17:09:09.262Z,10.59
2022-10-20T17:12:14.015Z,10.52
2022-10-20T17:15:17.303Z,10.50
2022-10-20T17:18:20.731Z,10.45
2022-10-20T17:21:27.639Z,10.44
2022-10-20T17:24:32.074Z,10.43
2022-10-20T17:27:35.111Z,10.41
2022-10-20T17:30:42.531Z,10.35
2022-10-20T17:33:46.716Z,10.32
2022-10-20T17:36:49.665Z,10.30
2022-10-20T17:39:53.890Z,10.24
2022-10-20T17:42:57.673Z,10.18
2022-10-20T17:46:03.766Z,10.14
2022-10-20T17:49:07.083Z,10.14
2022-10-20T17:52:10.027Z,10.12
2022-10-20T17:55:19.066Z,10.07
2022-10-20T17:58:22.268Z,10.03
2022-10-20T18:01:28.533Z,9.99
2022-10-20T18:04:32.046Z,9.98
2022-10-20T18:07:35.164Z,9.90
2022-10-20T18:10:44.219Z,9.87
2022-10-20T18:13:48.093Z,9.85
2022-10-20T18:16:51.232Z,9.85
2022-10-20T18:19:57.474Z,9.79
2022-10-20T18:23:00.567Z,9.76
2022-10-20T18:26:11.349Z,9.73
2022-10-20T18:29:16.599Z,9.71
2022-10-20T18:32:19.487Z,9.69
2022-10-20T18:35:23.418Z,9.69
2022-10-20T18:38:26.467Z,9.66
2022-10-20T18:41:35.584Z,9.66
2022-10-20T18:44:38.535Z,9.62
2022-10-20T18:47:41.755Z,9.61
2022-10-20T18:50:54.639Z,9.59
2022-10-20T18:53:59.525Z,9.56
2022-10-20T18:57:04.706Z,9.53
2022-10-20T19:00:09.482Z,9.54
2022-10-20T19:03:12.488Z,9.49
2022-10-20T19:06:18.033Z,9.53
2022-10-20T19:09:22.672Z,9.50
2022-10-20T19:12:27.122Z,9.51
2022-10-20T19:15:30.215Z,9.49
2022-10-20T19:18:33.150Z,9.50
2022-10-20T19:21:37.192Z,9.49
2022-10-20T19:24:40.699Z,9.47
2022-10-20T19:27:45.110Z,9.42
2022-10-20T19:30:48.122Z,9.40
2022-10-20T19:33:54.163Z,9.39
2022-10-20T19:36:57.774Z,9.36
2022-10-20T19:40:00.830Z,9.33
2022-10-20T19:43:05.253Z,9.33
2022-10-20T19:46:12.427Z,9.34
2022-10-20T19:49:16.312Z,9.33
2022-10-20T19:52:19.261Z,9.32
2022-10-20T19:55:22.437Z,9.31
2022-10-20T19:58:26.726Z,9.27
2022-10-20T20:01:30.089Z,9.18
2022-10-20T20:04:33.443Z,9.11
2022-10-20T20:07:36.897Z,9.09
2022-10-20T20:10:39.970Z,9.00
2022-10-20T20:13:44.446Z,8.96
2022-10-20T20:16:48.543Z,8.86
2022-10-20T20:19:51.457Z,8.83
2022-10-20T20:22:54.390Z,8.87
2022-10-20T20:29:07.036Z,8.75
2022-10-20T20:32:09.947Z,8.80
2022-10-20T20:35:14.087Z,8.77
2022-10-20T20:38:17.005Z,8.67
2022-10-20T20:41:20.735Z,8.59
2022-10-20T20:44:25.304Z,8.60
2022-10-20T20:47:28.254Z,8.64
2022-10-20T20:50:31.264Z,8.62
2022-10-20T20:53:35.531Z,8.63
2022-10-20T20:56:38.612Z,8.64
2022-10-20T20:59:42.921Z,8.61
2022-10-20T21:02:46.247Z,8.61
2022-10-20T21:05:49.194Z,8.66
2022-10-20T21:08:53.465Z,8.69
2022-10-20T21:11:56.741Z,8.69
2022-10-20T21:15:01.035Z,8.73
2022-10-20T21:18:04.122Z,8.77
2022-10-20T21:21:12.311Z,8.80
2022-10-20T21:24:15.597Z,8.81
2022-10-20T21:27:18.515Z,8.78
2022-10-20T21:30:22.775Z,8.83
2022-10-20T21:33:26.039Z,8.86
2022-10-20T21:36:32.328Z,8.88
2022-10-20T21:39:35.299Z,8.92
2022-10-20T21:42:41.361Z,8.97
2022-10-20T21:45:45.616Z,9.00
2022-10-20T21:48:50.432Z,9.03
2022-10-20T21:51:56.023Z,9.04
2022-10-20T21:54:58.929Z,9.09
2022-10-20T21:58:01.980Z,9.09
2022-10-20T22:01:12.638Z,9.14
2022-10-20T22:04:16.595Z,9.17
2022-10-20T22:07:19.914Z,9.22
2022-10-20T22:10:22.826Z,9.23
2022-10-20T22:13:25.810Z,9.28
2022-10-20T22:16:34.187Z,9.29
2022-10-20T22:19:37.116Z,9.32
2022-10-20T22:22:40.308Z,9.35
2022-10-20T22:25:43.797Z,9.37
2022-10-20T22:28:46.811Z,9.35
2022-10-20T22:31:51.711Z,9.35
2022-10-20T22:34:54.671Z,9.33
2022-10-20T22:37:57.719Z,9.30
2022-10-20T22:41:01.553Z,9.23
2022-10-20T22:44:04.509Z,9.19
2022-10-20T22:47:08.791Z,9.20
2022-10-20T22:50:11.726Z,9.18
2022-10-20T22:53:14.663Z,9.11
2022-10-20T22:56:20.640Z,9.07
2022-10-20T22:59:23.577Z,9.03
2022-10-20T23:02:29.556Z,8.94
2022-10-20T23:05:32.530Z,8.94
2022-10-20T23:08:40.028Z,8.94
2022-10-20T23:11:42.978Z,8.88
2022-10-20T23:14:46.568Z,8.89
2022-10-20T23:17:50.882Z,8.86
2022-10-20T23:48:18.810Z,8.55
2022-10-20T23:56:47.674Z,8.52
2022-10-20T23:59:50.599Z,8.56
