createdAt,value
2022-11-16T00:02:14.035Z,95160.38
2022-11-16T00:04:41.545Z,95158.63
2022-11-16T00:07:09.298Z,95161.84
2022-11-16T00:09:36.708Z,95168.50
2022-11-16T00:12:06.793Z,95172.44
2022-11-16T00:14:36.041Z,95166.28
2022-11-16T00:17:04.241Z,95162.09
2022-11-16T00:19:32.628Z,95167.75
2022-11-16T00:21:59.888Z,95162.34
2022-11-16T00:24:27.236Z,95167.75
2022-11-16T00:26:55.668Z,95168.50
2022-11-16T00:29:25.015Z,95167.28
2022-11-16T00:31:53.891Z,95163.81
2022-11-16T00:34:22.656Z,95162.34
2022-11-16T00:36:49.984Z,95153.00
2022-11-16T00:39:18.343Z,95147.78
2022-11-16T00:41:47.266Z,95152.25
2022-11-16T00:44:14.646Z,95142.16
2022-11-16T00:46:42.415Z,95146.84
2022-11-16T00:49:09.994Z,95152.47
2022-11-16T00:51:37.731Z,95144.88
2022-11-16T00:54:07.248Z,95144.13
2022-11-16T00:56:36.244Z,95132.06
2022-11-16T00:59:04.667Z,95135.28
2022-11-16T01:01:32.653Z,95132.06
2022-11-16T01:03:59.981Z,95127.91
2022-11-16T01:06:27.184Z,95132.06
2022-11-16T01:08:54.694Z,95133.53
2022-11-16T01:11:42.599Z,95131.34
2022-11-16T01:14:10.349Z,95136.22
2022-11-16T01:16:37.490Z,95134.03
2022-11-16T01:19:05.434Z,95143.41
2022-11-16T01:21:33.225Z,95142.16
2022-11-16T01:24:01.363Z,95158.63
2022-11-16T01:26:29.994Z,95144.34
2022-11-16T01:28:59.238Z,95149.75
2022-11-16T01:31:29.411Z,95155.91
2022-11-16T01:33:57.551Z,95157.38
2022-11-16T01:36:27.635Z,95167.22
2022-11-16T01:38:57.073Z,95169.41
2022-11-16T01:41:27.868Z,95159.59
2022-11-16T01:44:32.867Z,95178.78
2022-11-16T01:47:11.752Z,95180.97
2022-11-16T01:49:47.828Z,95185.94
2022-11-16T01:52:22.071Z,95187.13
2022-11-16T01:54:52.697Z,95184.69
2022-11-16T01:57:28.098Z,95186.91
2022-11-16T02:00:07.926Z,95171.91
2022-11-16T02:02:41.739Z,95181.72
2022-11-16T02:05:22.903Z,95177.78
2022-11-16T02:08:29.168Z,95178.50
2022-11-16T02:10:59.419Z,95176.31
2022-11-16T02:13:57.757Z,95174.09
2022-11-16T02:16:33.589Z,95169.41
2022-11-16T02:19:39.688Z,95176.53
2022-11-16T02:22:42.254Z,95170.38
2022-11-16T02:25:12.096Z,95172.84
2022-11-16T02:28:01.568Z,95176.78
2022-11-16T02:30:28.662Z,95175.56
2022-11-16T02:33:09.207Z,95173.59
2022-11-16T02:35:59.516Z,95172.34
2022-11-16T02:38:29.930Z,95171.13
2022-11-16T02:41:11.989Z,95168.41
2022-11-16T02:43:43.990Z,95161.53
2022-11-16T02:46:26.299Z,95151.44
2022-11-16T02:48:56.420Z,95146.75
2022-11-16T02:51:27.258Z,95139.38
2022-11-16T02:54:13.228Z,95125.84
2022-11-16T02:57:02.706Z,95131.00
2022-11-16T02:59:42.396Z,95140.16
2022-11-16T03:02:33.062Z,95139.91
2022-11-16T03:05:08.284Z,95147.78
2022-11-16T03:07:48.926Z,95142.38
2022-11-16T03:10:37.932Z,95154.47
2022-11-16T03:13:10.885Z,95162.34
2022-11-16T03:15:40.511Z,95171.69
2022-11-16T03:18:10.323Z,95180.31
2022-11-16T03:20:39.874Z,95185.03
2022-11-16T03:23:11.491Z,95185.03
2022-11-16T03:25:50.445Z,95181.84
2022-11-16T03:28:33.321Z,95194.13
2022-11-16T03:31:09.974Z,95194.13
2022-11-16T03:33:56.364Z,95171.97
2022-11-16T03:36:32.837Z,95178.63
2022-11-16T03:39:13.038Z,95179.13
2022-11-16T03:41:44.280Z,95182.56
2022-11-16T03:44:14.768Z,95171.53
2022-11-16T03:46:46.305Z,95178.91
2022-11-16T03:49:14.754Z,95187.75
2022-11-16T03:51:42.919Z,95196.38
2022-11-16T03:54:10.033Z,95191.47
2022-11-16T03:56:38.988Z,95192.94
2022-11-16T03:59:06.170Z,95192.69
2022-11-16T04:01:33.309Z,95192.22
2022-11-16T04:04:00.611Z,95199.91
2022-11-16T04:06:55.155Z,95196.47
2022-11-16T04:09:40.945Z,95198.22
2022-11-16T04:12:27.295Z,95205.38
2022-11-16T04:15:13.738Z,95201.69
2022-11-16T04:17:59.437Z,95202.94
2022-11-16T04:20:45.218Z,95196.03
2022-11-16T04:23:34.417Z,95200.22
2022-11-16T04:26:03.196Z,95198.50
2022-11-16T04:28:34.635Z,95199.72
2022-11-16T04:31:24.049Z,95199.03
2022-11-16T04:34:28.638Z,95194.38
2022-11-16T04:37:17.049Z,95202.72
2022-11-16T04:39:44.266Z,95205.19
2022-11-16T04:42:19.986Z,95203.72
2022-11-16T04:45:09.286Z,95211.31
2022-11-16T04:47:44.107Z,95206.91
2022-11-16T04:50:11.868Z,95203.44
2022-11-16T04:52:40.472Z,95199.78
2022-11-16T04:55:11.389Z,95198.31
2022-11-16T04:57:38.871Z,95207.66
2022-11-16T05:00:07.310Z,95208.16
2022-11-16T05:02:36.455Z,95206.66
2022-11-16T05:05:03.532Z,95205.97
2022-11-16T05:07:30.750Z,95196.13
2022-11-16T05:10:06.068Z,95199.56
2022-11-16T05:12:34.891Z,95203.28
2022-11-16T05:15:06.446Z,95203.28
2022-11-16T05:17:34.770Z,95201.31
2022-11-16T05:20:22.592Z,95212.84
2022-11-16T05:22:57.638Z,95209.44
2022-11-16T05:25:33.865Z,95206.72
2022-11-16T05:28:05.623Z,95211.13
2022-11-16T05:30:35.491Z,95212.09
2022-11-16T05:33:04.080Z,95207.41
2022-11-16T05:35:34.329Z,95211.38
2022-11-16T05:38:02.470Z,95214.06
2022-11-16T05:40:33.074Z,95212.09
2022-11-16T05:43:01.354Z,95212.09
2022-11-16T05:45:32.018Z,95212.59
2022-11-16T05:48:00.811Z,95211.63
2022-11-16T05:50:27.977Z,95209.66
2022-11-16T05:53:11.460Z,95211.41
2022-11-16T05:55:39.431Z,95217.03
2022-11-16T05:58:06.739Z,95211.91
2022-11-16T06:00:34.839Z,95207.00
2022-11-16T06:03:02.449Z,95206.25
2022-11-16T06:05:40.293Z,95209.22
2022-11-16T06:08:11.161Z,95208.97
2022-11-16T06:10:38.673Z,95212.44
2022-11-16T06:13:06.615Z,95223.53
2022-11-16T06:15:38.448Z,95228.72
2022-11-16T06:18:08.497Z,95235.09
2022-11-16T06:20:37.771Z,95233.41
2022-11-16T06:23:06.193Z,95240.75
2022-11-16T06:25:34.018Z,95239.78
2022-11-16T06:28:06.655Z,95239.78
2022-11-16T06:30:35.945Z,95236.59
2022-11-16T06:33:05.627Z,95239.56
2022-11-16T06:35:33.583Z,95244.50
2022-11-16T06:38:02.946Z,95240.81
2022-11-16T06:40:30.501Z,95256.06
2022-11-16T06:42:58.022Z,95259.72
2022-11-16T06:45:26.060Z,95257.03
2022-11-16T06:47:57.542Z,95258.75
2022-11-16T06:50:24.875Z,95254.09
2022-11-16T06:52:52.944Z,95253.59
2022-11-16T06:55:21.135Z,95268.84
2022-11-16T06:57:48.549Z,95280.59
2022-11-16T07:00:17.220Z,95281.59
2022-11-16T07:02:45.237Z,95281.59
2022-11-16T07:05:16.036Z,95285.25
2022-11-16T07:07:43.445Z,95285.03
2022-11-16T07:10:11.496Z,95291.19
2022-11-16T07:12:39.103Z,95290.66
2022-11-16T07:15:08.237Z,95288.47
2022-11-16T07:17:39.459Z,95296.06
2022-11-16T07:20:07.337Z,95290.91
2022-11-16T07:22:34.803Z,95295.84
2022-11-16T07:25:03.775Z,95293.88
2022-11-16T07:27:31.147Z,95298.78
2022-11-16T07:29:59.383Z,95300.72
2022-11-16T07:32:43.339Z,95291.19
2022-11-16T07:35:15.864Z,95293.88
2022-11-16T07:37:43.558Z,95292.41
2022-11-16T07:40:12.126Z,95297.31
2022-11-16T07:42:39.625Z,95297.06
2022-11-16T07:45:26.505Z,95301.47
2022-11-16T07:47:58.560Z,95304.16
2022-11-16T07:51:10.495Z,95313.03
2022-11-16T07:53:44.467Z,95311.53
2022-11-16T07:56:12.735Z,95315.97
2022-11-16T07:58:41.463Z,95318.41
2022-11-16T08:01:15.357Z,95314.00
2022-11-16T08:03:45.684Z,95315.97
2022-11-16T08:06:32.719Z,95319.91
2022-11-16T08:09:01.001Z,95318.69
2022-11-16T08:11:30.594Z,95321.63
2022-11-16T08:13:58.310Z,95320.38
2022-11-16T08:16:25.720Z,95327.03
2022-11-16T08:19:03.678Z,95323.09
2022-11-16T08:21:31.199Z,95332.94
2022-11-16T08:23:59.080Z,95337.81
2022-11-16T08:26:27.929Z,95341.25
2022-11-16T08:29:04.182Z,95332.66
2022-11-16T08:31:37.190Z,95331.94
2022-11-16T08:34:12.301Z,95341.53
2022-11-16T08:36:43.230Z,95343.72
2022-11-16T08:39:11.954Z,95340.28
2022-11-16T08:41:39.256Z,95337.34
2022-11-16T08:44:08.578Z,95333.41
2022-11-16T08:46:40.455Z,95343.00
2022-11-16T08:49:18.216Z,95342.72
2022-11-16T08:51:45.659Z,95344.91
2022-11-16T08:54:14.424Z,95363.59
2022-11-16T08:56:43.062Z,95350.56
2022-11-16T08:59:10.704Z,95351.78
2022-11-16T09:01:43.111Z,95357.66
2022-11-16T09:04:10.496Z,95365.75
2022-11-16T09:06:37.980Z,95359.63
2022-11-16T09:09:05.616Z,95359.63
2022-11-16T09:11:32.941Z,95364.28
2022-11-16T09:14:00.395Z,95355.94
2022-11-16T09:16:28.304Z,95367.72
2022-11-16T09:18:56.360Z,95363.31
2022-11-16T09:21:26.345Z,95358.88
2022-11-16T09:23:55.662Z,95362.84
2022-11-16T09:26:26.910Z,95361.84
2022-11-16T09:29:01.226Z,95361.34
2022-11-16T09:31:29.662Z,95361.84
2022-11-16T09:34:01.860Z,95355.47
2022-11-16T09:36:29.497Z,95350.56
2022-11-16T09:42:22.686Z,95366.28
2022-11-16T09:45:04.926Z,95351.03
2022-11-16T09:47:44.291Z,95365.03
2022-11-16T09:50:27.582Z,95359.63
2022-11-16T09:52:59.475Z,95364.56
2022-11-16T09:55:51.394Z,95354.22
2022-11-16T09:58:45.064Z,95350.78
2022-11-16T10:01:33.021Z,95356.69
2022-11-16T10:04:27.933Z,95351.00
2022-11-16T10:07:25.235Z,95350.00
2022-11-16T10:09:52.976Z,95349.25
2022-11-16T10:12:32.056Z,95349.69
2022-11-16T10:15:18.103Z,95343.06
2022-11-16T10:18:04.105Z,95339.84
2022-11-16T10:20:54.782Z,95332.44
2022-11-16T10:23:50.379Z,95327.97
2022-11-16T10:26:28.075Z,95329.19
2022-11-16T10:29:35.298Z,95319.88
2022-11-16T10:32:02.478Z,95321.09
2022-11-16T10:34:42.345Z,95321.81
2022-11-16T10:37:13.537Z,95306.56
2022-11-16T10:39:41.579Z,95299.91
2022-11-16T10:42:16.870Z,95302.84
2022-11-16T10:45:20.907Z,95292.22
2022-11-16T10:48:12.596Z,95283.06
2022-11-16T10:50:49.104Z,95283.28
2022-11-16T10:53:44.108Z,95277.19
2022-11-16T10:56:25.979Z,95261.25
2022-11-16T10:59:05.785Z,95256.72
2022-11-16T11:01:54.931Z,95231.56
2022-11-16T11:04:24.635Z,95238.59
2022-11-16T11:06:53.707Z,95231.94
2022-11-16T11:09:26.187Z,95228.47
2022-11-16T11:12:31.896Z,95212.19
2022-11-16T11:15:11.653Z,95214.78
2022-11-16T11:17:41.066Z,95204.56
2022-11-16T11:20:22.184Z,95196.94
2022-11-16T11:23:00.963Z,95196.44
2022-11-16T11:25:39.196Z,95191.56
2022-11-16T11:28:08.146Z,95187.66
2022-11-16T11:30:36.339Z,95182.75
2022-11-16T11:33:12.040Z,95175.59
2022-11-16T11:35:39.576Z,95163.25
2022-11-16T11:38:08.452Z,95164.78
2022-11-16T11:40:36.426Z,95156.28
2022-11-16T11:43:06.356Z,95151.78
2022-11-16T11:45:45.263Z,95144.19
2022-11-16T11:48:18.343Z,95149.13
2022-11-16T11:50:50.383Z,95144.28
2022-11-16T11:53:44.259Z,95145.50
2022-11-16T11:56:12.867Z,95150.75
2022-11-16T11:58:42.309Z,95142.63
2022-11-16T12:01:16.615Z,95132.03
2022-11-16T12:04:11.553Z,95128.50
2022-11-16T12:07:18.189Z,95118.28
2022-11-16T12:10:00.582Z,95116.56
2022-11-16T12:12:49.503Z,95125.34
2022-11-16T12:15:22.508Z,95107.47
2022-11-16T12:18:17.590Z,95102.19
2022-11-16T12:21:04.099Z,95099.47
2022-11-16T12:23:43.963Z,95099.66
2022-11-16T12:26:49.668Z,95091.25
2022-11-16T12:29:29.885Z,95086.31
2022-11-16T12:32:15.752Z,95086.22
2022-11-16T12:35:01.280Z,95072.44
2022-11-16T12:37:44.062Z,95060.94
2022-11-16T12:40:20.443Z,95059.81
2022-11-16T12:43:11.106Z,95061.28
2022-11-16T12:45:46.987Z,95050.72
2022-11-16T12:48:53.588Z,95052.59
2022-11-16T12:51:49.545Z,95045.66
2022-11-16T12:54:57.704Z,95041.88
2022-11-16T12:57:46.824Z,95055.19
2022-11-16T13:00:17.675Z,95039.69
2022-11-16T13:03:03.461Z,95034.06
2022-11-16T13:05:52.655Z,95036.31
2022-11-16T13:08:48.135Z,95030.97
2022-11-16T13:11:18.258Z,95023.66
2022-11-16T13:13:53.677Z,95014.50
2022-11-16T13:16:23.376Z,95021.69
2022-11-16T13:18:51.549Z,95022.72
2022-11-16T13:21:44.072Z,95017.16
2022-11-16T13:24:29.855Z,95023.41
2022-11-16T13:27:19.064Z,95022.91
2022-11-16T13:29:49.901Z,95031.38
2022-11-16T13:32:47.790Z,95023.06
2022-11-16T13:35:19.582Z,95024.06
2022-11-16T13:37:51.901Z,95020.63
2022-11-16T13:40:23.832Z,95024.81
2022-11-16T13:43:06.283Z,95015.81
2022-11-16T13:45:57.256Z,95017.34
2022-11-16T13:48:38.809Z,95013.66
2022-11-16T13:51:09.584Z,95015.56
2022-11-16T13:56:29.497Z,95016.69
2022-11-16T13:58:58.903Z,95017.41
2022-11-16T14:01:46.195Z,95010.28
2022-11-16T14:05:04.355Z,95013.75
2022-11-16T14:07:40.743Z,95017.06
2022-11-16T14:10:08.326Z,95017.56
2022-11-16T14:12:38.627Z,95021.50
2022-11-16T14:15:24.896Z,95007.28
2022-11-16T14:18:32.035Z,95011.34
2022-11-16T14:21:09.455Z,95016.53
2022-11-16T14:23:48.551Z,95023.91
2022-11-16T14:26:33.149Z,95023.19
2022-11-16T14:29:21.693Z,95022.06
2022-11-16T14:32:01.982Z,95028.09
2022-11-16T14:34:49.164Z,95030.44
2022-11-16T14:37:22.544Z,95020.44
2022-11-16T14:39:51.775Z,95026.38
2022-11-16T14:42:27.061Z,95017.75
2022-11-16T14:45:04.227Z,95010.25
2022-11-16T14:47:37.226Z,95010.25
2022-11-16T14:50:17.267Z,95010.25
2022-11-16T14:52:48.668Z,95018.91
2022-11-16T14:55:22.336Z,95011.97
2022-11-16T14:57:49.653Z,95011.47
2022-11-16T15:00:30.152Z,95005.00
2022-11-16T15:03:02.573Z,95015.13
2022-11-16T15:05:35.143Z,95009.25
2022-11-16T15:08:07.822Z,95006.31
2022-11-16T15:10:36.296Z,95004.13
2022-11-16T15:13:04.473Z,95008.09
2022-11-16T15:15:32.392Z,95009.31
2022-11-16T15:18:00.207Z,95002.94
2022-11-16T15:20:29.936Z,94998.03
2022-11-16T15:22:59.947Z,94999.06
2022-11-16T15:25:40.596Z,94987.03
2022-11-16T15:28:23.380Z,94983.91
2022-11-16T15:31:02.701Z,94986.66
2022-11-16T15:33:43.061Z,94968.00
2022-11-16T15:36:26.158Z,94967.75
2022-11-16T15:38:56.974Z,94972.75
2022-11-16T15:41:28.217Z,94969.06
2022-11-16T15:44:16.583Z,94967.88
2022-11-16T15:46:51.383Z,94968.19
2022-11-16T15:49:18.621Z,94959.38
2022-11-16T15:51:46.001Z,94956.97
2022-11-16T15:54:55.033Z,94963.38
2022-11-16T15:57:24.217Z,94964.41
2022-11-16T15:59:57.514Z,94962.94
2022-11-16T16:02:30.595Z,94965.63
2022-11-16T16:04:58.224Z,94967.09
2022-11-16T16:07:44.220Z,94954.06
2022-11-16T16:10:20.912Z,94950.88
2022-11-16T16:12:52.657Z,94949.91
2022-11-16T16:15:34.189Z,94952.91
2022-11-16T16:18:03.877Z,94950.47
2022-11-16T16:20:32.983Z,94957.13
2022-11-16T16:23:16.516Z,94949.75
2022-11-16T16:25:50.125Z,94957.13
2022-11-16T16:28:18.101Z,94953.19
2022-11-16T16:30:45.526Z,94947.53
2022-11-16T16:33:22.249Z,94946.81
2022-11-16T16:35:52.293Z,94949.31
2022-11-16T16:38:20.702Z,94950.75
2022-11-16T16:40:48.261Z,94945.84
2022-11-16T16:43:15.695Z,94947.09
2022-11-16T16:45:44.174Z,94945.84
2022-11-16T16:48:14.820Z,94943.66
2022-11-16T16:50:42.294Z,94940.94
2022-11-16T16:53:14.239Z,94937.78
2022-11-16T16:55:46.259Z,94933.13
2022-11-16T16:58:15.812Z,94922.06
2022-11-16T17:00:43.564Z,94931.41
2022-11-16T17:03:11.032Z,94923.09
2022-11-16T17:05:38.516Z,94926.28
2022-11-16T17:08:06.463Z,94917.94
2022-11-16T17:10:33.783Z,94913.06
2022-11-16T17:13:03.348Z,94913.06
2022-11-16T17:15:30.856Z,94921.66
2022-11-16T17:17:59.908Z,94924.38
2022-11-16T17:20:27.401Z,94917.47
2022-11-16T17:22:55.095Z,94913.56
2022-11-16T17:25:22.523Z,94913.28
2022-11-16T17:27:49.894Z,94915.78
2022-11-16T17:30:17.396Z,94912.09
2022-11-16T17:32:44.709Z,94912.84
2022-11-16T17:35:12.154Z,94906.19
2022-11-16T17:37:39.484Z,94898.59
2022-11-16T17:40:07.877Z,94899.31
2022-11-16T17:42:38.001Z,94901.28
2022-11-16T17:45:06.245Z,94897.13
2022-11-16T17:47:33.981Z,94893.19
2022-11-16T17:50:01.501Z,94892.69
2022-11-16T17:52:28.920Z,94888.50
2022-11-16T17:54:56.697Z,94892.69
2022-11-16T17:57:24.026Z,94879.16
2022-11-16T17:59:51.536Z,94880.38
2022-11-16T18:02:18.895Z,94875.22
2022-11-16T18:04:51.120Z,94883.09
2022-11-16T18:07:19.155Z,94874.47
2022-11-16T18:09:46.889Z,94882.59
2022-11-16T18:12:14.295Z,94881.84
2022-11-16T18:14:42.504Z,94880.38
2022-11-16T18:17:09.905Z,94871.25
2022-11-16T18:19:38.431Z,94869.81
2022-11-16T18:22:05.704Z,94869.81
2022-11-16T18:24:33.542Z,94857.72
2022-11-16T18:27:00.823Z,94855.03
2022-11-16T18:29:28.222Z,94860.94
2022-11-16T18:31:55.662Z,94864.16
2022-11-16T18:34:23.087Z,94859.25
2022-11-16T18:36:51.141Z,94858.50
2022-11-16T18:39:18.741Z,94861.00
2022-11-16T18:41:51.684Z,94858.31
2022-11-16T18:44:21.839Z,94852.38
2022-11-16T18:46:52.105Z,94859.03
2022-11-16T18:49:22.658Z,94857.56
2022-11-16T18:51:50.105Z,94851.44
2022-11-16T18:54:17.983Z,94856.84
2022-11-16T18:56:45.443Z,94856.53
2022-11-16T18:59:12.824Z,94857.06
2022-11-16T19:01:40.200Z,94840.59
2022-11-16T19:04:09.075Z,94845.00
2022-11-16T19:06:36.336Z,94846.47
2022-11-16T19:09:06.475Z,94842.03
2022-11-16T19:11:33.918Z,94845.22
2022-11-16T19:14:04.054Z,94844.00
2022-11-16T19:16:32.083Z,94851.59
2022-11-16T19:18:59.904Z,94850.88
2022-11-16T19:21:28.003Z,94841.06
2022-11-16T19:23:56.683Z,94849.91
2022-11-16T19:26:27.218Z,94856.03
2022-11-16T19:28:55.302Z,94857.28
2022-11-16T19:31:27.621Z,94849.16
2022-11-16T19:34:00.055Z,94843.75
2022-11-16T19:36:28.993Z,94835.66
2022-11-16T19:38:56.773Z,94837.13
2022-11-16T19:41:26.021Z,94830.03
2022-11-16T19:44:00.094Z,94825.31
2022-11-16T19:46:32.501Z,94826.59
2022-11-16T19:49:00.572Z,94823.34
2022-11-16T19:51:30.941Z,94819.91
2022-11-16T19:54:00.419Z,94823.34
2022-11-16T19:56:27.938Z,94827.31
2022-11-16T19:58:55.357Z,94813.81
2022-11-16T20:01:26.412Z,94810.13
2022-11-16T20:03:55.429Z,94819.72
2022-11-16T20:06:25.700Z,94805.69
2022-11-16T20:08:56.234Z,94807.41
2022-11-16T20:11:25.961Z,94805.94
2022-11-16T20:13:55.430Z,94802.50
2022-11-16T20:16:25.635Z,94793.41
2022-11-16T20:18:53.923Z,94795.38
2022-11-16T20:21:30.504Z,94791.44
2022-11-16T20:24:03.053Z,94792.66
2022-11-16T20:26:35.665Z,94792.97
2022-11-16T20:29:03.599Z,94784.84
2022-11-16T20:31:32.962Z,94781.41
2022-11-16T20:34:11.524Z,94774.03
2022-11-16T20:36:38.717Z,94760.50
2022-11-16T20:39:06.320Z,94769.56
2022-11-16T20:41:34.622Z,94770.28
2022-11-16T20:44:02.861Z,94768.81
2022-11-16T20:46:32.693Z,94761.44
2022-11-16T20:49:02.002Z,94764.88
2022-11-16T20:51:30.376Z,94757.00
2022-11-16T20:53:58.617Z,94754.06
2022-11-16T20:56:26.103Z,94745.22
2022-11-16T20:58:54.034Z,94740.31
2022-11-16T21:01:32.116Z,94744.28
2022-11-16T21:04:02.476Z,94740.31
2022-11-16T21:06:30.104Z,94727.81
2022-11-16T21:08:57.980Z,94729.28
2022-11-16T21:11:29.332Z,94726.78
2022-11-16T21:14:15.787Z,94719.41
2022-11-16T21:16:43.413Z,94719.94
2022-11-16T21:19:11.888Z,94709.34
2022-11-16T21:21:41.117Z,94701.97
2022-11-16T21:24:09.859Z,94706.63
2022-11-16T21:26:38.065Z,94691.44
2022-11-16T21:29:05.973Z,94686.03
2022-11-16T21:31:37.019Z,94685.00
2022-11-16T21:34:06.099Z,94685.50
2022-11-16T21:36:33.915Z,94682.09
2022-11-16T21:39:01.691Z,94681.56
2022-11-16T21:41:29.222Z,94682.09
2022-11-16T21:43:56.938Z,94677.91
2022-11-16T21:46:26.523Z,94678.94
2022-11-16T21:48:56.910Z,94671.53
2022-11-16T21:51:27.239Z,94665.19
2022-11-16T21:53:55.687Z,94666.66
2022-11-16T21:56:24.935Z,94669.66
2022-11-16T21:58:53.887Z,94664.97
2022-11-16T22:01:22.351Z,94659.13
2022-11-16T22:04:10.255Z,94667.00
2022-11-16T22:06:58.477Z,94659.44
2022-11-16T22:09:25.925Z,94663.88
2022-11-16T22:11:53.198Z,94655.75
2022-11-16T22:14:20.492Z,94653.56
2022-11-16T22:16:47.876Z,94648.69
2022-11-16T22:19:15.109Z,94650.94
2022-11-16T22:21:42.539Z,94644.09
2022-11-16T22:24:10.113Z,94647.28
2022-11-16T22:26:38.380Z,94640.41
2022-11-16T22:29:07.780Z,94640.41
2022-11-16T22:31:36.345Z,94641.88
2022-11-16T22:34:03.735Z,94632.00
2022-11-16T22:36:33.148Z,94628.56
2022-11-16T22:39:03.060Z,94627.13
2022-11-16T22:41:30.532Z,94629.84
2022-11-16T22:43:57.781Z,94636.47
2022-11-16T22:46:25.158Z,94628.88
2022-11-16T22:48:52.555Z,94623.47
2022-11-16T22:51:25.237Z,94619.28
2022-11-16T22:53:55.995Z,94614.41
2022-11-16T22:56:24.074Z,94607.31
2022-11-16T22:58:51.314Z,94606.59
2022-11-16T23:01:19.663Z,94605.84
2022-11-16T23:03:48.042Z,94602.44
2022-11-16T23:06:15.971Z,94591.41
2022-11-16T23:08:43.572Z,94590.16
2022-11-16T23:11:43.047Z,94583.53
2022-11-16T23:14:31.438Z,94579.34
2022-11-16T23:16:58.945Z,94577.38
2022-11-16T23:19:46.842Z,94577.59
2022-11-16T23:22:35.482Z,94568.75
2022-11-16T23:25:21.923Z,94568.75
2022-11-16T23:28:03.898Z,94560.13
2022-11-16T23:30:31.673Z,94553.78
2022-11-16T23:32:58.764Z,94551.78
2022-11-16T23:35:26.059Z,94544.97
2022-11-16T23:38:01.230Z,94529.69
2022-11-16T23:40:34.005Z,94519.59
2022-11-16T23:43:19.777Z,94506.38
2022-11-16T23:45:47.214Z,94505.34
2022-11-16T23:48:16.022Z,94494.34
2022-11-16T23:50:44.503Z,94493.63
2022-11-16T23:53:12.084Z,94488.22
2022-11-16T23:55:40.098Z,94475.94
2022-11-16T23:58:16.317Z,94472.50
