createdAt,value
2017-08-15T00:00:54.278Z,96004
2017-08-15T00:06:23.274Z,96006
2017-08-15T00:11:51.478Z,95994
2017-08-15T00:17:19.674Z,96004
2017-08-15T00:22:48.670Z,95998
2017-08-15T00:28:16.861Z,96008
2017-08-15T00:33:45.049Z,95996
2017-08-15T00:39:13.233Z,95999
2017-08-15T00:44:42.187Z,95998
2017-08-15T00:50:10.384Z,95998
2017-08-15T00:55:38.573Z,95993
2017-08-15T01:01:06.802Z,96006
2017-08-15T01:06:35.028Z,96005
2017-08-15T01:12:03.205Z,95999
2017-08-15T01:17:32.158Z,96008
2017-08-15T01:23:00.362Z,96007
2017-08-15T01:28:28.575Z,96009
2017-08-15T01:33:56.769Z,96013
2017-08-15T01:39:24.975Z,96008
2017-08-15T01:44:53.172Z,96005
2017-08-15T01:50:22.117Z,95998
2017-08-15T01:55:50.295Z,96005
2017-08-15T02:01:18.440Z,96001
2017-08-15T02:06:47.044Z,96007
2017-08-15T02:12:15.211Z,96008
2017-08-15T02:17:43.351Z,96008
2017-08-15T02:23:11.506Z,96013
2017-08-15T02:28:40.425Z,96016
2017-08-15T02:34:08.559Z,96013
2017-08-15T02:39:36.711Z,96013
2017-08-15T02:45:05.637Z,96016
2017-08-15T02:50:33.795Z,96017
2017-08-15T02:56:01.957Z,95999
2017-08-15T03:01:30.103Z,95993
2017-08-15T03:06:58.283Z,95993
2017-08-15T03:12:26.450Z,95995
2017-08-15T03:17:54.588Z,96003
2017-08-15T03:23:22.759Z,96011
2017-08-15T03:28:50.924Z,96017
2017-08-15T03:34:19.071Z,96030
2017-08-15T03:39:47.221Z,96029
2017-08-15T03:45:15.377Z,96028
2017-08-15T03:50:43.529Z,96036
2017-08-15T03:56:11.668Z,96040
2017-08-15T04:01:39.822Z,96046
2017-08-15T04:07:07.964Z,96047
2017-08-15T04:12:36.111Z,96048
2017-08-15T04:18:04.324Z,96044
2017-08-15T04:23:32.477Z,96045
2017-08-15T04:29:00.610Z,96062
2017-08-15T04:34:28.751Z,96055
2017-08-15T04:39:56.900Z,96053
2017-08-15T04:45:25.058Z,96048
2017-08-15T04:50:53.245Z,96050
2017-08-15T04:56:21.388Z,96056
2017-08-15T05:01:49.573Z,96054
2017-08-15T05:07:17.730Z,96047
2017-08-15T05:12:45.916Z,96052
2017-08-15T05:18:14.835Z,96068
2017-08-15T05:23:43.617Z,96076
2017-08-15T05:29:11.764Z,96069
2017-08-15T05:34:39.914Z,96060
2017-08-15T05:40:08.066Z,96057
2017-08-15T05:45:37.219Z,96061
2017-08-15T05:51:05.376Z,96058
2017-08-15T05:56:33.515Z,96060
2017-08-15T06:02:01.664Z,96066
2017-08-15T06:07:29.807Z,96060
2017-08-15T06:12:57.964Z,96070
2017-08-15T06:18:26.127Z,96068
2017-08-15T06:23:54.351Z,96079
2017-08-15T06:29:23.298Z,96076
2017-08-15T06:34:51.457Z,96069
2017-08-15T06:40:19.608Z,96064
2017-08-15T06:45:47.755Z,96060
2017-08-15T06:51:15.898Z,96070
2017-08-15T06:56:44.049Z,96070
2017-08-15T07:02:12.199Z,96069
2017-08-15T07:07:40.330Z,96071
2017-08-15T07:13:08.483Z,96072
2017-08-15T07:18:37.481Z,96064
2017-08-15T07:24:05.622Z,96063
2017-08-15T07:29:33.783Z,96063
2017-08-15T07:35:01.932Z,96061
2017-08-15T07:40:30.076Z,96062
2017-08-15T07:45:58.982Z,96052
2017-08-15T07:51:27.128Z,96056
2017-08-15T07:56:55.300Z,96057
2017-08-15T08:02:23.458Z,96067
2017-08-15T08:07:51.617Z,96066
2017-08-15T08:13:19.783Z,96070
2017-08-15T08:18:47.932Z,96072
2017-08-15T08:24:16.081Z,96073
2017-08-15T08:29:44.216Z,96066
2017-08-15T08:35:12.348Z,96059
2017-08-15T08:40:40.830Z,96059
2017-08-15T08:46:09.753Z,96052
2017-08-15T08:51:37.896Z,96044
2017-08-15T08:57:06.030Z,96052
2017-08-15T09:02:34.181Z,96053
2017-08-15T09:08:02.314Z,96046
2017-08-15T09:13:30.461Z,96044
2017-08-15T09:18:58.591Z,96044
2017-08-15T09:24:26.736Z,96034
2017-08-15T09:29:54.941Z,96031
2017-08-15T09:35:23.112Z,96027
2017-08-15T09:40:52.105Z,96032
2017-08-15T09:46:20.845Z,96029
2017-08-15T09:51:49.035Z,96030
2017-08-15T09:57:17.939Z,96028
2017-08-15T10:02:46.088Z,96017
2017-08-15T10:08:15.005Z,96020
2017-08-15T10:13:43.145Z,96030
2017-08-15T10:19:11.287Z,96024
2017-08-15T10:24:39.439Z,96020
2017-08-15T10:30:08.353Z,96020
2017-08-15T10:35:36.515Z,96027
2017-08-15T10:41:04.651Z,96029
2017-08-15T10:46:32.829Z,96028
2017-08-15T10:52:00.989Z,96016
2017-08-15T10:57:29.128Z,96015
2017-08-15T11:02:57.267Z,96009
2017-08-15T11:08:25.424Z,96010
2017-08-15T11:13:53.563Z,96009
2017-08-15T11:19:22.486Z,96009
2017-08-15T11:24:51.393Z,96003
2017-08-15T11:30:19.557Z,96002
2017-08-15T11:35:48.517Z,95991
2017-08-15T11:41:16.675Z,95995
2017-08-15T11:46:44.809Z,95989
2017-08-15T11:52:12.960Z,95983
2017-08-15T11:57:41.102Z,95987
2017-08-15T12:03:09.239Z,95985
2017-08-15T12:08:38.143Z,95984
2017-08-15T12:14:06.304Z,95993
2017-08-15T12:19:34.442Z,95984
2017-08-15T12:25:02.578Z,95984
2017-08-15T12:30:31.516Z,95981
2017-08-15T12:35:59.668Z,95978
2017-08-15T12:41:27.891Z,95992
2017-08-15T12:46:56.041Z,95974
2017-08-15T12:52:24.966Z,95980
2017-08-15T12:57:53.126Z,95981
2017-08-15T13:03:21.280Z,95979
2017-08-15T13:08:49.445Z,95975
2017-08-15T13:14:17.588Z,95972
2017-08-15T13:19:45.738Z,95962
2017-08-15T13:25:13.877Z,95954
2017-08-15T13:30:42.027Z,95951
2017-08-15T13:36:10.163Z,95955
2017-08-15T13:41:39.066Z,95939
2017-08-15T13:47:07.202Z,95942
2017-08-15T13:52:36.106Z,95932
2017-08-15T13:58:04.259Z,95932
2017-08-15T14:03:32.404Z,95927
2017-08-15T14:09:00.557Z,95923
2017-08-15T14:14:29.473Z,95938
2017-08-15T14:19:57.631Z,95931
2017-08-15T14:25:25.781Z,95934
2017-08-15T14:30:53.932Z,95934
2017-08-15T14:36:22.088Z,95925
2017-08-15T14:41:50.252Z,95936
2017-08-15T14:47:18.405Z,95921
2017-08-15T14:52:46.545Z,95906
2017-08-15T14:58:14.707Z,95849
2017-08-15T15:03:43.712Z,95890
2017-08-15T15:09:11.877Z,95915
2017-08-15T15:14:40.032Z,95902
2017-08-15T15:20:08.211Z,95896
2017-08-15T15:25:36.434Z,95900
2017-08-15T15:31:04.580Z,95895
2017-08-15T15:36:32.734Z,95903
2017-08-15T15:42:00.897Z,95906
2017-08-15T15:47:29.048Z,95897
2017-08-15T15:52:57.191Z,95906
2017-08-15T15:58:25.375Z,95912
2017-08-15T16:03:54.547Z,95914
2017-08-15T16:09:22.691Z,95916
2017-08-15T16:14:50.912Z,95916
2017-08-15T16:20:19.892Z,95926
2017-08-15T16:25:48.050Z,95917
2017-08-15T16:31:16.192Z,95924
2017-08-15T16:36:44.428Z,95923
2017-08-15T16:42:12.583Z,95931
2017-08-15T16:47:40.741Z,95919
2017-08-15T16:53:08.911Z,95925
2017-08-15T16:58:37.138Z,95921
2017-08-15T17:04:05.328Z,95922
2017-08-15T17:09:33.501Z,95926
2017-08-15T17:15:01.650Z,95916
2017-08-15T17:20:29.800Z,95914
2017-08-15T17:25:57.952Z,95903
2017-08-15T17:31:26.095Z,95903
2017-08-15T17:36:54.276Z,95896
2017-08-15T17:42:22.476Z,95899
2017-08-15T17:47:50.611Z,95902
2017-08-15T17:53:18.803Z,95899
2017-08-15T17:58:47.721Z,95890
2017-08-15T18:04:15.921Z,95887
2017-08-15T18:09:45.959Z,95887
2017-08-15T18:15:14.112Z,95893
2017-08-15T18:20:42.246Z,95882
2017-08-15T18:26:11.168Z,95875
2017-08-15T18:31:39.316Z,95874
2017-08-15T18:37:07.467Z,95886
2017-08-15T18:42:35.620Z,95876
2017-08-15T18:48:03.786Z,95883
2017-08-15T18:53:35.458Z,95909
2017-08-15T18:59:03.611Z,95913
2017-08-15T19:04:32.034Z,95921
2017-08-15T19:10:00.264Z,95939
2017-08-15T19:15:28.430Z,95956
2017-08-15T19:20:56.623Z,95972
2017-08-15T19:26:24.827Z,95983
2017-08-15T19:31:53.077Z,95987
2017-08-15T19:37:21.244Z,95991
2017-08-15T19:42:49.417Z,96004
2017-08-15T19:48:18.356Z,96010
2017-08-15T19:53:46.504Z,96027
2017-08-15T19:59:14.648Z,96027
2017-08-15T20:04:42.794Z,96038
2017-08-15T20:10:16.736Z,96051
2017-08-15T20:15:45.832Z,96046
2017-08-15T20:21:14.143Z,96053
2017-08-15T20:26:42.293Z,96050
2017-08-15T20:32:10.455Z,96042
2017-08-15T20:37:38.651Z,96042
2017-08-15T20:43:07.929Z,96041
2017-08-15T20:48:36.087Z,96040
2017-08-15T20:54:04.243Z,96028
2017-08-15T20:59:32.387Z,96032
2017-08-15T21:05:00.557Z,96027
2017-08-15T21:10:28.711Z,96012
2017-08-15T21:15:56.856Z,96021
2017-08-15T21:21:25.022Z,96010
2017-08-15T21:26:53.193Z,95989
2017-08-15T21:32:21.343Z,95987
2017-08-15T21:37:49.588Z,95999
2017-08-15T21:43:17.773Z,96008
2017-08-15T21:48:45.940Z,96009
2017-08-15T21:54:14.079Z,96020
2017-08-15T21:59:42.233Z,96042
2017-08-15T22:05:10.385Z,96043
2017-08-15T22:10:38.901Z,96046
2017-08-15T22:16:07.068Z,96051
2017-08-15T22:21:36.735Z,96049
2017-08-15T22:27:04.904Z,96051
2017-08-15T22:32:33.224Z,96059
2017-08-15T22:38:01.392Z,96046
2017-08-15T22:43:29.557Z,96050
2017-08-15T22:49:00.124Z,96099
2017-08-15T22:54:28.274Z,96153
2017-08-15T22:59:56.424Z,96184
2017-08-15T23:05:25.364Z,96195
2017-08-15T23:10:53.959Z,96197
2017-08-15T23:16:22.893Z,96202
2017-08-15T23:21:51.031Z,96211
2017-08-15T23:27:19.206Z,96237
2017-08-15T23:32:47.445Z,96243
2017-08-15T23:38:15.608Z,96249
2017-08-15T23:43:43.851Z,96274
2017-08-15T23:49:12.003Z,96308
2017-08-15T23:54:40.172Z,96285
