createdAt,value
2019-05-11T00:01:14.204Z,23.90
2019-05-11T00:03:40.376Z,25.67
2019-05-11T00:06:06.647Z,27.27
2019-05-11T00:08:32.852Z,26.23
2019-05-11T00:10:59.065Z,28.07
2019-05-11T00:13:25.209Z,27.00
2019-05-11T00:15:51.418Z,29.40
2019-05-11T00:18:17.588Z,30.13
2019-05-11T00:20:43.758Z,30.63
2019-05-11T00:23:09.953Z,30.03
2019-05-11T00:25:36.118Z,29.50
2019-05-11T00:28:02.457Z,32.37
2019-05-11T00:30:28.610Z,32.77
2019-05-11T00:32:54.783Z,33.37
2019-05-11T00:35:20.954Z,34.30
2019-05-11T00:37:47.274Z,34.73
2019-05-11T00:40:14.971Z,34.73
2019-05-11T00:42:41.632Z,34.47
2019-05-11T00:45:08.041Z,34.47
2019-05-11T00:47:34.214Z,34.80
2019-05-11T00:50:00.594Z,35.60
2019-05-11T00:52:26.948Z,33.00
2019-05-11T00:54:53.118Z,33.93
2019-05-11T00:57:19.295Z,33.47
2019-05-11T00:59:45.589Z,33.60
2019-05-11T01:02:12.181Z,33.57
2019-05-11T01:04:38.371Z,34.00
2019-05-11T01:07:04.683Z,33.27
2019-05-11T01:09:30.845Z,34.13
2019-05-11T01:11:57.019Z,33.73
2019-05-11T01:14:23.349Z,33.70
2019-05-11T01:16:49.530Z,32.17
2019-05-11T01:19:15.708Z,33.03
2019-05-11T01:21:41.975Z,33.17
2019-05-11T01:24:08.180Z,34.30
2019-05-11T01:26:34.385Z,36.37
2019-05-11T01:29:00.743Z,37.63
2019-05-11T01:31:26.942Z,33.27
2019-05-11T01:33:53.074Z,35.00
2019-05-11T01:36:19.270Z,36.03
2019-05-11T01:38:45.624Z,37.00
2019-05-11T01:41:11.726Z,35.17
2019-05-11T01:43:37.934Z,35.50
2019-05-11T01:46:04.106Z,34.70
2019-05-11T01:48:30.274Z,32.13
2019-05-11T01:50:56.483Z,34.13
2019-05-11T01:53:22.703Z,34.50
2019-05-11T01:55:48.869Z,34.57
2019-05-11T01:58:15.246Z,33.33
2019-05-11T02:00:41.523Z,34.90
2019-05-11T02:03:08.027Z,32.70
2019-05-11T02:05:34.336Z,35.07
2019-05-11T02:08:00.815Z,36.87
2019-05-11T02:10:27.498Z,37.50
2019-05-11T02:12:53.902Z,38.33
2019-05-11T02:15:20.169Z,39.33
2019-05-11T02:17:46.358Z,40.20
2019-05-11T02:20:14.530Z,40.27
2019-05-11T02:22:40.710Z,40.60
2019-05-11T02:25:06.942Z,40.73
2019-05-11T02:27:33.274Z,41.70
2019-05-11T02:29:59.450Z,40.60
2019-05-11T02:32:25.635Z,39.00
2019-05-11T02:34:51.829Z,40.53
2019-05-11T02:37:18.010Z,37.10
2019-05-11T02:39:44.175Z,34.77
2019-05-11T02:42:10.373Z,31.77
2019-05-11T02:44:36.565Z,31.37
2019-05-11T02:47:02.861Z,32.03
2019-05-11T02:49:29.311Z,32.63
2019-05-11T02:51:55.681Z,32.93
2019-05-11T02:54:21.854Z,33.03
2019-05-11T02:56:48.203Z,32.23
2019-05-11T02:59:14.378Z,32.90
2019-05-11T03:01:40.642Z,33.53
2019-05-11T03:04:08.639Z,34.23
2019-05-11T03:06:34.822Z,34.77
2019-05-11T03:09:00.991Z,35.50
2019-05-11T03:11:27.186Z,36.17
2019-05-11T03:13:53.434Z,35.53
2019-05-11T03:16:19.642Z,33.67
2019-05-11T03:18:45.859Z,33.97
2019-05-11T03:21:12.056Z,35.50
2019-05-11T03:23:38.225Z,35.60
2019-05-11T03:26:04.589Z,35.00
2019-05-11T03:28:30.753Z,34.87
2019-05-11T03:30:56.927Z,33.10
2019-05-11T03:33:23.123Z,35.27
2019-05-11T03:35:49.455Z,33.13
2019-05-11T03:38:15.811Z,34.83
2019-05-11T03:40:41.979Z,33.60
2019-05-11T03:43:08.366Z,32.47
2019-05-11T03:45:34.634Z,31.53
2019-05-11T03:48:00.831Z,31.53
2019-05-11T03:50:26.998Z,30.13
2019-05-11T03:52:53.167Z,29.63
2019-05-11T03:55:19.389Z,30.50
2019-05-11T03:57:45.558Z,30.53
2019-05-11T04:00:11.838Z,29.60
2019-05-11T04:02:38.042Z,29.27
2019-05-11T04:05:04.819Z,30.33
2019-05-11T04:07:31.151Z,27.57
2019-05-11T04:09:57.355Z,29.47
2019-05-11T04:12:33.954Z,27.43
2019-05-11T04:14:51.707Z,28.90
2019-05-11T04:17:19.891Z,28.60
2019-05-11T04:19:46.071Z,29.53
2019-05-11T04:22:12.264Z,29.53
2019-05-11T04:24:38.469Z,28.27
2019-05-11T04:27:04.641Z,27.80
2019-05-11T04:29:30.830Z,28.40
2019-05-11T04:31:57.034Z,28.83
2019-05-11T04:34:23.217Z,28.23
2019-05-11T04:36:49.388Z,29.47
2019-05-11T04:39:15.595Z,27.50
2019-05-11T04:41:41.771Z,26.83
2019-05-11T04:44:08.043Z,26.43
2019-05-11T04:46:34.238Z,25.10
2019-05-11T04:49:00.517Z,23.73
2019-05-11T04:51:26.696Z,24.50
2019-05-11T04:53:52.890Z,22.87
2019-05-11T04:56:19.114Z,24.47
2019-05-11T04:58:45.552Z,22.33
2019-05-11T05:01:11.753Z,25.17
2019-05-11T05:03:41.188Z,25.23
2019-05-11T05:06:21.860Z,25.03
2019-05-11T05:08:35.457Z,26.03
2019-05-11T05:11:01.638Z,24.73
2019-05-11T05:13:29.277Z,24.00
2019-05-11T05:15:56.131Z,25.00
2019-05-11T05:18:22.306Z,23.73
2019-05-11T05:20:48.486Z,24.33
2019-05-11T05:23:14.682Z,25.30
2019-05-11T05:25:40.954Z,24.10
2019-05-11T05:28:07.232Z,23.83
2019-05-11T05:30:39.584Z,22.33
2019-05-11T05:33:06.187Z,21.23
2019-05-11T05:35:32.421Z,22.20
2019-05-11T05:37:58.814Z,18.67
2019-05-11T05:40:25.079Z,18.30
2019-05-11T05:42:51.251Z,18.47
2019-05-11T05:45:17.556Z,19.30
2019-05-11T05:47:43.737Z,19.03
2019-05-11T05:50:10.029Z,18.77
2019-05-11T05:52:36.314Z,19.80
2019-05-11T05:55:04.491Z,19.03
2019-05-11T05:57:30.670Z,19.20
2019-05-11T05:59:57.006Z,18.53
2019-05-11T06:02:23.325Z,17.77
2019-05-11T06:04:49.573Z,17.00
2019-05-11T06:07:17.283Z,17.37
2019-05-11T06:09:43.464Z,16.40
2019-05-11T06:12:09.658Z,16.47
2019-05-11T06:14:35.855Z,17.13
2019-05-11T06:17:02.237Z,18.93
2019-05-11T06:19:28.666Z,18.17
2019-05-11T06:21:55.075Z,17.80
2019-05-11T06:24:21.346Z,17.03
2019-05-11T06:26:47.544Z,17.60
2019-05-11T06:29:13.736Z,17.53
2019-05-11T06:31:39.914Z,16.73
2019-05-11T06:34:06.103Z,17.80
2019-05-11T06:36:32.303Z,17.33
2019-05-11T06:38:58.479Z,17.37
2019-05-11T06:41:24.767Z,17.77
2019-05-11T06:44:01.197Z,17.77
2019-05-11T06:46:19.243Z,19.10
2019-05-11T06:48:45.412Z,17.40
2019-05-11T06:51:11.618Z,17.07
2019-05-11T06:53:37.787Z,19.83
2019-05-11T06:56:03.966Z,19.07
2019-05-11T06:58:30.171Z,18.63
2019-05-11T07:00:56.346Z,17.13
2019-05-11T07:03:22.510Z,17.80
2019-05-11T07:05:48.847Z,17.33
2019-05-11T07:08:15.391Z,18.00
2019-05-11T07:10:41.578Z,18.90
2019-05-11T07:13:08.066Z,17.93
2019-05-11T07:15:34.246Z,16.87
2019-05-11T07:18:00.408Z,18.07
2019-05-11T07:20:27.115Z,16.60
2019-05-11T07:22:53.292Z,15.77
2019-05-11T07:25:19.472Z,15.13
2019-05-11T07:27:45.869Z,16.30
2019-05-11T07:30:12.346Z,15.83
2019-05-11T07:32:38.535Z,17.00
2019-05-11T07:35:04.910Z,14.83
2019-05-11T07:37:31.085Z,14.13
2019-05-11T07:39:58.057Z,12.63
2019-05-11T07:42:24.514Z,13.77
2019-05-11T07:44:50.697Z,11.33
2019-05-11T07:47:18.673Z,11.97
2019-05-11T07:49:44.993Z,12.07
2019-05-11T07:52:11.170Z,11.57
2019-05-11T07:54:38.523Z,11.53
2019-05-11T07:57:04.961Z,12.53
2019-05-11T07:59:31.123Z,11.03
2019-05-11T08:01:58.322Z,12.17
2019-05-11T08:04:24.810Z,11.20
2019-05-11T08:06:50.979Z,11.13
2019-05-11T08:09:18.713Z,10.40
2019-05-11T08:11:45.037Z,10.23
2019-05-11T08:14:11.209Z,9.43
2019-05-11T08:16:39.154Z,9.23
2019-05-11T08:19:09.111Z,10.37
2019-05-11T08:21:33.550Z,9.33
2019-05-11T08:23:59.826Z,9.63
2019-05-11T08:26:28.056Z,10.53
2019-05-11T08:28:54.007Z,9.90
2019-05-11T08:31:20.193Z,9.70
2019-05-11T08:33:48.021Z,8.60
2019-05-11T08:36:14.346Z,7.97
2019-05-11T08:38:40.518Z,8.73
2019-05-11T08:41:08.041Z,7.30
2019-05-11T08:43:34.510Z,6.70
2019-05-11T08:46:00.690Z,6.97
2019-05-11T08:48:28.294Z,5.97
2019-05-11T08:50:54.780Z,6.10
2019-05-11T08:53:20.965Z,5.80
2019-05-11T08:55:48.586Z,6.40
2019-05-11T08:58:14.947Z,5.60
2019-05-11T09:00:41.118Z,6.80
2019-05-11T09:03:08.536Z,6.87
2019-05-11T09:05:34.914Z,6.50
2019-05-11T09:08:01.091Z,6.40
2019-05-11T09:10:28.271Z,5.20
2019-05-11T09:12:54.566Z,5.50
2019-05-11T09:15:33.597Z,5.67
2019-05-11T09:17:48.909Z,7.23
2019-05-11T09:20:17.839Z,6.20
2019-05-11T09:22:43.405Z,6.20
2019-05-11T09:25:09.602Z,6.13
2019-05-11T09:27:37.610Z,7.30
2019-05-11T09:30:05.295Z,6.43
2019-05-11T09:32:31.706Z,6.17
2019-05-11T09:34:58.118Z,6.00
2019-05-11T09:37:24.562Z,5.87
2019-05-11T09:39:50.910Z,4.73
2019-05-11T09:42:17.930Z,5.70
2019-05-11T09:44:44.362Z,5.50
2019-05-11T09:47:10.834Z,4.67
2019-05-11T09:49:46.630Z,5.33
2019-05-11T09:52:04.970Z,5.43
2019-05-11T09:54:31.178Z,5.53
2019-05-11T09:56:57.957Z,5.27
2019-05-11T09:59:24.325Z,4.80
2019-05-11T10:01:50.622Z,3.90
2019-05-11T10:04:18.097Z,4.20
2019-05-11T10:06:44.475Z,4.43
2019-05-11T10:09:11.770Z,3.53
2019-05-11T10:11:39.875Z,3.20
2019-05-11T10:14:08.366Z,2.40
2019-05-11T10:16:34.763Z,2.63
2019-05-11T10:19:00.944Z,3.33
2019-05-11T10:21:27.813Z,3.13
2019-05-11T10:23:54.334Z,2.73
2019-05-11T10:26:20.502Z,2.57
2019-05-11T10:28:48.117Z,2.50
2019-05-11T10:31:14.776Z,2.03
2019-05-11T10:33:40.946Z,2.20
2019-05-11T10:36:08.188Z,2.70
2019-05-11T10:38:35.114Z,2.60
2019-05-11T10:41:01.391Z,2.80
2019-05-11T10:43:28.838Z,3.13
2019-05-11T10:45:58.796Z,2.67
2019-05-11T10:48:25.170Z,3.07
2019-05-11T10:50:51.343Z,1.77
2019-05-11T10:53:18.557Z,2.80
2019-05-11T10:55:44.973Z,2.03
2019-05-11T10:58:11.100Z,1.33
2019-05-11T11:00:38.819Z,1.83
2019-05-11T11:03:28.365Z,1.80
2019-05-11T11:05:54.874Z,1.60
2019-05-11T11:08:21.063Z,1.97
2019-05-11T11:10:48.383Z,2.10
2019-05-11T11:13:15.219Z,2.00
2019-05-11T11:15:41.390Z,1.80
2019-05-11T11:18:08.479Z,1.70
2019-05-11T11:20:34.967Z,1.80
2019-05-11T11:23:01.146Z,1.00
2019-05-11T11:25:28.333Z,1.40
2019-05-11T11:27:54.833Z,2.03
2019-05-11T11:30:21.002Z,1.40
2019-05-11T11:32:48.289Z,1.97
2019-05-11T11:35:14.815Z,1.17
2019-05-11T11:37:40.991Z,1.33
2019-05-11T11:40:08.337Z,1.53
2019-05-11T11:42:34.770Z,1.40
2019-05-11T11:45:01.147Z,1.67
2019-05-11T11:47:28.173Z,1.43
2019-05-11T11:49:54.735Z,1.60
2019-05-11T11:52:20.908Z,1.20
2019-05-11T11:54:47.917Z,0.93
2019-05-11T11:57:14.545Z,0.90
2019-05-11T11:59:40.818Z,1.00
2019-05-11T12:02:08.534Z,1.40
2019-05-11T12:04:35.110Z,1.27
2019-05-11T12:07:01.295Z,1.30
2019-05-11T12:09:28.683Z,1.13
2019-05-11T12:11:57.854Z,1.07
2019-05-11T12:14:25.434Z,1.00
2019-05-11T12:17:04.045Z,1.10
2019-05-11T12:19:19.813Z,1.00
2019-05-11T12:21:48.219Z,0.97
2019-05-11T12:24:13.976Z,0.80
2019-05-11T12:26:40.186Z,0.80
2019-05-11T12:29:08.126Z,0.70
2019-05-11T12:31:34.339Z,0.70
2019-05-11T12:34:00.542Z,0.93
2019-05-11T12:36:28.135Z,0.60
2019-05-11T12:38:54.502Z,0.80
2019-05-11T12:41:20.706Z,0.70
2019-05-11T12:43:48.901Z,1.07
2019-05-11T12:46:14.875Z,0.70
2019-05-11T12:48:41.240Z,0.97
2019-05-11T12:51:08.037Z,1.00
2019-05-11T12:53:34.386Z,0.87
2019-05-11T12:56:00.582Z,1.00
2019-05-11T12:58:28.098Z,0.90
2019-05-11T13:00:54.542Z,0.87
2019-05-11T13:03:21.026Z,1.20
2019-05-11T13:05:48.427Z,0.90
2019-05-11T13:08:14.832Z,0.93
2019-05-11T13:10:41.340Z,0.60
2019-05-11T13:13:08.899Z,0.67
2019-05-11T13:15:38.746Z,0.83
2019-05-11T13:18:05.110Z,0.70
2019-05-11T13:20:31.395Z,0.70
2019-05-11T13:22:58.695Z,0.70
2019-05-11T13:25:25.179Z,0.43
2019-05-11T13:27:51.637Z,0.40
2019-05-11T13:30:18.371Z,0.97
2019-05-11T13:32:48.743Z,0.60
2019-05-11T13:35:14.058Z,0.60
2019-05-11T13:37:40.230Z,0.60
2019-05-11T13:40:07.750Z,0.57
2019-05-11T13:42:34.124Z,0.60
2019-05-11T13:45:00.303Z,1.20
2019-05-11T13:47:28.276Z,0.80
2019-05-11T13:49:54.574Z,0.73
2019-05-11T13:52:20.745Z,1.07
2019-05-11T13:54:48.234Z,0.80
2019-05-11T13:57:14.724Z,0.70
2019-05-11T13:59:40.995Z,0.53
2019-05-11T14:02:10.663Z,0.70
2019-05-11T14:04:35.478Z,0.50
2019-05-11T14:07:01.667Z,0.63
2019-05-11T14:09:28.838Z,0.87
2019-05-11T14:11:55.257Z,0.60
2019-05-11T14:14:21.438Z,0.93
2019-05-11T14:16:49.010Z,0.97
2019-05-11T14:19:17.203Z,0.80
2019-05-11T14:21:43.174Z,0.50
2019-05-11T14:24:09.376Z,0.60
2019-05-11T14:26:35.538Z,0.60
2019-05-11T14:29:01.937Z,0.50
2019-05-11T14:31:28.226Z,0.50
2019-05-11T14:33:54.501Z,0.80
2019-05-11T14:36:20.670Z,0.53
2019-05-11T14:38:48.771Z,0.50
2019-05-11T14:41:15.442Z,0.40
2019-05-11T14:43:41.609Z,0.50
2019-05-11T14:46:08.537Z,0.50
2019-05-11T14:48:35.185Z,0.70
2019-05-11T14:51:01.409Z,0.60
2019-05-11T14:53:28.347Z,0.47
2019-05-11T14:55:54.682Z,0.67
2019-05-11T14:58:20.924Z,0.60
2019-05-11T15:00:48.694Z,0.70
2019-05-11T15:03:15.089Z,0.53
2019-05-11T15:05:41.614Z,0.63
2019-05-11T15:08:08.712Z,0.50
2019-05-11T15:10:35.058Z,0.63
2019-05-11T15:13:01.262Z,0.70
2019-05-11T15:15:28.058Z,0.50
2019-05-11T15:17:58.138Z,0.53
2019-05-11T15:20:24.437Z,0.53
2019-05-11T15:22:50.641Z,0.40
2019-05-11T15:25:19.249Z,0.50
2019-05-11T15:27:45.690Z,0.60
2019-05-11T15:30:13.415Z,0.60
2019-05-11T15:32:39.688Z,0.70
2019-05-11T15:35:07.967Z,0.80
2019-05-11T15:37:34.070Z,0.40
2019-05-11T15:40:02.149Z,0.60
2019-05-11T15:42:28.804Z,0.60
2019-05-11T15:44:55.230Z,0.57
2019-05-11T15:47:23.855Z,0.40
2019-05-11T15:49:49.395Z,0.47
2019-05-11T15:52:15.591Z,0.50
2019-05-11T15:54:41.762Z,0.77
2019-05-11T15:57:08.376Z,0.60
2019-05-11T15:59:34.907Z,0.60
2019-05-11T16:02:01.172Z,0.60
2019-05-11T16:04:28.088Z,0.53
2019-05-11T16:06:54.750Z,0.90
2019-05-11T16:09:20.954Z,0.50
2019-05-11T16:11:47.859Z,0.60
2019-05-11T16:14:14.211Z,0.50
2019-05-11T16:16:40.482Z,0.57
2019-05-11T16:19:13.846Z,0.40
2019-05-11T16:21:35.205Z,0.60
2019-05-11T16:24:01.374Z,0.53
2019-05-11T16:26:28.117Z,0.60
2019-05-11T16:28:54.795Z,0.40
2019-05-11T16:31:21.171Z,0.50
2019-05-11T16:33:48.355Z,0.67
2019-05-11T16:36:14.877Z,0.50
2019-05-11T16:38:41.047Z,0.70
2019-05-11T16:41:09.194Z,0.70
2019-05-11T16:43:35.232Z,0.80
2019-05-11T16:46:01.408Z,0.50
2019-05-11T16:48:27.846Z,0.60
2019-05-11T16:50:54.122Z,0.60
2019-05-11T16:53:20.294Z,0.63
2019-05-11T16:55:48.574Z,0.53
2019-05-11T16:58:14.615Z,0.70
2019-05-11T17:00:42.279Z,0.43
2019-05-11T17:03:08.804Z,0.67
2019-05-11T17:05:34.974Z,0.90
2019-05-11T17:08:01.158Z,0.70
2019-05-11T17:10:28.369Z,0.50
2019-05-11T17:12:55.148Z,0.60
2019-05-11T17:15:21.324Z,0.53
2019-05-11T17:17:48.731Z,0.50
2019-05-11T17:20:18.588Z,0.60
2019-05-11T17:22:44.321Z,0.50
2019-05-11T17:25:10.590Z,0.60
2019-05-11T17:27:37.693Z,0.53
2019-05-11T17:30:08.425Z,0.50
2019-05-11T17:32:34.651Z,0.50
2019-05-11T17:35:01.542Z,0.60
2019-05-11T17:37:28.601Z,0.80
2019-05-11T17:39:54.993Z,0.73
2019-05-11T17:42:21.202Z,0.50
2019-05-11T17:44:48.486Z,0.73
2019-05-11T17:47:14.935Z,0.60
2019-05-11T17:49:55.150Z,0.70
2019-05-11T17:52:09.043Z,0.50
2019-05-11T17:54:35.211Z,0.80
2019-05-11T17:57:01.713Z,0.70
2019-05-11T17:59:28.262Z,0.47
2019-05-11T18:01:54.452Z,0.67
2019-05-11T18:04:20.680Z,0.60
2019-05-11T18:06:47.591Z,0.60
2019-05-11T18:09:13.901Z,0.77
2019-05-11T18:11:40.305Z,0.50
2019-05-11T18:14:08.328Z,0.90
2019-05-11T18:16:34.543Z,0.50
2019-05-11T18:19:00.943Z,0.43
2019-05-11T18:21:28.074Z,0.67
2019-05-11T18:23:54.450Z,0.63
2019-05-11T18:26:22.659Z,0.73
2019-05-11T18:28:48.633Z,1.00
2019-05-11T18:31:14.798Z,0.80
2019-05-11T18:33:40.998Z,0.70
2019-05-11T18:36:08.064Z,0.80
2019-05-11T18:38:34.450Z,0.60
2019-05-11T18:41:00.775Z,0.70
2019-05-11T18:43:27.957Z,0.50
2019-05-11T18:45:54.529Z,0.80
2019-05-11T18:48:20.973Z,0.50
2019-05-11T18:50:49.093Z,0.83
2019-05-11T18:53:15.178Z,0.60
2019-05-11T18:55:41.682Z,0.67
2019-05-11T18:58:08.141Z,0.53
2019-05-11T19:00:34.534Z,0.53
2019-05-11T19:03:01.029Z,0.53
2019-05-11T19:05:29.098Z,0.60
2019-05-11T19:07:55.174Z,0.43
2019-05-11T19:10:21.485Z,0.60
2019-05-11T19:12:48.834Z,0.93
2019-05-11T19:15:15.445Z,0.40
2019-05-11T19:17:41.646Z,0.53
2019-05-11T19:20:08.516Z,0.60
2019-05-11T19:22:36.679Z,0.57
2019-05-11T19:25:05.151Z,0.40
2019-05-11T19:27:31.375Z,0.60
2019-05-11T19:29:57.505Z,0.57
2019-05-11T19:32:23.698Z,1.57
2019-05-11T19:34:49.878Z,0.50
2019-05-11T19:37:16.050Z,0.50
2019-05-11T19:39:42.246Z,0.70
2019-05-11T19:42:08.417Z,1.13
2019-05-11T19:44:34.618Z,0.60
2019-05-11T19:47:01.010Z,0.60
2019-05-11T19:49:27.870Z,0.43
2019-05-11T19:51:54.266Z,0.60
2019-05-11T19:54:20.574Z,0.70
2019-05-11T19:56:46.758Z,0.90
2019-05-11T19:59:12.915Z,0.80
2019-05-11T20:01:39.114Z,0.80
2019-05-11T20:04:05.286Z,0.60
2019-05-11T20:06:31.460Z,0.97
2019-05-11T20:08:58.129Z,0.70
2019-05-11T20:11:24.441Z,0.60
2019-05-11T20:13:50.610Z,0.70
2019-05-11T20:16:18.740Z,0.50
2019-05-11T20:18:44.798Z,0.80
2019-05-11T20:21:19.260Z,1.17
2019-05-11T20:23:39.508Z,1.30
2019-05-11T20:26:05.682Z,0.67
2019-05-11T20:28:32.107Z,0.90
2019-05-11T20:30:58.866Z,0.93
2019-05-11T20:33:25.390Z,1.10
2019-05-11T20:35:51.573Z,0.60
2019-05-11T20:38:18.746Z,0.50
2019-05-11T20:40:48.342Z,0.70
2019-05-11T20:43:13.921Z,0.93
2019-05-11T20:45:40.126Z,1.10
2019-05-11T20:48:07.914Z,1.17
2019-05-11T20:50:34.371Z,0.90
2019-05-11T20:53:02.183Z,1.13
2019-05-11T20:55:28.575Z,0.90
2019-05-11T20:57:55.070Z,0.70
2019-05-11T21:00:21.768Z,0.50
2019-05-11T21:02:48.723Z,0.50
2019-05-11T21:05:15.206Z,0.43
2019-05-11T21:07:41.465Z,0.60
2019-05-11T21:10:08.603Z,0.60
2019-05-11T21:12:35.266Z,0.70
2019-05-11T21:15:02.870Z,0.77
2019-05-11T21:17:29.053Z,0.67
2019-05-11T21:19:55.217Z,0.60
2019-05-11T21:22:21.412Z,0.50
2019-05-11T21:24:49.650Z,0.60
2019-05-11T21:27:19.933Z,0.77
2019-05-11T21:29:43.918Z,0.50
2019-05-11T21:32:10.294Z,0.70
2019-05-11T21:34:38.340Z,0.60
2019-05-11T21:37:04.454Z,0.50
2019-05-11T21:39:30.634Z,0.50
2019-05-11T21:41:58.334Z,0.50
2019-05-11T21:44:24.830Z,0.60
2019-05-11T21:46:51.004Z,0.53
2019-05-11T21:49:18.461Z,0.60
2019-05-11T21:51:44.990Z,0.73
2019-05-11T21:54:11.261Z,0.60
2019-05-11T21:56:38.064Z,0.50
2019-05-11T21:59:07.800Z,0.60
2019-05-11T22:01:33.706Z,0.70
2019-05-11T22:03:59.959Z,1.20
2019-05-11T22:06:30.194Z,0.50
2019-05-11T22:08:54.163Z,0.50
2019-05-11T22:11:20.338Z,0.50
2019-05-11T22:13:51.018Z,0.50
2019-05-11T22:16:17.193Z,0.30
2019-05-11T22:18:43.690Z,1.00
2019-05-11T22:21:11.182Z,0.90
2019-05-11T22:23:38.558Z,0.50
2019-05-11T22:26:07.764Z,0.40
2019-05-11T22:28:34.441Z,0.50
2019-05-11T22:31:00.856Z,0.50
2019-05-11T22:33:28.375Z,0.50
2019-05-11T22:35:55.469Z,0.43
2019-05-11T22:38:21.961Z,0.60
2019-05-11T22:40:48.790Z,0.50
2019-05-11T22:43:15.078Z,0.30
2019-05-11T22:45:41.246Z,0.50
2019-05-11T22:48:08.065Z,0.40
2019-05-11T22:50:34.596Z,0.33
2019-05-11T22:53:01.073Z,0.43
2019-05-11T22:55:27.745Z,0.47
2019-05-11T22:57:54.178Z,0.47
2019-05-11T23:00:24.210Z,0.47
2019-05-11T23:02:50.487Z,0.43
2019-05-11T23:05:16.694Z,0.50
2019-05-11T23:07:43.087Z,0.60
2019-05-11T23:10:09.366Z,0.50
2019-05-11T23:12:37.960Z,0.80
2019-05-11T23:15:08.088Z,0.40
2019-05-11T23:17:34.334Z,0.87
2019-05-11T23:20:00.570Z,0.50
2019-05-11T23:22:26.738Z,0.57
2019-05-11T23:24:52.914Z,0.50
2019-05-11T23:27:19.706Z,0.50
2019-05-11T23:29:47.707Z,0.90
2019-05-11T23:32:13.859Z,0.63
2019-05-11T23:34:40.200Z,0.50
2019-05-11T23:37:07.980Z,0.60
2019-05-11T23:39:34.238Z,0.47
2019-05-11T23:42:00.615Z,0.50
2019-05-11T23:44:26.783Z,0.30
2019-05-11T23:46:52.958Z,0.40
2019-05-11T23:49:19.238Z,0.70
2019-05-11T23:51:47.689Z,0.50
2019-05-11T23:54:13.386Z,0.30
2019-05-11T23:56:39.598Z,0.70
2019-05-11T23:59:08.091Z,0.90
