createdAt,value
2018-08-09T00:00:49.913Z,0
2018-08-09T00:01:59.757Z,0
2018-08-09T00:03:09.331Z,0
2018-08-09T00:04:19.178Z,0
2018-08-09T00:05:29.028Z,0
2018-08-09T00:06:38.608Z,0
2018-08-09T00:07:48.190Z,0
2018-08-09T00:08:58.039Z,0
2018-08-09T00:10:07.615Z,0
2018-08-09T00:11:17.721Z,0
2018-08-09T00:12:27.836Z,0
2018-08-09T00:13:37.686Z,0
2018-08-09T00:14:47.270Z,0
2018-08-09T00:15:57.127Z,0
2018-08-09T00:17:06.707Z,0
2018-08-09T00:18:16.283Z,0
2018-08-09T00:19:25.591Z,0
2018-08-09T00:20:34.898Z,0
2018-08-09T00:21:44.751Z,0
2018-08-09T00:22:53.783Z,0
2018-08-09T00:24:03.820Z,0
2018-08-09T00:25:13.388Z,0
2018-08-09T00:26:22.974Z,0
2018-08-09T00:27:32.283Z,0
2018-08-09T00:28:41.584Z,0
2018-08-09T00:29:51.159Z,0
2018-08-09T00:31:01.019Z,0
2018-08-09T00:32:11.140Z,0
2018-08-09T00:33:20.985Z,0
2018-08-09T00:34:30.287Z,0
2018-08-09T00:35:40.131Z,0
2018-08-09T00:36:49.435Z,0
2018-08-09T00:37:59.549Z,0
2018-08-09T00:39:08.585Z,0
2018-08-09T00:40:18.704Z,0
2018-08-09T00:41:28.554Z,0
2018-08-09T00:42:38.395Z,0
2018-08-09T00:43:47.970Z,0
2018-08-09T00:44:57.819Z,0
2018-08-09T00:46:07.664Z,0
2018-08-09T00:47:17.237Z,0
2018-08-09T00:48:26.816Z,0
2018-08-09T00:49:36.661Z,0
2018-08-09T00:50:46.247Z,0
2018-08-09T00:51:55.816Z,0
2018-08-09T00:53:05.388Z,0
2018-08-09T00:54:14.426Z,0
2018-08-09T00:55:24.000Z,0
2018-08-09T00:56:33.309Z,0
2018-08-09T00:57:43.159Z,0
2018-08-09T00:58:53.004Z,0
2018-08-09T01:00:01.775Z,0
2018-08-09T01:01:10.819Z,0
2018-08-09T01:02:20.119Z,0
2018-08-09T01:03:29.421Z,0
2018-08-09T01:04:39.267Z,0
2018-08-09T01:05:49.163Z,0
2018-08-09T01:06:58.466Z,0
2018-08-09T01:08:08.052Z,0
2018-08-09T01:09:17.083Z,0
2018-08-09T01:10:26.387Z,0
2018-08-09T01:11:35.417Z,0
2018-08-09T01:12:45.003Z,0
2018-08-09T01:13:54.846Z,0
2018-08-09T01:15:04.425Z,0
2018-08-09T01:16:14.265Z,0
2018-08-09T01:17:24.115Z,0
2018-08-09T01:18:33.688Z,0
2018-08-09T01:19:43.537Z,0
2018-08-09T01:20:53.112Z,0
2018-08-09T01:22:02.958Z,0
2018-08-09T01:23:12.264Z,0
2018-08-09T01:24:22.107Z,0
2018-08-09T01:25:31.952Z,0
2018-08-09T01:26:41.529Z,0
2018-08-09T01:27:51.371Z,0
2018-08-09T01:29:00.676Z,0
2018-08-09T01:30:10.255Z,0
2018-08-09T01:31:19.824Z,0
2018-08-09T01:32:29.669Z,0
2018-08-09T01:33:38.975Z,0
2018-08-09T01:34:48.279Z,0
2018-08-09T01:35:58.128Z,0
2018-08-09T01:37:07.708Z,0
2018-08-09T01:38:17.554Z,0
2018-08-09T01:39:26.853Z,0
2018-08-09T01:40:36.160Z,0
2018-08-09T01:41:46.274Z,0
2018-08-09T01:42:56.117Z,0
2018-08-09T01:44:05.687Z,0
2018-08-09T01:45:15.283Z,0
2018-08-09T01:46:24.865Z,0
2018-08-09T01:47:34.716Z,0
2018-08-09T01:48:44.293Z,0
2018-08-09T01:49:54.139Z,0
2018-08-09T01:51:03.444Z,0
2018-08-09T01:52:13.291Z,0
2018-08-09T01:53:23.407Z,0
2018-08-09T01:54:33.261Z,0
2018-08-09T01:55:42.561Z,0
2018-08-09T01:56:52.677Z,0
2018-08-09T01:58:02.534Z,0
2018-08-09T01:59:12.111Z,0
2018-08-09T02:00:21.424Z,0
2018-08-09T02:01:30.726Z,0
2018-08-09T02:02:40.842Z,0
2018-08-09T02:03:50.958Z,0
2018-08-09T02:05:00.825Z,0
2018-08-09T02:06:10.989Z,0
2018-08-09T02:07:20.930Z,0
2018-08-09T02:08:30.509Z,0
2018-08-09T02:09:40.089Z,0
2018-08-09T02:10:49.661Z,0
2018-08-09T02:11:59.243Z,0
2018-08-09T02:13:08.551Z,0
2018-08-09T02:14:18.129Z,0
2018-08-09T02:15:27.702Z,0
2018-08-09T02:16:37.276Z,0
2018-08-09T02:17:46.853Z,0
2018-08-09T02:18:56.969Z,0
2018-08-09T02:20:06.808Z,0
2018-08-09T02:21:16.924Z,0
2018-08-09T02:22:26.824Z,0
2018-08-09T02:23:36.401Z,0
2018-08-09T02:24:46.249Z,0
2018-08-09T02:25:56.091Z,0
2018-08-09T02:27:05.946Z,0
2018-08-09T02:28:15.250Z,0
2018-08-09T02:29:24.828Z,0
2018-08-09T02:30:34.678Z,0
2018-08-09T02:31:44.805Z,0
2018-08-09T02:32:54.946Z,0
2018-08-09T02:34:04.254Z,0
2018-08-09T02:35:14.386Z,0
2018-08-09T02:36:23.961Z,0
2018-08-09T02:37:33.818Z,0
2018-08-09T02:38:43.663Z,0
2018-08-09T02:39:53.514Z,0
2018-08-09T02:41:03.653Z,0
2018-08-09T02:42:13.230Z,0
2018-08-09T02:43:22.821Z,0
2018-08-09T02:44:32.399Z,0
2018-08-09T02:45:42.258Z,0
2018-08-09T02:46:52.890Z,0
2018-08-09T02:48:03.111Z,0
2018-08-09T02:49:12.687Z,0
2018-08-09T02:50:22.554Z,0
2018-08-09T02:51:32.683Z,0
2018-08-09T02:52:42.550Z,0
2018-08-09T02:53:52.397Z,0
2018-08-09T02:55:02.514Z,0
2018-08-09T02:56:12.629Z,0
2018-08-09T02:57:22.502Z,0
2018-08-09T02:58:32.096Z,0
2018-08-09T02:59:41.679Z,0
2018-08-09T03:00:51.534Z,0
2018-08-09T03:02:01.393Z,0
2018-08-09T03:03:10.980Z,0
2018-08-09T03:04:20.560Z,0
2018-08-09T03:05:29.860Z,0
2018-08-09T03:06:39.731Z,0
2018-08-09T03:07:49.573Z,0
2018-08-09T03:08:59.441Z,0
2018-08-09T03:10:09.568Z,0
2018-08-09T03:11:19.146Z,0
2018-08-09T03:12:28.727Z,0
2018-08-09T03:13:38.312Z,0
2018-08-09T03:14:48.156Z,0
2018-08-09T03:15:57.469Z,0
2018-08-09T03:17:07.100Z,0
2018-08-09T03:18:16.628Z,0
2018-08-09T03:19:26.488Z,0
2018-08-09T03:20:36.335Z,0
2018-08-09T03:21:46.184Z,0
2018-08-09T03:22:56.031Z,0
2018-08-09T03:24:06.153Z,0
2018-08-09T03:25:15.735Z,0
2018-08-09T03:26:25.577Z,0
2018-08-09T03:27:35.431Z,0
2018-08-09T03:28:44.732Z,0
2018-08-09T03:29:54.300Z,0
2018-08-09T03:31:03.875Z,0
2018-08-09T03:32:13.464Z,0
2018-08-09T03:33:22.770Z,0
2018-08-09T03:34:32.343Z,0
2018-08-09T03:35:42.453Z,0
2018-08-09T03:36:52.026Z,0
2018-08-09T03:38:01.609Z,0
2018-08-09T03:39:11.185Z,0
2018-08-09T03:40:21.025Z,0
2018-08-09T03:41:30.060Z,0
2018-08-09T03:42:39.640Z,0
2018-08-09T03:43:49.807Z,0
2018-08-09T03:44:59.389Z,0
2018-08-09T03:46:08.969Z,0
2018-08-09T03:47:18.816Z,0
2018-08-09T03:48:28.390Z,5
2018-08-09T03:49:38.232Z,5
2018-08-09T03:50:48.097Z,5
2018-08-09T03:51:57.668Z,5
2018-08-09T03:53:07.516Z,5
2018-08-09T03:54:17.101Z,5
2018-08-09T03:55:26.685Z,5
2018-08-09T03:56:36.541Z,10
2018-08-09T03:57:46.125Z,10
2018-08-09T03:58:55.973Z,10
2018-08-09T04:00:05.280Z,10
2018-08-09T04:01:14.593Z,10
2018-08-09T04:02:23.353Z,15
2018-08-09T04:03:33.207Z,15
2018-08-09T04:04:42.516Z,15
2018-08-09T04:05:52.369Z,15
2018-08-09T04:07:01.668Z,20
2018-08-09T04:08:11.254Z,20
2018-08-09T04:09:21.376Z,20
2018-08-09T04:10:31.230Z,20
2018-08-09T04:11:40.884Z,25
2018-08-09T04:12:51.006Z,25
2018-08-09T04:14:01.122Z,25
2018-08-09T04:15:10.971Z,30
2018-08-09T04:16:20.553Z,30
2018-08-09T04:17:30.398Z,30
2018-08-09T04:18:39.981Z,30
2018-08-09T04:19:49.549Z,35
2018-08-09T04:20:58.585Z,35
2018-08-09T04:22:07.890Z,35
2018-08-09T04:23:17.746Z,40
2018-08-09T04:24:27.596Z,40
2018-08-09T04:25:37.168Z,40
2018-08-09T04:26:47.174Z,45
2018-08-09T04:27:56.493Z,45
2018-08-09T04:29:05.801Z,45
2018-08-09T04:30:15.647Z,50
2018-08-09T04:31:25.223Z,50
2018-08-09T04:32:34.527Z,50
2018-08-09T04:33:44.391Z,55
2018-08-09T04:34:53.423Z,55
2018-08-09T04:36:03.010Z,55
2018-08-09T04:37:12.842Z,60
2018-08-09T04:38:22.969Z,60
2018-08-09T04:39:31.730Z,60
2018-08-09T04:40:41.580Z,65
2018-08-09T04:41:51.149Z,65
2018-08-09T04:43:00.808Z,70
2018-08-09T04:44:10.650Z,70
2018-08-09T04:45:20.221Z,70
2018-08-09T04:46:29.809Z,70
2018-08-09T04:47:39.387Z,75
2018-08-09T04:48:49.234Z,75
2018-08-09T04:49:58.818Z,75
2018-08-09T04:51:08.393Z,75
2018-08-09T04:52:17.970Z,80
2018-08-09T04:53:27.815Z,80
2018-08-09T04:54:37.938Z,80
2018-08-09T04:55:48.064Z,85
2018-08-09T04:56:57.917Z,85
2018-08-09T04:58:07.678Z,85
2018-08-09T04:59:17.813Z,90
2018-08-09T05:00:27.658Z,90
2018-08-09T05:01:37.245Z,90
2018-08-09T05:02:46.821Z,90
2018-08-09T05:03:56.413Z,95
2018-08-09T05:05:06.538Z,95
2018-08-09T05:06:16.658Z,95
2018-08-09T05:07:26.237Z,100
2018-08-09T05:08:36.088Z,100
2018-08-09T05:09:45.391Z,100
2018-08-09T05:10:55.505Z,100
2018-08-09T05:12:05.354Z,105
2018-08-09T05:13:15.465Z,105
2018-08-09T05:14:25.041Z,105
2018-08-09T05:15:34.895Z,110
2018-08-09T05:16:43.935Z,110
2018-08-09T05:17:53.788Z,110
2018-08-09T05:19:03.093Z,110
2018-08-09T05:20:12.938Z,115
2018-08-09T05:21:22.242Z,110
2018-08-09T05:22:31.826Z,110
2018-08-09T05:23:41.402Z,110
2018-08-09T05:24:51.270Z,115
2018-08-09T05:26:01.120Z,115
2018-08-09T05:27:10.970Z,115
2018-08-09T05:28:20.557Z,115
2018-08-09T05:29:29.864Z,120
2018-08-09T05:30:39.719Z,120
2018-08-09T05:31:49.308Z,120
2018-08-09T05:32:58.882Z,120
2018-08-09T05:34:08.279Z,120
2018-08-09T05:35:18.135Z,120
2018-08-09T05:36:27.713Z,125
2018-08-09T05:37:37.027Z,125
2018-08-09T05:38:46.062Z,125
2018-08-09T05:39:55.371Z,130
2018-08-09T05:41:05.537Z,130
2018-08-09T05:42:15.655Z,130
2018-08-09T05:43:24.964Z,130
2018-08-09T05:44:35.151Z,135
2018-08-09T05:45:44.994Z,135
2018-08-09T05:46:54.842Z,135
2018-08-09T05:48:04.422Z,135
2018-08-09T05:49:13.730Z,135
2018-08-09T05:50:23.572Z,135
2018-08-09T05:51:33.408Z,140
2018-08-09T05:52:42.588Z,140
2018-08-09T05:53:52.504Z,140
2018-08-09T05:55:02.084Z,140
2018-08-09T05:56:11.663Z,140
2018-08-09T05:57:21.818Z,140
2018-08-09T05:58:31.854Z,140
2018-08-09T05:59:41.814Z,145
2018-08-09T06:00:51.116Z,145
2018-08-09T06:02:00.959Z,145
2018-08-09T06:03:10.539Z,145
2018-08-09T06:04:20.383Z,150
2018-08-09T06:05:29.421Z,150
2018-08-09T06:06:39.265Z,150
2018-08-09T06:07:49.396Z,150
2018-08-09T06:08:59.510Z,150
2018-08-09T06:10:09.087Z,155
2018-08-09T06:11:19.196Z,155
2018-08-09T06:12:29.036Z,155
2018-08-09T06:13:39.561Z,160
2018-08-09T06:14:49.683Z,160
2018-08-09T06:15:59.263Z,160
2018-08-09T06:17:09.126Z,160
2018-08-09T06:18:19.246Z,165
2018-08-09T06:19:29.096Z,165
2018-08-09T06:20:38.680Z,165
2018-08-09T06:21:48.524Z,170
2018-08-09T06:22:58.376Z,170
2018-08-09T06:24:07.950Z,170
2018-08-09T06:25:17.809Z,175
2018-08-09T06:26:28.286Z,175
2018-08-09T06:27:37.954Z,175
2018-08-09T06:28:48.377Z,175
2018-08-09T06:29:58.304Z,180
2018-08-09T06:31:07.608Z,180
2018-08-09T06:32:17.460Z,185
2018-08-09T06:33:27.484Z,185
2018-08-09T06:34:37.680Z,190
2018-08-09T06:35:46.718Z,190
2018-08-09T06:36:56.570Z,190
2018-08-09T06:38:05.876Z,190
2018-08-09T06:39:15.461Z,190
2018-08-09T06:40:25.032Z,190
2018-08-09T06:41:34.882Z,195
2018-08-09T06:42:44.721Z,200
2018-08-09T06:43:53.757Z,195
2018-08-09T06:45:02.795Z,190
2018-08-09T06:46:12.652Z,185
2018-08-09T06:47:22.509Z,200
2018-08-09T06:48:32.080Z,215
2018-08-09T06:49:41.388Z,215
2018-08-09T06:50:50.964Z,220
2018-08-09T06:52:00.543Z,215
2018-08-09T06:53:10.123Z,200
2018-08-09T06:54:19.712Z,195
2018-08-09T06:55:29.561Z,190
2018-08-09T06:56:39.413Z,195
2018-08-09T06:57:48.990Z,205
2018-08-09T06:58:58.561Z,220
2018-08-09T07:00:08.405Z,220
2018-08-09T07:01:18.250Z,235
2018-08-09T07:02:27.559Z,245
2018-08-09T07:03:37.413Z,255
2018-08-09T07:04:47.535Z,280
2018-08-09T07:05:57.656Z,300
2018-08-09T07:07:07.890Z,300
2018-08-09T07:08:17.482Z,315
2018-08-09T07:09:27.338Z,345
2018-08-09T07:10:37.192Z,335
2018-08-09T07:11:46.817Z,325
2018-08-09T07:12:57.156Z,310
2018-08-09T07:14:06.729Z,290
2018-08-09T07:15:16.578Z,285
2018-08-09T07:16:26.154Z,300
2018-08-09T07:17:35.779Z,310
2018-08-09T07:18:45.901Z,295
2018-08-09T07:19:55.485Z,265
2018-08-09T07:21:05.601Z,235
2018-08-09T07:22:15.175Z,230
2018-08-09T07:23:25.022Z,245
2018-08-09T07:24:33.792Z,280
2018-08-09T07:25:43.374Z,325
2018-08-09T07:26:52.951Z,350
2018-08-09T07:28:02.534Z,330
2018-08-09T07:29:12.122Z,290
2018-08-09T07:30:21.697Z,245
2018-08-09T07:31:31.825Z,240
2018-08-09T07:32:41.404Z,245
2018-08-09T07:33:51.461Z,245
2018-08-09T07:35:01.319Z,235
2018-08-09T07:36:11.165Z,230
2018-08-09T07:37:20.474Z,230
2018-08-09T07:38:30.321Z,225
2018-08-09T07:39:41.234Z,230
2018-08-09T07:40:50.873Z,245
2018-08-09T07:42:00.719Z,275
2018-08-09T07:43:10.836Z,300
2018-08-09T07:44:20.140Z,310
2018-08-09T07:45:30.264Z,305
2018-08-09T07:46:40.159Z,295
2018-08-09T07:47:49.464Z,275
2018-08-09T07:48:59.827Z,255
2018-08-09T07:50:08.863Z,255
2018-08-09T07:51:18.457Z,260
2018-08-09T07:52:28.313Z,280
2018-08-09T07:53:37.084Z,310
2018-08-09T07:54:46.669Z,365
2018-08-09T07:55:55.974Z,465
2018-08-09T07:57:06.129Z,475
2018-08-09T07:58:15.518Z,435
2018-08-09T07:59:24.827Z,425
2018-08-09T08:00:34.944Z,465
2018-08-09T08:01:44.792Z,510
2018-08-09T08:02:54.104Z,530
2018-08-09T08:04:03.415Z,530
2018-08-09T08:05:13.272Z,495
2018-08-09T08:06:23.408Z,475
2018-08-09T08:07:32.984Z,465
2018-08-09T08:08:42.566Z,440
2018-08-09T08:09:52.145Z,465
2018-08-09T08:11:01.999Z,480
2018-08-09T08:12:11.313Z,450
2018-08-09T08:13:20.889Z,430
2018-08-09T08:14:30.507Z,425
2018-08-09T08:15:40.102Z,390
2018-08-09T08:16:49.954Z,330
2018-08-09T08:17:59.534Z,300
2018-08-09T08:19:09.384Z,285
2018-08-09T08:20:18.688Z,285
2018-08-09T08:21:28.616Z,285
2018-08-09T08:22:37.932Z,280
2018-08-09T08:23:48.049Z,295
2018-08-09T08:24:57.628Z,310
2018-08-09T08:26:06.669Z,315
2018-08-09T08:27:16.530Z,325
2018-08-09T08:28:26.108Z,320
2018-08-09T08:29:35.948Z,320
2018-08-09T08:30:45.797Z,300
2018-08-09T08:31:54.833Z,320
2018-08-09T08:33:04.683Z,390
2018-08-09T08:34:14.264Z,485
2018-08-09T08:35:24.382Z,525
2018-08-09T08:36:34.235Z,515
2018-08-09T08:37:44.090Z,460
2018-08-09T08:38:53.397Z,380
2018-08-09T08:40:03.520Z,335
2018-08-09T08:41:13.383Z,355
2018-08-09T08:42:23.548Z,365
2018-08-09T08:43:33.797Z,360
2018-08-09T08:44:43.378Z,330
2018-08-09T08:45:52.689Z,305
2018-08-09T08:47:02.267Z,305
2018-08-09T08:48:12.393Z,295
2018-08-09T08:49:21.164Z,310
2018-08-09T08:50:31.017Z,325
2018-08-09T08:51:41.135Z,395
2018-08-09T08:52:50.717Z,470
2018-08-09T08:54:00.296Z,500
2018-08-09T08:55:10.268Z,520
2018-08-09T08:56:20.179Z,550
2018-08-09T08:57:29.487Z,565
2018-08-09T08:58:39.335Z,555
2018-08-09T08:59:48.988Z,505
2018-08-09T09:00:59.009Z,465
2018-08-09T09:02:08.368Z,450
2018-08-09T09:03:18.151Z,445
2018-08-09T09:04:28.179Z,465
2018-08-09T09:05:37.886Z,485
2018-08-09T09:06:47.741Z,480
2018-08-09T09:07:57.322Z,455
2018-08-09T09:09:06.632Z,465
2018-08-09T09:10:16.796Z,480
2018-08-09T09:11:26.913Z,470
2018-08-09T09:12:36.219Z,465
2018-08-09T09:13:46.363Z,460
2018-08-09T09:14:55.737Z,460
2018-08-09T09:16:05.864Z,450
2018-08-09T09:17:15.710Z,430
2018-08-09T09:18:25.300Z,445
2018-08-09T09:19:34.876Z,465
2018-08-09T09:20:44.188Z,480
2018-08-09T09:21:54.303Z,480
2018-08-09T09:23:04.147Z,455
2018-08-09T09:24:13.999Z,430
2018-08-09T09:25:23.586Z,410
2018-08-09T09:26:33.432Z,405
2018-08-09T09:27:43.279Z,405
2018-08-09T09:28:52.604Z,400
2018-08-09T09:30:02.470Z,385
2018-08-09T09:31:11.512Z,355
2018-08-09T09:32:21.631Z,345
2018-08-09T09:33:31.483Z,360
2018-08-09T09:34:41.335Z,375
2018-08-09T09:35:51.179Z,410
2018-08-09T09:37:00.488Z,455
2018-08-09T09:38:10.339Z,490
2018-08-09T09:39:20.191Z,505
2018-08-09T09:40:30.042Z,510
2018-08-09T09:41:39.625Z,520
2018-08-09T09:42:49.216Z,550
2018-08-09T09:43:59.067Z,580
2018-08-09T09:45:08.918Z,590
2018-08-09T09:46:18.502Z,555
2018-08-09T09:47:28.354Z,495
2018-08-09T09:48:37.655Z,455
2018-08-09T09:49:47.757Z,480
2018-08-09T09:50:57.381Z,545
2018-08-09T09:52:06.685Z,610
2018-08-09T09:53:16.268Z,605
2018-08-09T09:54:25.849Z,585
2018-08-09T09:55:35.717Z,555
2018-08-09T09:56:45.306Z,535
2018-08-09T09:57:54.972Z,515
2018-08-09T09:59:04.551Z,520
2018-08-09T10:00:13.856Z,550
2018-08-09T10:01:23.304Z,600
2018-08-09T10:02:32.344Z,640
2018-08-09T10:03:41.746Z,665
2018-08-09T10:04:51.594Z,680
2018-08-09T10:06:00.929Z,670
2018-08-09T10:07:11.180Z,620
2018-08-09T10:08:20.636Z,545
2018-08-09T10:09:30.507Z,460
2018-08-09T10:10:40.777Z,370
2018-08-09T10:11:50.961Z,280
2018-08-09T10:13:00.806Z,235
2018-08-09T10:14:10.397Z,245
2018-08-09T10:15:20.537Z,290
2018-08-09T10:16:30.692Z,340
2018-08-09T10:17:40.556Z,375
2018-08-09T10:18:50.552Z,405
2018-08-09T10:20:00.640Z,425
2018-08-09T10:21:10.762Z,445
2018-08-09T10:22:20.347Z,475
2018-08-09T10:23:29.922Z,505
2018-08-09T10:24:40.050Z,520
2018-08-09T10:25:49.894Z,535
2018-08-09T10:27:00.080Z,555
2018-08-09T10:28:09.387Z,575
2018-08-09T10:29:18.695Z,570
2018-08-09T10:30:28.309Z,555
2018-08-09T10:31:37.897Z,555
2018-08-09T10:32:47.741Z,580
2018-08-09T10:33:57.320Z,610
2018-08-09T10:35:07.164Z,620
2018-08-09T10:36:16.744Z,600
2018-08-09T10:37:26.599Z,540
2018-08-09T10:38:36.177Z,485
2018-08-09T10:39:46.028Z,475
2018-08-09T10:40:55.547Z,490
2018-08-09T10:42:04.858Z,505
2018-08-09T10:43:14.449Z,490
2018-08-09T10:44:23.759Z,470
2018-08-09T10:45:33.610Z,465
2018-08-09T10:46:43.725Z,480
2018-08-09T10:47:53.577Z,505
2018-08-09T10:49:04.103Z,525
2018-08-09T10:50:13.607Z,525
2018-08-09T10:51:23.330Z,510
2018-08-09T10:52:32.636Z,480
2018-08-09T10:53:42.752Z,465
2018-08-09T10:54:52.336Z,465
2018-08-09T10:56:01.944Z,460
2018-08-09T10:57:12.145Z,455
2018-08-09T10:58:21.187Z,430
2018-08-09T10:59:31.492Z,420
2018-08-09T11:00:41.323Z,395
2018-08-09T11:01:52.141Z,355
2018-08-09T11:03:01.959Z,320
2018-08-09T11:04:11.441Z,310
2018-08-09T11:05:21.062Z,315
2018-08-09T11:06:31.075Z,325
2018-08-09T11:07:40.717Z,320
2018-08-09T11:08:51.204Z,315
2018-08-09T11:10:01.586Z,320
2018-08-09T11:11:11.672Z,330
2018-08-09T11:12:21.885Z,360
2018-08-09T11:13:31.344Z,370
2018-08-09T11:14:41.278Z,365
2018-08-09T11:15:51.272Z,360
2018-08-09T11:17:01.698Z,360
2018-08-09T11:18:11.128Z,360
2018-08-09T11:19:21.228Z,370
2018-08-09T11:20:30.801Z,390
2018-08-09T11:21:40.700Z,400
2018-08-09T11:22:50.348Z,395
2018-08-09T11:24:00.508Z,355
2018-08-09T11:25:10.426Z,305
2018-08-09T11:26:20.310Z,260
2018-08-09T11:27:29.962Z,225
2018-08-09T11:28:39.896Z,205
2018-08-09T11:29:49.289Z,200
2018-08-09T11:30:59.414Z,195
2018-08-09T11:32:09.381Z,180
2018-08-09T11:33:19.372Z,170
2018-08-09T11:34:28.722Z,155
2018-08-09T11:35:38.600Z,145
2018-08-09T11:36:48.448Z,135
2018-08-09T11:37:58.089Z,125
2018-08-09T11:39:07.769Z,120
2018-08-09T11:40:17.672Z,125
2018-08-09T11:41:27.301Z,135
2018-08-09T11:42:36.950Z,175
2018-08-09T11:43:46.291Z,245
2018-08-09T11:44:56.401Z,320
2018-08-09T11:46:06.254Z,370
2018-08-09T11:47:15.833Z,390
2018-08-09T11:48:24.976Z,375
2018-08-09T11:49:34.728Z,320
2018-08-09T11:50:44.479Z,265
2018-08-09T11:51:55.078Z,230
2018-08-09T11:53:05.497Z,215
2018-08-09T11:54:15.480Z,215
2018-08-09T11:55:25.286Z,220
2018-08-09T11:56:36.131Z,230
2018-08-09T11:57:46.143Z,270
2018-08-09T11:58:55.633Z,320
2018-08-09T12:00:05.578Z,365
2018-08-09T12:01:15.462Z,350
2018-08-09T12:02:25.609Z,305
2018-08-09T12:03:36.006Z,270
2018-08-09T12:04:46.253Z,290
2018-08-09T12:05:55.549Z,375
2018-08-09T12:07:06.039Z,475
2018-08-09T12:08:15.942Z,550
2018-08-09T12:09:25.566Z,640
2018-08-09T12:10:35.490Z,765
2018-08-09T12:11:45.354Z,770
2018-08-09T12:12:54.939Z,1165
2018-08-09T12:14:04.250Z,2475
2018-08-09T12:15:14.308Z,1570
2018-08-09T12:16:24.164Z,1635
2018-08-09T12:17:34.019Z,2660
2018-08-09T12:18:44.139Z,2740
2018-08-09T12:19:53.993Z,2855
2018-08-09T12:21:03.744Z,2675
2018-08-09T12:22:13.104Z,1670
2018-08-09T12:23:22.952Z,2525
2018-08-09T12:24:32.404Z,1030
2018-08-09T12:25:42.523Z,1210
2018-08-09T12:26:52.417Z,1340
2018-08-09T12:28:01.727Z,1240
2018-08-09T12:29:11.313Z,900
2018-08-09T12:30:20.993Z,790
2018-08-09T12:31:30.559Z,870
2018-08-09T12:32:39.867Z,975
2018-08-09T12:33:49.724Z,855
2018-08-09T12:34:59.576Z,1030
2018-08-09T12:36:08.893Z,885
2018-08-09T12:37:18.491Z,985
2018-08-09T12:38:28.347Z,1000
2018-08-09T12:39:38.199Z,940
2018-08-09T12:40:47.514Z,845
2018-08-09T12:41:56.826Z,830
2018-08-09T12:43:06.565Z,880
2018-08-09T12:44:16.697Z,1425
2018-08-09T12:45:27.464Z,1585
2018-08-09T12:46:37.659Z,1040
2018-08-09T12:47:47.251Z,885
2018-08-09T12:48:57.104Z,810
2018-08-09T12:50:06.947Z,780
2018-08-09T12:51:16.256Z,885
2018-08-09T12:52:26.100Z,2720
2018-08-09T12:53:35.693Z,2710
2018-08-09T12:54:45.275Z,2580
2018-08-09T12:55:55.128Z,2690
2018-08-09T12:57:04.176Z,2565
2018-08-09T12:58:14.027Z,2765
2018-08-09T12:59:23.886Z,2755
2018-08-09T13:00:33.201Z,2665
2018-08-09T13:01:42.805Z,2660
2018-08-09T13:02:52.386Z,1775
2018-08-09T13:04:01.721Z,1765
2018-08-09T13:05:11.572Z,2580
2018-08-09T13:06:21.693Z,2360
2018-08-09T13:07:31.824Z,2715
2018-08-09T13:08:41.693Z,2760
2018-08-09T13:09:51.285Z,2600
2018-08-09T13:11:00.361Z,2665
2018-08-09T13:12:10.226Z,2665
2018-08-09T13:13:20.124Z,2825
2018-08-09T13:14:29.720Z,2790
2018-08-09T13:15:39.850Z,2740
2018-08-09T13:16:49.741Z,2795
2018-08-09T13:17:59.312Z,2350
2018-08-09T13:19:09.174Z,2400
2018-08-09T13:20:19.029Z,2635
2018-08-09T13:21:29.174Z,2690
2018-08-09T13:22:38.759Z,2865
2018-08-09T13:23:47.811Z,3060
2018-08-09T13:24:57.417Z,2885
2018-08-09T13:26:07.011Z,2375
2018-08-09T13:27:16.335Z,2945
2018-08-09T13:28:25.646Z,970
2018-08-09T13:29:35.516Z,1420
2018-08-09T13:30:45.656Z,3015
2018-08-09T13:31:55.244Z,2280
2018-08-09T13:33:05.101Z,2650
2018-08-09T13:34:14.696Z,2445
2018-08-09T13:35:24.562Z,2150
2018-08-09T13:36:34.205Z,1915
2018-08-09T13:37:44.071Z,2220
2018-08-09T13:38:53.669Z,2355
2018-08-09T13:40:03.267Z,2470
2018-08-09T13:41:12.862Z,1985
2018-08-09T13:42:21.645Z,2800
2018-08-09T13:43:30.808Z,3010
2018-08-09T13:44:40.403Z,3055
2018-08-09T13:45:49.723Z,3075
2018-08-09T13:46:59.605Z,3160
2018-08-09T13:48:09.737Z,3105
2018-08-09T13:49:19.338Z,2940
2018-08-09T13:50:28.936Z,3185
2018-08-09T13:51:39.008Z,3195
2018-08-09T13:52:48.799Z,3170
2018-08-09T13:53:58.988Z,2965
2018-08-09T13:55:08.579Z,2855
2018-08-09T13:56:17.901Z,2765
2018-08-09T13:57:27.813Z,2050
2018-08-09T13:58:37.153Z,2085
2018-08-09T13:59:46.751Z,2355
2018-08-09T14:00:56.081Z,2280
2018-08-09T14:02:05.677Z,2470
2018-08-09T14:03:14.994Z,2610
2018-08-09T14:04:24.873Z,2200
2018-08-09T14:05:34.182Z,2050
2018-08-09T14:06:43.787Z,2170
2018-08-09T14:07:53.657Z,2100
2018-08-09T14:09:03.526Z,1855
2018-08-09T14:10:13.393Z,2040
2018-08-09T14:11:23.266Z,1870
2018-08-09T14:12:33.388Z,1110
2018-08-09T14:13:43.248Z,950
2018-08-09T14:14:52.303Z,940
2018-08-09T14:16:02.173Z,860
2018-08-09T14:17:11.764Z,775
2018-08-09T14:18:21.089Z,950
2018-08-09T14:19:30.136Z,850
2018-08-09T14:20:39.993Z,795
2018-08-09T14:21:49.847Z,830
2018-08-09T14:22:59.700Z,900
2018-08-09T14:24:09.296Z,1150
2018-08-09T14:25:19.047Z,1680
2018-08-09T14:26:28.628Z,2100
2018-08-09T14:27:38.215Z,2180
2018-08-09T14:28:47.531Z,2120
2018-08-09T14:29:57.653Z,1900
2018-08-09T14:31:07.516Z,1805
2018-08-09T14:32:17.376Z,1380
2018-08-09T14:33:27.240Z,1090
2018-08-09T14:34:36.833Z,1025
2018-08-09T14:35:46.151Z,1000
2018-08-09T14:36:55.202Z,1005
2018-08-09T14:38:04.800Z,1025
2018-08-09T14:39:14.382Z,955
2018-08-09T14:40:23.967Z,805
2018-08-09T14:41:33.287Z,710
2018-08-09T14:42:43.782Z,665
2018-08-09T14:43:53.635Z,650
2018-08-09T14:45:03.514Z,645
2018-08-09T14:46:13.368Z,660
2018-08-09T14:47:23.226Z,610
2018-08-09T14:48:33.085Z,585
2018-08-09T14:49:42.946Z,545
2018-08-09T14:50:52.537Z,515
2018-08-09T14:52:02.122Z,480
2018-08-09T14:53:11.994Z,445
2018-08-09T14:54:21.045Z,415
2018-08-09T14:55:30.623Z,395
2018-08-09T14:56:40.208Z,380
2018-08-09T14:57:49.789Z,375
2018-08-09T14:58:59.378Z,375
2018-08-09T15:00:09.241Z,370
2018-08-09T15:01:19.364Z,365
2018-08-09T15:02:29.225Z,365
2018-08-09T15:03:38.807Z,375
2018-08-09T15:04:48.662Z,375
2018-08-09T15:05:58.522Z,370
2018-08-09T15:07:08.378Z,360
2018-08-09T15:08:17.965Z,355
2018-08-09T15:09:28.096Z,350
2018-08-09T15:10:37.952Z,350
2018-08-09T15:11:47.812Z,360
2018-08-09T15:12:57.949Z,365
2018-08-09T15:14:07.267Z,375
2018-08-09T15:15:17.125Z,375
2018-08-09T15:16:26.710Z,375
2018-08-09T15:17:36.561Z,370
2018-08-09T15:18:46.927Z,365
2018-08-09T15:19:56.741Z,350
2018-08-09T15:21:06.322Z,330
2018-08-09T15:22:15.902Z,300
2018-08-09T15:23:25.762Z,270
2018-08-09T15:24:35.848Z,235
2018-08-09T15:25:45.662Z,205
2018-08-09T15:26:55.251Z,185
2018-08-09T15:28:05.112Z,180
2018-08-09T15:29:14.960Z,170
2018-08-09T15:30:25.003Z,160
2018-08-09T15:31:34.857Z,150
2018-08-09T15:32:44.716Z,140
2018-08-09T15:33:54.025Z,125
2018-08-09T15:35:03.875Z,105
2018-08-09T15:36:12.932Z,95
2018-08-09T15:37:22.550Z,80
2018-08-09T15:38:32.726Z,70
2018-08-09T15:39:42.703Z,60
2018-08-09T15:40:52.027Z,50
2018-08-09T15:42:02.158Z,45
2018-08-09T15:43:11.749Z,40
2018-08-09T15:44:21.608Z,35
2018-08-09T15:45:31.724Z,35
2018-08-09T15:46:41.032Z,30
2018-08-09T15:47:51.431Z,30
2018-08-09T15:49:01.021Z,25
2018-08-09T15:50:10.342Z,25
2018-08-09T15:51:19.928Z,25
2018-08-09T15:52:29.779Z,20
2018-08-09T15:53:39.645Z,20
2018-08-09T15:54:49.498Z,20
2018-08-09T15:55:58.538Z,15
2018-08-09T15:57:08.444Z,15
2018-08-09T15:58:18.295Z,15
2018-08-09T15:59:27.884Z,15
2018-08-09T16:00:37.480Z,15
2018-08-09T16:01:47.056Z,15
2018-08-09T16:02:56.366Z,15
2018-08-09T16:04:06.213Z,15
2018-08-09T16:05:15.796Z,15
2018-08-09T16:06:25.644Z,15
2018-08-09T16:07:35.226Z,10
2018-08-09T16:08:45.347Z,10
2018-08-09T16:09:55.203Z,5
2018-08-09T16:11:04.249Z,0
2018-08-09T16:12:14.094Z,0
2018-08-09T16:13:23.947Z,0
2018-08-09T16:14:33.794Z,0
2018-08-09T16:15:43.378Z,0
2018-08-09T16:16:53.246Z,0