createdAt,value
2022-08-03T00:04:22.004Z,787.83562
2022-08-03T00:09:36.051Z,776.43243
2022-08-03T00:14:37.547Z,787.83562
2022-08-03T00:19:39.101Z,824
2022-08-03T00:24:40.806Z,824
2022-08-03T00:30:00.127Z,811.60563
2022-08-03T00:35:07.058Z,799.55556
2022-08-03T00:40:10.106Z,765.33333
2022-08-03T00:45:11.641Z,799.55556
2022-08-03T00:50:13.566Z,754.52632
2022-08-03T00:55:15.139Z,776.43243
2022-08-03T01:00:16.827Z,765.33333
2022-08-03T01:05:18.706Z,776.43243
2022-08-03T01:10:20.329Z,733.74359
2022-08-03T01:15:21.857Z,723.74684
2022-08-03T01:20:23.665Z,723.74684
2022-08-03T01:25:25.131Z,744
2022-08-03T01:30:26.665Z,704.49383
2022-08-03T01:35:29.492Z,714
2022-08-03T01:40:31.135Z,668.70588
2022-08-03T01:45:33.980Z,599.31915
2022-08-03T01:50:36.037Z,620.92308
2022-08-03T01:55:37.510Z,686.16867
2022-08-03T02:00:39.074Z,695.21951
2022-08-03T02:05:40.771Z,704.49383
2022-08-03T02:10:42.226Z,695.21951
2022-08-03T02:15:43.753Z,714
2022-08-03T02:20:45.345Z,695.21951
2022-08-03T02:25:46.986Z,744
2022-08-03T02:30:51.890Z,714
2022-08-03T02:35:55.842Z,695.21951
2022-08-03T02:40:57.646Z,723.74684
2022-08-03T02:45:59.094Z,714
2022-08-03T02:51:00.653Z,695.21951
2022-08-03T02:56:02.215Z,714
2022-08-03T03:01:03.802Z,776.43243
2022-08-03T03:06:05.680Z,776.43243
2022-08-03T03:11:07.357Z,714
2022-08-03T03:16:08.827Z,714
2022-08-03T03:21:10.334Z,686.16867
2022-08-03T03:26:11.798Z,723.74684
2022-08-03T03:31:13.266Z,695.21951
2022-08-03T03:36:14.954Z,668.70588
2022-08-03T03:41:16.397Z,660.27907
2022-08-03T03:46:17.855Z,686.16867
2022-08-03T03:51:19.298Z,695.21951
2022-08-03T03:56:20.944Z,668.70588
2022-08-03T04:01:22.429Z,686.16867
2022-08-03T04:06:24.131Z,644
2022-08-03T04:11:30.224Z,620.92308
2022-08-03T04:16:33.409Z,613.56522
2022-08-03T04:21:35.026Z,613.56522
2022-08-03T04:26:36.650Z,592.42105
2022-08-03T04:31:38.212Z,592.42105
2022-08-03T04:36:39.877Z,613.56522
2022-08-03T04:42:07.011Z,599.31915
2022-08-03T04:47:10.022Z,547.92157
2022-08-03T04:52:11.691Z,592.42105
2022-08-03T04:57:22.539Z,606.36559
2022-08-03T05:02:25.076Z,542.05825
2022-08-03T05:07:35.575Z,553.90099
2022-08-03T05:12:37.937Z,599.31915
2022-08-03T05:17:39.357Z,547.92157
2022-08-03T05:22:40.975Z,566.22222
2022-08-03T05:27:42.440Z,547.92157
2022-08-03T05:32:44.075Z,579.05155
2022-08-03T05:37:54.386Z,553.90099
2022-08-03T05:42:56.336Z,572.57143
2022-08-03T05:47:57.878Z,547.92157
2022-08-03T05:52:59.620Z,536.30769
2022-08-03T05:58:01.078Z,536.30769
2022-08-03T06:03:02.596Z,519.70093
2022-08-03T06:08:04.630Z,519.70093
2022-08-03T06:13:06.076Z,494
2022-08-03T06:18:07.512Z,498.95495
2022-08-03T06:23:16.025Z,494
2022-08-03T06:28:51.814Z,484.35088
2022-08-03T06:34:34.303Z,475.03448
2022-08-03T06:39:37.260Z,489.13274
2022-08-03T06:44:38.724Z,484.35088
2022-08-03T06:49:40.358Z,494
2022-08-03T06:54:41.840Z,489.13274
2022-08-03T07:00:07.774Z,530.66667
2022-08-03T07:05:12.617Z,579.05155
2022-08-03T07:10:14.412Z,530.66667
2022-08-03T07:15:20.527Z,553.90099
2022-08-03T07:20:55.103Z,560
2022-08-03T07:25:56.828Z,547.92157
2022-08-03T07:30:58.277Z,553.90099
2022-08-03T07:35:59.814Z,542.05825
2022-08-03T07:41:01.565Z,606.36559
2022-08-03T07:46:05.382Z,613.56522
2022-08-03T07:51:06.781Z,660.27907
2022-08-03T07:56:11.258Z,644
2022-08-03T08:01:15.203Z,668.70588
2022-08-03T08:06:16.784Z,660.27907
2022-08-03T08:11:19.016Z,644
2022-08-03T08:16:20.459Z,660.27907
2022-08-03T08:21:22.044Z,636.13483
2022-08-03T08:26:23.634Z,628.44444
2022-08-03T08:31:25.188Z,677.33333
2022-08-03T08:36:26.606Z,652.04598
2022-08-03T08:41:32.346Z,613.56522
2022-08-03T08:46:34.042Z,636.13483
2022-08-03T08:51:54.550Z,695.21951
2022-08-03T08:57:02.422Z,686.16867
2022-08-03T09:02:03.875Z,644
2022-08-03T09:07:19.615Z,723.74684
2022-08-03T09:12:41.143Z,714
2022-08-03T09:17:46.510Z,695.21951
2022-08-03T09:22:52.213Z,686.16867
2022-08-03T09:27:53.870Z,620.92308
2022-08-03T09:32:55.298Z,652.04598
2022-08-03T09:38:12.601Z,677.33333
2022-08-03T09:43:16.042Z,644
2022-08-03T09:48:17.523Z,620.92308
2022-08-03T09:53:19.301Z,636.13483
2022-08-03T09:58:21.144Z,652.04598
2022-08-03T10:03:22.781Z,668.70588
2022-08-03T10:08:24.339Z,668.70588
2022-08-03T10:13:26.288Z,723.74684
2022-08-03T10:18:27.844Z,636.13483
2022-08-03T10:23:33.419Z,644
2022-08-03T10:28:35.624Z,704.49383
2022-08-03T10:33:50.028Z,723.74684
2022-08-03T10:38:53.850Z,744
2022-08-03T10:43:55.611Z,733.74359
2022-08-03T10:48:57.186Z,677.33333
2022-08-03T10:53:58.775Z,723.74684
2022-08-03T10:59:05.334Z,733.74359
2022-08-03T11:04:13.985Z,723.74684
2022-08-03T11:09:18.071Z,754.52632
2022-08-03T11:14:19.737Z,723.74684
2022-08-03T11:19:21.196Z,723.74684
2022-08-03T11:24:22.850Z,733.74359
2022-08-03T11:29:24.407Z,714
2022-08-03T11:34:25.941Z,695.21951
2022-08-03T11:39:27.415Z,704.49383
2022-08-03T11:44:29.050Z,686.16867
2022-08-03T11:49:30.614Z,695.21951
2022-08-03T11:54:32.214Z,660.27907
2022-08-03T11:59:33.797Z,660.27907
2022-08-03T12:04:35.376Z,644
2022-08-03T12:09:36.811Z,660.27907
2022-08-03T12:14:48.982Z,695.21951
2022-08-03T12:19:53.023Z,668.70588
2022-08-03T12:24:54.495Z,704.49383
2022-08-03T12:29:58.349Z,744
2022-08-03T12:35:00.878Z,704.49383
2022-08-03T12:40:07.875Z,695.21951
2022-08-03T12:45:11.984Z,733.74359
2022-08-03T12:50:13.407Z,686.16867
2022-08-03T12:55:15.102Z,686.16867
2022-08-03T13:00:21.644Z,714
2022-08-03T13:05:30.214Z,714
2022-08-03T13:10:31.865Z,704.49383
2022-08-03T13:15:38.541Z,644
2022-08-03T13:20:49.061Z,620.92308
2022-08-03T13:25:55.835Z,620.92308
2022-08-03T13:30:57.653Z,628.44444
2022-08-03T13:35:59.202Z,572.57143
2022-08-03T13:41:00.728Z,636.13483
2022-08-03T13:46:07.091Z,660.27907
2022-08-03T13:51:12.016Z,644
2022-08-03T13:56:24.217Z,628.44444
2022-08-03T14:01:54.075Z,542.05825
2022-08-03T14:06:56.573Z,613.56522
2022-08-03T14:12:07.516Z,652.04598
2022-08-03T14:17:11.002Z,613.56522
2022-08-03T14:22:13.697Z,592.42105
2022-08-03T14:27:15.156Z,572.57143
2022-08-03T14:32:16.907Z,553.90099
2022-08-03T14:37:18.876Z,592.42105
2022-08-03T14:42:20.562Z,592.42105
2022-08-03T14:47:23.133Z,599.31915
2022-08-03T14:52:24.563Z,579.05155
2022-08-03T14:57:26.040Z,599.31915
2022-08-03T15:02:27.634Z,585.66667
2022-08-03T15:07:29.083Z,566.22222
2022-08-03T15:12:30.560Z,566.22222
2022-08-03T15:17:32.932Z,566.22222
2022-08-03T15:22:35.178Z,553.90099
2022-08-03T15:27:36.930Z,530.66667
2022-08-03T15:33:06.889Z,519.70093
2022-08-03T15:38:09.653Z,432.88889
2022-08-03T15:43:11.450Z,504
2022-08-03T15:48:13.127Z,484.35088
2022-08-03T15:53:14.779Z,448.91803
2022-08-03T15:59:04.359Z,466.0339
2022-08-03T16:04:13.276Z,475.03448
2022-08-03T16:09:24.153Z,470.49573
2022-08-03T16:14:52.421Z,475.03448
2022-08-03T16:19:55.403Z,470.49573
2022-08-03T16:24:56.912Z,484.35088
2022-08-03T16:29:58.748Z,479.65217
2022-08-03T16:35:00.292Z,466.0339
2022-08-03T16:40:01.816Z,461.64706
2022-08-03T16:45:03.298Z,448.91803
2022-08-03T16:50:11.919Z,448.91803
2022-08-03T16:55:42.971Z,448.91803
2022-08-03T17:00:50.987Z,444.81301
2022-08-03T17:05:52.900Z,436.8
2022-08-03T17:10:54.498Z,393.63504
2022-08-03T17:15:57.710Z,440.77419
2022-08-03T17:21:01.684Z,432.88889
2022-08-03T17:26:05.954Z,425.25
2022-08-03T17:31:23.411Z,417.84615
2022-08-03T17:37:02.154Z,425.25
2022-08-03T17:42:05.160Z,432.88889
2022-08-03T17:47:41.847Z,440.77419
2022-08-03T17:52:48.219Z,440.77419
2022-08-03T17:58:02.050Z,440.77419
2022-08-03T18:03:04.611Z,444.81301
2022-08-03T18:08:11.180Z,440.77419
2022-08-03T18:13:13.347Z,436.8
2022-08-03T18:18:15.381Z,315.08434
2022-08-03T18:23:24.832Z,407.15789
2022-08-03T18:28:38.506Z,407.15789
2022-08-03T18:34:16.629Z,421.51938
2022-08-03T18:39:33.508Z,417.84615
2022-08-03T18:44:54.287Z,400.2963
2022-08-03T18:49:58.613Z,393.63504
2022-08-03T18:55:04.544Z,374.76923
2022-08-03T19:00:15.970Z,346.61438
2022-08-03T19:05:17.474Z,368.82759
2022-08-03T19:10:19.393Z,384
2022-08-03T19:15:36.328Z,432.88889
2022-08-03T19:20:38.716Z,440.77419
2022-08-03T19:25:40.603Z,444.81301
2022-08-03T19:30:53.290Z,436.8
2022-08-03T19:35:56.907Z,436.8
2022-08-03T19:40:59.683Z,448.91803
2022-08-03T19:46:06.039Z,461.64706
2022-08-03T19:51:12.072Z,453.09091
2022-08-03T19:56:14.559Z,432.88889
2022-08-03T20:01:19.407Z,444.81301
2022-08-03T20:06:23.299Z,470.49573
2022-08-03T20:11:28.887Z,475.03448
2022-08-03T20:16:32.324Z,470.49573
2022-08-03T20:21:33.942Z,466.0339
2022-08-03T20:26:40.209Z,457.33333
2022-08-03T20:31:45.050Z,453.09091
2022-08-03T20:36:46.569Z,440.77419
2022-08-03T20:41:48.163Z,429.03937
2022-08-03T20:46:53.168Z,400.2963
2022-08-03T20:52:02.709Z,387.16547
2022-08-03T20:57:06.936Z,371.77778
2022-08-03T21:03:14.707Z,354.66667
2022-08-03T21:08:17.345Z,374.76923
2022-08-03T21:18:21.412Z,380.87943
2022-08-03T21:23:40.323Z,380.87943
2022-08-03T21:28:51.290Z,374.76923
2022-08-03T21:33:53.843Z,374.76923
2022-08-03T21:38:55.791Z,374.76923
2022-08-03T21:43:58.224Z,374.76923
2022-08-03T21:49:51.881Z,371.77778
2022-08-03T21:55:18.650Z,360.21622
2022-08-03T22:00:23.243Z,363.04762
2022-08-03T22:05:28.841Z,363.04762
2022-08-03T22:10:30.699Z,374.76923
2022-08-03T22:15:32.163Z,377.80282
2022-08-03T22:20:33.699Z,374.76923
2022-08-03T22:25:35.155Z,387.16547
2022-08-03T22:30:37.286Z,400.2963
2022-08-03T22:35:47.247Z,403.70149
2022-08-03T22:40:49.579Z,390.37681
2022-08-03T22:46:09.248Z,407.15789
2022-08-03T22:51:14.109Z,448.91803
2022-08-03T22:56:15.686Z,461.64706
2022-08-03T23:01:17.890Z,466.0339
2022-08-03T23:06:19.640Z,475.03448
2022-08-03T23:11:21.158Z,479.65217
2022-08-03T23:16:28.727Z,484.35088
2022-08-03T23:22:00.259Z,489.13274
2022-08-03T23:27:04.437Z,504
2022-08-03T23:32:06.057Z,498.95495
2022-08-03T23:37:07.510Z,498.95495
2022-08-03T23:42:09.129Z,489.13274
2022-08-03T23:47:10.612Z,494
2022-08-03T23:52:12.147Z,479.65217
2022-08-03T23:57:13.671Z,461.64706
