createdAt,value
2023-01-23T00:01:44.300Z,1.90
2023-01-23T00:04:15.844Z,1.90
2023-01-23T00:06:45.119Z,1.80
2023-01-23T00:09:13.762Z,1.90
2023-01-23T00:11:43.730Z,1.80
2023-01-23T00:14:12.936Z,1.90
2023-01-23T00:16:41.423Z,1.90
2023-01-23T00:19:11.854Z,1.90
2023-01-23T00:21:40.395Z,2.00
2023-01-23T00:24:12.148Z,2.00
2023-01-23T00:26:41.283Z,2.00
2023-01-23T00:29:11.282Z,2.00
2023-01-23T00:31:40.659Z,2.00
2023-01-23T00:34:14.088Z,1.90
2023-01-23T00:36:45.338Z,1.90
2023-01-23T00:39:17.813Z,1.90
2023-01-23T00:41:47.433Z,1.90
2023-01-23T00:44:18.337Z,1.90
2023-01-23T00:46:47.069Z,1.80
2023-01-23T00:49:17.961Z,1.90
2023-01-23T00:51:46.730Z,1.80
2023-01-23T00:54:15.864Z,1.80
2023-01-23T00:56:44.384Z,1.90
2023-01-23T00:59:12.918Z,1.80
2023-01-23T01:01:42.888Z,1.90
2023-01-23T01:04:11.647Z,1.90
2023-01-23T01:06:40.200Z,1.90
2023-01-23T01:09:08.714Z,1.80
2023-01-23T01:11:37.249Z,1.90
2023-01-23T01:14:05.970Z,1.80
2023-01-23T01:16:35.453Z,1.80
2023-01-23T01:19:06.625Z,1.80
2023-01-23T01:21:36.033Z,1.70
2023-01-23T01:24:04.654Z,1.80
2023-01-23T01:26:33.529Z,1.80
2023-01-23T01:29:02.189Z,1.80
2023-01-23T01:31:31.069Z,1.80
2023-01-23T01:33:59.621Z,1.80
2023-01-23T01:36:29.494Z,1.70
2023-01-23T01:38:57.988Z,1.70
2023-01-23T01:41:26.620Z,1.70
2023-01-23T01:43:57.252Z,1.80
2023-01-23T01:46:27.261Z,1.80
2023-01-23T01:49:05.755Z,1.70
2023-01-23T01:51:40.310Z,1.70
2023-01-23T01:54:15.335Z,1.80
2023-01-23T01:56:51.500Z,1.80
2023-01-23T01:59:25.313Z,1.80
2023-01-23T02:01:58.854Z,1.80
2023-01-23T02:04:27.399Z,1.70
2023-01-23T02:06:58.036Z,1.70
2023-01-23T02:09:27.856Z,1.70
2023-01-23T02:11:56.438Z,1.80
2023-01-23T02:14:26.032Z,1.80
2023-01-23T02:16:59.953Z,1.80
2023-01-23T02:19:41.425Z,1.80
2023-01-23T02:22:21.407Z,1.90
2023-01-23T02:24:59.724Z,1.90
2023-01-23T02:27:29.646Z,1.80
2023-01-23T02:29:58.711Z,1.90
2023-01-23T02:32:28.159Z,1.90
2023-01-23T02:35:02.256Z,2.00
2023-01-23T02:37:34.662Z,1.90
2023-01-23T02:40:03.756Z,1.90
2023-01-23T02:42:34.993Z,1.90
2023-01-23T02:45:03.716Z,1.90
2023-01-23T02:47:33.930Z,1.90
2023-01-23T02:50:02.441Z,1.90
2023-01-23T02:52:32.170Z,2.00
2023-01-23T02:55:00.769Z,2.00
2023-01-23T02:57:29.361Z,2.00
2023-01-23T03:00:16.904Z,1.90
2023-01-23T03:02:45.864Z,1.90
2023-01-23T03:05:14.659Z,1.80
2023-01-23T03:07:43.214Z,1.80
2023-01-23T03:10:13.554Z,1.80
2023-01-23T03:12:45.366Z,1.90
2023-01-23T03:15:15.330Z,1.90
2023-01-23T03:17:43.888Z,1.80
2023-01-23T03:20:13.371Z,1.80
2023-01-23T03:22:42.372Z,1.80
2023-01-23T03:25:11.589Z,1.80
2023-01-23T03:27:40.130Z,1.80
2023-01-23T03:30:16.173Z,1.80
2023-01-23T03:32:47.027Z,1.70
2023-01-23T03:35:16.934Z,1.70
2023-01-23T03:37:46.493Z,1.80
2023-01-23T03:40:35.849Z,1.70
2023-01-23T03:43:04.502Z,1.80
2023-01-23T03:45:33.363Z,1.80
2023-01-23T03:48:03.300Z,1.80
2023-01-23T03:50:31.897Z,1.80
2023-01-23T03:53:00.421Z,1.80
2023-01-23T03:55:29.020Z,1.80
2023-01-23T03:57:57.689Z,1.80
2023-01-23T04:00:26.305Z,1.70
2023-01-23T04:02:54.905Z,1.70
2023-01-23T04:05:24.993Z,1.70
2023-01-23T04:07:53.535Z,1.70
2023-01-23T04:10:22.372Z,1.70
2023-01-23T04:12:50.967Z,1.70
2023-01-23T04:15:19.659Z,1.80
2023-01-23T04:17:48.245Z,1.70
2023-01-23T04:20:16.952Z,1.80
2023-01-23T04:22:46.976Z,1.70
2023-01-23T04:25:15.484Z,1.70
2023-01-23T04:27:44.135Z,1.80
2023-01-23T04:30:13.689Z,1.80
2023-01-23T04:32:42.209Z,1.80
2023-01-23T04:35:11.127Z,1.80
2023-01-23T04:37:39.908Z,1.80
2023-01-23T04:40:11.449Z,1.80
2023-01-23T04:42:41.161Z,1.70
2023-01-23T04:45:11.239Z,1.70
2023-01-23T04:47:40.303Z,1.70
2023-01-23T04:50:09.634Z,1.70
2023-01-23T04:52:38.216Z,1.70
2023-01-23T04:55:07.749Z,1.70
2023-01-23T04:57:37.837Z,1.70
2023-01-23T05:00:07.473Z,1.70
2023-01-23T05:02:36.023Z,1.70
2023-01-23T05:05:04.999Z,1.60
2023-01-23T05:07:33.477Z,1.70
2023-01-23T05:10:02.119Z,1.60
2023-01-23T05:12:30.638Z,1.70
2023-01-23T05:15:00.563Z,1.70
2023-01-23T05:17:29.200Z,1.70
2023-01-23T05:19:57.698Z,1.70
2023-01-23T05:22:26.535Z,1.70
2023-01-23T05:24:55.071Z,1.70
2023-01-23T05:27:23.686Z,1.80
2023-01-23T05:29:52.227Z,1.70
2023-01-23T05:32:22.306Z,1.70
2023-01-23T05:34:50.840Z,1.70
2023-01-23T05:37:20.584Z,1.70
2023-01-23T05:39:49.167Z,1.60
2023-01-23T05:42:17.779Z,1.60
2023-01-23T05:44:46.301Z,1.70
2023-01-23T05:47:14.820Z,1.70
2023-01-23T05:49:46.016Z,1.70
2023-01-23T05:52:14.609Z,1.60
2023-01-23T05:54:43.370Z,1.70
2023-01-23T05:57:12.102Z,1.70
2023-01-23T05:59:40.701Z,1.80
2023-01-23T06:02:09.223Z,1.70
2023-01-23T06:04:37.859Z,1.70
2023-01-23T06:07:09.192Z,1.70
2023-01-23T06:09:37.953Z,1.70
2023-01-23T06:12:06.941Z,1.70
2023-01-23T06:14:35.567Z,1.70
2023-01-23T06:17:04.382Z,1.70
2023-01-23T06:19:32.953Z,1.70
2023-01-23T06:22:01.470Z,1.70
2023-01-23T06:24:31.815Z,1.70
2023-01-23T06:27:00.440Z,1.70
2023-01-23T06:29:29.131Z,1.80
2023-01-23T06:31:57.682Z,1.80
2023-01-23T06:34:26.289Z,1.70
2023-01-23T06:36:55.055Z,1.60
2023-01-23T06:39:23.572Z,1.80
2023-01-23T06:41:53.475Z,1.80
2023-01-23T06:44:22.067Z,1.80
2023-01-23T06:46:50.720Z,1.80
2023-01-23T06:49:19.485Z,1.80
2023-01-23T06:51:48.718Z,1.90
2023-01-23T06:54:17.256Z,1.90
2023-01-23T06:56:45.792Z,1.90
2023-01-23T06:59:16.978Z,2.00
2023-01-23T07:01:45.746Z,1.90
2023-01-23T07:04:14.344Z,1.90
2023-01-23T07:06:42.881Z,1.90
2023-01-23T07:09:11.698Z,1.90
2023-01-23T07:11:40.450Z,1.90
2023-01-23T07:14:09.012Z,1.90
2023-01-23T07:16:39.321Z,1.90
2023-01-23T07:19:07.978Z,2.00
2023-01-23T07:21:36.525Z,2.00
2023-01-23T07:24:05.307Z,2.10
2023-01-23T07:26:34.159Z,2.00
2023-01-23T07:29:02.927Z,2.10
2023-01-23T07:31:31.463Z,2.10
2023-01-23T07:34:02.122Z,2.00
2023-01-23T07:36:30.776Z,2.10
2023-01-23T07:38:59.714Z,2.10
2023-01-23T07:41:28.196Z,2.10
2023-01-23T07:43:56.704Z,2.10
2023-01-23T07:46:27.002Z,2.10
2023-01-23T07:48:56.453Z,2.10
2023-01-23T07:51:26.409Z,2.20
2023-01-23T07:53:54.987Z,2.10
2023-01-23T07:56:23.581Z,2.10
2023-01-23T07:58:52.316Z,2.10
2023-01-23T08:01:21.034Z,2.10
2023-01-23T08:03:49.669Z,2.10
2023-01-23T08:06:18.241Z,2.10
2023-01-23T08:08:49.515Z,2.10
2023-01-23T08:11:18.486Z,2.10
2023-01-23T08:13:51.047Z,2.10
2023-01-23T08:16:19.731Z,2.10
2023-01-23T08:18:48.322Z,2.20
2023-01-23T08:21:16.872Z,2.20
2023-01-23T08:23:46.520Z,2.30
2023-01-23T08:26:18.429Z,2.20
2023-01-23T08:28:47.751Z,2.20
2023-01-23T08:31:16.514Z,2.20
2023-01-23T08:33:45.116Z,2.20
2023-01-23T08:36:14.734Z,2.20
2023-01-23T08:38:43.616Z,2.30
2023-01-23T08:41:13.227Z,2.30
2023-01-23T08:43:43.583Z,2.30
2023-01-23T08:46:12.793Z,2.40
2023-01-23T08:48:41.508Z,2.40
2023-01-23T08:51:12.791Z,2.40
2023-01-23T08:53:42.038Z,2.40
2023-01-23T08:56:16.993Z,2.40
2023-01-23T08:58:47.405Z,2.40
2023-01-23T09:01:17.901Z,2.40
2023-01-23T09:03:47.092Z,2.50
2023-01-23T09:06:17.351Z,2.50
2023-01-23T09:08:46.106Z,2.50
2023-01-23T09:11:15.813Z,2.50
2023-01-23T09:13:44.677Z,2.50
2023-01-23T09:16:14.685Z,2.50
2023-01-23T09:18:43.485Z,2.60
2023-01-23T09:21:14.423Z,2.70
2023-01-23T09:23:42.941Z,2.60
2023-01-23T09:26:13.607Z,2.70
2023-01-23T09:28:43.762Z,2.70
2023-01-23T09:31:15.426Z,2.70
2023-01-23T09:33:44.138Z,2.80
2023-01-23T09:36:13.908Z,2.80
2023-01-23T09:38:42.404Z,2.80
2023-01-23T09:41:15.648Z,2.80
2023-01-23T09:43:49.337Z,2.80
2023-01-23T09:46:24.089Z,2.80
2023-01-23T09:48:58.782Z,2.80
2023-01-23T09:51:32.242Z,2.80
2023-01-23T09:54:05.958Z,2.80
2023-01-23T09:56:39.863Z,2.80
2023-01-23T09:59:15.838Z,2.90
2023-01-23T10:01:45.850Z,2.90
2023-01-23T10:04:16.940Z,2.90
2023-01-23T10:07:14.324Z,2.90
2023-01-23T10:09:58.994Z,2.90
2023-01-23T10:12:41.412Z,3.00
2023-01-23T10:15:27.840Z,3.00
2023-01-23T10:18:06.052Z,3.00
2023-01-23T10:20:57.006Z,3.00
2023-01-23T10:23:54.347Z,3.00
2023-01-23T10:26:25.418Z,3.00
2023-01-23T10:29:00.004Z,3.00
2023-01-23T10:31:37.912Z,2.90
2023-01-23T10:34:18.881Z,3.00
2023-01-23T10:37:03.652Z,3.00
2023-01-23T10:39:43.421Z,2.90
2023-01-23T10:42:14.013Z,2.90
2023-01-23T10:44:42.470Z,2.90
2023-01-23T10:47:22.776Z,2.90
2023-01-23T10:49:52.747Z,3.00
2023-01-23T10:52:33.099Z,3.00
2023-01-23T10:55:01.840Z,2.90
2023-01-23T10:57:34.030Z,2.90
2023-01-23T11:00:09.715Z,3.00
2023-01-23T11:02:39.335Z,3.00
2023-01-23T11:05:52.016Z,3.00
2023-01-23T11:08:28.090Z,3.10
2023-01-23T11:11:12.810Z,3.00
2023-01-23T11:13:41.431Z,3.00
2023-01-23T11:16:16.040Z,3.00
2023-01-23T11:18:50.562Z,3.00
2023-01-23T11:21:24.268Z,3.00
2023-01-23T11:24:10.121Z,3.00
2023-01-23T11:26:40.049Z,3.10
2023-01-23T11:29:26.030Z,3.10
2023-01-23T11:31:59.338Z,3.10
2023-01-23T11:34:34.856Z,3.10
2023-01-23T11:37:14.389Z,3.00
2023-01-23T11:39:51.153Z,3.00
2023-01-23T11:42:20.607Z,3.00
2023-01-23T11:44:51.630Z,2.90
2023-01-23T11:47:41.324Z,2.90
2023-01-23T11:50:49.895Z,3.00
2023-01-23T11:53:41.752Z,3.10
2023-01-23T11:56:50.371Z,3.10
2023-01-23T11:59:52.168Z,3.10
2023-01-23T12:02:49.281Z,3.10
2023-01-23T12:05:27.799Z,3.20
2023-01-23T12:08:11.106Z,3.10
2023-01-23T12:10:51.277Z,3.20
2023-01-23T12:13:36.388Z,3.20
2023-01-23T12:16:14.605Z,3.20
2023-01-23T12:18:51.476Z,3.20
2023-01-23T12:21:23.143Z,3.20
2023-01-23T12:24:10.551Z,3.20
2023-01-23T12:26:49.892Z,3.10
2023-01-23T12:29:48.739Z,3.10
2023-01-23T12:32:36.275Z,3.10
2023-01-23T12:35:24.037Z,3.10
2023-01-23T12:38:07.766Z,3.10
2023-01-23T12:40:41.134Z,3.00
2023-01-23T12:43:16.031Z,3.00
2023-01-23T12:45:51.393Z,3.00
2023-01-23T12:48:28.788Z,3.10
2023-01-23T12:51:03.716Z,3.10
2023-01-23T12:53:37.541Z,3.10
2023-01-23T12:56:11.906Z,3.10
2023-01-23T12:58:45.972Z,3.10
2023-01-23T13:01:38.611Z,3.10
2023-01-23T13:04:20.134Z,3.10
2023-01-23T13:07:06.942Z,3.10
2023-01-23T13:09:45.642Z,3.00
2023-01-23T13:12:22.701Z,3.00
2023-01-23T13:15:34.308Z,3.00
2023-01-23T13:17:47.503Z,3.00
2023-01-23T13:20:43.204Z,3.00
2023-01-23T13:23:22.743Z,3.00
2023-01-23T13:25:51.918Z,2.90
2023-01-23T13:28:44.542Z,3.00
2023-01-23T13:31:33.843Z,2.80
2023-01-23T13:34:14.858Z,2.90
2023-01-23T13:36:44.230Z,2.80
2023-01-23T13:39:28.821Z,2.90
2023-01-23T13:42:35.278Z,2.90
2023-01-23T13:45:28.373Z,2.70
2023-01-23T14:28:18.139Z,2.70
2023-01-23T14:30:58.687Z,2.60
2023-01-23T14:33:27.881Z,2.60
2023-01-23T14:36:01.199Z,2.70
2023-01-23T14:38:33.428Z,2.70
2023-01-23T14:41:06.288Z,2.70
2023-01-23T14:43:36.864Z,2.70
2023-01-23T14:46:09.343Z,2.70
2023-01-23T14:48:42.430Z,2.70
2023-01-23T14:51:20.187Z,2.70
2023-01-23T14:53:57.470Z,2.70
2023-01-23T14:56:29.085Z,2.60
2023-01-23T14:59:00.212Z,2.60
2023-01-23T15:01:29.814Z,2.70
2023-01-23T15:04:01.621Z,2.70
2023-01-23T15:06:34.032Z,2.70
2023-01-23T15:09:14.942Z,2.70
2023-01-23T15:11:44.598Z,2.70
2023-01-23T15:14:25.533Z,2.70
2023-01-23T15:17:01.890Z,2.70
2023-01-23T15:19:31.661Z,2.70
2023-01-23T15:22:20.335Z,2.60
2023-01-23T15:24:49.198Z,2.50
2023-01-23T15:27:31.960Z,2.60
2023-01-23T15:30:37.857Z,2.60
2023-01-23T15:33:24.013Z,2.60
2023-01-23T15:35:52.833Z,2.60
2023-01-23T15:38:22.847Z,2.60
2023-01-23T15:40:51.516Z,2.60
2023-01-23T15:43:21.023Z,2.60
2023-01-23T15:45:50.005Z,2.50
2023-01-23T15:48:18.764Z,2.40
2023-01-23T15:50:47.433Z,2.50
2023-01-23T15:53:16.877Z,2.40
2023-01-23T15:55:47.247Z,2.50
2023-01-23T15:58:16.242Z,2.50
2023-01-23T16:00:45.128Z,2.50
2023-01-23T16:03:15.191Z,2.50
2023-01-23T16:05:44.081Z,2.50
2023-01-23T16:08:20.340Z,2.50
2023-01-23T16:10:51.426Z,2.60
2023-01-23T16:13:20.059Z,2.50
2023-01-23T16:15:49.140Z,2.50
2023-01-23T16:18:18.967Z,2.50
2023-01-23T16:20:48.065Z,2.40
2023-01-23T16:23:20.370Z,2.50
2023-01-23T16:25:51.529Z,2.50
2023-01-23T16:28:22.420Z,2.50
2023-01-23T16:30:53.506Z,2.50
2023-01-23T16:33:22.991Z,2.50
2023-01-23T16:35:52.874Z,2.50
2023-01-23T16:38:25.060Z,2.50
2023-01-23T16:40:56.883Z,2.60
2023-01-23T16:43:25.773Z,2.50
2023-01-23T16:45:56.877Z,2.50
2023-01-23T16:48:27.947Z,2.50
2023-01-23T16:51:01.617Z,2.60
2023-01-23T16:53:32.882Z,2.60
2023-01-23T16:56:05.490Z,2.60
2023-01-23T16:58:39.785Z,2.50
2023-01-23T17:01:15.747Z,2.50
2023-01-23T17:03:45.510Z,2.60
2023-01-23T17:06:16.509Z,2.60
2023-01-23T17:08:45.168Z,2.60
2023-01-23T17:11:20.377Z,2.60
2023-01-23T17:13:49.561Z,2.60
2023-01-23T17:16:26.833Z,2.60
2023-01-23T17:18:56.345Z,2.60
2023-01-23T17:21:28.989Z,2.50
2023-01-23T17:23:57.640Z,2.50
2023-01-23T17:26:27.638Z,2.60
2023-01-23T17:28:56.566Z,2.60
2023-01-23T17:31:27.805Z,2.50
2023-01-23T17:33:56.845Z,2.50
2023-01-23T17:36:26.553Z,2.50
2023-01-23T17:38:56.945Z,2.50
2023-01-23T17:41:27.477Z,2.50
2023-01-23T17:43:56.037Z,2.50
2023-01-23T17:46:27.556Z,2.60
2023-01-23T17:48:57.505Z,2.50
2023-01-23T17:51:26.867Z,2.50
2023-01-23T17:53:56.962Z,2.60
2023-01-23T17:56:27.024Z,2.50
2023-01-23T17:58:55.574Z,2.50
2023-01-23T18:01:26.751Z,2.50
2023-01-23T18:03:55.738Z,2.50
2023-01-23T18:06:24.380Z,2.40
2023-01-23T18:08:52.896Z,2.50
2023-01-23T18:11:23.175Z,2.50
2023-01-23T18:14:11.006Z,2.50
2023-01-23T18:16:45.462Z,2.50
2023-01-23T18:19:18.038Z,2.50
2023-01-23T18:21:47.548Z,2.50
2023-01-23T18:24:24.949Z,2.40
2023-01-23T18:26:59.699Z,2.50
2023-01-23T18:29:42.308Z,2.50
2023-01-23T18:32:51.618Z,2.60
2023-01-23T18:35:31.965Z,2.60
2023-01-23T18:38:09.141Z,2.60
2023-01-23T18:40:42.677Z,2.60
2023-01-23T18:43:23.971Z,2.60
2023-01-23T18:45:58.251Z,2.60
2023-01-23T18:48:27.384Z,2.50
2023-01-23T18:51:09.912Z,2.50
2023-01-23T18:53:48.135Z,2.60
2023-01-23T18:56:27.621Z,2.60
2023-01-23T18:59:12.158Z,2.60
2023-01-23T19:01:52.523Z,2.50
2023-01-23T19:04:34.684Z,2.50
2023-01-23T19:07:03.797Z,2.60
2023-01-23T19:09:35.474Z,2.60
2023-01-23T19:12:20.631Z,2.60
2023-01-23T19:15:05.647Z,2.50
2023-01-23T19:17:44.444Z,2.50
2023-01-23T19:20:24.124Z,2.60
2023-01-23T19:23:02.151Z,2.60
2023-01-23T19:25:31.310Z,2.60
2023-01-23T19:28:01.701Z,2.60
2023-01-23T19:30:31.027Z,2.60
2023-01-23T19:33:00.975Z,2.60
2023-01-23T19:35:29.755Z,2.60
2023-01-23T19:37:58.569Z,2.60
2023-01-23T19:40:27.074Z,2.60
2023-01-23T19:43:12.841Z,2.60
2023-01-23T19:45:42.682Z,2.60
2023-01-23T19:48:12.667Z,2.50
2023-01-23T19:50:41.761Z,2.50
2023-01-23T19:53:13.496Z,2.50
2023-01-23T19:55:42.344Z,2.40
2023-01-23T19:58:10.932Z,2.40
2023-01-23T20:00:39.487Z,2.40
2023-01-23T20:03:07.991Z,2.40
2023-01-23T20:05:43.016Z,2.40
2023-01-23T20:08:11.549Z,2.50
2023-01-23T20:10:40.174Z,2.50
2023-01-23T20:13:08.921Z,2.40
2023-01-23T20:15:38.120Z,2.40
2023-01-23T20:18:06.962Z,2.40
2023-01-23T20:20:35.439Z,2.40
2023-01-23T20:23:05.443Z,2.40
2023-01-23T20:25:34.144Z,2.50
2023-01-23T20:28:02.881Z,2.40
2023-01-23T20:30:33.025Z,2.50
2023-01-23T20:33:01.826Z,2.50
2023-01-23T20:35:30.700Z,2.50
2023-01-23T20:37:59.274Z,2.40
2023-01-23T20:40:29.510Z,2.40
2023-01-23T20:42:58.024Z,2.50
2023-01-23T20:45:27.417Z,2.50
2023-01-23T20:47:58.130Z,2.50
2023-01-23T20:50:26.923Z,2.40
2023-01-23T20:53:13.095Z,2.40
2023-01-23T20:55:43.175Z,2.40
2023-01-23T20:58:29.257Z,2.30
2023-01-23T21:00:57.978Z,2.30
2023-01-23T21:03:26.570Z,2.30
2023-01-23T21:05:55.149Z,2.30
2023-01-23T21:08:23.712Z,2.30
2023-01-23T21:10:54.301Z,2.30
2023-01-23T21:13:23.192Z,2.30
2023-01-23T21:15:59.500Z,2.30
2023-01-23T21:18:28.349Z,2.40
2023-01-23T21:20:56.885Z,2.30
2023-01-23T21:23:25.929Z,2.30
2023-01-23T21:25:59.045Z,2.40
2023-01-23T21:28:29.094Z,2.40
2023-01-23T21:30:57.977Z,2.30
2023-01-23T21:33:27.232Z,2.40
2023-01-23T21:35:56.307Z,2.30
2023-01-23T21:38:24.883Z,2.30
2023-01-23T21:40:56.569Z,2.30
2023-01-23T21:43:25.133Z,2.30
2023-01-23T21:45:53.735Z,2.40
2023-01-23T21:48:22.334Z,2.40
2023-01-23T21:50:50.956Z,2.50
2023-01-23T21:53:19.619Z,2.40
2023-01-23T21:55:53.298Z,2.40
2023-01-23T21:58:23.315Z,2.40
2023-01-23T22:01:15.224Z,2.30
2023-01-23T22:03:43.915Z,2.30
2023-01-23T22:06:12.760Z,2.30
2023-01-23T22:08:41.767Z,2.30
2023-01-23T22:11:11.893Z,2.40
2023-01-23T22:13:41.909Z,2.40
2023-01-23T22:16:12.204Z,2.40
2023-01-23T22:18:40.927Z,2.50
2023-01-23T22:21:10.104Z,2.50
2023-01-23T22:23:38.801Z,2.40
2023-01-23T22:26:09.572Z,2.40
2023-01-23T22:28:38.507Z,2.40
2023-01-23T22:31:11.487Z,2.40
2023-01-23T22:33:41.572Z,2.40
2023-01-23T22:36:13.959Z,2.40
2023-01-23T22:38:42.900Z,2.30
2023-01-23T22:41:14.791Z,2.40
2023-01-23T22:43:43.927Z,2.30
2023-01-23T22:46:16.070Z,2.40
2023-01-23T22:48:44.957Z,2.40
2023-01-23T22:51:17.434Z,2.40
2023-01-23T22:53:46.063Z,2.40
2023-01-23T22:56:15.172Z,2.40
2023-01-23T22:58:46.606Z,2.40
2023-01-23T23:01:16.873Z,2.50
2023-01-23T23:03:46.201Z,2.40
2023-01-23T23:06:16.494Z,2.40
2023-01-23T23:08:47.648Z,2.40
2023-01-23T23:11:20.099Z,2.40
2023-01-23T23:13:49.374Z,2.50
2023-01-23T23:16:22.713Z,2.40
2023-01-23T23:18:53.623Z,2.40
2023-01-23T23:21:24.055Z,2.40
2023-01-23T23:23:52.817Z,2.50
2023-01-23T23:26:21.396Z,2.40
2023-01-23T23:28:49.997Z,2.40
2023-01-23T23:31:20.748Z,2.40
2023-01-23T23:33:49.468Z,2.50
2023-01-23T23:36:18.215Z,2.50
2023-01-23T23:38:46.791Z,2.40
2023-01-23T23:41:19.431Z,2.40
2023-01-23T23:43:48.027Z,2.40
2023-01-23T23:46:17.809Z,2.40
2023-01-23T23:48:48.292Z,2.40
2023-01-23T23:51:19.136Z,2.40
2023-01-23T23:53:48.170Z,2.50
2023-01-23T23:56:22.109Z,2.50
2023-01-23T23:58:50.935Z,2.40
