createdAt,value
2023-04-18T00:00:58.918Z,79.02
2023-04-18T00:03:10.496Z,78.26
2023-04-18T00:05:23.784Z,76.46
2023-04-18T00:07:40.260Z,75.65
2023-04-18T00:09:51.419Z,75.49
2023-04-18T00:12:04.885Z,75.04
2023-04-18T00:14:19.759Z,75.16
2023-04-18T00:16:30.882Z,74.54
2023-04-18T00:18:41.936Z,74.37
2023-04-18T00:20:53.223Z,73.67
2023-04-18T00:23:04.928Z,73.48
2023-04-18T00:25:16.496Z,72.76
2023-04-18T00:27:27.830Z,72.49
2023-04-18T00:29:38.649Z,72.89
2023-04-18T00:31:49.618Z,72.68
2023-04-18T00:34:01.204Z,73.02
2023-04-18T00:36:13.538Z,72.88
2023-04-18T00:38:25.868Z,71.86
2023-04-18T00:40:37.540Z,71.80
2023-04-18T00:42:48.660Z,71.60
2023-04-18T00:44:59.296Z,71.41
2023-04-18T00:47:10.127Z,70.95
2023-04-18T00:49:21.033Z,71.51
2023-04-18T00:51:31.887Z,71.64
2023-04-18T00:53:43.295Z,71.70
2023-04-18T00:55:55.142Z,72.04
2023-04-18T00:58:07.264Z,72.20
2023-04-18T01:00:19.499Z,72.35
2023-04-18T01:02:31.137Z,72.21
2023-04-18T01:04:44.507Z,72.36
2023-04-18T01:06:55.306Z,72.04
2023-04-18T01:09:06.846Z,72.14
2023-04-18T01:11:18.257Z,72.53
2023-04-18T01:13:30.837Z,73.81
2023-04-18T01:15:41.802Z,73.97
2023-04-18T01:17:53.003Z,73.67
2023-04-18T01:20:06.420Z,72.19
2023-04-18T01:22:19.661Z,71.94
2023-04-18T01:24:32.579Z,71.85
2023-04-18T01:26:41.066Z,72.17
2023-04-18T01:28:51.978Z,71.51
2023-04-18T01:31:03.075Z,70.98
2023-04-18T01:33:14.238Z,70.00
2023-04-18T01:35:25.255Z,69.68
2023-04-18T01:37:38.835Z,69.26
2023-04-18T01:39:50.807Z,69.04
2023-04-18T01:42:03.479Z,68.61
2023-04-18T01:44:14.995Z,68.78
2023-04-18T01:46:26.204Z,67.79
2023-04-18T01:48:38.463Z,67.23
2023-04-18T01:50:49.926Z,66.71
2023-04-18T01:53:01.474Z,66.47
2023-04-18T01:55:13.790Z,66.24
2023-04-18T01:57:25.051Z,67.17
2023-04-18T01:59:36.377Z,67.05
2023-04-18T02:01:47.167Z,67.14
2023-04-18T02:03:58.240Z,68.20
2023-04-18T02:06:11.006Z,68.25
2023-04-18T02:08:21.974Z,67.42
2023-04-18T02:10:35.427Z,67.91
2023-04-18T02:12:46.303Z,68.01
2023-04-18T02:14:58.103Z,67.10
2023-04-18T02:17:09.639Z,67.13
2023-04-18T02:19:20.438Z,67.14
2023-04-18T02:21:31.671Z,67.27
2023-04-18T02:23:42.838Z,67.91
2023-04-18T02:25:54.117Z,67.97
2023-04-18T02:28:05.139Z,68.20
2023-04-18T02:30:16.981Z,68.29
2023-04-18T02:32:30.106Z,68.02
2023-04-18T02:34:43.573Z,68.62
2023-04-18T02:36:54.769Z,68.64
2023-04-18T02:39:09.169Z,68.77
2023-04-18T02:41:22.238Z,68.62
2023-04-18T02:43:33.558Z,68.89
2023-04-18T02:45:43.836Z,69.16
2023-04-18T02:47:56.968Z,69.59
2023-04-18T02:50:09.390Z,69.49
2023-04-18T02:52:20.450Z,69.92
2023-04-18T02:54:31.409Z,69.80
2023-04-18T02:56:51.518Z,69.98
2023-04-18T02:59:22.143Z,69.93
2023-04-18T03:02:01.241Z,70.11
2023-04-18T03:04:13.800Z,69.87
2023-04-18T03:06:37.304Z,69.39
2023-04-18T03:08:49.613Z,70.38
2023-04-18T03:11:00.241Z,70.76
2023-04-18T03:13:11.102Z,69.69
2023-04-18T03:15:22.153Z,68.37
2023-04-18T03:17:32.498Z,69.41
2023-04-18T03:19:43.190Z,70.82
2023-04-18T03:21:53.217Z,70.98
2023-04-18T03:24:03.222Z,70.51
2023-04-18T03:26:14.437Z,70.43
2023-04-18T03:28:24.773Z,70.38
2023-04-18T03:30:34.503Z,70.45
2023-04-18T03:32:44.722Z,70.58
2023-04-18T03:34:55.852Z,70.43
2023-04-18T03:37:05.978Z,70.58
2023-04-18T03:39:23.270Z,70.75
2023-04-18T03:41:47.135Z,70.97
2023-04-18T03:43:57.203Z,71.40
2023-04-18T03:46:07.937Z,71.74
2023-04-18T03:48:18.768Z,71.58
2023-04-18T03:50:35.812Z,71.60
2023-04-18T03:52:48.799Z,71.86
2023-04-18T03:54:59.697Z,73.12
2023-04-18T03:57:22.278Z,73.08
2023-04-18T03:59:32.904Z,72.78
2023-04-18T04:01:43.287Z,72.95
2023-04-18T04:03:57.356Z,73.20
2023-04-18T04:06:15.000Z,73.88
2023-04-18T04:08:28.255Z,73.43
2023-04-18T04:10:39.558Z,73.26
2023-04-18T04:12:49.408Z,73.49
2023-04-18T04:15:01.417Z,73.58
2023-04-18T04:17:12.256Z,73.85
2023-04-18T04:19:22.081Z,74.52
2023-04-18T04:21:43.212Z,75.95
2023-04-18T04:23:55.115Z,75.84
2023-04-18T04:26:28.805Z,75.81
2023-04-18T04:28:49.816Z,75.67
2023-04-18T04:31:02.852Z,75.57
2023-04-18T04:33:12.765Z,75.11
2023-04-18T04:35:23.026Z,75.68
2023-04-18T04:37:39.432Z,76.08
2023-04-18T04:40:01.241Z,75.93
2023-04-18T04:42:30.643Z,77.43
2023-04-18T04:44:47.250Z,76.89
2023-04-18T04:47:08.281Z,78.05
2023-04-18T04:49:17.029Z,78.45
2023-04-18T04:51:29.459Z,79.38
2023-04-18T04:53:39.732Z,77.97
2023-04-18T04:55:50.388Z,77.89
2023-04-18T04:58:10.862Z,78.01
2023-04-18T05:00:41.593Z,77.54
2023-04-18T05:02:55.366Z,77.40
2023-04-18T05:05:17.945Z,78.41
2023-04-18T05:07:34.042Z,79.31
2023-04-18T05:09:58.345Z,79.45
2023-04-18T05:12:12.673Z,79.54
2023-04-18T05:14:26.651Z,79.53
2023-04-18T05:16:38.096Z,78.67
2023-04-18T05:18:48.376Z,77.01
2023-04-18T05:21:12.064Z,76.34
2023-04-18T05:23:41.859Z,75.98
2023-04-18T05:25:51.811Z,76.47
2023-04-18T05:28:14.594Z,77.14
2023-04-18T05:30:35.444Z,77.88
2023-04-18T05:32:59.243Z,77.76
2023-04-18T05:35:10.632Z,78.55
2023-04-18T05:37:33.587Z,78.91
2023-04-18T05:39:50.410Z,78.90
2023-04-18T05:42:22.117Z,78.93
2023-04-18T05:44:37.471Z,79.13
2023-04-18T05:46:47.375Z,79.11
2023-04-18T05:48:57.715Z,79.08
2023-04-18T05:51:09.479Z,79.32
2023-04-18T05:53:21.959Z,80.27
2023-04-18T05:55:31.740Z,80.96
2023-04-18T05:57:42.701Z,81.20
2023-04-18T05:59:53.783Z,80.48
2023-04-18T06:02:04.371Z,79.19
2023-04-18T06:04:15.059Z,78.95
2023-04-18T06:06:25.375Z,79.43
2023-04-18T06:08:35.188Z,79.95
2023-04-18T06:10:45.054Z,80.04
2023-04-18T06:12:54.874Z,79.67
2023-04-18T06:15:06.161Z,80.54
2023-04-18T06:17:16.833Z,81.32
2023-04-18T06:19:26.863Z,82.22
2023-04-18T06:21:36.834Z,82.86
2023-04-18T06:23:46.473Z,82.18
2023-04-18T06:25:56.434Z,82.26
2023-04-18T06:28:06.275Z,82.38
2023-04-18T06:30:17.487Z,82.14
2023-04-18T06:32:27.288Z,81.60
2023-04-18T06:34:38.656Z,81.26
2023-04-18T06:36:48.656Z,82.13
2023-04-18T06:38:58.454Z,83.29
2023-04-18T06:41:09.081Z,82.67
2023-04-18T06:43:19.041Z,82.01
2023-04-18T06:45:29.274Z,82.13
2023-04-18T06:47:39.910Z,82.72
2023-04-18T06:49:49.769Z,83.42
2023-04-18T06:51:59.415Z,84.23
2023-04-18T06:54:09.283Z,84.09
2023-04-18T06:56:19.229Z,84.00
2023-04-18T06:58:28.857Z,84.36
2023-04-18T07:00:39.036Z,83.95
2023-04-18T07:02:49.890Z,85.08
2023-04-18T07:04:59.709Z,83.82
2023-04-18T07:07:09.560Z,82.03
2023-04-18T07:09:19.706Z,82.71
2023-04-18T07:11:30.183Z,83.80
2023-04-18T07:13:40.272Z,84.49
2023-04-18T07:15:50.807Z,85.15
2023-04-18T07:18:00.671Z,84.98
2023-04-18T07:20:14.229Z,84.51
2023-04-18T07:22:24.211Z,85.16
2023-04-18T07:24:34.487Z,84.13
2023-04-18T07:26:44.350Z,84.09
2023-04-18T07:28:54.135Z,84.75
2023-04-18T07:31:05.016Z,85.35
2023-04-18T07:33:16.098Z,85.65
2023-04-18T07:35:25.814Z,85.23
2023-04-18T07:37:36.062Z,83.76
2023-04-18T07:39:45.982Z,83.86
2023-04-18T07:41:56.311Z,83.30
2023-04-18T07:44:07.139Z,82.90
2023-04-18T07:46:16.993Z,82.14
2023-04-18T07:48:27.314Z,82.23
2023-04-18T07:50:38.122Z,81.85
2023-04-18T07:52:48.980Z,81.56
2023-04-18T07:54:58.773Z,81.69
2023-04-18T07:57:08.741Z,81.74
2023-04-18T07:59:18.632Z,81.61
2023-04-18T08:01:28.357Z,80.21
2023-04-18T08:03:38.708Z,80.49
2023-04-18T08:05:49.543Z,81.51
2023-04-18T08:07:59.392Z,81.46
2023-04-18T08:10:10.489Z,81.41
2023-04-18T08:12:20.148Z,82.32
2023-04-18T08:14:29.701Z,82.03
2023-04-18T08:16:39.706Z,82.09
2023-04-18T08:18:49.551Z,81.39
2023-04-18T08:20:59.604Z,81.76
2023-04-18T08:23:12.102Z,82.10
2023-04-18T08:25:23.563Z,81.47
2023-04-18T08:27:33.991Z,81.56
2023-04-18T08:29:44.483Z,80.59
2023-04-18T08:31:54.627Z,79.84
2023-04-18T08:34:05.190Z,79.25
2023-04-18T08:36:16.888Z,78.98
2023-04-18T08:38:26.480Z,78.15
2023-04-18T08:40:36.463Z,77.60
2023-04-18T08:42:47.652Z,77.22
2023-04-18T08:44:58.579Z,77.27
2023-04-18T08:47:09.857Z,76.71
2023-04-18T08:49:22.078Z,77.23
2023-04-18T09:02:45.860Z,77.65
2023-04-18T09:05:22.796Z,77.24
2023-04-18T09:07:58.249Z,76.91
2023-04-18T09:10:37.688Z,77.46
2023-04-18T09:13:11.147Z,76.84
2023-04-18T09:15:46.708Z,76.80
2023-04-18T09:18:20.337Z,76.17
2023-04-18T09:20:56.147Z,77.01
2023-04-18T09:23:30.189Z,77.18
2023-04-18T09:26:08.740Z,77.82
2023-04-18T09:28:43.550Z,78.06
2023-04-18T09:31:17.220Z,78.13
2023-04-18T09:33:58.130Z,77.59
2023-04-18T09:36:35.607Z,76.73
2023-04-18T09:39:09.159Z,76.21
2023-04-18T09:41:43.181Z,76.03
2023-04-18T09:44:18.810Z,75.66
2023-04-18T09:46:54.426Z,75.15
2023-04-18T09:49:29.044Z,75.15
2023-04-18T09:52:02.683Z,75.10
2023-04-18T09:54:41.860Z,75.69
2023-04-18T09:57:18.454Z,75.87
2023-04-18T09:59:58.650Z,75.78
2023-04-18T10:02:38.294Z,76.20
2023-04-18T10:05:13.852Z,75.83
2023-04-18T10:07:49.588Z,75.61
2023-04-18T10:10:23.713Z,75.72
2023-04-18T10:13:05.079Z,73.06
2023-04-18T10:15:40.372Z,71.65
2023-04-18T10:18:18.388Z,72.23
2023-04-18T10:20:52.828Z,73.56
2023-04-18T10:23:53.641Z,74.60
2023-04-18T10:26:48.201Z,74.88
2023-04-18T10:29:28.612Z,75.61
2023-04-18T10:32:09.558Z,75.41
2023-04-18T10:34:44.605Z,74.96
2023-04-18T10:37:20.047Z,75.09
2023-04-18T10:40:07.966Z,75.10
2023-04-18T10:43:08.121Z,72.81
2023-04-18T10:45:43.748Z,71.64
2023-04-18T10:48:33.760Z,72.83
2023-04-18T10:51:22.004Z,72.70
2023-04-18T10:54:01.663Z,71.90
2023-04-18T10:56:36.911Z,71.75
2023-04-18T10:59:13.881Z,72.61
2023-04-18T11:01:40.561Z,72.96
2023-04-18T11:04:20.503Z,73.84
2023-04-18T11:06:58.763Z,74.03
2023-04-18T11:09:33.011Z,74.05
2023-04-18T11:12:14.569Z,73.99
2023-04-18T11:14:51.172Z,73.50
2023-04-18T11:17:26.762Z,73.89
2023-04-18T11:20:10.278Z,74.72
2023-04-18T11:22:55.109Z,74.35
2023-04-18T11:25:33.016Z,74.36
2023-04-18T11:28:08.123Z,73.94
2023-04-18T11:30:45.925Z,74.13
2023-04-18T11:33:21.201Z,73.97
2023-04-18T11:36:00.411Z,74.93
2023-04-18T11:38:37.673Z,74.87
2023-04-18T11:41:15.372Z,73.57
2023-04-18T11:43:51.962Z,73.19
2023-04-18T11:46:26.927Z,73.20
2023-04-18T11:49:01.949Z,73.29
2023-04-18T11:51:47.304Z,73.49
2023-04-18T11:54:43.329Z,73.69
2023-04-18T11:57:29.314Z,73.87
2023-04-18T12:00:03.941Z,74.11
2023-04-18T12:02:46.757Z,74.32
2023-04-18T12:05:31.278Z,74.62
2023-04-18T12:08:12.492Z,74.99
2023-04-18T12:10:52.062Z,75.12
2023-04-18T12:13:34.561Z,75.36
2023-04-18T12:16:09.852Z,75.63
2023-04-18T12:18:44.959Z,75.24
2023-04-18T12:21:19.731Z,74.70
2023-04-18T12:23:59.714Z,74.54
2023-04-18T12:26:34.226Z,74.22
2023-04-18T12:29:08.011Z,73.91
2023-04-18T12:31:43.293Z,73.94
2023-04-18T12:34:18.348Z,73.92
2023-04-18T12:36:53.443Z,74.28
2023-04-18T12:39:27.158Z,74.29
2023-04-18T12:42:03.509Z,73.84
2023-04-18T12:44:38.245Z,73.43
2023-04-18T12:47:12.065Z,74.49
2023-04-18T12:49:45.965Z,75.03
2023-04-18T12:52:19.237Z,74.84
2023-04-18T12:54:53.856Z,75.18
2023-04-18T12:57:31.659Z,75.06
2023-04-18T13:00:07.760Z,75.32
2023-04-18T13:02:42.558Z,75.33
2023-04-18T13:05:19.768Z,75.90
2023-04-18T13:08:08.511Z,75.92
2023-04-18T13:10:51.284Z,76.48
2023-04-18T13:13:25.262Z,76.60
2023-04-18T13:15:51.712Z,76.52
2023-04-18T13:18:26.891Z,76.35
2023-04-18T13:21:01.105Z,76.29
2023-04-18T13:23:37.650Z,76.32
2023-04-18T13:26:11.596Z,76.48
2023-04-18T13:28:46.564Z,76.98
2023-04-18T13:31:21.674Z,76.96
2023-04-18T13:33:56.988Z,77.07
2023-04-18T13:36:32.751Z,77.26
2023-04-18T13:39:08.078Z,78.35
2023-04-18T13:41:41.864Z,78.21
2023-04-18T13:44:17.763Z,77.56
2023-04-18T13:46:53.139Z,76.89
2023-04-18T13:49:27.551Z,76.69
2023-04-18T13:52:02.243Z,77.02
2023-04-18T13:54:38.141Z,77.11
2023-04-18T13:57:14.658Z,79.24
2023-04-18T13:59:52.666Z,79.43
2023-04-18T14:02:27.338Z,79.33
2023-04-18T14:05:02.200Z,79.71
2023-04-18T14:07:36.276Z,78.98
2023-04-18T14:10:12.352Z,78.44
2023-04-18T14:12:46.918Z,78.38
2023-04-18T14:15:21.244Z,78.47
2023-04-18T14:17:55.484Z,78.76
2023-04-18T14:20:35.482Z,78.99
2023-04-18T14:23:11.465Z,79.33
2023-04-18T14:25:46.349Z,79.47
2023-04-18T14:28:23.162Z,79.63
2023-04-18T14:30:58.908Z,79.59
2023-04-18T14:33:33.252Z,79.35
2023-04-18T14:36:12.360Z,79.20
2023-04-18T14:38:46.112Z,79.03
2023-04-18T14:41:19.887Z,79.04
2023-04-18T14:43:55.172Z,79.12
2023-04-18T14:46:30.415Z,79.14
2023-04-18T14:49:04.220Z,79.62
2023-04-18T14:51:38.282Z,79.46
2023-04-18T14:54:12.478Z,79.49
2023-04-18T14:56:46.924Z,79.69
2023-04-18T14:59:22.660Z,78.94
2023-04-18T15:01:56.324Z,77.65
2023-04-18T15:04:31.911Z,77.42
2023-04-18T15:07:06.549Z,77.31
2023-04-18T15:09:44.472Z,76.86
2023-04-18T15:12:18.127Z,77.82
2023-04-18T15:14:52.828Z,78.44
2023-04-18T15:17:27.082Z,79.21
2023-04-18T15:20:01.637Z,78.42
2023-04-18T15:22:34.992Z,78.26
2023-04-18T15:25:18.407Z,78.67
2023-04-18T15:27:49.858Z,79.14
2023-04-18T15:30:25.804Z,79.72
2023-04-18T15:32:59.968Z,79.76
2023-04-18T15:35:33.823Z,79.93
2023-04-18T15:37:57.795Z,79.94
2023-04-18T15:40:34.295Z,79.74
2023-04-18T15:43:08.460Z,79.84
2023-04-18T15:45:43.621Z,79.74
2023-04-18T15:48:18.312Z,79.67
2023-04-18T15:50:59.713Z,79.66
2023-04-18T15:53:35.012Z,79.60
2023-04-18T15:56:08.953Z,79.82
2023-04-18T15:58:43.019Z,79.54
2023-04-18T16:01:21.707Z,79.44
2023-04-18T16:03:56.761Z,79.26
2023-04-18T16:06:32.573Z,79.57
2023-04-18T16:09:08.394Z,79.19
2023-04-18T16:11:43.233Z,79.04
2023-04-18T16:14:17.920Z,78.14
2023-04-18T16:16:54.840Z,77.70
2023-04-18T16:19:29.895Z,76.38
2023-04-18T16:22:04.163Z,76.53
2023-04-18T16:24:41.544Z,75.92
2023-04-18T16:27:16.178Z,76.63
2023-04-18T16:29:52.438Z,76.80
2023-04-18T16:32:28.630Z,77.30
2023-04-18T16:35:02.300Z,78.48
2023-04-18T16:37:39.341Z,79.23
2023-04-18T16:40:16.428Z,78.99
2023-04-18T16:45:36.327Z,79.44
2023-04-18T16:48:12.556Z,79.42
2023-04-18T16:50:47.749Z,78.87
2023-04-18T16:53:21.568Z,78.72
2023-04-18T16:55:57.075Z,78.47
2023-04-18T16:58:32.119Z,78.52
2023-04-18T17:01:09.193Z,78.75
2023-04-18T17:03:45.021Z,78.87
2023-04-18T17:06:20.914Z,78.84
2023-04-18T17:08:55.635Z,79.95
2023-04-18T17:11:33.210Z,79.77
2023-04-18T17:14:08.882Z,79.23
2023-04-18T17:16:45.540Z,79.47
2023-04-18T17:19:20.344Z,79.66
2023-04-18T17:21:55.873Z,80.10
2023-04-18T17:24:32.288Z,80.08
2023-04-18T17:27:09.931Z,80.00
2023-04-18T17:29:44.912Z,81.14
2023-04-18T17:32:22.450Z,81.98
2023-04-18T17:34:57.283Z,80.43
2023-04-18T17:37:32.434Z,79.12
2023-04-18T17:40:10.867Z,78.93
2023-04-18T17:42:45.519Z,79.13
2023-04-18T17:45:19.247Z,80.12
2023-04-18T17:47:55.890Z,81.40
2023-04-18T17:50:29.463Z,80.54
2023-04-18T17:53:04.090Z,79.95
2023-04-18T17:55:37.766Z,79.54
2023-04-18T17:58:12.623Z,79.21
2023-04-18T18:00:46.856Z,79.23
2023-04-18T18:03:22.692Z,80.73
2023-04-18T18:05:57.799Z,80.58
2023-04-18T18:08:33.470Z,80.41
2023-04-18T18:11:09.411Z,80.16
2023-04-18T18:13:32.860Z,79.73
2023-04-18T18:16:08.385Z,79.73
2023-04-18T18:18:42.668Z,77.83
2023-04-18T18:21:15.781Z,76.82
2023-04-18T18:23:50.131Z,75.43
2023-04-18T18:26:24.801Z,75.98
2023-04-18T18:28:59.300Z,74.88
2023-04-18T18:31:34.433Z,74.15
2023-04-18T18:34:09.367Z,74.26
2023-04-18T18:36:43.232Z,74.95
2023-04-18T18:39:17.468Z,74.98
2023-04-18T18:41:51.990Z,75.39
2023-04-18T18:44:26.194Z,76.08
2023-04-18T18:47:00.730Z,77.04
2023-04-18T18:52:21.726Z,75.58
2023-04-18T18:54:54.950Z,75.70
2023-04-18T18:57:28.760Z,76.34
2023-04-18T19:00:03.173Z,77.15
2023-04-18T19:02:37.034Z,77.13
2023-04-18T19:05:11.838Z,77.86
2023-04-18T19:07:45.718Z,78.31
2023-04-18T19:10:19.263Z,78.65
2023-04-18T19:12:53.970Z,79.00
2023-04-18T19:15:28.003Z,79.48
2023-04-18T19:18:02.652Z,79.93
2023-04-18T19:20:39.867Z,79.99
2023-04-18T19:23:14.164Z,80.25
2023-04-18T19:25:48.587Z,79.75
2023-04-18T19:28:23.720Z,80.18
2023-04-18T19:30:58.451Z,80.96
2023-04-18T19:33:33.661Z,80.98
2023-04-18T19:36:09.240Z,81.33
2023-04-18T19:38:42.851Z,81.59
2023-04-18T19:41:17.315Z,81.38
2023-04-18T19:43:53.362Z,81.56
2023-04-18T19:46:27.473Z,81.33
2023-04-18T19:49:01.822Z,80.82
2023-04-18T19:51:36.957Z,80.55
2023-04-18T19:54:10.932Z,80.83
2023-04-18T19:56:35.606Z,81.46
2023-04-18T19:59:12.907Z,80.66
2023-04-18T20:01:48.720Z,81.94
2023-04-18T20:04:23.313Z,83.44
2023-04-18T20:06:58.678Z,83.97
2023-04-18T20:09:33.240Z,83.41
2023-04-18T20:12:06.376Z,82.70
2023-04-18T20:14:41.032Z,82.82
2023-04-18T20:17:14.329Z,82.70
2023-04-18T20:19:48.239Z,82.62
2023-04-18T20:22:21.827Z,83.37
2023-04-18T20:24:58.189Z,83.18
2023-04-18T20:27:33.973Z,83.44
2023-04-18T20:30:09.610Z,83.63
2023-04-18T20:32:45.313Z,83.97
2023-04-18T20:35:24.341Z,83.79
2023-04-18T20:38:01.360Z,83.28
2023-04-18T20:40:37.140Z,83.30
2023-04-18T20:43:11.362Z,83.25
2023-04-18T20:45:48.325Z,82.88
2023-04-18T20:48:23.137Z,82.75
2023-04-18T20:50:57.068Z,82.93
2023-04-18T20:53:30.976Z,82.63
2023-04-18T20:56:07.470Z,82.73
2023-04-18T20:58:40.498Z,83.03
2023-04-18T21:01:11.547Z,83.06
2023-04-18T21:03:47.348Z,83.13
2023-04-18T21:06:23.218Z,83.16
2023-04-18T21:08:56.772Z,82.77
2023-04-18T21:11:30.541Z,82.17
2023-04-18T21:14:04.907Z,81.63
2023-04-18T21:16:40.478Z,82.16
2023-04-18T21:19:13.977Z,83.23
2023-04-18T21:21:47.350Z,84.42
2023-04-18T21:24:21.088Z,84.68
2023-04-18T21:26:44.246Z,84.76
2023-04-18T21:29:18.749Z,84.55
2023-04-18T21:31:42.825Z,84.01
2023-04-18T21:33:59.493Z,83.79
2023-04-18T21:36:22.429Z,83.12
2023-04-18T21:38:57.593Z,82.10
2023-04-18T21:41:13.730Z,82.21
2023-04-18T21:43:47.300Z,82.65
2023-04-18T21:46:22.051Z,82.62
2023-04-18T21:48:42.466Z,83.92
2023-04-18T21:51:05.795Z,85.14
2023-04-18T21:53:29.238Z,85.84
2023-04-18T21:56:02.909Z,86.14
2023-04-18T21:58:29.697Z,86.55
2023-04-18T22:00:46.218Z,86.62
2023-04-18T22:05:36.248Z,86.76
2023-04-18T22:07:58.055Z,87.06
2023-04-18T22:10:17.764Z,86.93
2023-04-18T22:12:43.556Z,86.92
2023-04-18T22:14:59.929Z,86.91
2023-04-18T22:17:16.017Z,87.40
2023-04-18T22:19:30.704Z,87.93
2023-04-18T22:22:04.805Z,89.11
2023-04-18T22:24:19.483Z,89.49
2023-04-18T22:26:43.019Z,89.97
2023-04-18T22:29:17.357Z,89.59
2023-04-18T22:31:52.014Z,88.45
2023-04-18T22:34:10.768Z,88.46
2023-04-18T22:36:34.140Z,87.87
2023-04-18T22:39:08.581Z,87.66
2023-04-18T22:41:41.471Z,87.33
2023-04-18T22:44:15.587Z,87.39
2023-04-18T22:46:49.235Z,87.52
2023-04-18T22:49:23.284Z,87.11
2023-04-18T22:51:56.984Z,86.88
2023-04-18T22:54:34.518Z,86.71
2023-04-18T22:57:08.270Z,86.42
2023-04-18T22:59:42.248Z,86.12
2023-04-18T23:02:16.353Z,85.86
2023-04-18T23:04:50.695Z,85.63
2023-04-18T23:07:14.336Z,84.97
2023-04-18T23:09:48.612Z,85.05
2023-04-18T23:12:22.472Z,84.57
2023-04-18T23:14:56.442Z,84.57
2023-04-18T23:17:30.434Z,84.15
2023-04-18T23:20:05.745Z,83.22
2023-04-18T23:22:40.884Z,82.10
2023-04-18T23:25:16.098Z,81.71
2023-04-18T23:27:50.152Z,81.46
2023-04-18T23:30:25.417Z,82.22
2023-04-18T23:32:58.726Z,82.89
2023-04-18T23:35:34.530Z,83.84
2023-04-18T23:38:09.275Z,84.93
2023-04-18T23:43:30.616Z,85.53
2023-04-18T23:46:04.654Z,85.29
2023-04-18T23:51:25.759Z,85.08
2023-04-18T23:53:59.725Z,85.17
2023-04-18T23:56:33.850Z,85.14
2023-04-18T23:59:08.730Z,85.50
