createdAt,value
2023-07-18T00:00:16.164Z,99762.75
2023-07-18T00:02:54.133Z,99763.00
2023-07-18T00:05:25.471Z,99764.37
2023-07-18T00:07:57.491Z,99773.19
2023-07-18T00:10:27.228Z,99767.63
2023-07-18T00:13:00.286Z,99771.50
2023-07-18T00:15:30.095Z,99775.97
2023-07-18T00:18:00.451Z,99781.06
2023-07-18T00:20:29.131Z,99775.81
2023-07-18T00:23:01.213Z,99782.25
2023-07-18T00:25:31.432Z,99778.28
2023-07-18T00:28:01.228Z,99775.13
2023-07-18T00:30:30.238Z,99763.53
2023-07-18T00:33:03.621Z,99768.62
2023-07-18T00:35:32.751Z,99771.41
2023-07-18T00:38:04.416Z,99768.59
2023-07-18T00:40:35.307Z,99760.50
2023-07-18T00:43:04.291Z,99767.50
2023-07-18T00:45:32.989Z,99759.41
2023-07-18T00:48:02.819Z,99760.28
2023-07-18T00:50:35.210Z,99760.22
2023-07-18T00:53:10.024Z,99760.62
2023-07-18T00:55:39.846Z,99758.19
2023-07-18T00:58:11.228Z,99762.94
2023-07-18T01:00:39.615Z,99760.62
2023-07-18T01:03:13.994Z,99767.88
2023-07-18T01:05:43.051Z,99770.50
2023-07-18T01:08:13.024Z,99767.38
2023-07-18T01:10:43.062Z,99767.28
2023-07-18T01:13:15.283Z,99762.66
2023-07-18T01:15:45.628Z,99765.41
2023-07-18T01:18:16.549Z,99755.50
2023-07-18T01:20:47.675Z,99753.75
2023-07-18T01:23:18.158Z,99747.78
2023-07-18T01:25:47.643Z,99751.66
2023-07-18T01:28:18.535Z,99746.84
2023-07-18T01:30:47.985Z,99744.28
2023-07-18T01:33:18.386Z,99735.22
2023-07-18T01:35:47.314Z,99744.63
2023-07-18T01:38:23.283Z,99739.09
2023-07-18T01:40:52.279Z,99740.75
2023-07-18T01:43:21.162Z,99746.94
2023-07-18T01:45:49.898Z,99746.31
2023-07-18T01:48:23.969Z,99749.59
2023-07-18T01:50:52.579Z,99748.53
2023-07-18T01:53:28.788Z,99752.47
2023-07-18T01:55:58.503Z,99753.31
2023-07-18T01:58:36.992Z,99748.38
2023-07-18T02:01:08.932Z,99744.84
2023-07-18T02:03:38.528Z,99749.47
2023-07-18T02:06:07.592Z,99763.97
2023-07-18T02:08:38.733Z,99765.44
2023-07-18T02:11:11.888Z,99770.72
2023-07-18T02:13:40.614Z,99769.41
2023-07-18T02:16:13.618Z,99771.25
2023-07-18T02:18:44.868Z,99769.41
2023-07-18T02:21:14.681Z,99769.88
2023-07-18T02:23:47.106Z,99776.88
2023-07-18T02:26:18.051Z,99781.06
2023-07-18T02:28:46.795Z,99788.81
2023-07-18T02:31:18.691Z,99793.56
2023-07-18T02:33:48.434Z,99797.75
2023-07-18T02:36:19.188Z,99797.75
2023-07-18T02:38:49.591Z,99798.84
2023-07-18T02:41:20.020Z,99800.44
2023-07-18T02:43:49.507Z,99795.00
2023-07-18T02:46:21.367Z,99801.41
2023-07-18T02:48:52.622Z,99798.50
2023-07-18T02:51:22.055Z,99802.72
2023-07-18T02:53:52.630Z,99805.34
2023-07-18T02:56:21.603Z,99811.69
2023-07-18T02:58:50.793Z,99825.56
2023-07-18T03:01:21.295Z,99823.25
2023-07-18T03:03:55.377Z,99823.75
2023-07-18T03:06:26.425Z,99828.13
2023-07-18T03:08:56.969Z,99826.13
2023-07-18T03:11:26.823Z,99827.09
2023-07-18T03:13:56.412Z,99829.75
2023-07-18T03:16:31.102Z,99820.91
2023-07-18T03:19:00.661Z,99830.75
2023-07-18T03:21:31.427Z,99821.97
2023-07-18T03:24:01.781Z,99819.56
2023-07-18T03:26:32.619Z,99820.63
2023-07-18T03:29:01.565Z,99813.66
2023-07-18T03:31:31.213Z,99812.31
2023-07-18T03:34:01.258Z,99815.47
2023-07-18T03:36:39.445Z,99812.56
2023-07-18T03:39:11.559Z,99810.13
2023-07-18T03:41:48.376Z,99817.66
2023-07-18T03:44:18.036Z,99818.09
2023-07-18T03:46:49.192Z,99816.03
2023-07-18T03:49:21.739Z,99812.56
2023-07-18T03:51:50.700Z,99815.59
2023-07-18T03:54:22.651Z,99822.97
2023-07-18T03:56:52.497Z,99832.47
2023-07-18T03:59:24.823Z,99835.16
2023-07-18T04:01:54.116Z,99834.69
2023-07-18T04:04:23.159Z,99844.41
2023-07-18T04:06:51.878Z,99831.88
2023-07-18T04:09:24.972Z,99831.63
2023-07-18T04:11:53.599Z,99838.28
2023-07-18T04:14:25.438Z,99831.19
2023-07-18T04:16:54.410Z,99835.28
2023-07-18T04:19:32.491Z,99836.47
2023-07-18T04:22:01.461Z,99833.63
2023-07-18T04:24:33.487Z,99836.50
2023-07-18T04:27:02.143Z,99847.47
2023-07-18T04:29:31.087Z,99841.06
2023-07-18T04:31:59.523Z,99844.59
2023-07-18T04:34:32.550Z,99842.03
2023-07-18T04:37:01.563Z,99848.37
2023-07-18T04:39:33.244Z,99847.38
2023-07-18T04:42:03.425Z,99860.06
2023-07-18T04:44:39.116Z,99851.84
2023-07-18T04:47:12.061Z,99850.50
2023-07-18T04:49:44.202Z,99854.84
2023-07-18T04:52:17.003Z,99858.91
2023-07-18T04:54:45.928Z,99869.09
2023-07-18T04:57:25.696Z,99872.97
2023-07-18T04:59:55.950Z,99866.75
2023-07-18T05:02:25.823Z,99870.78
2023-07-18T05:04:54.207Z,99877.72
2023-07-18T05:07:24.664Z,99880.50
2023-07-18T05:09:53.080Z,99875.03
2023-07-18T05:12:26.995Z,99885.38
2023-07-18T05:14:55.880Z,99883.72
2023-07-18T05:17:25.702Z,99886.34
2023-07-18T05:19:54.806Z,99896.31
2023-07-18T05:22:29.171Z,99894.13
2023-07-18T05:24:57.930Z,99896.69
2023-07-18T05:27:30.543Z,99891.47
2023-07-18T05:29:59.224Z,99891.12
2023-07-18T05:32:30.078Z,99891.19
2023-07-18T05:35:00.011Z,99887.97
2023-07-18T05:37:32.129Z,99886.00
2023-07-18T05:40:01.431Z,99888.94
2023-07-18T05:42:34.992Z,99893.50
2023-07-18T05:45:03.913Z,99893.94
2023-07-18T05:47:34.207Z,99890.66
2023-07-18T05:50:04.168Z,99882.16
2023-07-18T05:52:39.601Z,99878.25
2023-07-18T05:55:09.386Z,99876.16
2023-07-18T05:57:44.077Z,99879.59
2023-07-18T06:00:22.392Z,99890.84
2023-07-18T06:02:51.174Z,99895.06
2023-07-18T06:05:22.334Z,99894.75
2023-07-18T06:07:50.924Z,99898.72
2023-07-18T06:10:22.252Z,99899.72
2023-07-18T06:12:52.550Z,99907.03
2023-07-18T06:15:25.417Z,99913.47
2023-07-18T06:17:54.372Z,99908.59
2023-07-18T06:20:26.502Z,99913.69
2023-07-18T06:22:56.220Z,99911.09
2023-07-18T06:25:28.094Z,99905.28
2023-07-18T06:27:59.288Z,99917.78
2023-07-18T06:30:28.431Z,99914.28
2023-07-18T06:32:57.180Z,99922.13
2023-07-18T06:35:31.020Z,99916.97
2023-07-18T06:37:59.992Z,99922.41
2023-07-18T06:40:34.197Z,99924.59
2023-07-18T06:43:04.856Z,99931.03
2023-07-18T06:45:33.967Z,99931.78
2023-07-18T06:48:04.147Z,99937.88
2023-07-18T06:50:33.977Z,99938.56
2023-07-18T06:53:02.843Z,99940.16
2023-07-18T06:55:32.835Z,99941.88
2023-07-18T06:58:02.215Z,99938.22
2023-07-18T07:00:37.759Z,99932.47
2023-07-18T07:03:08.132Z,99939.63
2023-07-18T07:05:39.797Z,99941.19
2023-07-18T07:08:10.134Z,99946.53
2023-07-18T07:10:43.144Z,99952.16
2023-07-18T07:13:11.719Z,99951.47
2023-07-18T07:15:40.954Z,99954.75
2023-07-18T07:18:10.938Z,99952.72
2023-07-18T07:20:39.861Z,99951.03
2023-07-18T07:23:09.444Z,99953.69
2023-07-18T07:25:41.542Z,99959.56
2023-07-18T07:28:12.963Z,99950.06
2023-07-18T07:30:42.233Z,99956.28
2023-07-18T07:33:13.987Z,99958.19
2023-07-18T07:35:44.584Z,99949.25
2023-07-18T07:38:13.179Z,99949.91
2023-07-18T07:40:48.155Z,99949.72
2023-07-18T07:43:17.082Z,99960.72
2023-07-18T07:45:52.219Z,99961.84
2023-07-18T07:48:30.461Z,99966.59
2023-07-18T07:50:59.494Z,99958.31
2023-07-18T07:53:29.298Z,99966.81
2023-07-18T07:56:00.800Z,99962.81
2023-07-18T07:58:34.082Z,99968.34
2023-07-18T08:01:02.846Z,99967.41
2023-07-18T08:03:36.083Z,99968.84
2023-07-18T08:06:04.814Z,99964.50
2023-07-18T08:08:33.732Z,99960.66
2023-07-18T08:11:02.728Z,99962.00
2023-07-18T08:13:32.097Z,99964.97
2023-07-18T08:16:01.210Z,99968.22
2023-07-18T08:18:30.314Z,99970.53
2023-07-18T08:21:00.017Z,99961.28
2023-07-18T08:23:39.499Z,99969.72
2023-07-18T08:26:10.914Z,99960.34
2023-07-18T08:28:39.858Z,99959.59
2023-07-18T08:31:08.891Z,99962.69
2023-07-18T08:33:45.000Z,99958.59
2023-07-18T08:36:14.984Z,99961.13
2023-07-18T08:38:51.354Z,99957.84
2023-07-18T08:41:23.076Z,99962.25
2023-07-18T08:43:52.900Z,99959.12
2023-07-18T08:46:24.807Z,99960.12
2023-07-18T08:48:55.521Z,99961.56
2023-07-18T08:51:36.874Z,99962.63
2023-07-18T08:54:08.027Z,99966.41
2023-07-18T08:56:41.775Z,99961.84
2023-07-18T08:59:10.471Z,99960.50
2023-07-18T09:01:47.381Z,99961.84
2023-07-18T09:04:16.423Z,99952.00
2023-07-18T09:06:52.109Z,99957.34
2023-07-18T09:09:24.819Z,99957.94
2023-07-18T09:12:04.050Z,99958.38
2023-07-18T09:14:34.689Z,99952.34
2023-07-18T09:17:11.232Z,99968.53
2023-07-18T09:19:44.038Z,99955.56
2023-07-18T09:22:14.819Z,99943.31
2023-07-18T09:24:46.023Z,99943.41
2023-07-18T09:27:18.735Z,99953.00
2023-07-18T09:29:53.451Z,99936.09
2023-07-18T09:32:30.686Z,99941.09
2023-07-18T09:35:00.165Z,99930.94
2023-07-18T09:37:31.016Z,99938.75
2023-07-18T09:40:00.312Z,99939.19
2023-07-18T09:42:36.023Z,99930.88
2023-07-18T09:45:11.659Z,99935.66
2023-07-18T09:47:41.217Z,99930.56
2023-07-18T09:50:10.293Z,99928.56
2023-07-18T09:52:41.743Z,99921.81
2023-07-18T09:55:15.598Z,99920.03
2023-07-18T09:57:44.207Z,99913.94
2023-07-18T10:00:20.612Z,99910.37
2023-07-18T10:02:49.664Z,99909.09
2023-07-18T10:05:18.732Z,99915.31
2023-07-18T10:07:48.768Z,99900.13
2023-07-18T10:10:22.530Z,99895.72
2023-07-18T10:13:06.837Z,99888.88
2023-07-18T10:16:00.534Z,99884.66
2023-07-18T10:18:31.486Z,99887.37
2023-07-18T10:21:00.751Z,99885.84
2023-07-18T10:23:43.029Z,99881.81
2023-07-18T10:26:12.442Z,99880.84
2023-07-18T10:28:44.421Z,99879.13
2023-07-18T10:31:30.468Z,99885.97
2023-07-18T10:34:18.104Z,99879.44
2023-07-18T10:36:58.613Z,99890.38
2023-07-18T10:39:42.235Z,99868.59
2023-07-18T10:42:11.751Z,99861.97
2023-07-18T10:44:45.483Z,99873.81
2023-07-18T10:47:15.058Z,99861.00
2023-07-18T10:49:46.506Z,99854.72
2023-07-18T10:52:15.613Z,99856.06
2023-07-18T10:54:52.756Z,99869.22
2023-07-18T10:57:27.495Z,99859.16
2023-07-18T10:59:56.316Z,99867.53
2023-07-18T11:02:37.088Z,99860.78
2023-07-18T11:05:12.203Z,99860.66
2023-07-18T11:07:42.296Z,99851.22
2023-07-18T11:10:15.865Z,99841.75
2023-07-18T11:12:45.284Z,99843.38
2023-07-18T11:15:16.180Z,99837.00
2023-07-18T11:17:45.460Z,99836.84
2023-07-18T11:20:19.794Z,99835.09
2023-07-18T11:22:48.544Z,99831.81
2023-07-18T11:25:21.934Z,99831.31
2023-07-18T11:27:51.937Z,99825.56
2023-07-18T11:30:29.989Z,99824.97
2023-07-18T11:33:03.986Z,99830.59
2023-07-18T11:35:32.388Z,99819.44
2023-07-18T11:38:01.960Z,99814.94
2023-07-18T11:40:32.202Z,99818.44
2023-07-18T11:43:02.286Z,99811.94
2023-07-18T11:45:34.165Z,99807.41
2023-07-18T11:48:05.309Z,99809.59
2023-07-18T11:50:34.084Z,99811.75
2023-07-18T11:53:05.548Z,99812.75
2023-07-18T11:55:36.479Z,99808.63
2023-07-18T11:58:09.386Z,99801.28
2023-07-18T12:00:37.943Z,99797.94
2023-07-18T12:03:10.256Z,99797.41
2023-07-18T12:05:39.088Z,99790.72
2023-07-18T12:08:14.904Z,99798.78
2023-07-18T12:10:52.990Z,99781.78
2023-07-18T12:13:28.812Z,99777.41
2023-07-18T12:16:03.881Z,99782.38
2023-07-18T12:18:37.294Z,99781.72
2023-07-18T12:21:06.397Z,99768.22
2023-07-18T12:23:39.897Z,99775.31
2023-07-18T12:26:10.513Z,99766.38
2023-07-18T12:28:43.652Z,99769.97
2023-07-18T12:31:17.386Z,99774.53
2023-07-18T12:33:54.581Z,99758.00
2023-07-18T12:36:23.793Z,99763.31
2023-07-18T12:38:55.463Z,99769.50
2023-07-18T12:41:48.248Z,99759.13
2023-07-18T12:44:18.842Z,99764.91
2023-07-18T12:46:51.651Z,99753.88
2023-07-18T12:51:52.754Z,99753.31
2023-07-18T12:54:21.771Z,99745.78
2023-07-18T12:56:56.924Z,99745.47
2023-07-18T12:59:26.343Z,99738.41
2023-07-18T13:01:54.730Z,99731.78
2023-07-18T13:04:23.546Z,99733.28
2023-07-18T13:06:54.821Z,99733.22
2023-07-18T13:09:23.508Z,99735.69
2023-07-18T13:12:00.808Z,99726.31
2023-07-18T13:14:29.922Z,99733.00
2023-07-18T13:16:59.699Z,99721.44
2023-07-18T13:19:28.267Z,99722.28
2023-07-18T13:22:03.671Z,99715.47
2023-07-18T13:24:32.645Z,99721.06
2023-07-18T13:27:04.416Z,99709.16
2023-07-18T13:29:33.061Z,99717.44
2023-07-18T13:32:02.112Z,99718.31
2023-07-18T13:34:31.162Z,99716.56
2023-07-18T13:37:02.481Z,99695.94
2023-07-18T13:39:30.912Z,99706.03
2023-07-18T13:42:02.050Z,99677.19
2023-07-18T13:44:32.470Z,99699.25
2023-07-18T13:47:07.618Z,99704.00
2023-07-18T13:49:49.876Z,99706.16
2023-07-18T13:52:21.304Z,99696.69
2023-07-18T13:54:54.592Z,99696.56
2023-07-18T13:57:23.993Z,99695.72
2023-07-18T13:59:54.010Z,99694.38
2023-07-18T14:02:22.657Z,99697.28
2023-07-18T14:04:54.306Z,99695.69
2023-07-18T14:07:22.806Z,99691.84
2023-07-18T14:09:52.726Z,99677.00
2023-07-18T14:12:22.414Z,99672.78
2023-07-18T14:14:51.592Z,99670.56
2023-07-18T14:17:24.513Z,99673.25
2023-07-18T14:20:00.255Z,99664.56
2023-07-18T14:22:29.431Z,99666.03
2023-07-18T14:24:58.407Z,99663.09
2023-07-18T14:27:27.106Z,99658.03
2023-07-18T14:29:57.338Z,99646.97
2023-07-18T14:32:28.267Z,99660.16
2023-07-18T14:35:04.025Z,99650.03
2023-07-18T14:37:32.831Z,99641.34
2023-07-18T14:40:05.133Z,99649.63
2023-07-18T14:42:36.840Z,99643.72
2023-07-18T14:45:08.880Z,99642.97
2023-07-18T14:47:40.991Z,99639.81
2023-07-18T14:50:14.018Z,99646.25
2023-07-18T14:52:49.541Z,99641.22
2023-07-18T14:55:21.285Z,99638.53
2023-07-18T14:57:50.361Z,99637.72
2023-07-18T15:00:20.562Z,99624.78
2023-07-18T15:02:52.872Z,99636.25
2023-07-18T15:05:21.801Z,99634.59
2023-07-18T15:07:52.862Z,99630.09
2023-07-18T15:10:22.190Z,99624.69
2023-07-18T15:12:56.915Z,99624.03
2023-07-18T15:15:25.604Z,99626.69
2023-07-18T15:17:59.369Z,99616.62
2023-07-18T15:20:28.790Z,99608.75
2023-07-18T15:22:57.530Z,99614.00
2023-07-18T15:25:27.210Z,99611.50
2023-07-18T15:27:57.609Z,99613.75
2023-07-18T15:30:26.169Z,99602.16
2023-07-18T15:32:56.972Z,99597.72
2023-07-18T15:35:29.849Z,99586.88
2023-07-18T15:38:02.166Z,99582.50
2023-07-18T15:40:31.183Z,99575.22
2023-07-18T15:43:02.318Z,99568.75
2023-07-18T15:45:31.239Z,99566.22
2023-07-18T15:48:00.864Z,99562.19
2023-07-18T15:50:34.323Z,99556.59
2023-07-18T15:53:04.610Z,99558.69
2023-07-18T15:55:33.652Z,99555.06
2023-07-18T15:58:02.609Z,99538.56
2023-07-18T16:00:34.167Z,99534.16
2023-07-18T16:03:04.582Z,99521.47
2023-07-18T16:05:36.428Z,99518.06
2023-07-18T16:08:10.328Z,99522.50
2023-07-18T16:10:38.975Z,99528.56
2023-07-18T16:13:11.763Z,99514.25
2023-07-18T16:15:40.578Z,99515.09
2023-07-18T16:18:09.896Z,99515.69
2023-07-18T16:20:40.920Z,99519.69
2023-07-18T16:23:18.060Z,99521.53
2023-07-18T16:25:46.462Z,99527.41
2023-07-18T16:28:18.226Z,99535.97
2023-07-18T16:30:47.041Z,99526.78
2023-07-18T16:33:16.842Z,99533.91
2023-07-18T16:35:48.847Z,99534.47
2023-07-18T16:38:19.581Z,99534.81
2023-07-18T16:40:49.174Z,99524.97
2023-07-18T16:43:21.191Z,99527.66
2023-07-18T16:45:51.965Z,99524.97
2023-07-18T16:48:21.817Z,99537.09
2023-07-18T16:50:52.591Z,99540.19
2023-07-18T16:53:25.306Z,99538.75
2023-07-18T16:55:54.836Z,99545.72
2023-07-18T16:58:24.040Z,99539.09
2023-07-18T17:00:52.808Z,99528.53
2023-07-18T17:03:23.885Z,99529.31
2023-07-18T17:05:55.619Z,99546.44
2023-07-18T17:08:29.809Z,99540.34
2023-07-18T17:10:59.458Z,99540.59
2023-07-18T17:13:34.197Z,99547.12
2023-07-18T17:16:11.126Z,99539.72
2023-07-18T17:18:41.862Z,99554.81
2023-07-18T17:21:12.778Z,99555.72
2023-07-18T17:23:44.480Z,99558.47
2023-07-18T17:26:23.743Z,99559.75
2023-07-18T17:28:56.425Z,99557.59
2023-07-18T17:31:40.252Z,99563.50
2023-07-18T17:34:09.500Z,99557.78
2023-07-18T17:36:42.352Z,99557.66
2023-07-18T17:39:11.548Z,99548.09
2023-07-18T17:41:41.164Z,99548.09
2023-07-18T17:44:11.702Z,99547.75
2023-07-18T17:46:42.341Z,99553.66
2023-07-18T17:49:11.914Z,99535.72
2023-07-18T17:51:47.577Z,99537.72
2023-07-18T17:54:20.090Z,99544.75
2023-07-18T17:56:54.660Z,99541.03
2023-07-18T17:59:30.890Z,99539.19
2023-07-18T18:02:03.309Z,99545.75
2023-07-18T18:04:38.704Z,99545.06
2023-07-18T18:07:13.748Z,99543.16
2023-07-18T18:09:44.130Z,99526.19
2023-07-18T18:12:20.441Z,99528.53
2023-07-18T18:14:58.522Z,99545.69
2023-07-18T18:17:27.560Z,99559.37
2023-07-18T18:20:01.601Z,99554.09
2023-07-18T18:22:38.558Z,99552.22
2023-07-18T18:25:08.480Z,99553.31
2023-07-18T18:27:43.433Z,99555.88
2023-07-18T18:30:25.667Z,99543.97
2023-07-18T18:32:59.698Z,99534.53
2023-07-18T18:35:34.395Z,99523.75
2023-07-18T18:38:08.158Z,99507.22
2023-07-18T18:40:47.241Z,99499.09
2023-07-18T18:43:16.313Z,99483.84
2023-07-18T18:45:50.836Z,99489.56
2023-07-18T18:48:22.003Z,99499.44
2023-07-18T18:51:01.092Z,99513.59
2023-07-18T18:53:44.362Z,99526.19
2023-07-18T18:56:33.467Z,99508.91
2023-07-18T18:59:05.160Z,99528.19
2023-07-18T19:01:47.604Z,99520.28
2023-07-18T19:04:16.690Z,99514.59
2023-07-18T19:06:50.716Z,99495.00
2023-07-18T19:09:29.145Z,99495.81
2023-07-18T19:12:07.173Z,99489.44
2023-07-18T19:14:37.258Z,99482.56
2023-07-18T19:17:09.339Z,99467.44
2023-07-18T19:19:50.681Z,99469.56
2023-07-18T19:22:22.702Z,99461.03
2023-07-18T19:25:05.083Z,99469.47
2023-07-18T19:27:45.212Z,99482.47
2023-07-18T19:30:16.986Z,99477.91
2023-07-18T19:32:50.241Z,99467.63
2023-07-18T19:35:23.211Z,99473.59
2023-07-18T19:37:59.059Z,99452.75
2023-07-18T19:40:31.681Z,99461.00
2023-07-18T19:43:01.973Z,99460.69
2023-07-18T19:45:31.724Z,99458.56
2023-07-18T19:48:06.107Z,99456.22
2023-07-18T19:50:40.650Z,99458.75
2023-07-18T19:53:13.057Z,99460.75
2023-07-18T19:55:49.103Z,99452.41
2023-07-18T19:58:19.431Z,99456.59
2023-07-18T20:00:56.948Z,99451.03
2023-07-18T20:03:40.886Z,99452.69
2023-07-18T20:06:18.651Z,99444.59
2023-07-18T20:08:59.772Z,99451.94
2023-07-18T20:11:36.113Z,99444.22
2023-07-18T20:14:06.400Z,99450.56
2023-07-18T20:16:38.055Z,99445.47
2023-07-18T20:19:06.816Z,99452.03
2023-07-18T20:21:43.359Z,99451.06
2023-07-18T20:24:13.172Z,99456.00
2023-07-18T20:26:43.953Z,99435.13
2023-07-18T20:29:13.326Z,99427.28
2023-07-18T20:31:44.256Z,99423.94
2023-07-18T20:34:13.707Z,99417.19
2023-07-18T20:36:43.878Z,99418.44
2023-07-18T20:39:15.216Z,99417.53
2023-07-18T20:41:47.936Z,99419.63
2023-07-18T20:44:17.656Z,99415.19
2023-07-18T20:46:48.484Z,99406.13
2023-07-18T20:49:18.567Z,99401.41
2023-07-18T20:51:49.468Z,99394.09
2023-07-18T20:54:31.247Z,99394.34
2023-07-18T20:57:01.577Z,99391.44
2023-07-18T20:59:33.156Z,99395.09
2023-07-18T21:02:02.015Z,99396.22
2023-07-18T21:04:31.928Z,99387.38
2023-07-18T21:07:01.445Z,99376.63
2023-07-18T21:09:33.772Z,99382.81
2023-07-18T21:12:04.699Z,99372.94
2023-07-18T21:14:35.370Z,99375.87
2023-07-18T21:17:04.804Z,99357.41
2023-07-18T21:19:37.790Z,99362.00
2023-07-18T21:22:06.917Z,99359.81
2023-07-18T21:24:38.790Z,99364.06
2023-07-18T21:27:10.726Z,99352.22
2023-07-18T21:29:39.718Z,99344.09
2023-07-18T21:32:09.082Z,99327.63
2023-07-18T21:34:41.149Z,99329.13
2023-07-18T21:37:10.942Z,99348.09
2023-07-18T21:39:43.063Z,99353.00
2023-07-18T21:42:13.355Z,99364.69
2023-07-18T21:44:44.969Z,99362.19
2023-07-18T21:47:14.551Z,99365.91
2023-07-18T21:49:49.211Z,99361.03
2023-07-18T21:52:21.072Z,99361.00
2023-07-18T21:54:54.114Z,99358.31
2023-07-18T21:57:26.961Z,99345.13
2023-07-18T21:59:55.418Z,99343.03
2023-07-18T22:02:33.051Z,99340.50
2023-07-18T22:05:02.270Z,99335.50
2023-07-18T22:07:32.175Z,99331.81
2023-07-18T22:10:01.002Z,99335.94
2023-07-18T22:12:31.962Z,99330.03
2023-07-18T22:15:00.296Z,99336.47
2023-07-18T22:17:35.055Z,99342.94
2023-07-18T22:20:04.345Z,99341.69
2023-07-18T22:22:33.437Z,99341.28
2023-07-18T22:25:01.972Z,99322.87
2023-07-18T22:27:36.432Z,99308.00
2023-07-18T22:30:05.238Z,99307.13
2023-07-18T22:32:41.046Z,99309.25
2023-07-18T22:35:10.506Z,99300.53
2023-07-18T22:37:40.986Z,99299.13
2023-07-18T22:40:10.246Z,99292.41
2023-07-18T22:42:40.911Z,99290.59
2023-07-18T22:45:11.309Z,99293.53
2023-07-18T22:47:48.861Z,99284.41
2023-07-18T22:52:52.360Z,99274.47
2023-07-18T22:55:27.494Z,99273.03
2023-07-18T22:57:58.091Z,99271.94
2023-07-18T23:00:28.456Z,99260.28
2023-07-18T23:02:57.985Z,99247.94
2023-07-18T23:05:29.725Z,99238.84
2023-07-18T23:07:59.337Z,99235.19
2023-07-18T23:10:31.833Z,99237.44
2023-07-18T23:13:02.324Z,99242.47
2023-07-18T23:15:31.313Z,99253.28
2023-07-18T23:18:00.399Z,99254.56
2023-07-18T23:20:34.332Z,99249.38
2023-07-18T23:23:04.572Z,99244.75
2023-07-18T23:25:34.162Z,99235.75
2023-07-18T23:28:06.136Z,99239.97
2023-07-18T23:30:37.298Z,99244.19
2023-07-18T23:33:06.261Z,99262.13
2023-07-18T23:35:37.786Z,99257.34
2023-07-18T23:38:06.805Z,99260.47
2023-07-18T23:40:38.365Z,99245.31
2023-07-18T23:43:10.680Z,99243.06
2023-07-18T23:45:40.351Z,99242.34
2023-07-18T23:48:09.407Z,99245.28
2023-07-18T23:50:44.024Z,99243.88
2023-07-18T23:53:13.271Z,99244.69
2023-07-18T23:55:43.905Z,99244.78
2023-07-18T23:58:14.733Z,99244.47
