createdAt,value
2022-08-22T00:01:11.948Z,12.60
2022-08-22T00:02:56.793Z,13.40
2022-08-22T00:02:58.382Z,13.90
2022-08-22T00:03:03.073Z,13.50
2022-08-22T00:03:17.616Z,12.60
2022-08-22T00:04:57.974Z,12.60
2022-08-22T00:06:38.987Z,12.60
2022-08-22T00:08:24.373Z,12.60
2022-08-22T00:10:07.045Z,12.50
2022-08-22T00:11:48.504Z,12.50
2022-08-22T00:13:32.877Z,12.50
2022-08-22T00:15:13.197Z,12.50
2022-08-22T00:17:13.844Z,12.50
2022-08-22T00:18:52.597Z,12.50
2022-08-22T00:20:31.531Z,12.50
2022-08-22T00:22:09.942Z,12.40
2022-08-22T00:23:48.282Z,12.40
2022-08-22T00:25:52.336Z,12.40
2022-08-22T00:27:33.905Z,12.30
2022-08-22T00:29:09.249Z,12.30
2022-08-22T00:30:52.870Z,12.30
2022-08-22T00:32:31.434Z,12.30
2022-08-22T00:34:09.144Z,12.30
2022-08-22T00:35:48.917Z,12.30
2022-08-22T00:37:28.467Z,12.30
2022-08-22T00:39:10.019Z,12.20
2022-08-22T00:40:56.734Z,12.30
2022-08-22T00:42:53.853Z,12.20
2022-08-22T00:44:50.748Z,12.20
2022-08-22T00:46:50.011Z,12.20
2022-08-22T00:48:36.965Z,12.20
2022-08-22T00:50:37.169Z,12.20
2022-08-22T00:52:31.537Z,12.20
2022-08-22T00:54:17.442Z,12.20
2022-08-22T00:56:16.327Z,12.10
2022-08-22T00:58:06.157Z,12.20
2022-08-22T01:00:02.185Z,12.20
2022-08-22T01:01:39.465Z,12.20
2022-08-22T01:03:48.572Z,12.20
2022-08-22T01:05:43.661Z,12.20
2022-08-22T01:07:38.017Z,12.20
2022-08-22T01:09:24.394Z,12.20
2022-08-22T01:11:07.749Z,12.20
2022-08-22T01:12:55.981Z,12.20
2022-08-22T01:14:38.806Z,12.30
2022-08-22T01:16:28.846Z,12.30
2022-08-22T01:18:34.318Z,12.30
2022-08-22T01:20:40.020Z,12.30
2022-08-22T01:22:47.115Z,12.30
2022-08-22T01:25:12.342Z,12.30
2022-08-22T01:27:22.365Z,12.30
2022-08-22T01:29:38.026Z,12.20
2022-08-22T01:31:48.483Z,12.30
2022-08-22T01:33:53.695Z,12.20
2022-08-22T01:35:45.627Z,12.30
2022-08-22T01:37:47.826Z,12.30
2022-08-22T01:39:47.392Z,12.30
2022-08-22T01:41:45.561Z,12.40
2022-08-22T01:43:58.549Z,12.40
2022-08-22T01:45:56.960Z,12.40
2022-08-22T01:47:37.649Z,12.40
2022-08-22T01:49:18.036Z,12.40
2022-08-22T01:50:58.137Z,12.40
2022-08-22T01:52:40.928Z,12.40
2022-08-22T01:54:22.677Z,12.40
2022-08-22T01:56:01.567Z,12.40
2022-08-22T01:57:49.727Z,12.40
2022-08-22T01:59:33.789Z,12.50
2022-08-22T02:01:25.091Z,12.40
2022-08-22T02:03:08.020Z,12.40
2022-08-22T02:04:54.105Z,12.40
2022-08-22T02:06:38.751Z,12.40
2022-08-22T02:08:23.345Z,12.50
2022-08-22T02:10:08.919Z,12.40
2022-08-22T02:11:49.268Z,12.40
2022-08-22T02:13:33.428Z,12.40
2022-08-22T02:15:15.860Z,12.40
2022-08-22T02:16:53.019Z,12.40
2022-08-22T02:18:33.481Z,12.40
2022-08-22T02:20:13.290Z,12.50
2022-08-22T02:21:53.807Z,12.50
2022-08-22T02:23:37.133Z,12.50
2022-08-22T02:25:18.481Z,12.50
2022-08-22T02:27:11.201Z,12.50
2022-08-22T02:28:58.760Z,12.50
2022-08-22T02:30:47.253Z,12.50
2022-08-22T02:32:31.057Z,12.50
2022-08-22T02:34:25.981Z,12.50
2022-08-22T02:36:04.986Z,12.60
2022-08-22T02:37:48.385Z,12.60
2022-08-22T02:39:30.866Z,12.60
2022-08-22T02:41:13.656Z,12.60
2022-08-22T02:42:51.644Z,12.50
2022-08-22T02:44:29.708Z,12.60
2022-08-22T02:46:13.228Z,12.60
2022-08-22T02:47:59.792Z,12.60
2022-08-22T02:49:43.985Z,12.60
2022-08-22T02:51:27.255Z,12.60
2022-08-22T02:53:11.150Z,12.60
2022-08-22T02:54:57.534Z,12.60
2022-08-22T02:56:36.124Z,12.60
2022-08-22T02:58:16.027Z,12.60
2022-08-22T03:00:31.844Z,12.70
2022-08-22T03:02:29.993Z,12.60
2022-08-22T03:04:26.273Z,12.70
2022-08-22T03:06:02.121Z,12.70
2022-08-22T03:07:45.235Z,12.70
2022-08-22T03:09:27.250Z,12.70
2022-08-22T03:11:16.769Z,12.70
2022-08-22T03:13:00.243Z,12.70
2022-08-22T03:14:39.129Z,12.70
2022-08-22T03:16:17.525Z,12.70
2022-08-22T03:17:57.202Z,12.70
2022-08-22T03:19:44.222Z,12.70
2022-08-22T03:21:25.395Z,12.70
2022-08-22T03:23:05.507Z,12.70
2022-08-22T03:24:48.898Z,12.60
2022-08-22T03:26:30.850Z,12.70
2022-08-22T03:28:11.308Z,12.70
2022-08-22T03:29:50.519Z,12.60
2022-08-22T03:31:26.356Z,12.60
2022-08-22T03:33:18.632Z,12.70
2022-08-22T03:34:56.449Z,12.70
2022-08-22T03:36:31.485Z,12.70
2022-08-22T03:38:16.953Z,12.70
2022-08-22T03:39:58.597Z,12.70
2022-08-22T03:41:49.271Z,12.70
2022-08-22T03:44:03.890Z,12.70
2022-08-22T03:46:13.488Z,12.70
2022-08-22T03:48:28.064Z,12.70
2022-08-22T03:50:49.102Z,12.70
2022-08-22T03:53:20.329Z,12.80
2022-08-22T03:55:21.667Z,12.70
2022-08-22T03:57:36.651Z,12.70
2022-08-22T03:59:43.041Z,12.80
2022-08-22T04:01:35.464Z,12.80
2022-08-22T04:03:39.705Z,12.80
2022-08-22T04:05:45.063Z,12.80
2022-08-22T04:07:41.862Z,12.80
2022-08-22T04:09:51.821Z,12.90
2022-08-22T04:12:05.417Z,12.90
2022-08-22T04:14:29.718Z,12.90
2022-08-22T04:16:26.317Z,12.90
2022-08-22T04:18:19.775Z,12.90
2022-08-22T04:20:47.329Z,12.90
2022-08-22T04:22:42.649Z,12.90
2022-08-22T04:24:34.145Z,12.90
2022-08-22T04:26:12.290Z,13.00
2022-08-22T04:27:56.338Z,13.00
2022-08-22T04:29:33.089Z,13.00
2022-08-22T04:31:11.769Z,13.10
2022-08-22T04:32:48.528Z,13.10
2022-08-22T04:34:28.658Z,13.10
2022-08-22T04:36:08.439Z,13.20
2022-08-22T04:37:48.674Z,13.20
2022-08-22T04:39:27.196Z,13.20
2022-08-22T04:41:06.236Z,13.30
2022-08-22T04:42:46.291Z,13.30
2022-08-22T04:44:27.217Z,13.30
2022-08-22T04:46:08.098Z,13.30
2022-08-22T04:47:46.053Z,13.40
2022-08-22T04:49:36.056Z,13.50
2022-08-22T04:51:16.607Z,13.40
2022-08-22T04:53:03.391Z,13.50
2022-08-22T04:54:49.541Z,13.50
2022-08-22T04:56:30.020Z,13.60
2022-08-22T04:58:13.052Z,13.50
2022-08-22T04:59:48.128Z,13.70
2022-08-22T05:01:27.175Z,13.80
2022-08-22T05:03:04.305Z,13.80
2022-08-22T05:04:41.548Z,13.80
2022-08-22T05:06:19.071Z,13.80
2022-08-22T05:07:56.143Z,13.90
2022-08-22T05:09:33.606Z,13.90
2022-08-22T05:11:09.903Z,14.00
2022-08-22T05:12:47.109Z,14.00
2022-08-22T05:14:26.251Z,14.10
2022-08-22T05:16:04.354Z,14.10
2022-08-22T05:17:39.971Z,14.20
2022-08-22T05:19:22.991Z,14.20
2022-08-22T05:21:04.131Z,14.30
2022-08-22T05:22:45.746Z,14.40
2022-08-22T05:24:23.256Z,14.40
2022-08-22T05:26:07.742Z,14.40
2022-08-22T05:27:46.047Z,14.50
2022-08-22T05:29:23.952Z,14.50
2022-08-22T05:30:57.861Z,14.60
2022-08-22T05:32:40.901Z,14.60
2022-08-22T05:34:17.908Z,14.60
2022-08-22T05:35:58.093Z,14.70
2022-08-22T05:37:39.297Z,14.80
2022-08-22T05:39:17.186Z,14.80
2022-08-22T05:40:57.336Z,14.90
2022-08-22T05:42:35.001Z,15.00
2022-08-22T05:44:17.672Z,15.10
2022-08-22T05:45:51.049Z,15.10
2022-08-22T05:47:26.949Z,15.20
2022-08-22T05:49:04.064Z,15.20
2022-08-22T05:50:43.160Z,15.30
2022-08-22T05:52:27.109Z,15.30
2022-08-22T05:54:12.727Z,15.30
2022-08-22T05:55:54.313Z,15.20
2022-08-22T05:57:31.718Z,15.00
2022-08-22T05:59:12.250Z,15.00
2022-08-22T06:00:49.735Z,15.20
2022-08-22T06:02:30.532Z,15.20
2022-08-22T06:04:14.873Z,15.20
2022-08-22T06:05:53.220Z,15.20
2022-08-22T06:07:29.987Z,15.20
2022-08-22T06:09:07.002Z,15.10
2022-08-22T06:10:48.106Z,15.20
2022-08-22T06:12:26.316Z,15.40
2022-08-22T06:14:08.281Z,15.50
2022-08-22T06:15:51.847Z,15.50
2022-08-22T06:17:29.001Z,15.60
2022-08-22T06:19:19.202Z,15.70
2022-08-22T06:20:56.282Z,15.90
2022-08-22T06:22:34.933Z,15.90
2022-08-22T06:24:14.194Z,15.90
2022-08-22T06:25:50.398Z,15.90
2022-08-22T06:27:27.436Z,15.90
2022-08-22T06:29:07.208Z,15.80
2022-08-22T06:30:41.384Z,15.60
2022-08-22T06:32:18.006Z,15.80
2022-08-22T06:34:15.730Z,16.00
2022-08-22T06:36:09.726Z,16.00
2022-08-22T06:37:46.160Z,16.30
2022-08-22T06:39:23.436Z,16.10
2022-08-22T06:40:58.093Z,16.20
2022-08-22T06:42:33.311Z,16.00
2022-08-22T06:44:08.748Z,16.10
2022-08-22T06:45:43.142Z,15.90
2022-08-22T06:47:20.796Z,15.90
2022-08-22T06:48:55.688Z,16.00
2022-08-22T06:50:33.680Z,16.10
2022-08-22T06:52:10.198Z,16.40
2022-08-22T06:53:48.467Z,16.20
2022-08-22T06:55:23.451Z,16.10
2022-08-22T06:56:57.227Z,16.10
2022-08-22T06:58:34.343Z,16.00
2022-08-22T07:03:26.669Z,16.30
2022-08-22T07:05:00.398Z,16.40
2022-08-22T07:06:37.564Z,16.40
2022-08-22T07:08:14.387Z,16.50
2022-08-22T07:09:55.383Z,16.50
2022-08-22T07:11:30.850Z,16.50
2022-08-22T07:13:08.227Z,16.80
2022-08-22T07:14:45.194Z,16.90
2022-08-22T07:16:26.161Z,16.80
2022-08-22T07:18:02.824Z,16.80
2022-08-22T07:19:38.372Z,17.10
2022-08-22T07:21:11.524Z,17.50
2022-08-22T07:22:54.358Z,17.60
2022-08-22T07:24:33.839Z,17.40
2022-08-22T07:26:17.771Z,17.20
2022-08-22T07:28:09.161Z,17.30
2022-08-22T07:30:01.228Z,17.20
2022-08-22T07:31:42.308Z,17.40
2022-08-22T07:33:29.044Z,17.60
2022-08-22T07:35:10.090Z,17.70
2022-08-22T07:36:48.728Z,17.80
2022-08-22T07:38:29.848Z,17.90
2022-08-22T07:40:12.964Z,17.90
2022-08-22T07:41:58.046Z,18.00
2022-08-22T07:43:34.597Z,18.10
2022-08-22T07:45:13.536Z,18.40
2022-08-22T07:46:57.420Z,18.60
2022-08-22T07:48:38.293Z,18.90
2022-08-22T07:50:25.565Z,18.50
2022-08-22T07:52:02.656Z,18.40
2022-08-22T07:53:42.195Z,18.70
2022-08-22T07:55:19.926Z,18.90
2022-08-22T07:57:00.604Z,18.50
2022-08-22T07:58:39.456Z,18.70
2022-08-22T08:00:15.793Z,19.00
2022-08-22T08:01:54.074Z,19.30
2022-08-22T08:03:30.797Z,19.50
2022-08-22T08:05:04.398Z,19.90
2022-08-22T08:06:38.175Z,20.00
2022-08-22T08:08:15.851Z,19.70
2022-08-22T08:09:54.467Z,19.40
2022-08-22T08:11:31.858Z,19.70
2022-08-22T08:13:08.621Z,19.80
2022-08-22T08:14:45.117Z,20.40
2022-08-22T08:16:20.823Z,20.60
2022-08-22T08:17:58.285Z,21.10
2022-08-22T08:19:34.447Z,20.80
2022-08-22T08:21:10.707Z,20.70
2022-08-22T08:22:47.757Z,21.00
2022-08-22T08:24:28.877Z,21.20
2022-08-22T08:26:17.258Z,21.80
2022-08-22T08:28:09.950Z,21.30
2022-08-22T08:29:48.988Z,21.10
2022-08-22T08:31:31.889Z,22.30
2022-08-22T08:33:24.839Z,21.80
2022-08-22T08:35:00.454Z,20.90
2022-08-22T08:36:42.182Z,21.70
2022-08-22T08:38:20.607Z,22.60
2022-08-22T08:39:57.984Z,22.60
2022-08-22T08:42:16.004Z,22.10
2022-08-22T08:43:56.248Z,23.00
2022-08-22T08:45:49.523Z,22.00
2022-08-22T08:47:43.178Z,22.20
2022-08-22T08:49:47.025Z,23.40
2022-08-22T08:51:47.267Z,23.70
2022-08-22T08:53:50.974Z,23.20
2022-08-22T08:55:38.797Z,24.20
2022-08-22T08:57:22.955Z,24.80
2022-08-22T08:59:09.882Z,23.70
2022-08-22T09:00:59.315Z,22.70
2022-08-22T09:02:53.596Z,23.60
2022-08-22T09:05:01.218Z,23.80
2022-08-22T09:06:56.671Z,23.10
2022-08-22T09:08:57.428Z,22.20
2022-08-22T09:10:57.225Z,22.10
2022-08-22T09:15:18.318Z,22.60
2022-08-22T09:17:15.160Z,22.60
2022-08-22T09:19:27.178Z,21.70
2022-08-22T09:21:16.881Z,21.30
2022-08-22T09:23:40.751Z,21.30
2022-08-22T09:25:23.427Z,22.00
2022-08-22T09:27:01.175Z,22.90
2022-08-22T09:28:41.580Z,23.10
2022-08-22T09:30:27.649Z,23.20
2022-08-22T09:32:20.984Z,23.30
2022-08-22T09:34:05.389Z,23.10
2022-08-22T09:35:47.484Z,23.50
2022-08-22T09:37:34.976Z,23.00
2022-08-22T09:39:17.432Z,22.70
2022-08-22T09:40:57.725Z,22.90
2022-08-22T09:42:45.015Z,23.20
2022-08-22T09:44:39.575Z,22.80
2022-08-22T09:46:18.682Z,23.30
2022-08-22T09:48:02.251Z,23.70
2022-08-22T09:49:50.739Z,23.10
2022-08-22T09:51:38.527Z,23.10
2022-08-22T09:53:21.501Z,23.20
2022-08-22T09:55:04.294Z,23.40
2022-08-22T09:56:58.324Z,23.80
2022-08-22T09:58:41.719Z,23.70
2022-08-22T10:00:22.371Z,23.90
2022-08-22T10:02:00.099Z,24.00
2022-08-22T10:04:27.288Z,24.10
2022-08-22T10:06:05.638Z,24.10
2022-08-22T10:08:12.817Z,23.70
2022-08-22T10:09:56.004Z,23.10
2022-08-22T10:11:33.712Z,23.00
2022-08-22T10:13:21.699Z,23.90
2022-08-22T10:15:11.119Z,24.50
2022-08-22T10:16:58.104Z,24.90
2022-08-22T10:18:52.549Z,23.40
2022-08-22T10:20:31.271Z,23.30
2022-08-22T10:22:33.359Z,22.90
2022-08-22T10:24:25.181Z,22.60
2022-08-22T10:26:12.944Z,22.40
2022-08-22T10:28:10.585Z,22.50
2022-08-22T10:30:08.137Z,22.40
2022-08-22T10:31:58.909Z,23.10
2022-08-22T10:33:35.823Z,23.60
2022-08-22T10:35:20.986Z,23.30
2022-08-22T10:37:02.614Z,24.00
2022-08-22T10:38:46.534Z,23.80
2022-08-22T10:40:30.377Z,23.10
2022-08-22T10:42:23.094Z,22.90
2022-08-22T10:44:04.198Z,23.00
2022-08-22T10:45:40.816Z,23.30
2022-08-22T10:47:21.937Z,23.60
2022-08-22T10:49:00.248Z,23.30
2022-08-22T10:50:45.624Z,23.40
2022-08-22T10:52:24.548Z,22.70
2022-08-22T10:54:14.656Z,22.30
2022-08-22T10:56:01.710Z,22.20
2022-08-22T10:57:52.556Z,22.30
2022-08-22T10:59:36.687Z,23.00
2022-08-22T11:01:38.349Z,23.50
2022-08-22T11:03:21.478Z,24.00
2022-08-22T11:05:24.587Z,23.70
2022-08-22T11:07:09.395Z,24.20
2022-08-22T11:09:01.610Z,24.20
2022-08-22T11:10:52.286Z,24.20
2022-08-22T11:12:42.077Z,24.10
2022-08-22T11:14:37.949Z,23.60
2022-08-22T11:16:36.810Z,23.30
2022-08-22T11:18:26.659Z,23.10
2022-08-22T11:20:19.456Z,23.10
2022-08-22T11:22:04.186Z,22.90
2022-08-22T11:23:44.696Z,22.50
2022-08-22T11:25:43.642Z,22.30
2022-08-22T11:27:37.699Z,22.40
2022-08-22T11:29:32.869Z,22.60
2022-08-22T11:31:19.726Z,22.40
2022-08-22T11:33:25.464Z,22.80
2022-08-22T11:35:21.230Z,22.80
2022-08-22T11:36:57.109Z,22.90
2022-08-22T11:38:38.324Z,23.40
2022-08-22T11:40:36.868Z,23.70
2022-08-22T11:42:14.549Z,22.90
2022-08-22T11:43:56.616Z,23.00
2022-08-22T11:45:37.700Z,23.30
2022-08-22T11:47:16.923Z,23.80
2022-08-22T11:49:04.326Z,23.90
2022-08-22T11:50:45.281Z,24.10
2022-08-22T11:52:29.548Z,23.70
2022-08-22T11:54:11.349Z,23.60
2022-08-22T11:55:52.712Z,23.50
2022-08-22T11:57:33.943Z,23.30
2022-08-22T11:59:17.852Z,23.20
2022-08-22T12:00:57.512Z,23.50
2022-08-22T12:02:41.946Z,23.30
2022-08-22T12:04:21.391Z,23.30
2022-08-22T12:05:59.143Z,23.50
2022-08-22T12:07:38.912Z,23.30
2022-08-22T12:09:31.907Z,23.60
2022-08-22T12:11:12.357Z,22.90
2022-08-22T12:12:56.163Z,22.70
2022-08-22T12:14:35.872Z,22.50
2022-08-22T12:16:17.121Z,22.50
2022-08-22T12:18:22.451Z,22.40
2022-08-22T12:20:18.903Z,22.50
2022-08-22T12:22:13.940Z,22.20
2022-08-22T12:24:19.147Z,22.10
2022-08-22T12:26:10.977Z,21.90
2022-08-22T12:27:56.577Z,21.80
2022-08-22T12:29:44.886Z,22.40
2022-08-22T12:31:32.100Z,22.40
2022-08-22T12:33:38.457Z,22.10
2022-08-22T12:35:30.375Z,22.60
2022-08-22T12:37:15.611Z,22.80
2022-08-22T12:39:19.781Z,23.20
2022-08-22T12:41:28.334Z,23.40
2022-08-22T12:43:36.519Z,23.50
2022-08-22T12:45:40.524Z,23.70
2022-08-22T12:47:26.184Z,23.10
2022-08-22T12:49:17.483Z,23.00
2022-08-22T12:50:59.769Z,23.00
2022-08-22T12:52:52.203Z,23.40
2022-08-22T12:54:51.262Z,23.20
2022-08-22T12:56:34.634Z,22.90
2022-08-22T12:58:17.942Z,23.00
2022-08-22T12:59:54.643Z,23.20
2022-08-22T13:01:40.209Z,23.10
2022-08-22T13:03:25.405Z,22.80
2022-08-22T13:05:01.662Z,22.80
2022-08-22T13:07:02.300Z,22.50
2022-08-22T13:08:42.175Z,22.30
2022-08-22T13:10:37.098Z,22.10
2022-08-22T13:12:26.009Z,22.10
2022-08-22T13:14:02.618Z,22.40
2022-08-22T13:15:38.698Z,22.60
2022-08-22T13:17:24.647Z,22.40
2022-08-22T13:19:07.691Z,22.40
2022-08-22T13:20:44.379Z,22.50
2022-08-22T13:22:25.934Z,22.60
2022-08-22T13:24:04.866Z,22.30
2022-08-22T13:26:07.900Z,22.60
2022-08-22T13:27:50.732Z,23.00
2022-08-22T13:29:39.599Z,23.00
2022-08-22T13:31:27.541Z,22.90
2022-08-22T13:33:08.566Z,22.90
2022-08-22T13:34:47.126Z,23.00
2022-08-22T13:36:24.081Z,23.00
2022-08-22T13:38:14.474Z,23.00
2022-08-22T13:39:50.255Z,23.00
2022-08-22T13:41:28.584Z,22.90
2022-08-22T13:43:06.279Z,22.80
2022-08-22T13:44:44.931Z,22.80
2022-08-22T13:46:26.417Z,22.80
2022-08-22T13:48:05.256Z,22.60
2022-08-22T13:49:44.905Z,22.60
2022-08-22T13:51:24.935Z,22.70
2022-08-22T13:53:07.089Z,22.80
2022-08-22T13:54:52.911Z,22.60
2022-08-22T13:56:35.712Z,22.50
2022-08-22T13:58:20.097Z,22.30
2022-08-22T14:00:06.186Z,22.50
2022-08-22T14:01:49.344Z,22.40
2022-08-22T14:03:27.256Z,22.10
2022-08-22T14:05:06.303Z,22.00
2022-08-22T14:06:46.135Z,22.30
2022-08-22T14:08:25.830Z,22.00
2022-08-22T14:10:04.399Z,22.10
2022-08-22T14:11:43.495Z,22.20
2022-08-22T14:13:38.751Z,22.40
2022-08-22T14:15:13.863Z,22.70
2022-08-22T14:16:50.636Z,22.80
2022-08-22T14:18:31.787Z,22.50
2022-08-22T14:20:32.165Z,22.30
2022-08-22T14:22:10.105Z,22.90
2022-08-22T14:23:52.985Z,23.20
2022-08-22T14:25:28.601Z,23.30
2022-08-22T14:27:06.626Z,23.40
2022-08-22T14:28:40.013Z,22.70
2022-08-22T14:30:17.110Z,22.80
2022-08-22T14:32:09.422Z,22.50
2022-08-22T14:33:49.689Z,22.80
2022-08-22T14:35:34.966Z,22.60
2022-08-22T14:37:17.900Z,22.50
2022-08-22T14:38:56.336Z,22.10
2022-08-22T14:40:33.891Z,22.30
2022-08-22T14:42:13.929Z,22.10
2022-08-22T14:43:54.016Z,22.10
2022-08-22T14:45:33.084Z,22.30
2022-08-22T14:47:54.412Z,22.10
2022-08-22T14:49:24.946Z,22.00
2022-08-22T14:51:04.117Z,22.50
2022-08-22T14:52:42.561Z,22.70
2022-08-22T14:54:21.477Z,22.70
2022-08-22T14:56:02.332Z,22.60
2022-08-22T14:57:37.123Z,22.20
2022-08-22T14:59:15.303Z,22.00
2022-08-22T15:00:51.548Z,22.00
2022-08-22T15:02:28.717Z,21.90
2022-08-22T15:04:05.680Z,21.90
2022-08-22T15:05:46.406Z,21.60
2022-08-22T15:07:24.795Z,21.60
2022-08-22T15:09:00.013Z,21.50
2022-08-22T15:10:38.259Z,21.50
2022-08-22T15:12:26.481Z,21.50
2022-08-22T15:14:03.899Z,21.40
2022-08-22T15:15:49.478Z,21.40
2022-08-22T15:17:38.921Z,21.70
2022-08-22T15:19:25.764Z,21.80
2022-08-22T15:21:03.735Z,21.80
2022-08-22T15:22:45.436Z,21.80
2022-08-22T15:24:19.779Z,21.60
2022-08-22T15:26:03.601Z,21.60
2022-08-22T15:27:46.236Z,21.50
2022-08-22T15:29:24.981Z,21.50
2022-08-22T15:31:05.478Z,21.40
2022-08-22T15:32:42.869Z,21.30
2022-08-22T15:34:23.908Z,21.20
2022-08-22T15:36:10.416Z,21.20
2022-08-22T15:37:58.723Z,21.40
2022-08-22T15:39:34.748Z,21.70
2022-08-22T15:41:44.705Z,21.60
2022-08-22T15:43:28.961Z,21.50
2022-08-22T15:45:19.148Z,21.40
2022-08-22T15:47:00.914Z,21.60
2022-08-22T15:48:38.957Z,21.40
2022-08-22T15:50:15.928Z,21.30
2022-08-22T15:52:08.393Z,21.30
2022-08-22T15:54:16.295Z,21.20
2022-08-22T15:56:27.859Z,21.10
2022-08-22T15:58:07.355Z,21.10
2022-08-22T15:59:53.563Z,21.20
2022-08-22T16:01:28.570Z,21.30
2022-08-22T16:03:05.228Z,21.40
2022-08-22T16:04:47.314Z,21.40
2022-08-22T16:06:42.634Z,21.30
2022-08-22T16:08:19.937Z,21.20
2022-08-22T16:09:55.250Z,21.10
2022-08-22T16:11:33.527Z,21.10
2022-08-22T16:13:39.621Z,21.10
2022-08-22T16:15:45.976Z,21.10
2022-08-22T16:17:42.363Z,21.10
2022-08-22T16:19:23.102Z,20.90
2022-08-22T16:20:57.171Z,20.70
2022-08-22T16:23:06.232Z,20.60
2022-08-22T16:25:14.223Z,20.60
2022-08-22T16:26:46.635Z,20.40
2022-08-22T16:28:56.976Z,20.40
2022-08-22T16:30:35.796Z,20.30
2022-08-22T16:32:11.895Z,20.40
2022-08-22T16:33:46.130Z,20.40
2022-08-22T16:35:52.810Z,20.40
2022-08-22T16:37:48.946Z,20.40
2022-08-22T16:39:39.046Z,20.40
2022-08-22T16:41:27.348Z,20.30
2022-08-22T16:43:19.279Z,20.30
2022-08-22T16:44:59.524Z,20.20
2022-08-22T16:46:40.241Z,20.20
2022-08-22T16:48:35.396Z,20.20
2022-08-22T16:50:27.583Z,20.00
2022-08-22T16:52:37.815Z,19.90
2022-08-22T16:54:34.681Z,19.90
2022-08-22T16:56:27.584Z,19.80
2022-08-22T16:58:08.079Z,19.80
2022-08-22T16:59:50.564Z,19.80
2022-08-22T17:01:36.955Z,19.80
2022-08-22T17:03:19.168Z,19.80
2022-08-22T17:05:04.327Z,19.70
2022-08-22T17:06:50.704Z,19.80
2022-08-22T17:08:43.458Z,19.80
2022-08-22T17:10:42.361Z,19.80
2022-08-22T17:12:30.539Z,19.80
2022-08-22T17:14:20.353Z,19.70
2022-08-22T17:16:07.056Z,19.70
2022-08-22T17:17:55.220Z,19.70
2022-08-22T17:19:44.367Z,19.70
2022-08-22T17:21:26.371Z,19.70
2022-08-22T17:23:09.250Z,19.70
2022-08-22T17:24:47.412Z,19.70
2022-08-22T17:26:27.568Z,19.70
2022-08-22T17:28:18.176Z,19.60
2022-08-22T17:30:02.118Z,19.60
2022-08-22T17:31:45.691Z,19.60
2022-08-22T17:33:33.964Z,19.50
2022-08-22T17:35:21.686Z,19.60
2022-08-22T17:37:04.890Z,19.60
2022-08-22T17:38:52.828Z,19.50
2022-08-22T17:40:37.985Z,19.50
2022-08-22T17:42:40.120Z,19.40
2022-08-22T17:44:25.376Z,19.40
2022-08-22T17:46:20.448Z,19.30
2022-08-22T17:47:59.224Z,19.30
2022-08-22T17:49:50.705Z,19.20
2022-08-22T17:51:31.153Z,19.20
2022-08-22T17:53:09.531Z,19.20
2022-08-22T17:54:49.967Z,19.20
2022-08-22T17:56:28.864Z,19.20
2022-08-22T17:58:07.446Z,19.10
2022-08-22T17:59:50.257Z,19.10
2022-08-22T18:01:40.392Z,19.10
2022-08-22T18:03:23.342Z,19.00
2022-08-22T18:05:06.274Z,19.00
2022-08-22T18:06:48.838Z,19.00
2022-08-22T18:08:38.304Z,19.00
2022-08-22T18:10:22.708Z,19.00
2022-08-22T18:12:02.071Z,19.00
2022-08-22T18:13:43.111Z,18.90
2022-08-22T18:15:26.464Z,18.90
2022-08-22T18:17:00.904Z,18.90
2022-08-22T18:18:38.070Z,18.90
2022-08-22T18:20:15.931Z,18.80
2022-08-22T18:21:53.697Z,18.70
2022-08-22T18:23:36.239Z,18.60
2022-08-22T18:25:33.528Z,18.50
2022-08-22T18:27:34.442Z,18.40
2022-08-22T18:29:13.284Z,18.30
2022-08-22T18:30:59.481Z,18.10
2022-08-22T18:32:37.032Z,18.10
2022-08-22T18:34:19.642Z,18.00
2022-08-22T18:36:00.367Z,17.90
2022-08-22T18:37:55.417Z,17.80
2022-08-22T18:39:32.837Z,17.70
2022-08-22T18:41:14.734Z,17.70
2022-08-22T18:42:53.917Z,17.60
2022-08-22T18:44:30.738Z,17.60
2022-08-22T18:46:32.827Z,17.50
2022-08-22T18:48:08.139Z,17.40
2022-08-22T18:49:46.424Z,17.30
2022-08-22T18:51:25.024Z,17.40
2022-08-22T18:52:59.395Z,17.40
2022-08-22T18:54:44.848Z,17.30
2022-08-22T18:56:44.556Z,17.30
2022-08-22T18:58:58.892Z,17.20
2022-08-22T19:00:53.567Z,17.20
2022-08-22T19:02:56.045Z,17.10
2022-08-22T19:04:56.025Z,17.10
2022-08-22T19:06:45.561Z,17.00
2022-08-22T19:08:34.880Z,17.00
2022-08-22T19:10:27.689Z,17.00
2022-08-22T19:12:07.383Z,16.90
2022-08-22T19:13:57.678Z,16.90
2022-08-22T19:15:41.192Z,16.90
2022-08-22T19:17:30.937Z,16.90
2022-08-22T19:19:17.139Z,16.80
2022-08-22T19:21:37.892Z,16.80
2022-08-22T19:23:43.715Z,16.80
2022-08-22T19:25:20.828Z,16.80
2022-08-22T19:27:31.340Z,16.80
2022-08-22T19:29:27.367Z,16.70
2022-08-22T19:31:23.269Z,16.70
2022-08-22T19:33:07.762Z,16.70
2022-08-22T19:34:46.901Z,16.70
2022-08-22T19:36:32.609Z,16.70
2022-08-22T19:38:08.739Z,16.70
2022-08-22T19:39:54.596Z,16.70
2022-08-22T19:41:50.773Z,16.70
2022-08-22T19:43:34.461Z,16.70
2022-08-22T19:45:20.941Z,16.60
2022-08-22T19:47:04.171Z,16.60
2022-08-22T19:48:46.893Z,16.60
2022-08-22T19:50:30.186Z,16.50
2022-08-22T19:52:12.996Z,16.50
2022-08-22T19:53:56.992Z,16.50
2022-08-22T19:55:45.007Z,16.40
2022-08-22T19:57:26.469Z,16.30
2022-08-22T19:59:27.528Z,16.30
2022-08-22T20:01:06.227Z,16.30
2022-08-22T20:03:01.506Z,16.30
2022-08-22T20:04:49.215Z,16.30
2022-08-22T20:06:45.281Z,16.30
2022-08-22T20:08:36.714Z,16.20
2022-08-22T20:10:23.381Z,16.30
2022-08-22T20:12:05.477Z,16.20
2022-08-22T20:13:39.412Z,16.20
2022-08-22T20:15:19.509Z,16.20
2022-08-22T20:17:13.228Z,16.20
2022-08-22T20:19:06.677Z,16.30
2022-08-22T20:21:00.278Z,16.20
2022-08-22T20:22:42.502Z,16.20
2022-08-22T20:24:23.364Z,16.20
2022-08-22T20:25:57.405Z,16.20
2022-08-22T20:27:35.541Z,16.20
2022-08-22T20:29:09.469Z,16.10
2022-08-22T20:30:47.794Z,16.20
2022-08-22T20:32:24.077Z,16.20
2022-08-22T20:34:03.139Z,16.10
2022-08-22T20:35:40.020Z,16.10
2022-08-22T20:37:35.551Z,16.10
2022-08-22T20:39:12.095Z,16.10
2022-08-22T20:40:56.673Z,16.10
2022-08-22T20:42:35.861Z,16.10
2022-08-22T20:44:16.078Z,16.10
2022-08-22T20:46:00.567Z,16.10
2022-08-22T20:47:40.784Z,16.10
2022-08-22T20:49:20.663Z,16.10
2022-08-22T20:51:02.947Z,16.10
2022-08-22T20:52:38.084Z,16.10
2022-08-22T20:54:20.895Z,16.00
2022-08-22T20:55:55.034Z,16.00
2022-08-22T20:57:28.523Z,16.00
2022-08-22T20:59:12.252Z,16.00
2022-08-22T21:00:49.314Z,16.00
2022-08-22T21:02:26.831Z,16.00
2022-08-22T21:04:00.941Z,16.00
2022-08-22T21:05:39.798Z,16.00
2022-08-22T21:07:13.061Z,16.00
2022-08-22T21:09:08.015Z,16.00
2022-08-22T21:10:59.729Z,15.90
2022-08-22T21:12:31.873Z,15.90
2022-08-22T21:14:19.459Z,16.00
2022-08-22T21:15:56.600Z,16.00
2022-08-22T21:17:34.363Z,15.90
2022-08-22T21:19:20.866Z,15.90
2022-08-22T21:20:56.115Z,16.00
2022-08-22T21:22:31.883Z,16.00
2022-08-22T21:24:07.388Z,15.90
2022-08-22T21:25:54.723Z,16.00
2022-08-22T21:27:32.236Z,15.90
2022-08-22T21:29:08.240Z,15.90
2022-08-22T21:30:40.456Z,15.90
2022-08-22T21:32:27.316Z,15.90
2022-08-22T21:34:02.168Z,15.80
2022-08-22T21:35:35.493Z,15.80
2022-08-22T21:37:15.769Z,15.90
2022-08-22T21:38:52.324Z,15.80
2022-08-22T21:40:32.039Z,15.80
2022-08-22T21:42:13.457Z,15.80
2022-08-22T21:43:51.219Z,15.80
2022-08-22T21:45:31.134Z,15.80
2022-08-22T21:47:30.197Z,15.80
2022-08-22T21:49:07.119Z,15.90
2022-08-22T21:50:41.345Z,15.80
2022-08-22T21:52:27.240Z,15.90
2022-08-22T21:54:35.603Z,15.90
2022-08-22T21:56:13.258Z,15.80
2022-08-22T21:57:46.407Z,15.80
2022-08-22T21:59:25.918Z,15.80
2022-08-22T22:01:30.210Z,15.80
2022-08-22T22:03:03.335Z,15.80
2022-08-22T22:04:40.433Z,15.80
2022-08-22T22:06:14.884Z,15.80
2022-08-22T22:07:49.522Z,15.80
2022-08-22T22:09:22.629Z,15.80
2022-08-22T22:10:57.559Z,15.80
2022-08-22T22:12:29.704Z,15.80
2022-08-22T22:14:02.936Z,15.70
2022-08-22T22:15:38.317Z,15.80
2022-08-22T22:17:11.600Z,15.80
2022-08-22T22:18:44.742Z,15.80
2022-08-22T22:20:19.617Z,15.90
2022-08-22T22:21:54.704Z,15.90
2022-08-22T22:23:29.871Z,15.90
2022-08-22T22:25:02.041Z,15.90
2022-08-22T22:26:35.211Z,15.90
2022-08-22T22:28:11.561Z,15.90
2022-08-22T22:29:44.789Z,15.90
2022-08-22T22:31:19.149Z,16.00
2022-08-22T22:32:52.485Z,16.00
2022-08-22T22:34:28.132Z,16.00
2022-08-22T22:36:06.872Z,16.00