createdAt,value
2023-02-13T00:00:29.855Z,99.90
2023-02-13T00:02:56.549Z,99.90
2023-02-13T00:05:23.231Z,99.90
2023-02-13T00:07:50.002Z,99.90
2023-02-13T00:10:16.791Z,99.90
2023-02-13T00:12:43.473Z,99.90
2023-02-13T00:15:10.341Z,99.90
2023-02-13T00:17:37.279Z,99.90
2023-02-13T00:20:04.476Z,99.90
2023-02-13T00:22:31.232Z,99.90
2023-02-13T00:24:57.905Z,99.90
2023-02-13T00:27:24.584Z,99.90
2023-02-13T00:29:51.270Z,99.90
2023-02-13T00:32:18.089Z,99.90
2023-02-13T00:34:44.935Z,99.90
2023-02-13T00:37:11.661Z,99.90
2023-02-13T00:39:38.417Z,99.90
2023-02-13T00:42:05.785Z,99.90
2023-02-13T00:44:32.581Z,99.90
2023-02-13T00:46:59.512Z,99.90
2023-02-13T00:49:26.158Z,99.90
2023-02-13T00:51:52.807Z,99.90
2023-02-13T00:54:19.496Z,99.90
2023-02-13T00:56:46.160Z,99.90
2023-02-13T00:59:12.804Z,99.90
2023-02-13T01:01:39.551Z,99.90
2023-02-13T01:04:06.293Z,99.90
2023-02-13T01:06:32.947Z,99.90
2023-02-13T01:08:59.616Z,99.90
2023-02-13T01:11:26.273Z,99.90
2023-02-13T01:13:52.929Z,99.90
2023-02-13T01:16:19.817Z,99.90
2023-02-13T01:18:46.617Z,99.90
2023-02-13T01:21:16.026Z,99.90
2023-02-13T01:23:42.750Z,99.90
2023-02-13T01:26:11.233Z,99.90
2023-02-13T01:28:38.000Z,99.90
2023-02-13T01:31:04.951Z,99.90
2023-02-13T01:33:31.652Z,99.90
2023-02-13T01:35:58.408Z,99.90
2023-02-13T01:38:25.144Z,99.90
2023-02-13T01:40:53.209Z,99.90
2023-02-13T01:43:23.361Z,99.90
2023-02-13T01:45:51.781Z,99.90
2023-02-13T01:48:19.878Z,99.90
2023-02-13T01:51:00.816Z,99.90
2023-02-13T01:53:31.099Z,99.90
2023-02-13T01:56:00.284Z,99.90
2023-02-13T01:58:29.642Z,99.90
2023-02-13T02:00:57.369Z,99.90
2023-02-13T02:03:24.237Z,99.90
2023-02-13T02:05:51.741Z,99.90
2023-02-13T02:08:19.362Z,99.90
2023-02-13T02:10:46.153Z,99.90
2023-02-13T02:13:18.776Z,99.90
2023-02-13T02:15:46.671Z,99.90
2023-02-13T02:18:17.857Z,99.90
2023-02-13T02:21:05.004Z,99.90
2023-02-13T02:23:34.625Z,99.90
2023-02-13T02:26:13.465Z,99.90
2023-02-13T02:28:58.483Z,99.90
2023-02-13T02:31:37.454Z,99.90
2023-02-13T02:34:04.100Z,99.90
2023-02-13T02:36:33.828Z,99.90
2023-02-13T02:39:00.481Z,99.90
2023-02-13T02:41:42.436Z,99.90
2023-02-13T02:44:18.274Z,99.90
2023-02-13T02:47:11.097Z,99.90
2023-02-13T02:49:58.032Z,99.90
2023-02-13T02:52:31.367Z,99.90
2023-02-13T02:55:08.575Z,99.90
2023-02-13T02:58:05.589Z,99.90
2023-02-13T03:00:52.007Z,99.90
2023-02-13T03:03:38.895Z,99.90
2023-02-13T03:06:11.613Z,99.90
2023-02-13T03:08:57.891Z,99.90
2023-02-13T03:11:42.868Z,99.90
2023-02-13T03:14:11.260Z,99.90
2023-02-13T03:16:56.551Z,99.90
2023-02-13T03:19:54.185Z,99.90
2023-02-13T03:22:39.263Z,99.90
2023-02-13T03:25:05.916Z,99.90
2023-02-13T03:28:11.710Z,99.90
2023-02-13T03:30:47.484Z,99.90
2023-02-13T03:33:33.011Z,99.90
2023-02-13T03:36:38.721Z,99.90
2023-02-13T03:39:05.357Z,99.90
2023-02-13T03:41:38.650Z,99.90
2023-02-13T03:44:05.303Z,99.90
2023-02-13T03:46:34.715Z,99.90
2023-02-13T03:49:22.031Z,99.90
2023-02-13T03:51:55.316Z,99.90
2023-02-13T03:54:44.054Z,99.90
2023-02-13T03:57:31.829Z,99.90
2023-02-13T03:59:58.647Z,99.90
2023-02-13T04:02:28.889Z,99.90
2023-02-13T04:04:58.664Z,99.90
2023-02-13T04:07:32.796Z,99.90
2023-02-13T04:10:01.514Z,99.90
2023-02-13T04:12:43.476Z,99.90
2023-02-13T04:15:18.610Z,99.90
2023-02-13T04:18:03.625Z,99.90
2023-02-13T04:20:31.818Z,99.90
2023-02-13T04:23:03.898Z,99.90
2023-02-13T04:25:30.589Z,99.90
2023-02-13T04:27:57.323Z,99.90
2023-02-13T04:30:24.068Z,99.90
2023-02-13T04:32:52.907Z,99.90
2023-02-13T04:35:19.723Z,99.90
2023-02-13T04:37:46.408Z,99.90
2023-02-13T04:40:13.156Z,99.90
2023-02-13T04:42:41.756Z,99.90
2023-02-13T04:45:08.701Z,99.90
2023-02-13T04:47:35.492Z,99.90
2023-02-13T04:50:02.142Z,99.90
2023-02-13T04:52:28.804Z,99.90
2023-02-13T04:54:55.443Z,99.90
2023-02-13T04:57:22.147Z,99.90
2023-02-13T04:59:48.795Z,99.90
2023-02-13T05:02:15.562Z,99.90
2023-02-13T05:04:42.364Z,99.90
2023-02-13T05:07:09.063Z,99.90
2023-02-13T05:09:35.725Z,99.90
2023-02-13T05:12:02.420Z,99.90
2023-02-13T05:14:29.248Z,99.90
2023-02-13T05:16:56.042Z,99.90
2023-02-13T05:19:22.777Z,99.90
2023-02-13T05:22:08.333Z,99.90
2023-02-13T05:24:35.115Z,99.90
2023-02-13T05:27:01.873Z,99.90
2023-02-13T05:29:28.522Z,99.90
2023-02-13T05:31:56.697Z,99.90
2023-02-13T05:34:24.638Z,99.90
2023-02-13T05:36:51.520Z,99.90
2023-02-13T05:39:18.447Z,99.90
2023-02-13T05:41:45.656Z,99.90
2023-02-13T05:44:12.839Z,99.90
2023-02-13T05:46:40.365Z,99.90
2023-02-13T05:49:07.518Z,99.90
2023-02-13T05:51:34.218Z,99.90
2023-02-13T05:54:00.884Z,99.90
2023-02-13T05:56:27.643Z,99.90
2023-02-13T05:58:54.697Z,99.90
2023-02-13T06:01:21.829Z,99.90
2023-02-13T06:03:48.630Z,99.90
2023-02-13T06:06:15.754Z,99.90
2023-02-13T06:08:42.546Z,99.90
2023-02-13T06:11:09.547Z,99.90
2023-02-13T06:13:36.221Z,99.90
2023-02-13T06:16:02.996Z,99.90
2023-02-13T06:18:29.829Z,99.90
2023-02-13T06:20:56.775Z,99.90
2023-02-13T06:23:23.623Z,99.90
2023-02-13T06:25:50.326Z,99.90
2023-02-13T06:28:17.128Z,99.90
2023-02-13T06:30:43.818Z,99.90
2023-02-13T06:33:10.556Z,99.90
2023-02-13T06:35:37.259Z,99.90
2023-02-13T06:38:03.960Z,99.90
2023-02-13T06:40:30.608Z,99.90
2023-02-13T06:42:57.373Z,99.90
2023-02-13T06:45:24.090Z,99.90
2023-02-13T06:47:51.756Z,99.90
2023-02-13T06:50:18.556Z,99.90
2023-02-13T06:52:46.275Z,99.90
2023-02-13T06:55:13.159Z,99.90
2023-02-13T06:57:39.914Z,99.90
2023-02-13T07:00:06.959Z,99.90
2023-02-13T07:02:33.747Z,99.90
2023-02-13T07:05:00.539Z,99.90
2023-02-13T07:07:27.336Z,99.90
2023-02-13T07:09:54.005Z,99.90
2023-02-13T07:12:20.692Z,99.90
2023-02-13T07:14:47.452Z,99.90
2023-02-13T07:17:14.152Z,99.90
2023-02-13T07:19:40.878Z,99.90
2023-02-13T07:22:07.603Z,99.90
2023-02-13T07:24:35.473Z,99.90
2023-02-13T07:27:02.203Z,99.90
2023-02-13T07:29:28.879Z,99.90
2023-02-13T07:31:55.655Z,99.90
2023-02-13T07:34:22.401Z,99.90
2023-02-13T07:36:49.202Z,99.90
2023-02-13T07:39:15.863Z,99.90
2023-02-13T07:41:42.564Z,99.90
2023-02-13T07:44:09.248Z,99.90
2023-02-13T07:46:36.212Z,99.90
2023-02-13T07:49:02.917Z,99.90
2023-02-13T07:51:29.703Z,99.90
2023-02-13T07:53:56.681Z,99.90
2023-02-13T07:56:24.408Z,99.90
2023-02-13T07:58:51.122Z,99.90
2023-02-13T08:01:17.854Z,99.90
2023-02-13T08:03:47.579Z,99.90
2023-02-13T08:06:14.303Z,99.90
2023-02-13T08:08:41.024Z,99.90
2023-02-13T08:11:30.286Z,99.90
2023-02-13T08:13:57.070Z,99.90
2023-02-13T08:16:23.780Z,99.90
2023-02-13T08:18:50.502Z,99.90
2023-02-13T08:21:17.156Z,99.90
2023-02-13T08:23:43.888Z,99.90
2023-02-13T08:26:11.226Z,99.90
2023-02-13T08:28:38.167Z,99.90
2023-02-13T08:31:11.753Z,99.90
2023-02-13T08:33:39.835Z,99.90
2023-02-13T08:36:06.870Z,99.90
2023-02-13T08:38:34.142Z,99.90
2023-02-13T08:41:00.812Z,99.90
2023-02-13T08:43:27.541Z,99.90
2023-02-13T08:45:54.248Z,99.90
2023-02-13T08:48:20.966Z,99.90
2023-02-13T08:50:47.968Z,99.90
2023-02-13T08:53:14.776Z,99.90
2023-02-13T08:56:00.584Z,99.90
2023-02-13T08:58:27.552Z,99.90
2023-02-13T09:00:55.056Z,99.90
2023-02-13T09:03:21.788Z,99.90
2023-02-13T09:05:48.573Z,99.90
2023-02-13T09:08:17.251Z,99.90
2023-02-13T09:10:44.736Z,99.90
2023-02-13T09:13:11.511Z,99.90
2023-02-13T09:15:40.435Z,99.90
2023-02-13T09:18:07.503Z,99.90
2023-02-13T09:20:35.791Z,99.90
2023-02-13T09:23:02.843Z,99.90
2023-02-13T09:25:29.604Z,99.90
2023-02-13T09:27:56.406Z,99.90
2023-02-13T09:30:23.873Z,99.90
2023-02-13T09:32:51.702Z,99.90
2023-02-13T09:35:19.172Z,99.90
2023-02-13T09:37:46.054Z,99.90
2023-02-13T09:40:25.019Z,99.70
2023-02-13T09:42:52.834Z,97.30
2023-02-13T09:45:21.177Z,96.40
2023-02-13T09:47:48.301Z,96.50
2023-02-13T09:50:18.839Z,95.70
2023-02-13T09:52:46.439Z,95.70
2023-02-13T09:55:17.575Z,95.40
2023-02-13T09:57:49.028Z,95.50
2023-02-13T10:00:19.874Z,95.70
2023-02-13T10:03:05.907Z,94.20
2023-02-13T10:05:32.538Z,94.00
2023-02-13T10:08:12.874Z,93.50
2023-02-13T10:10:43.645Z,93.30
2023-02-13T10:13:13.334Z,93.60
2023-02-13T10:15:48.712Z,93.70
2023-02-13T10:18:16.997Z,94.30
2023-02-13T10:20:48.051Z,93.20
2023-02-13T10:23:17.753Z,93.60
2023-02-13T10:25:48.916Z,92.40
2023-02-13T10:28:17.714Z,92.80
2023-02-13T10:30:53.057Z,93.10
2023-02-13T10:33:28.414Z,92.60
2023-02-13T10:36:02.947Z,92.40
2023-02-13T10:38:31.477Z,91.70
2023-02-13T10:40:58.127Z,92.70
2023-02-13T10:43:27.521Z,93.60
2023-02-13T10:46:03.746Z,92.40
2023-02-13T10:48:48.580Z,91.70
2023-02-13T10:51:24.044Z,91.40
2023-02-13T10:53:53.776Z,91.10
2023-02-13T10:56:24.229Z,91.10
2023-02-13T10:58:50.868Z,91.30
2023-02-13T11:01:21.366Z,90.90
2023-02-13T11:03:49.915Z,90.40
2023-02-13T11:06:17.794Z,90.70
2023-02-13T11:08:46.248Z,90.70
2023-02-13T11:11:31.706Z,91.60
2023-02-13T11:14:18.463Z,90.30
2023-02-13T11:16:54.120Z,89.80
2023-02-13T11:19:32.940Z,90.30
2023-02-13T11:22:08.143Z,90.60
2023-02-13T11:24:56.219Z,90.70
2023-02-13T11:27:24.894Z,91.00
2023-02-13T11:29:53.938Z,91.50
2023-02-13T11:32:22.797Z,89.60
2023-02-13T11:34:54.803Z,89.50
2023-02-13T11:37:21.657Z,89.70
2023-02-13T11:39:51.236Z,88.90
2023-02-13T11:42:18.208Z,89.50
2023-02-13T11:44:48.940Z,88.30
2023-02-13T11:47:16.199Z,90.40
2023-02-13T11:49:47.372Z,90.70
2023-02-13T11:52:27.739Z,88.30
2023-02-13T11:55:17.308Z,86.90
2023-02-13T11:57:55.345Z,87.40
2023-02-13T12:00:27.542Z,88.30
2023-02-13T12:02:54.344Z,89.10
2023-02-13T12:05:22.552Z,86.90
2023-02-13T12:07:49.375Z,88.30
2023-02-13T12:10:19.027Z,86.70
2023-02-13T12:12:55.163Z,86.70
2023-02-13T12:15:32.904Z,84.60
2023-02-13T12:18:05.691Z,86.10
2023-02-13T12:20:55.858Z,84.50
2023-02-13T12:23:33.948Z,85.10
2023-02-13T12:26:04.009Z,86.80
2023-02-13T12:28:51.543Z,86.90
2023-02-13T12:31:30.064Z,87.60
2023-02-13T12:34:15.657Z,87.20
2023-02-13T12:36:42.359Z,86.30
2023-02-13T12:39:09.525Z,85.90
2023-02-13T12:41:53.128Z,86.10
2023-02-13T12:44:19.769Z,86.00
2023-02-13T12:47:05.100Z,86.00
2023-02-13T12:49:40.608Z,84.10
2023-02-13T12:52:26.052Z,83.10
2023-02-13T12:54:52.779Z,84.50
2023-02-13T12:57:19.525Z,82.90
2023-02-13T12:59:46.177Z,81.90
2023-02-13T13:02:39.077Z,81.20
2023-02-13T13:05:17.028Z,83.40
2023-02-13T13:07:46.778Z,82.40
2023-02-13T13:10:33.685Z,81.80
2023-02-13T13:13:06.664Z,81.90
2023-02-13T13:15:45.525Z,81.70
2023-02-13T13:18:33.407Z,81.80
2023-02-13T13:21:14.021Z,82.70
2023-02-13T13:24:07.191Z,81.70
2023-02-13T13:26:35.998Z,82.00
2023-02-13T13:29:06.047Z,83.80
2023-02-13T13:31:35.120Z,82.30
2023-02-13T13:34:04.089Z,83.20
2023-02-13T13:36:36.865Z,83.10
2023-02-13T13:39:24.789Z,81.60
2023-02-13T13:41:58.688Z,80.70
2023-02-13T13:44:44.185Z,82.20
2023-02-13T13:47:24.216Z,83.00
2023-02-13T13:49:54.189Z,82.40
2023-02-13T13:52:23.917Z,84.00
2023-02-13T13:54:54.057Z,81.30
2023-02-13T13:57:25.084Z,80.20
2023-02-13T13:59:56.908Z,79.50
2023-02-13T14:02:23.667Z,81.60
2023-02-13T14:05:02.920Z,81.60
2023-02-13T14:07:41.499Z,79.10
2023-02-13T14:10:40.368Z,79.90
2023-02-13T14:13:08.424Z,79.30
2023-02-13T14:15:38.277Z,80.60
2023-02-13T14:18:08.102Z,81.10
2023-02-13T14:20:37.588Z,82.20
2023-02-13T14:23:13.484Z,81.60
2023-02-13T14:25:40.352Z,81.90
2023-02-13T14:28:07.238Z,83.80
2023-02-13T14:30:34.371Z,83.80
2023-02-13T14:33:06.088Z,82.80
2023-02-13T14:35:34.685Z,83.20
2023-02-13T14:38:02.983Z,82.50
2023-02-13T14:40:48.539Z,83.20
2023-02-13T14:43:21.471Z,83.30
2023-02-13T14:46:08.534Z,82.30
2023-02-13T14:48:55.456Z,83.30
2023-02-13T14:51:28.760Z,84.00
2023-02-13T14:53:58.522Z,83.90
2023-02-13T14:56:25.731Z,83.70
2023-02-13T14:58:52.381Z,83.90
2023-02-13T15:01:31.027Z,84.70
2023-02-13T15:04:00.344Z,86.20
2023-02-13T15:06:33.215Z,84.60
2023-02-13T15:09:01.797Z,85.30
2023-02-13T15:11:39.665Z,85.10
2023-02-13T15:14:38.985Z,85.70
2023-02-13T15:17:15.081Z,85.90
2023-02-13T15:19:47.046Z,87.40
2023-02-13T15:22:33.462Z,87.30
2023-02-13T15:25:00.489Z,87.30
2023-02-13T15:27:28.664Z,87.70
2023-02-13T15:29:58.424Z,88.70
2023-02-13T15:32:30.023Z,89.40
2023-02-13T15:34:56.747Z,90.30
2023-02-13T15:37:24.413Z,90.90
2023-02-13T15:39:51.211Z,90.60
2023-02-13T15:42:17.967Z,90.80
2023-02-13T15:44:49.082Z,90.80
2023-02-13T15:47:19.958Z,91.00
2023-02-13T15:49:47.501Z,91.00
2023-02-13T15:52:26.251Z,91.50
2023-02-13T15:54:54.195Z,91.80
2023-02-13T15:57:21.777Z,92.40
2023-02-13T15:59:48.734Z,92.90
2023-02-13T16:02:18.345Z,92.70
2023-02-13T16:04:46.060Z,94.10
2023-02-13T16:07:13.888Z,94.60
2023-02-13T16:09:40.808Z,95.00
2023-02-13T16:12:07.492Z,95.60
2023-02-13T16:14:35.680Z,95.60
2023-02-13T16:17:06.925Z,96.00
2023-02-13T16:19:53.434Z,96.90
2023-02-13T16:22:37.316Z,96.70
2023-02-13T16:25:04.352Z,97.10
2023-02-13T16:27:31.244Z,97.90
2023-02-13T16:29:59.781Z,97.60
2023-02-13T16:32:28.474Z,97.50
2023-02-13T16:34:55.909Z,97.40
2023-02-13T16:37:26.798Z,97.60
2023-02-13T16:39:53.484Z,98.20
2023-02-13T16:42:20.322Z,98.30
2023-02-13T16:44:46.969Z,98.20
2023-02-13T16:47:24.411Z,98.50
2023-02-13T16:49:53.324Z,98.70
2023-02-13T16:52:26.514Z,98.30
2023-02-13T16:54:58.222Z,98.60
2023-02-13T16:57:30.672Z,99.10
2023-02-13T17:00:28.108Z,99.90
2023-02-13T17:02:54.795Z,99.90
2023-02-13T17:05:22.676Z,99.90
2023-02-13T17:07:56.886Z,99.90
2023-02-13T17:10:27.799Z,99.90
2023-02-13T17:12:55.624Z,99.90
2023-02-13T17:15:23.960Z,99.90
2023-02-13T17:17:51.129Z,99.90
2023-02-13T17:20:19.690Z,99.90
2023-02-13T17:22:47.162Z,99.90
2023-02-13T17:25:27.910Z,99.90
2023-02-13T17:27:55.970Z,99.90
2023-02-13T17:30:24.091Z,99.90
2023-02-13T17:32:52.429Z,99.90
2023-02-13T17:35:19.156Z,99.90
2023-02-13T17:37:45.842Z,99.90
2023-02-13T17:40:20.861Z,99.90
2023-02-13T17:42:50.549Z,99.90
2023-02-13T17:45:18.222Z,99.90
2023-02-13T17:47:44.871Z,99.90
2023-02-13T17:50:12.597Z,99.90
2023-02-13T17:52:39.967Z,99.90
2023-02-13T17:55:14.408Z,99.90
2023-02-13T17:57:41.083Z,99.90
2023-02-13T18:00:08.399Z,99.90
2023-02-13T18:02:35.248Z,99.90
2023-02-13T18:05:01.894Z,99.90
2023-02-13T18:07:28.622Z,99.90
2023-02-13T18:09:55.284Z,99.90
2023-02-13T18:12:23.338Z,99.90
2023-02-13T18:14:50.446Z,99.90
2023-02-13T18:17:17.811Z,99.90
2023-02-13T18:19:44.636Z,99.90
2023-02-13T18:22:11.827Z,99.90
2023-02-13T18:24:40.064Z,99.90
2023-02-13T18:27:07.677Z,99.90
2023-02-13T18:29:37.856Z,99.90
2023-02-13T18:32:06.008Z,99.90
2023-02-13T18:34:34.039Z,99.90
2023-02-13T18:37:00.906Z,99.90
2023-02-13T18:39:28.090Z,99.90
2023-02-13T18:41:54.830Z,99.90
2023-02-13T18:44:28.449Z,99.90
2023-02-13T18:46:55.858Z,99.90
2023-02-13T18:49:22.727Z,99.90
2023-02-13T18:51:49.412Z,99.90
2023-02-13T18:54:17.908Z,99.90
2023-02-13T18:56:45.170Z,99.90
2023-02-13T18:59:11.820Z,99.90
2023-02-13T19:01:38.629Z,99.90
2023-02-13T19:04:05.326Z,99.90
2023-02-13T19:06:32.509Z,99.90
2023-02-13T19:08:59.192Z,99.90
2023-02-13T19:11:26.500Z,99.90
2023-02-13T19:13:58.365Z,99.90
2023-02-13T19:16:25.059Z,99.90
2023-02-13T19:18:53.193Z,99.90
2023-02-13T19:21:21.398Z,99.90
2023-02-13T19:23:48.110Z,99.90
2023-02-13T19:26:15.920Z,99.90
2023-02-13T19:28:42.585Z,99.90
2023-02-13T19:31:11.021Z,99.90
2023-02-13T19:33:38.730Z,99.90
2023-02-13T19:36:08.146Z,99.90
2023-02-13T19:38:35.367Z,99.90
2023-02-13T19:41:05.300Z,99.90
2023-02-13T19:43:32.118Z,99.90
2023-02-13T19:46:02.270Z,99.90
2023-02-13T19:48:28.920Z,99.90
2023-02-13T19:50:55.631Z,99.90
2023-02-13T19:53:22.348Z,99.90
2023-02-13T19:55:49.103Z,99.90
2023-02-13T19:58:15.799Z,99.90
2023-02-13T20:00:42.479Z,99.90
2023-02-13T20:03:09.299Z,99.90
2023-02-13T20:05:39.616Z,99.90
2023-02-13T20:08:06.291Z,99.90
2023-02-13T20:10:33.023Z,99.90
2023-02-13T20:12:59.747Z,99.90
2023-02-13T20:15:27.619Z,99.90
2023-02-13T20:17:54.310Z,99.90
2023-02-13T20:20:20.984Z,99.90
2023-02-13T20:22:48.474Z,99.90
2023-02-13T20:25:15.647Z,99.90
2023-02-13T20:27:43.092Z,99.90
2023-02-13T20:30:10.878Z,99.90
2023-02-13T20:32:39.478Z,99.90
2023-02-13T20:35:06.365Z,99.90
2023-02-13T20:37:33.102Z,99.90
2023-02-13T20:40:00.098Z,99.90
2023-02-13T20:42:27.425Z,99.90
2023-02-13T20:44:54.098Z,99.90
2023-02-13T20:47:20.799Z,99.90
2023-02-13T20:49:47.860Z,99.90
2023-02-13T20:52:14.538Z,99.90
2023-02-13T20:54:41.274Z,99.90
2023-02-13T20:57:08.122Z,99.90
2023-02-13T20:59:34.773Z,99.90
2023-02-13T21:02:01.447Z,99.90
2023-02-13T21:04:30.100Z,99.90
2023-02-13T21:06:56.753Z,99.90
2023-02-13T21:09:23.527Z,99.90
2023-02-13T21:11:50.494Z,99.90
2023-02-13T21:14:17.158Z,99.90
2023-02-13T21:16:44.193Z,99.90
2023-02-13T21:19:16.013Z,99.90
2023-02-13T21:21:44.139Z,99.90
2023-02-13T21:24:12.598Z,99.90
2023-02-13T21:26:39.742Z,99.90
2023-02-13T21:29:06.869Z,99.90
2023-02-13T21:31:35.046Z,99.90
2023-02-13T21:34:05.710Z,99.90
2023-02-13T21:36:32.830Z,99.90
2023-02-13T21:39:00.100Z,99.90
2023-02-13T21:41:26.912Z,99.90
2023-02-13T21:43:53.998Z,99.90
2023-02-13T21:46:21.936Z,99.90
2023-02-13T21:48:52.159Z,99.90
2023-02-13T21:51:19.578Z,99.90
2023-02-13T21:53:47.056Z,99.90
2023-02-13T21:56:15.006Z,99.90
2023-02-13T21:58:42.822Z,99.90
2023-02-13T22:01:25.951Z,99.90
2023-02-13T22:03:54.401Z,99.90
2023-02-13T22:06:21.665Z,99.90
2023-02-13T22:08:49.482Z,99.90
2023-02-13T22:11:17.363Z,99.90
2023-02-13T22:13:44.036Z,99.90
2023-02-13T22:16:14.838Z,99.90
2023-02-13T22:18:43.294Z,99.90
2023-02-13T22:21:09.946Z,99.90
2023-02-13T22:23:37.022Z,99.90
2023-02-13T22:26:04.394Z,99.90
2023-02-13T22:28:31.333Z,99.90
2023-02-13T22:30:58.703Z,99.90
2023-02-13T22:33:26.005Z,99.90
2023-02-13T22:35:52.655Z,99.90
2023-02-13T22:38:19.316Z,99.90
2023-02-13T22:40:45.971Z,99.90
2023-02-13T22:43:12.638Z,99.90
2023-02-13T22:45:39.575Z,99.90
2023-02-13T22:48:06.526Z,99.90
2023-02-13T22:50:33.730Z,99.90
2023-02-13T22:53:00.488Z,99.90
2023-02-13T22:55:27.494Z,99.90
2023-02-13T22:57:54.452Z,99.90
2023-02-13T23:00:22.557Z,99.90
2023-02-13T23:02:49.854Z,99.90
2023-02-13T23:05:17.146Z,99.90
2023-02-13T23:07:44.042Z,99.90
2023-02-13T23:10:11.154Z,99.90
2023-02-13T23:12:39.181Z,99.90
2023-02-13T23:15:07.618Z,99.90
2023-02-13T23:17:52.785Z,99.90
2023-02-13T23:20:20.424Z,99.90
2023-02-13T23:22:47.230Z,99.90
2023-02-13T23:25:14.156Z,99.90
2023-02-13T23:27:40.859Z,99.90
2023-02-13T23:30:08.375Z,99.90
2023-02-13T23:32:35.089Z,99.90
2023-02-13T23:35:01.781Z,99.90
2023-02-13T23:37:28.642Z,99.90
2023-02-13T23:39:55.331Z,99.90
2023-02-13T23:42:22.243Z,99.90
2023-02-13T23:44:48.998Z,99.90
2023-02-13T23:47:15.648Z,99.90
2023-02-13T23:49:42.468Z,99.90
2023-02-13T23:52:09.266Z,99.90
2023-02-13T23:54:36.330Z,99.90
2023-02-13T23:57:03.004Z,99.90
2023-02-13T23:59:29.652Z,99.90
