createdAt,value
2023-02-03T00:00:19.480Z,35.01148
2023-02-03T00:05:20.407Z,34.9351
2023-02-03T00:10:21.488Z,35.01039
2023-02-03T00:15:22.476Z,35.04431
2023-02-03T00:20:23.683Z,35.11916
2023-02-03T00:25:24.721Z,35.22845
2023-02-03T00:30:25.849Z,35.43634
2023-02-03T00:35:26.926Z,35.73597
2023-02-03T00:40:28.298Z,35.93745
2023-02-03T00:45:29.399Z,36.20782
2023-02-03T00:50:30.308Z,36.55276
2023-02-03T00:55:31.233Z,36.76543
2023-02-03T01:00:32.154Z,36.97194
2023-02-03T01:05:33.094Z,37.25947
2023-02-03T01:10:34.019Z,37.553
2023-02-03T01:15:34.971Z,37.85772
2023-02-03T01:20:35.894Z,37.97824
2023-02-03T01:25:37.225Z,38.05279
2023-02-03T01:30:38.655Z,38.04666
2023-02-03T01:35:39.700Z,38.09839
2023-02-03T01:40:40.654Z,38.35174
2023-02-03T01:45:41.735Z,38.58769
2023-02-03T01:50:42.741Z,38.77756
2023-02-03T01:55:43.702Z,38.74299
2023-02-03T02:00:44.646Z,38.81782
2023-02-03T02:05:45.579Z,38.90415
2023-02-03T02:10:46.498Z,38.92716
2023-02-03T02:15:47.498Z,38.81199
2023-02-03T02:20:48.360Z,39.01347
2023-02-03T02:25:49.385Z,38.81769
2023-02-03T02:30:50.442Z,41.07301
2023-02-03T02:35:51.609Z,40.21007
2023-02-03T02:40:52.551Z,39.95134
2023-02-03T02:45:53.474Z,39.79607
2023-02-03T02:50:54.416Z,39.66367
2023-02-03T02:55:55.397Z,39.47951
2023-02-03T03:00:56.336Z,39.37594
2023-02-03T03:05:57.265Z,39.58877
2023-02-03T03:10:58.156Z,39.77865
2023-02-03T03:15:59.120Z,40.16429
2023-02-03T03:21:00.054Z,40.25652
2023-02-03T03:26:00.964Z,40.21622
2023-02-03T03:31:01.995Z,40.48667
2023-02-03T03:36:03.046Z,40.69934
2023-02-03T03:41:03.939Z,40.63614
2023-02-03T03:46:04.886Z,40.75128
2023-02-03T03:51:05.854Z,40.78588
2023-02-03T03:56:07.174Z,41.9134
2023-02-03T04:01:08.302Z,41.18297
2023-02-03T04:06:09.270Z,41.14823
2023-02-03T04:11:10.184Z,41.29165
2023-02-03T04:16:11.178Z,41.4585
2023-02-03T04:21:12.081Z,41.5852
2023-02-03T04:26:13.000Z,41.50542
2023-02-03T04:31:14.058Z,41.79335
2023-02-03T04:36:15.093Z,41.5981
2023-02-03T04:41:16.151Z,41.79387
2023-02-03T04:46:17.369Z,42.04161
2023-02-03T04:51:18.326Z,42.01976
2023-02-03T04:56:19.239Z,42.03785
2023-02-03T05:01:20.194Z,41.91193
2023-02-03T05:06:21.168Z,41.96429
2023-02-03T05:11:22.065Z,42.04582
2023-02-03T05:16:23.105Z,42.0699
2023-02-03T05:21:24.035Z,41.95548
2023-02-03T05:26:24.946Z,41.88111
2023-02-03T05:31:25.926Z,42.06049
2023-02-03T05:36:26.965Z,41.94563
2023-02-03T05:41:28.034Z,41.82471
2023-02-03T05:46:28.997Z,42.0389
2023-02-03T05:51:29.995Z,41.85452
2023-02-03T05:56:30.924Z,42.02811
2023-02-03T06:01:31.844Z,42.14395
2023-02-03T06:06:32.767Z,41.97732
2023-02-03T06:11:33.708Z,41.91395
2023-02-03T06:16:34.730Z,42.00667
2023-02-03T06:21:35.703Z,42.08811
2023-02-03T06:26:36.664Z,41.89758
2023-02-03T06:31:37.745Z,42.04806
2023-02-03T06:36:38.792Z,42.06014
2023-02-03T06:41:39.742Z,42.05477
2023-02-03T06:46:40.718Z,42.09568
2023-02-03T06:51:41.675Z,42.18872
2023-02-03T06:56:42.594Z,42.3046
2023-02-03T07:01:43.611Z,42.52473
2023-02-03T07:06:44.560Z,42.66413
2023-02-03T07:11:45.484Z,42.81473
2023-02-03T07:16:46.406Z,42.94257
2023-02-03T07:21:47.323Z,42.86799
2023-02-03T07:26:48.275Z,42.81054
2023-02-03T07:31:49.289Z,42.83972
2023-02-03T07:36:50.281Z,42.98438
2023-02-03T07:41:51.197Z,42.95008
2023-02-03T07:46:52.177Z,43.11818
2023-02-03T07:51:53.185Z,43.07258
2023-02-03T07:56:54.146Z,42.93975
2023-02-03T08:01:55.133Z,42.89369
2023-02-03T08:06:56.070Z,42.92815
2023-02-03T08:11:57.026Z,42.77226
2023-02-03T08:16:57.938Z,42.87651
2023-02-03T08:21:58.857Z,42.88828
2023-02-03T08:26:59.804Z,42.87107
2023-02-03T08:32:00.755Z,42.72084
2023-02-03T08:37:01.912Z,42.74395
2023-02-03T08:42:02.815Z,42.87112
2023-02-03T08:47:03.800Z,42.86572
2023-02-03T08:52:04.764Z,42.92986
2023-02-03T08:57:05.713Z,42.83741
2023-02-03T09:02:06.676Z,42.86097
2023-02-03T09:07:07.618Z,42.96506
2023-02-03T09:12:08.556Z,43.07527
2023-02-03T09:17:09.509Z,43.14489
2023-02-03T09:22:10.460Z,43.13917
2023-02-03T09:27:11.618Z,43.18569
2023-02-03T09:32:15.119Z,43.128
2023-02-03T09:37:16.900Z,43.51602
2023-02-03T09:42:18.118Z,43.31949
2023-02-03T09:47:19.334Z,43.49341
2023-02-03T09:52:20.303Z,43.4363
2023-02-03T09:57:21.287Z,43.52866
2023-02-03T10:02:22.270Z,43.45962
2023-02-03T10:07:23.228Z,43.22871
2023-02-03T10:12:24.124Z,43.30401
2023-02-03T10:17:25.046Z,43.14199
2023-02-03T10:22:25.991Z,42.99743
2023-02-03T10:27:26.938Z,42.79435
2023-02-03T10:32:27.913Z,42.60282
2023-02-03T10:37:30.267Z,42.52775
2023-02-03T10:42:31.458Z,42.4059
2023-02-03T10:47:32.360Z,42.37109
2023-02-03T10:52:33.298Z,42.56836
2023-02-03T10:57:34.220Z,42.89931
2023-02-03T11:02:35.181Z,42.28254
2023-02-03T11:07:36.125Z,41.73566
2023-02-03T11:12:37.252Z,41.82338
2023-02-03T11:17:38.187Z,40.30788
2023-02-03T11:22:39.101Z,39.63948
2023-02-03T11:27:40.099Z,38.29025
2023-02-03T11:32:41.019Z,37.58468
2023-02-03T11:37:41.963Z,36.9434
2023-02-03T11:42:42.941Z,36.46606
2023-02-03T11:47:43.867Z,36.15034
2023-02-03T11:52:44.808Z,35.50261
2023-02-03T11:57:45.780Z,33.93587
2023-02-03T12:02:46.745Z,31.64019
2023-02-03T12:07:47.723Z,30.54088
2023-02-03T12:12:48.653Z,31.4131
2023-02-03T12:17:49.577Z,31.51078
2023-02-03T12:22:50.500Z,29.49717
2023-02-03T12:27:51.508Z,27.58952
2023-02-03T12:32:52.508Z,26.42118
2023-02-03T12:37:53.418Z,27.0162
2023-02-03T12:42:54.353Z,25.38887
2023-02-03T12:47:55.277Z,24.45133
2023-02-03T12:52:56.267Z,24.99906
2023-02-03T12:57:57.198Z,25.61776
2023-02-03T13:02:58.116Z,26.95886
2023-02-03T13:07:59.097Z,29.1089
2023-02-03T13:13:00.019Z,31.99857
2023-02-03T13:18:00.979Z,33.60335
2023-02-03T13:23:01.946Z,34.02699
2023-02-03T13:28:02.942Z,34.83002
2023-02-03T13:33:03.902Z,35.23636
2023-02-03T13:38:04.804Z,35.35436
2023-02-03T13:43:05.761Z,35.24465
2023-02-03T13:48:06.688Z,34.887
2023-02-03T13:53:07.652Z,34.27377
2023-02-03T13:58:08.585Z,34.13863
2023-02-03T14:03:09.530Z,33.83614
2023-02-03T14:08:10.482Z,33.8526
2023-02-03T14:13:11.461Z,33.78407
2023-02-03T14:18:12.417Z,33.73802
2023-02-03T14:23:13.405Z,33.77752
2023-02-03T14:28:14.394Z,33.63103
2023-02-03T14:33:15.331Z,33.40328
2023-02-03T14:38:16.384Z,33.13935
2023-02-03T14:43:17.773Z,33.09152
2023-02-03T14:48:19.016Z,33.24655
2023-02-03T14:53:20.014Z,33.16881
2023-02-03T14:58:20.955Z,32.98986
2023-02-03T15:03:21.836Z,33.15604
2023-02-03T15:08:22.746Z,33.0512
2023-02-03T15:13:23.682Z,32.39528
2023-02-03T15:18:24.598Z,32.05416
2023-02-03T15:23:25.518Z,32.23654
2023-02-03T15:28:26.421Z,32.28399
2023-02-03T15:33:27.339Z,32.34653
2023-02-03T15:38:28.272Z,32.39756
2023-02-03T15:43:29.231Z,32.60275
2023-02-03T15:48:30.166Z,32.74101
2023-02-03T15:53:45.450Z,33.04302
2023-02-03T15:58:48.006Z,33.35834
2023-02-03T16:03:48.941Z,33.62011
2023-02-03T16:08:49.864Z,33.71978
2023-02-03T16:13:50.781Z,33.82487
2023-02-03T16:18:51.735Z,33.83028
2023-02-03T16:23:52.699Z,33.95407
2023-02-03T16:28:53.694Z,34.00553
2023-02-03T16:33:54.620Z,33.9526
2023-02-03T16:38:55.609Z,34.07049
2023-02-03T16:43:56.533Z,34.12789
2023-02-03T16:48:57.449Z,34.14579
2023-02-03T16:53:58.400Z,34.24525
2023-02-03T16:58:59.319Z,34.23429
2023-02-03T17:04:00.243Z,34.23903
2023-02-03T17:09:06.494Z,34.16332
2023-02-03T17:14:07.463Z,33.91858
2023-02-03T17:19:08.376Z,33.87868
2023-02-03T17:24:09.289Z,33.62268
2023-02-03T17:29:10.763Z,33.48172
2023-02-03T17:34:11.666Z,33.31938
2023-02-03T17:55:51.687Z,33.5592
2023-02-03T18:00:53.003Z,33.53474
2023-02-03T18:05:54.200Z,33.64008
2023-02-03T18:10:55.105Z,33.70405
2023-02-03T18:15:56.125Z,33.79767
2023-02-03T18:20:57.070Z,33.69256
2023-02-03T18:25:58.225Z,33.7101
2023-02-03T18:30:59.219Z,33.71045
2023-02-03T18:36:00.184Z,33.71616
2023-02-03T18:41:01.120Z,33.7508
2023-02-03T18:46:02.277Z,33.5691
2023-02-03T18:51:03.262Z,33.56424
2023-02-03T18:56:04.366Z,33.67549
2023-02-03T19:01:05.401Z,33.70441
2023-02-03T19:06:06.485Z,33.85057
2023-02-03T19:11:07.491Z,33.86744
2023-02-03T19:16:08.706Z,33.93121
2023-02-03T19:21:09.663Z,33.93665
2023-02-03T19:26:11.514Z,33.88923
2023-02-03T19:31:12.586Z,33.92965
2023-02-03T19:36:13.590Z,34.08087
2023-02-03T19:41:14.526Z,34.62926
2023-02-03T19:46:15.640Z,35.11174
2023-02-03T19:51:16.808Z,35.68815
2023-02-03T19:56:18.062Z,35.80984
2023-02-03T20:01:19.267Z,35.99004
2023-02-03T20:06:20.187Z,36.03622
2023-02-03T20:11:21.312Z,36.01297
2023-02-03T20:16:22.261Z,36.04809
2023-02-03T20:21:23.209Z,36.15274
2023-02-03T20:26:24.145Z,36.29869
2023-02-03T20:31:25.269Z,36.2456
2023-02-03T20:36:26.305Z,36.33901
2023-02-03T20:41:27.244Z,36.53062
2023-02-03T20:46:28.208Z,36.56468
2023-02-03T20:51:29.170Z,36.93712
2023-02-03T20:56:30.170Z,37.76179
2023-02-03T21:01:31.092Z,37.90711
2023-02-03T21:06:32.033Z,37.86036
2023-02-03T21:11:32.949Z,37.84269
2023-02-03T21:16:33.966Z,38.03424
2023-02-03T21:21:34.974Z,38.16185
2023-02-03T21:26:35.858Z,38.57414
2023-02-03T21:31:36.824Z,38.51124
2023-02-03T21:36:38.567Z,38.19919
2023-02-03T21:41:39.584Z,38.00286
2023-02-03T21:46:40.476Z,37.33819
2023-02-03T21:51:41.438Z,36.37319
2023-02-03T21:56:42.329Z,35.8429
2023-02-03T22:01:43.237Z,35.49759
2023-02-03T22:06:44.272Z,35.3193
2023-02-03T22:11:45.182Z,35.53282
2023-02-03T22:16:46.142Z,35.39308
2023-02-03T22:21:47.073Z,35.43943
2023-02-03T22:26:47.981Z,35.30077
2023-02-03T22:31:49.212Z,35.42793
2023-02-03T22:36:50.697Z,35.49766
2023-02-03T22:41:51.616Z,35.69567
2023-02-03T22:46:52.560Z,35.58661
2023-02-03T22:51:53.638Z,35.43105
2023-02-03T22:56:54.587Z,35.275
2023-02-03T23:01:55.517Z,35.07243
2023-02-03T23:06:56.454Z,34.69747
2023-02-03T23:11:57.429Z,35.20191
2023-02-03T23:16:58.346Z,35.51437
2023-02-03T23:21:59.254Z,35.90312
2023-02-03T23:27:00.398Z,36.6832
2023-02-03T23:32:01.798Z,36.89671
2023-02-03T23:37:02.773Z,36.94345
2023-02-03T23:42:03.812Z,37.04158
2023-02-03T23:47:05.103Z,36.93218
2023-02-03T23:52:06.108Z,36.82762
2023-02-03T23:57:07.064Z,36.4867
