createdAt,value
2022-09-06T00:01:15.516Z,4.30
2022-09-06T00:03:42.691Z,4.19
2022-09-06T00:06:20.073Z,4.41
2022-09-06T00:08:48.489Z,4.60
2022-09-06T00:11:17.006Z,4.63
2022-09-06T00:13:43.728Z,4.57
2022-09-06T00:16:19.860Z,4.51
2022-09-06T00:18:47.327Z,4.37
2022-09-06T00:21:29.249Z,4.46
2022-09-06T00:23:56.575Z,4.64
2022-09-06T00:26:23.874Z,4.49
2022-09-06T00:28:50.525Z,4.52
2022-09-06T00:31:23.286Z,4.71
2022-09-06T00:33:50.656Z,4.48
2022-09-06T00:36:18.900Z,4.63
2022-09-06T00:38:46.315Z,4.79
2022-09-06T00:41:15.322Z,4.37
2022-09-06T00:43:42.939Z,4.53
2022-09-06T00:46:18.145Z,4.48
2022-09-06T00:48:50.337Z,4.31
2022-09-06T00:51:20.489Z,4.51
2022-09-06T00:53:47.443Z,4.42
2022-09-06T00:56:14.775Z,4.69
2022-09-06T00:58:42.070Z,4.10
2022-09-06T01:01:08.829Z,4.37
2022-09-06T01:03:37.733Z,4.57
2022-09-06T01:06:24.653Z,4.54
2022-09-06T01:09:20.887Z,4.70
2022-09-06T01:11:53.310Z,4.61
2022-09-06T01:14:58.346Z,4.55
2022-09-06T01:17:43.476Z,4.54
2022-09-06T01:20:45.090Z,4.49
2022-09-06T01:23:17.615Z,4.53
2022-09-06T01:26:20.398Z,4.90
2022-09-06T01:28:49.712Z,4.62
2022-09-06T01:31:25.430Z,4.88
2022-09-06T01:33:52.018Z,4.84
2022-09-06T01:36:26.901Z,4.42
2022-09-06T01:38:56.444Z,4.57
2022-09-06T01:41:23.388Z,5.12
2022-09-06T01:43:53.843Z,4.64
2022-09-06T01:46:45.340Z,4.48
2022-09-06T01:50:01.987Z,4.59
2022-09-06T01:53:07.532Z,4.72
2022-09-06T01:55:46.196Z,4.62
2022-09-06T01:58:31.098Z,4.45
2022-09-06T02:01:14.412Z,4.73
2022-09-06T02:03:59.626Z,5.16
2022-09-06T02:06:49.042Z,4.46
2022-09-06T02:09:23.266Z,4.96
2022-09-06T02:11:55.338Z,4.70
2022-09-06T02:14:48.572Z,5.10
2022-09-06T02:17:23.605Z,4.50
2022-09-06T02:20:22.533Z,4.54
2022-09-06T02:22:53.232Z,4.70
2022-09-06T02:25:31.570Z,4.68
2022-09-06T02:27:58.572Z,4.72
2022-09-06T02:30:25.428Z,4.66
2022-09-06T02:33:03.882Z,4.77
2022-09-06T02:35:31.075Z,4.93
2022-09-06T02:37:57.996Z,4.75
2022-09-06T02:40:24.810Z,4.61
2022-09-06T02:42:51.518Z,4.52
2022-09-06T02:45:18.159Z,4.53
2022-09-06T02:47:44.776Z,4.18
2022-09-06T02:50:11.488Z,4.52
2022-09-06T02:52:38.124Z,4.43
2022-09-06T02:55:05.199Z,4.30
2022-09-06T02:57:31.887Z,4.65
2022-09-06T02:59:58.580Z,4.72
2022-09-06T03:02:25.231Z,4.33
2022-09-06T03:04:51.906Z,4.28
2022-09-06T03:07:18.518Z,4.27
2022-09-06T03:09:45.153Z,4.44
2022-09-06T03:12:11.911Z,4.58
2022-09-06T03:14:38.531Z,4.39
2022-09-06T03:17:05.206Z,4.49
2022-09-06T03:19:31.948Z,4.19
2022-09-06T03:21:58.567Z,4.37
2022-09-06T03:24:25.184Z,4.35
2022-09-06T03:26:51.832Z,4.42
2022-09-06T03:29:18.437Z,4.19
2022-09-06T03:31:45.151Z,4.36
2022-09-06T03:34:11.799Z,4.37
2022-09-06T03:36:38.453Z,4.21
2022-09-06T03:39:05.077Z,4.21
2022-09-06T03:41:31.677Z,4.23
2022-09-06T03:43:58.299Z,4.33
2022-09-06T03:46:25.100Z,4.25
2022-09-06T03:48:51.790Z,4.34
2022-09-06T03:51:18.424Z,4.08
2022-09-06T03:53:45.144Z,4.26
2022-09-06T03:56:12.173Z,4.45
2022-09-06T03:58:38.802Z,4.19
2022-09-06T04:01:08.659Z,4.30
2022-09-06T04:03:36.824Z,4.33
2022-09-06T04:06:05.365Z,4.38
2022-09-06T04:08:33.498Z,4.36
2022-09-06T04:11:00.376Z,4.57
2022-09-06T04:13:28.452Z,4.29
2022-09-06T04:15:55.094Z,4.15
2022-09-06T04:18:22.400Z,4.49
2022-09-06T04:20:50.763Z,4.36
2022-09-06T04:23:18.372Z,4.36
2022-09-06T04:25:49.633Z,4.08
2022-09-06T04:28:17.494Z,4.15
2022-09-06T04:31:13.385Z,4.29
2022-09-06T04:33:40.632Z,4.37
2022-09-06T04:36:11.476Z,4.53
2022-09-06T04:38:44.072Z,4.22
2022-09-06T04:41:14.420Z,4.27
2022-09-06T04:43:41.672Z,4.47
2022-09-06T04:46:30.149Z,4.43
2022-09-06T04:48:57.888Z,4.37
2022-09-06T04:51:25.349Z,4.06
2022-09-06T04:53:52.277Z,4.57
2022-09-06T04:56:22.136Z,4.26
2022-09-06T04:58:50.230Z,4.33
2022-09-06T05:01:17.217Z,4.45
2022-09-06T05:03:44.166Z,4.45
2022-09-06T05:06:14.095Z,4.55
2022-09-06T05:08:41.763Z,4.46
2022-09-06T05:11:09.375Z,4.25
2022-09-06T05:13:36.039Z,4.79
2022-09-06T05:16:05.803Z,4.80
2022-09-06T05:18:33.562Z,4.66
2022-09-06T05:21:01.784Z,4.66
2022-09-06T05:23:31.132Z,4.61
2022-09-06T05:25:57.760Z,4.86
2022-09-06T05:28:24.510Z,4.96
2022-09-06T05:30:51.240Z,4.78
2022-09-06T05:33:22.640Z,4.53
2022-09-06T05:35:49.845Z,4.74
2022-09-06T05:38:16.991Z,4.69
2022-09-06T05:40:43.901Z,4.88
2022-09-06T05:43:10.579Z,4.86
2022-09-06T05:45:37.450Z,4.96
2022-09-06T05:48:04.466Z,5.04
2022-09-06T05:50:31.165Z,4.70
2022-09-06T05:52:57.810Z,4.76
2022-09-06T05:55:24.569Z,4.84
2022-09-06T05:57:51.232Z,4.84
2022-09-06T06:00:18.073Z,4.65
2022-09-06T06:02:50.345Z,4.56
2022-09-06T06:05:17.044Z,4.77
2022-09-06T06:07:43.671Z,4.77
2022-09-06T06:10:10.893Z,5.11
2022-09-06T06:12:37.575Z,5.01
2022-09-06T06:15:04.548Z,5.56
2022-09-06T06:17:31.263Z,4.90
2022-09-06T06:19:57.891Z,4.54
2022-09-06T06:22:27.093Z,4.45
2022-09-06T06:24:53.700Z,4.55
2022-09-06T06:27:20.366Z,4.70
2022-09-06T06:29:46.964Z,4.84
2022-09-06T06:32:15.938Z,4.87
2022-09-06T06:34:42.583Z,4.63
2022-09-06T06:37:09.212Z,4.77
2022-09-06T06:39:35.902Z,4.22
2022-09-06T06:42:02.522Z,4.52
2022-09-06T06:44:29.218Z,4.91
2022-09-06T06:46:56.431Z,4.56
2022-09-06T06:49:23.037Z,4.68
2022-09-06T06:51:49.653Z,4.56
2022-09-06T06:54:16.284Z,4.63
2022-09-06T06:56:42.901Z,4.99
2022-09-06T06:59:09.512Z,4.68
2022-09-06T07:01:37.111Z,4.69
2022-09-06T07:04:05.179Z,6.37
2022-09-06T07:12:18.697Z,5.17
2022-09-06T07:14:45.387Z,8.81
2022-09-06T07:17:12.175Z,10.28
2022-09-06T07:22:25.420Z,5.63
2022-09-06T07:24:52.033Z,5.90
2022-09-06T07:30:05.859Z,5.51
2022-09-06T07:32:34.949Z,7.78
2022-09-06T07:35:01.569Z,8.25
2022-09-06T07:37:28.186Z,7.55
2022-09-06T07:39:54.898Z,6.15
2022-09-06T07:42:21.590Z,7.82
2022-09-06T07:44:48.329Z,6.64
2022-09-06T07:55:35.207Z,8.71
2022-09-06T07:58:01.848Z,6.63
2022-09-06T08:00:28.494Z,7.00
2022-09-06T08:02:55.119Z,5.93
2022-09-06T08:10:55.114Z,5.79
2022-09-06T08:13:21.855Z,5.04
2022-09-06T08:15:48.506Z,4.99
2022-09-06T08:18:15.201Z,6.12
2022-09-06T08:20:41.841Z,5.32
2022-09-06T08:23:11.172Z,5.35
2022-09-06T08:25:37.791Z,6.29
2022-09-06T08:28:04.403Z,5.77
2022-09-06T08:30:31.051Z,5.64
2022-09-06T08:32:57.737Z,6.00
2022-09-06T08:35:24.421Z,6.39
2022-09-06T08:37:51.147Z,6.16
2022-09-06T08:40:24.245Z,6.09
2022-09-06T08:42:51.618Z,5.59
2022-09-06T08:45:19.632Z,5.15
2022-09-06T08:47:46.243Z,5.24
2022-09-06T08:50:12.860Z,4.88
2022-09-06T08:53:24.023Z,3.99
2022-09-06T08:56:10.804Z,3.68
2022-09-06T08:58:43.477Z,3.33
2022-09-06T09:01:19.054Z,3.33
2022-09-06T09:03:46.707Z,2.85
2022-09-06T09:06:15.984Z,2.39
2022-09-06T09:09:01.508Z,2.35
2022-09-06T09:11:29.695Z,2.41
2022-09-06T09:14:08.641Z,2.66
2022-09-06T09:16:35.676Z,2.61
2022-09-06T09:19:05.214Z,2.31
2022-09-06T09:21:38.053Z,2.45
2022-09-06T09:24:08.269Z,2.49
2022-09-06T09:27:04.561Z,2.89
2022-09-06T09:29:35.703Z,3.53
2022-09-06T09:32:03.203Z,3.80
2022-09-06T09:34:31.559Z,3.78
2022-09-06T09:40:29.986Z,3.77
2022-09-06T09:43:19.044Z,3.98
2022-09-06T09:45:46.642Z,3.31
2022-09-06T09:48:27.516Z,3.39
2022-09-06T09:50:55.183Z,3.04
2022-09-06T09:53:24.608Z,2.73
2022-09-06T09:55:59.385Z,2.69
2022-09-06T09:58:34.152Z,2.67
2022-09-06T10:01:21.566Z,2.62
2022-09-06T10:09:34.969Z,2.91
2022-09-06T10:12:01.871Z,3.06
2022-09-06T10:14:32.846Z,2.96
2022-09-06T10:17:00.565Z,3.56
2022-09-06T10:19:45.276Z,3.67
2022-09-06T10:22:35.178Z,3.34
2022-09-06T10:25:14.700Z,3.65
2022-09-06T10:28:10.934Z,3.16
2022-09-06T10:30:54.385Z,3.23
2022-09-06T10:33:34.009Z,3.44
2022-09-06T10:36:03.844Z,3.22
2022-09-06T10:38:52.060Z,3.51
2022-09-06T10:41:42.276Z,3.56
2022-09-06T10:44:29.166Z,3.81
2022-09-06T10:47:12.422Z,4.08
2022-09-06T10:49:45.131Z,4.44
2022-09-06T10:52:21.260Z,4.11
2022-09-06T10:54:48.417Z,3.32
2022-09-06T11:00:20.579Z,3.10
2022-09-06T11:06:10.869Z,9.01
2022-09-06T11:08:55.859Z,12.65
2022-09-06T11:11:36.390Z,7.66
2022-09-06T11:14:13.137Z,8.98
2022-09-06T11:16:51.642Z,6.69
2022-09-06T11:19:27.462Z,4.17
2022-09-06T11:22:40.335Z,5.47
2022-09-06T11:25:22.803Z,5.92
2022-09-06T11:27:58.332Z,5.07
2022-09-06T11:30:29.825Z,3.81
2022-09-06T11:33:21.227Z,4.26
2022-09-06T11:35:47.898Z,3.86
2022-09-06T11:38:14.460Z,3.92
2022-09-06T11:40:48.745Z,4.12
2022-09-06T11:43:37.741Z,3.78
2022-09-06T11:46:04.590Z,3.68
2022-09-06T11:48:36.126Z,3.69
2022-09-06T11:51:08.307Z,3.97
2022-09-06T11:53:57.793Z,3.85
2022-09-06T11:56:33.214Z,3.92
2022-09-06T11:59:19.734Z,4.08
2022-09-06T12:01:55.086Z,4.06
2022-09-06T12:04:23.316Z,3.85
2022-09-06T12:07:12.262Z,3.85
2022-09-06T12:09:40.748Z,4.07
2022-09-06T12:12:10.638Z,4.00
2022-09-06T12:14:45.399Z,4.20
2022-09-06T12:17:14.933Z,3.86
2022-09-06T12:19:55.057Z,3.70
2022-09-06T12:22:27.366Z,3.85
2022-09-06T12:25:06.893Z,4.09
2022-09-06T12:27:37.699Z,4.27
2022-09-06T12:30:13.774Z,4.10
2022-09-06T12:32:45.585Z,4.28
2022-09-06T12:38:16.150Z,4.07
2022-09-06T12:40:49.749Z,4.19
2022-09-06T12:43:19.124Z,4.35
2022-09-06T12:45:49.074Z,4.11
2022-09-06T12:48:30.990Z,4.30
2022-09-06T12:51:10.323Z,3.98
2022-09-06T12:53:37.094Z,3.91
2022-09-06T12:56:09.695Z,4.45
2022-09-06T12:58:37.033Z,4.33
2022-09-06T13:01:22.936Z,4.14
2022-09-06T13:04:14.264Z,3.75
2022-09-06T13:06:47.048Z,4.10
2022-09-06T13:09:18.846Z,3.92
2022-09-06T13:11:51.065Z,3.83
2022-09-06T13:14:24.137Z,3.85
2022-09-06T13:16:53.456Z,4.14
2022-09-06T13:19:40.905Z,3.82
2022-09-06T13:22:10.730Z,3.65
2022-09-06T13:24:37.308Z,3.86
2022-09-06T13:27:47.186Z,4.11
2022-09-06T13:30:39.096Z,4.11
2022-09-06T13:33:07.753Z,4.18
2022-09-06T13:35:37.696Z,4.04
2022-09-06T13:38:39.276Z,3.85
2022-09-06T13:41:27.384Z,4.18
2022-09-06T13:44:00.167Z,4.07
2022-09-06T13:46:27.794Z,3.53
2022-09-06T13:48:58.134Z,3.25
2022-09-06T13:51:25.298Z,3.28
2022-09-06T13:54:02.822Z,3.06
2022-09-06T13:56:29.486Z,2.88
2022-09-06T13:58:56.116Z,2.87
2022-09-06T14:01:22.784Z,2.81
2022-09-06T14:03:49.985Z,2.77
2022-09-06T14:06:16.603Z,2.46
2022-09-06T14:09:05.797Z,2.65
2022-09-06T14:11:29.965Z,2.51
2022-09-06T14:13:56.640Z,2.24
2022-09-06T14:16:23.780Z,2.35
2022-09-06T14:18:51.303Z,2.23
2022-09-06T14:21:18.194Z,2.51
2022-09-06T14:23:49.141Z,2.41
2022-09-06T14:26:15.790Z,2.51
2022-09-06T14:28:42.493Z,2.22
2022-09-06T14:31:13.443Z,2.36
2022-09-06T14:33:40.125Z,2.72
2022-09-06T14:36:09.282Z,2.58
2022-09-06T14:38:38.138Z,2.61
2022-09-06T14:41:06.900Z,2.68
2022-09-06T14:43:34.484Z,2.57
2022-09-06T14:46:10.877Z,2.59
2022-09-06T14:48:41.956Z,2.51
2022-09-06T14:51:13.124Z,2.52
2022-09-06T14:53:44.767Z,2.70
2022-09-06T14:56:12.316Z,2.34
2022-09-06T14:58:41.747Z,2.46
2022-09-06T15:01:12.893Z,2.76
2022-09-06T15:03:42.939Z,2.53
2022-09-06T15:06:10.920Z,2.39
2022-09-06T15:08:38.086Z,2.40
2022-09-06T15:11:06.338Z,2.46
2022-09-06T15:13:33.011Z,2.25
2022-09-06T15:15:59.680Z,2.48
2022-09-06T15:18:26.423Z,2.10
2022-09-06T15:20:53.063Z,2.27
2022-09-06T15:23:25.308Z,2.26
2022-09-06T15:25:53.124Z,2.13
2022-09-06T15:28:20.197Z,2.15
2022-09-06T15:30:47.647Z,2.22
2022-09-06T15:33:14.836Z,2.09
2022-09-06T15:35:44.657Z,2.06
2022-09-06T15:38:12.083Z,2.11
2022-09-06T15:40:41.625Z,1.85
2022-09-06T15:43:08.266Z,2.01
2022-09-06T15:45:47.894Z,2.04
2022-09-06T15:48:16.683Z,1.87
2022-09-06T15:50:51.291Z,2.11
2022-09-06T15:53:20.048Z,2.06
2022-09-06T15:55:46.683Z,1.77
2022-09-06T15:58:13.324Z,2.05
2022-09-06T16:00:39.966Z,2.05
2022-09-06T16:03:06.633Z,2.00
2022-09-06T16:08:23.718Z,2.04
2022-09-06T16:10:50.414Z,2.16
2022-09-06T16:13:17.017Z,2.08
2022-09-06T16:15:43.650Z,2.17
2022-09-06T16:18:10.267Z,2.07
2022-09-06T16:20:39.710Z,2.15
2022-09-06T16:23:06.328Z,1.94
2022-09-06T16:25:33.039Z,1.86
2022-09-06T16:27:59.666Z,2.10
2022-09-06T16:30:26.472Z,2.23
2022-09-06T16:32:53.162Z,2.18
2022-09-06T16:35:19.834Z,2.18
2022-09-06T16:37:46.460Z,2.23
2022-09-06T16:40:13.310Z,2.24
2022-09-06T16:42:40.013Z,2.44
2022-09-06T16:45:06.905Z,2.24
2022-09-06T16:47:33.548Z,2.00
2022-09-06T16:50:00.205Z,2.18
2022-09-06T16:52:26.866Z,2.32
2022-09-06T16:54:53.504Z,2.24
2022-09-06T16:57:20.159Z,2.32
2022-09-06T16:59:46.782Z,2.16
2022-09-06T17:02:13.571Z,1.98
2022-09-06T17:04:40.285Z,2.22
2022-09-06T17:07:06.923Z,2.40
2022-09-06T17:09:33.563Z,2.27
2022-09-06T17:12:00.196Z,2.38
2022-09-06T17:14:26.826Z,2.35
2022-09-06T17:16:53.573Z,2.20
2022-09-06T17:19:20.273Z,2.14
2022-09-06T17:21:46.917Z,2.21
2022-09-06T17:24:13.706Z,2.27
2022-09-06T17:26:40.386Z,2.40
2022-09-06T17:29:07.672Z,2.39
2022-09-06T17:31:34.885Z,2.11
2022-09-06T17:34:01.795Z,2.28
2022-09-06T17:36:32.921Z,2.19
2022-09-06T17:39:11.765Z,2.23
2022-09-06T17:41:41.496Z,2.29
2022-09-06T17:44:10.672Z,2.13
2022-09-06T17:46:43.927Z,2.20
2022-09-06T17:49:19.124Z,2.47
2022-09-06T17:51:47.092Z,2.25
2022-09-06T17:54:15.180Z,2.48
2022-09-06T17:56:42.813Z,2.42
2022-09-06T17:59:12.657Z,2.33
2022-09-06T18:01:41.450Z,2.53
2022-09-06T18:04:09.670Z,2.66
2022-09-06T18:06:37.896Z,2.66
2022-09-06T18:09:09.203Z,2.61
2022-09-06T18:11:38.020Z,2.32
2022-09-06T18:14:12.188Z,2.92
2022-09-06T18:16:40.259Z,2.90
2022-09-06T18:19:08.951Z,2.56
2022-09-06T18:21:38.708Z,2.78
2022-09-06T18:24:06.175Z,2.43
2022-09-06T18:26:33.094Z,3.32
2022-09-06T18:29:00.838Z,3.34
2022-09-06T18:31:28.497Z,2.97
2022-09-06T18:33:56.169Z,2.60
2022-09-06T18:36:22.863Z,2.91
2022-09-06T18:38:49.575Z,3.03
2022-09-06T18:41:16.466Z,2.86
2022-09-06T18:43:43.319Z,2.78
2022-09-06T18:46:13.065Z,3.11
2022-09-06T18:48:40.909Z,3.32
2022-09-06T18:51:11.614Z,3.32
2022-09-06T18:53:43.970Z,3.64
2022-09-06T18:56:13.034Z,3.55
2022-09-06T18:58:40.491Z,3.67
2022-09-06T19:01:16.641Z,3.41
2022-09-06T19:03:44.007Z,3.71
2022-09-06T19:06:17.112Z,3.68
2022-09-06T19:08:44.546Z,2.68
2022-09-06T19:11:14.195Z,2.34
2022-09-06T19:13:41.999Z,2.03
2022-09-06T19:16:11.776Z,2.10
2022-09-06T19:18:40.399Z,2.33
2022-09-06T19:21:15.991Z,2.35
2022-09-06T19:23:45.272Z,2.23
2022-09-06T19:26:15.288Z,2.22
2022-09-06T19:28:41.938Z,2.10
2022-09-06T19:31:13.520Z,2.15
2022-09-06T19:33:44.520Z,1.93
2022-09-06T19:36:12.647Z,2.10
2022-09-06T19:39:02.550Z,2.19
2022-09-06T19:41:29.157Z,2.27
2022-09-06T19:43:57.535Z,2.11
2022-09-06T19:46:25.295Z,2.20
2022-09-06T19:48:54.246Z,2.33
2022-09-06T19:51:21.475Z,2.23
2022-09-06T19:53:50.875Z,2.61
2022-09-06T19:56:20.756Z,2.30
2022-09-06T19:58:52.325Z,2.54
2022-09-06T20:01:19.101Z,2.55
2022-09-06T20:03:45.758Z,3.05
2022-09-06T20:06:12.396Z,2.53
2022-09-06T20:08:40.107Z,2.62
2022-09-06T20:11:09.936Z,2.47
2022-09-06T20:13:38.360Z,2.40
2022-09-06T20:16:10.273Z,2.63
2022-09-06T20:18:37.410Z,2.84
2022-09-06T20:21:05.061Z,2.37
2022-09-06T20:23:33.761Z,2.44
2022-09-06T20:26:09.544Z,2.40
2022-09-06T20:28:37.376Z,2.21
2022-09-06T20:31:10.175Z,2.46
2022-09-06T20:33:37.488Z,2.29
2022-09-06T20:36:07.084Z,2.78
2022-09-06T20:38:36.906Z,2.66
2022-09-06T20:41:06.941Z,2.54
2022-09-06T20:43:35.520Z,2.79
2022-09-06T20:46:22.543Z,2.81
2022-09-06T20:48:49.736Z,3.25
2022-09-06T20:51:21.826Z,3.08
2022-09-06T20:53:55.241Z,4.13
2022-09-06T20:56:28.366Z,2.59
2022-09-06T20:59:02.746Z,2.90
2022-09-06T21:01:33.611Z,3.65
2022-09-06T21:04:05.450Z,3.03
2022-09-06T21:06:34.312Z,2.47
2022-09-06T21:09:01.933Z,2.78
2022-09-06T21:11:28.731Z,2.53
2022-09-06T21:13:57.010Z,2.51
2022-09-06T21:16:26.829Z,2.52
2022-09-06T21:18:59.483Z,2.55
2022-09-06T21:21:28.618Z,2.48
2022-09-06T21:23:55.614Z,2.88
2022-09-06T21:26:22.374Z,2.49
2022-09-06T21:28:49.751Z,2.43
2022-09-06T21:31:20.635Z,2.52
2022-09-06T21:33:49.902Z,3.51
2022-09-06T21:36:19.571Z,3.38
2022-09-06T21:38:48.928Z,3.26
2022-09-06T21:41:17.889Z,2.57
2022-09-06T21:43:45.733Z,2.74
2022-09-06T21:46:15.611Z,2.55
2022-09-06T21:48:47.667Z,2.64
2022-09-06T21:51:19.806Z,3.01
2022-09-06T21:53:48.792Z,3.69
2022-09-06T21:56:16.506Z,3.65
2022-09-06T21:58:43.278Z,3.02
2022-09-06T22:01:12.757Z,2.83
2022-09-06T22:03:39.616Z,2.80
2022-09-06T22:06:10.378Z,3.10
2022-09-06T22:08:38.149Z,3.01
2022-09-06T22:11:12.720Z,2.97
2022-09-06T22:13:40.438Z,3.11
2022-09-06T22:16:08.460Z,3.23
2022-09-06T22:18:35.719Z,3.07
2022-09-06T22:21:08.981Z,3.40
2022-09-06T22:23:36.699Z,3.41
2022-09-06T22:26:10.547Z,3.25
2022-09-06T22:28:38.488Z,3.47
2022-09-06T22:31:06.139Z,3.41
2022-09-06T22:33:33.473Z,3.30
2022-09-06T22:36:00.244Z,3.32
2022-09-06T22:38:28.545Z,3.11
2022-09-06T22:40:58.276Z,3.15
2022-09-06T22:43:25.724Z,3.16
2022-09-06T22:45:52.477Z,3.30
2022-09-06T22:48:19.656Z,3.41
2022-09-06T22:50:47.422Z,3.35
2022-09-06T22:53:14.110Z,3.25
2022-09-06T22:55:47.128Z,3.04
2022-09-06T22:58:16.296Z,3.19
2022-09-06T23:00:43.095Z,2.84
2022-09-06T23:03:09.798Z,2.99
2022-09-06T23:05:36.491Z,2.82
2022-09-06T23:08:03.462Z,3.09
2022-09-06T23:10:31.529Z,2.84
2022-09-06T23:12:59.488Z,2.92
2022-09-06T23:15:26.164Z,2.97
2022-09-06T23:17:52.817Z,2.62
2022-09-06T23:20:19.457Z,2.60
2022-09-06T23:22:47.418Z,2.66
2022-09-06T23:25:14.174Z,2.70
2022-09-06T23:27:40.937Z,2.77
2022-09-06T23:30:08.343Z,2.74
2022-09-06T23:32:34.985Z,2.74
2022-09-06T23:35:01.623Z,2.58
2022-09-06T23:37:28.482Z,2.69
2022-09-06T23:39:55.249Z,2.54
2022-09-06T23:42:22.068Z,2.63
2022-09-06T23:44:49.531Z,2.53
2022-09-06T23:47:16.141Z,2.73
2022-09-06T23:49:42.941Z,2.83
2022-09-06T23:52:09.567Z,2.65
2022-09-06T23:54:36.210Z,2.58
2022-09-06T23:57:02.898Z,2.70
2022-09-06T23:59:29.514Z,2.51
