createdAt,value
2019-02-20T00:06:03.383Z,98642.38
2019-02-20T00:08:33.326Z,98649.03
2019-02-20T00:18:22.126Z,98647.95
2019-02-20T00:20:52.102Z,98645.70
2019-02-20T00:23:22.902Z,98647.59
2019-02-20T00:25:52.792Z,98651.14
2019-02-20T00:28:23.305Z,98654.11
2019-02-20T00:30:53.301Z,98652.19
2019-02-20T00:33:23.225Z,98650.69
2019-02-20T00:35:53.133Z,98652.41
2019-02-20T00:38:23.038Z,98652.19
2019-02-20T00:40:53.153Z,98649.34
2019-02-20T00:43:23.070Z,98657.56
2019-02-20T00:46:07.535Z,98656.54
2019-02-20T00:48:55.041Z,98660.08
2019-02-20T00:51:59.088Z,98663.15
2019-02-20T00:54:29.023Z,98666.81
2019-02-20T00:56:58.911Z,98674.41
2019-02-20T01:10:39.726Z,98678.23
2019-02-20T01:13:09.690Z,98678.02
2019-02-20T01:15:39.613Z,98674.73
2019-02-20T01:18:09.618Z,98673.70
2019-02-20T01:20:39.542Z,98680.19
2019-02-20T01:26:44.135Z,98683.72
2019-02-20T01:29:14.231Z,98682.94
2019-02-20T01:57:36.361Z,98670.80
2019-02-20T02:00:07.479Z,98667.70
2019-02-20T02:08:59.881Z,98668.34
2019-02-20T02:11:29.999Z,98668.37
2019-02-20T02:31:16.554Z,98670.80
2019-02-20T02:33:46.550Z,98670.42
2019-02-20T02:36:16.454Z,98675.37
2019-02-20T02:38:47.041Z,98673.33
2019-02-20T02:41:35.719Z,98673.13
2019-02-20T02:51:44.299Z,98653.56
2019-02-20T03:01:33.465Z,98652.41
2019-02-20T03:04:03.354Z,98646.05
2019-02-20T03:06:33.257Z,98650.03
2019-02-20T03:09:04.698Z,98652.77
2019-02-20T03:11:34.608Z,98658.48
2019-02-20T03:14:04.832Z,98661.42
2019-02-20T03:16:34.731Z,98661.43
2019-02-20T03:19:04.639Z,98662.02
2019-02-20T03:21:34.586Z,98661.42
2019-02-20T03:24:05.112Z,98665.39
2019-02-20T03:26:35.009Z,98660.25
2019-02-20T03:29:05.979Z,98658.16
2019-02-20T03:31:36.070Z,98657.27
2019-02-20T03:34:08.812Z,98660.12
2019-02-20T03:36:37.893Z,98662.95
2019-02-20T03:39:08.808Z,98659.70
2019-02-20T03:41:38.877Z,98654.36
2019-02-20T03:48:00.152Z,98657.51
2019-02-20T03:50:30.110Z,98653.11
2019-02-20T03:53:00.185Z,98660.21
2019-02-20T03:55:30.571Z,98667.98
2019-02-20T03:58:01.188Z,98657.41
2019-02-20T04:00:31.224Z,98661.01
2019-02-20T04:03:01.108Z,98661.59
2019-02-20T04:05:31.052Z,98658.35
2019-02-20T04:08:00.980Z,98659.30
2019-02-20T04:10:31.186Z,98659.03
2019-02-20T04:13:01.135Z,98665.84
2019-02-20T04:15:31.189Z,98660.52
2019-02-20T04:18:01.154Z,98665.14
2019-02-20T04:20:31.089Z,98665.73
2019-02-20T04:23:01.360Z,98658.47
2019-02-20T04:25:31.287Z,98666.30
2019-02-20T04:28:01.291Z,98666.97
2019-02-20T04:30:31.363Z,98668.92
2019-02-20T04:33:01.376Z,98671.15
2019-02-20T04:35:31.411Z,98670.45
2019-02-20T04:38:01.366Z,98674.03
2019-02-20T04:40:31.295Z,98674.20
2019-02-20T04:43:01.230Z,98679.61
2019-02-20T04:45:31.285Z,98689.63
2019-02-20T04:48:01.233Z,98688.88
2019-02-20T04:50:31.161Z,98685.69
2019-02-20T04:56:32.880Z,98679.28
2019-02-20T04:59:03.207Z,98679.44
2019-02-20T05:08:46.050Z,98682.03
2019-02-20T05:18:47.651Z,98685.02
2019-02-20T05:21:17.586Z,98689.89
2019-02-20T05:23:47.562Z,98687.60
2019-02-20T05:26:17.541Z,98684.20
2019-02-20T05:28:47.490Z,98684.80
2019-02-20T05:31:17.431Z,98684.61
2019-02-20T05:33:47.365Z,98687.22
2019-02-20T05:40:02.202Z,98695.91
2019-02-20T05:42:32.148Z,98691.21
2019-02-20T05:45:02.094Z,98691.31
2019-02-20T05:47:32.148Z,98694.84
2019-02-20T05:50:02.085Z,98704.42
2019-02-20T05:58:51.710Z,98703.25
2019-02-20T06:01:21.645Z,98707.48
2019-02-20T06:03:51.566Z,98705.13
2019-02-20T06:06:21.839Z,98699.25
2019-02-20T06:08:51.800Z,98708.33
2019-02-20T06:11:22.392Z,98703.69
2019-02-20T06:13:52.466Z,98709.30
2019-02-20T06:16:22.490Z,98707.71
2019-02-20T06:18:52.425Z,98706.13
2019-02-20T06:21:22.423Z,98718.36
2019-02-20T06:23:52.354Z,98715.41
2019-02-20T06:26:22.339Z,98721.13
2019-02-20T06:28:52.295Z,98723.66
2019-02-20T06:31:22.218Z,98731.91
2019-02-20T06:33:52.165Z,98734.58
2019-02-20T06:36:22.101Z,98731.76
2019-02-20T06:38:52.074Z,98738.98
2019-02-20T06:41:22.079Z,98746.70
2019-02-20T06:43:52.043Z,98743.95
2019-02-20T06:46:22.277Z,98747.80
2019-02-20T06:48:52.497Z,98750.27
2019-02-20T06:51:22.480Z,98753.94
2019-02-20T06:53:52.699Z,98759.29
2019-02-20T06:56:23.494Z,98756.27
2019-02-20T06:58:53.409Z,98753.84
2019-02-20T07:01:23.413Z,98756.02
2019-02-20T07:03:53.379Z,98747.20
2019-02-20T07:06:43.028Z,98751.64
2019-02-20T07:10:37.509Z,98756.88
2019-02-20T07:13:46.829Z,98762.29
2019-02-20T07:17:16.763Z,98758.67
2019-02-20T07:20:28.806Z,98766.67
2019-02-20T07:23:32.918Z,98771.42
2019-02-20T07:27:01.154Z,98773.37
2019-02-20T07:29:44.873Z,98779.95
2019-02-20T07:32:18.787Z,98779.90
2019-02-20T07:34:48.728Z,98776.19
2019-02-20T07:37:18.631Z,98774.63
2019-02-20T07:39:48.566Z,98777.06
2019-02-20T07:42:18.873Z,98780.97
2019-02-20T07:44:48.810Z,98783.38
2019-02-20T07:47:18.812Z,98786.68
2019-02-20T07:49:48.781Z,98779.59
2019-02-20T07:52:18.787Z,98772.33
2019-02-20T08:01:31.022Z,98784.39
2019-02-20T08:11:20.718Z,98803.27
2019-02-20T09:03:29.945Z,98815.55
2019-02-20T09:05:59.891Z,98819.02
2019-02-20T09:08:29.799Z,98817.30
2019-02-20T09:10:59.724Z,98823.39
2019-02-20T09:13:29.720Z,98822.03
2019-02-20T09:15:59.630Z,98823.86
2019-02-20T09:18:29.542Z,98819.08
2019-02-20T09:20:59.460Z,98820.34
2019-02-20T09:23:29.470Z,98818.45
2019-02-20T09:25:59.402Z,98816.33
2019-02-20T09:28:29.352Z,98816.12
2019-02-20T09:30:59.290Z,98820.48
2019-02-20T09:33:29.217Z,98815.95
2019-02-20T09:35:59.157Z,98820.37
2019-02-20T09:38:29.076Z,98824.02
2019-02-20T09:40:59.023Z,98826.22
2019-02-20T09:43:28.950Z,98828.90
2019-02-20T09:45:58.872Z,98830.78
2019-02-20T09:48:28.770Z,98833.80
2019-02-20T09:50:58.721Z,98832.66
2019-02-20T09:53:28.638Z,98836.15
2019-02-20T09:55:58.635Z,98840.25
2019-02-20T09:58:28.548Z,98837.95
2019-02-20T10:00:58.548Z,98843.03
2019-02-20T10:03:28.471Z,98842.44
2019-02-20T10:05:58.384Z,98843.27
2019-02-20T10:08:28.486Z,98851.92
2019-02-20T10:10:58.398Z,98849.14
2019-02-20T10:13:28.399Z,98849.00
2019-02-20T10:15:58.327Z,98850.29
2019-02-20T10:18:28.240Z,98849.67
2019-02-20T10:20:58.171Z,98851.43
2019-02-20T10:23:28.081Z,98847.45
2019-02-20T10:26:00.932Z,98853.60
2019-02-20T10:28:29.653Z,98856.05
2019-02-20T10:30:59.663Z,98857.31
2019-02-20T10:33:29.599Z,98857.53
2019-02-20T10:35:59.538Z,98855.05
2019-02-20T10:38:29.511Z,98858.84
2019-02-20T10:40:59.440Z,98858.16
2019-02-20T10:43:29.389Z,98852.30
2019-02-20T10:45:59.260Z,98852.73
2019-02-20T10:48:29.248Z,98842.83
2019-02-20T10:54:13.639Z,98845.93
2019-02-20T10:56:43.721Z,98847.73
2019-02-20T10:59:13.877Z,98844.39
2019-02-20T11:01:43.876Z,98846.79
2019-02-20T11:04:13.869Z,98842.57
2019-02-20T11:06:44.019Z,98844.18
2019-02-20T11:12:46.247Z,98841.81
2019-02-20T11:15:16.275Z,98838.11
2019-02-20T11:17:46.334Z,98837.33
2019-02-20T11:21:29.078Z,98833.09
2019-02-20T11:23:58.996Z,98837.59
2019-02-20T11:33:43.447Z,98831.77
2019-02-20T11:36:13.453Z,98832.84
2019-02-20T11:52:52.635Z,98832.59
2019-02-20T11:55:22.826Z,98836.45
2019-02-20T11:58:00.496Z,98835.86
2019-02-20T12:00:24.651Z,98830.91
2019-02-20T12:06:46.306Z,98825.61
2019-02-20T12:09:16.233Z,98837.88
2019-02-20T12:18:17.010Z,98833.81
2019-02-20T12:20:40.169Z,98827.69
2019-02-20T12:23:10.255Z,98833.68
2019-02-20T12:25:40.189Z,98828.36
2019-02-20T12:28:10.265Z,98829.10
2019-02-20T12:30:40.432Z,98827.39
2019-02-20T12:33:10.446Z,98829.14
2019-02-20T12:35:42.267Z,98830.13
2019-02-20T12:38:12.545Z,98824.49
2019-02-20T12:40:42.551Z,98825.39
2019-02-20T12:43:12.797Z,98821.70
2019-02-20T12:45:43.063Z,98821.53
2019-02-20T12:48:13.308Z,98817.65
2019-02-20T12:50:43.405Z,98820.09
2019-02-20T12:53:13.368Z,98817.20
2019-02-20T12:55:43.408Z,98816.64
2019-02-20T12:58:13.474Z,98820.37
2019-02-20T13:00:43.802Z,98807.97
2019-02-20T13:03:14.152Z,98812.78
2019-02-20T13:05:44.095Z,98808.70
2019-02-20T13:08:14.117Z,98810.69
2019-02-20T13:10:44.328Z,98804.24
2019-02-20T13:13:14.306Z,98805.86
2019-02-20T13:15:44.312Z,98801.88
2019-02-20T13:18:14.272Z,98798.57
2019-02-20T13:20:44.252Z,98807.80
2019-02-20T13:23:14.409Z,98804.78
2019-02-20T13:25:44.389Z,98800.12
2019-02-20T13:28:14.298Z,98799.21
2019-02-20T13:30:44.395Z,98800.05
2019-02-20T13:33:14.312Z,98795.80
2019-02-20T13:35:44.391Z,98801.73
2019-02-20T13:38:16.292Z,98794.88
2019-02-20T13:40:45.969Z,98799.38
2019-02-20T13:43:15.888Z,98793.54
2019-02-20T13:45:46.148Z,98798.02
2019-02-20T13:48:16.071Z,98792.30
2019-02-20T13:50:46.007Z,98796.83
2019-02-20T13:53:16.214Z,98801.33
2019-02-20T13:55:46.223Z,98800.09
2019-02-20T13:58:17.698Z,98794.69
2019-02-20T14:00:48.063Z,98798.41
2019-02-20T14:03:18.046Z,98797.11
2019-02-20T14:09:38.671Z,98794.20
2019-02-20T14:12:08.624Z,98794.86
2019-02-20T14:14:39.061Z,98793.94
2019-02-20T14:17:09.101Z,98797.95
2019-02-20T14:31:09.151Z,98793.14
2019-02-20T15:08:19.052Z,98790.17
2019-02-20T15:44:56.236Z,98785.70
2019-02-20T15:47:26.425Z,98781.59
2019-02-20T15:49:56.385Z,98785.14
2019-02-20T15:52:26.386Z,98784.70
2019-02-20T15:54:56.510Z,98788.24
2019-02-20T15:57:26.457Z,98780.39
2019-02-20T15:59:56.378Z,98782.81
2019-02-20T16:06:17.456Z,98784.91
2019-02-20T16:08:47.474Z,98789.89
2019-02-20T16:11:17.465Z,98787.36
2019-02-20T16:13:47.445Z,98786.43
2019-02-20T16:16:17.490Z,98783.98
2019-02-20T16:22:38.537Z,98788.52
2019-02-20T16:32:21.862Z,98796.73
2019-02-20T16:34:51.780Z,98792.47
2019-02-20T16:37:21.811Z,98793.25
2019-02-20T17:01:22.541Z,98813.58
2019-02-20T17:45:03.262Z,98863.35
2019-02-20T17:47:34.690Z,98864.80
2019-02-20T17:50:06.159Z,98867.33
2019-02-20T17:56:25.801Z,98862.52
2019-02-20T17:58:56.141Z,98868.27
2019-02-20T18:01:26.187Z,98864.97
2019-02-20T18:07:51.494Z,98871.08
2019-02-20T18:10:19.700Z,98871.89
2019-02-20T18:12:49.647Z,98877.03
2019-02-20T18:15:19.586Z,98880.16
2019-02-20T18:17:49.518Z,98884.39
2019-02-20T18:20:19.863Z,98885.97
2019-02-20T18:22:49.915Z,98887.48
2019-02-20T18:25:20.555Z,98886.90
2019-02-20T18:27:50.485Z,98880.86
2019-02-20T18:34:05.782Z,98883.90
2019-02-20T18:36:35.701Z,98886.43
2019-02-20T18:39:07.139Z,98887.55
2019-02-20T18:41:37.254Z,98889.64
2019-02-20T18:44:07.301Z,98894.53
2019-02-20T18:46:37.816Z,98894.83
2019-02-20T18:49:07.797Z,98897.53
2019-02-20T18:51:37.719Z,98898.98
2019-02-20T18:54:08.485Z,98902.14
2019-02-20T18:56:38.398Z,98904.24
2019-02-20T18:59:09.105Z,98902.73
2019-02-20T19:01:39.085Z,98904.20
2019-02-20T19:04:09.074Z,98905.39
2019-02-20T19:10:35.087Z,98909.66
2019-02-20T19:20:09.978Z,98911.67
2019-02-20T19:23:42.303Z,98912.47
2019-02-20T20:04:32.013Z,98947.20
2019-02-20T20:07:57.968Z,98949.48
2019-02-20T20:11:08.236Z,98950.40
2019-02-20T20:14:28.556Z,98955.88
2019-02-20T20:31:59.871Z,98976.84
2019-02-20T20:35:27.336Z,98984.05
2019-02-20T20:42:52.092Z,98987.57
2019-02-20T20:46:32.639Z,98990.86
2019-02-20T20:49:52.910Z,98992.09
2019-02-20T20:57:12.642Z,98985.65
2019-02-20T21:00:59.462Z,98991.98
2019-02-20T21:03:29.532Z,98993.37
2019-02-20T21:23:32.281Z,98986.31
2019-02-20T21:26:39.696Z,98992.77
2019-02-20T21:36:21.193Z,98986.45
2019-02-20T21:46:13.324Z,98987.23
2019-02-20T22:10:49.106Z,99001.17
2019-02-20T22:24:19.158Z,99010.94
2019-02-20T22:35:21.244Z,99011.06
2019-02-20T23:24:20.215Z,99024.23
2019-02-20T23:34:09.543Z,99025.36
2019-02-20T23:36:39.466Z,99031.98
2019-02-20T23:55:34.121Z,99037.11
2019-02-20T23:58:04.046Z,99040.77
