createdAt,value
2023-03-06T00:00:09.934Z,0.20
2023-03-06T00:02:38.268Z,0.50
2023-03-06T00:05:06.785Z,0.30
2023-03-06T00:07:35.098Z,0.40
2023-03-06T00:10:03.377Z,0.60
2023-03-06T00:12:31.847Z,0.40
2023-03-06T00:15:00.205Z,0.30
2023-03-06T00:17:30.578Z,0.37
2023-03-06T00:19:59.118Z,0.40
2023-03-06T00:22:27.461Z,0.40
2023-03-06T00:24:55.724Z,0.47
2023-03-06T00:27:26.313Z,0.37
2023-03-06T00:29:56.545Z,0.30
2023-03-06T00:32:24.939Z,0.30
2023-03-06T00:34:54.677Z,0.30
2023-03-06T00:37:23.096Z,0.40
2023-03-06T00:39:51.531Z,0.30
2023-03-06T00:42:19.969Z,0.40
2023-03-06T00:44:48.240Z,0.50
2023-03-06T00:47:17.226Z,0.53
2023-03-06T00:49:45.663Z,0.50
2023-03-06T00:52:15.394Z,0.33
2023-03-06T00:54:43.682Z,0.40
2023-03-06T00:57:12.010Z,0.57
2023-03-06T00:59:40.293Z,0.30
2023-03-06T01:02:08.606Z,0.27
2023-03-06T01:04:37.007Z,0.60
2023-03-06T01:07:05.338Z,0.20
2023-03-06T01:09:35.049Z,0.30
2023-03-06T01:12:03.455Z,0.30
2023-03-06T01:14:32.333Z,0.40
2023-03-06T01:17:00.635Z,0.50
2023-03-06T01:19:29.012Z,0.30
2023-03-06T01:21:57.554Z,0.20
2023-03-06T01:24:26.084Z,0.37
2023-03-06T01:26:55.845Z,0.20
2023-03-06T01:29:25.062Z,0.30
2023-03-06T01:31:53.665Z,0.30
2023-03-06T01:34:22.236Z,0.37
2023-03-06T01:36:50.512Z,0.50
2023-03-06T01:39:18.756Z,0.47
2023-03-06T01:41:47.056Z,0.40
2023-03-06T01:44:16.727Z,0.40
2023-03-06T01:46:45.198Z,0.47
2023-03-06T01:49:15.099Z,0.47
2023-03-06T01:51:45.150Z,0.23
2023-03-06T01:54:13.942Z,0.40
2023-03-06T01:56:42.309Z,0.63
2023-03-06T01:59:10.602Z,0.20
2023-03-06T02:01:40.408Z,0.37
2023-03-06T02:04:08.713Z,0.70
2023-03-06T02:06:37.990Z,0.40
2023-03-06T02:09:06.367Z,0.20
2023-03-06T02:11:34.656Z,0.40
2023-03-06T02:14:03.073Z,0.23
2023-03-06T02:16:31.684Z,0.40
2023-03-06T02:19:02.061Z,0.30
2023-03-06T02:21:30.935Z,0.50
2023-03-06T02:24:02.760Z,0.20
2023-03-06T02:26:32.513Z,0.30
2023-03-06T02:29:00.821Z,0.40
2023-03-06T02:31:29.981Z,0.30
2023-03-06T02:34:05.450Z,0.40
2023-03-06T02:36:33.807Z,0.73
2023-03-06T02:39:02.088Z,0.40
2023-03-06T02:41:31.754Z,0.40
2023-03-06T02:44:00.048Z,0.30
2023-03-06T02:46:28.437Z,0.30
2023-03-06T02:48:56.818Z,0.43
2023-03-06T02:51:25.115Z,0.33
2023-03-06T02:53:53.439Z,0.20
2023-03-06T02:56:21.871Z,0.20
2023-03-06T02:58:52.236Z,0.40
2023-03-06T03:01:20.541Z,0.40
2023-03-06T03:03:48.873Z,0.37
2023-03-06T03:06:17.141Z,0.20
2023-03-06T03:08:45.453Z,0.50
2023-03-06T03:11:13.783Z,0.40
2023-03-06T03:13:42.054Z,0.30
2023-03-06T03:16:14.016Z,0.43
2023-03-06T03:18:44.367Z,0.40
2023-03-06T03:21:13.116Z,0.50
2023-03-06T03:23:41.457Z,0.20
2023-03-06T03:26:09.896Z,0.10
2023-03-06T03:28:38.176Z,0.30
2023-03-06T03:31:06.757Z,0.43
2023-03-06T03:33:36.714Z,0.30
2023-03-06T03:36:05.254Z,0.30
2023-03-06T03:38:33.897Z,0.23
2023-03-06T03:41:02.588Z,0.20
2023-03-06T03:43:30.965Z,0.23
2023-03-06T03:45:59.387Z,0.30
2023-03-06T03:48:27.644Z,0.30
2023-03-06T03:50:57.277Z,0.30
2023-03-06T03:53:25.596Z,0.20
2023-03-06T03:55:53.870Z,0.40
2023-03-06T03:58:22.161Z,0.23
2023-03-06T04:00:50.472Z,0.40
2023-03-06T04:03:18.786Z,0.40
2023-03-06T04:05:47.045Z,0.30
2023-03-06T04:08:16.724Z,0.30
2023-03-06T04:10:45.001Z,0.20
2023-03-06T04:13:13.340Z,0.40
2023-03-06T04:15:41.644Z,0.23
2023-03-06T04:18:09.938Z,0.57
2023-03-06T04:20:38.232Z,0.30
2023-03-06T04:23:06.544Z,0.37
2023-03-06T04:25:36.168Z,0.20
2023-03-06T04:28:04.458Z,0.30
2023-03-06T04:30:32.808Z,0.30
2023-03-06T04:33:01.119Z,0.40
2023-03-06T04:35:29.584Z,0.20
2023-03-06T04:37:57.895Z,0.33
2023-03-06T04:40:27.396Z,0.40
2023-03-06T04:42:57.264Z,0.30
2023-03-06T04:45:25.614Z,0.50
2023-03-06T04:47:53.929Z,0.70
2023-03-06T04:50:22.338Z,0.30
2023-03-06T04:52:50.602Z,0.20
2023-03-06T04:55:18.951Z,0.30
2023-03-06T04:57:47.488Z,0.60
2023-03-06T05:00:18.115Z,0.20
2023-03-06T05:02:46.429Z,0.47
2023-03-06T05:05:14.834Z,0.20
2023-03-06T05:07:43.094Z,0.30
2023-03-06T05:10:13.052Z,0.30
2023-03-06T05:12:41.361Z,0.40
2023-03-06T05:15:10.131Z,0.17
2023-03-06T05:17:39.813Z,0.47
2023-03-06T05:20:09.720Z,0.40
2023-03-06T05:22:38.020Z,0.40
2023-03-06T05:25:06.887Z,0.30
2023-03-06T05:27:35.212Z,0.27
2023-03-06T05:30:03.730Z,0.30
2023-03-06T05:32:34.431Z,0.40
2023-03-06T05:35:05.102Z,0.30
2023-03-06T05:37:33.360Z,0.20
2023-03-06T05:40:01.769Z,0.30
2023-03-06T05:42:32.330Z,0.30
2023-03-06T05:45:00.622Z,0.60
2023-03-06T05:47:28.899Z,0.20
2023-03-06T05:49:57.254Z,0.20
2023-03-06T05:53:56.138Z,0.40
2023-03-06T05:56:24.029Z,0.43
2023-03-06T05:58:51.989Z,0.47
2023-03-06T06:01:22.103Z,0.37
2023-03-06T06:03:50.172Z,0.30
2023-03-06T06:06:18.202Z,0.40
2023-03-06T06:08:46.235Z,0.30
2023-03-06T06:11:15.677Z,0.50
2023-03-06T06:13:43.845Z,0.30
2023-03-06T06:16:12.500Z,0.20
2023-03-06T06:18:41.444Z,0.40
2023-03-06T06:21:10.188Z,0.40
2023-03-06T06:23:38.142Z,0.30
2023-03-06T06:26:06.871Z,0.40
2023-03-06T06:28:36.190Z,0.40
2023-03-06T06:31:09.064Z,0.50
2023-03-06T06:33:37.025Z,0.70
2023-03-06T06:36:05.524Z,0.30
2023-03-06T06:38:34.404Z,0.43
2023-03-06T06:41:35.655Z,0.40
2023-03-06T06:43:54.096Z,0.40
2023-03-06T06:47:09.310Z,0.40
2023-03-06T06:49:10.339Z,0.20
2023-03-06T06:51:39.468Z,0.30
2023-03-06T06:54:07.581Z,0.37
2023-03-06T06:56:35.616Z,0.40
2023-03-06T06:59:16.232Z,0.43
2023-03-06T07:01:45.434Z,0.47
2023-03-06T07:04:13.677Z,0.40
2023-03-06T07:06:41.835Z,0.57
2023-03-06T07:09:09.832Z,0.40
2023-03-06T07:11:38.605Z,0.50
2023-03-06T07:14:07.901Z,0.40
2023-03-06T07:16:36.055Z,0.40
2023-03-06T07:19:04.280Z,0.37
2023-03-06T07:21:32.249Z,0.30
2023-03-06T07:24:00.206Z,0.43
2023-03-06T07:26:28.475Z,0.30
2023-03-06T07:28:56.402Z,0.30
2023-03-06T07:31:26.741Z,0.63
2023-03-06T07:33:55.143Z,0.40
2023-03-06T07:36:23.249Z,0.20
2023-03-06T07:38:51.293Z,0.40
2023-03-06T07:41:22.187Z,0.20
2023-03-06T07:43:50.648Z,0.37
2023-03-06T07:46:19.434Z,0.30
2023-03-06T07:48:51.852Z,0.60
2023-03-06T07:51:21.087Z,0.50
2023-03-06T07:53:49.420Z,0.37
2023-03-06T07:56:17.357Z,0.40
2023-03-06T07:58:48.807Z,0.40
2023-03-06T08:01:17.588Z,0.53
2023-03-06T08:03:45.648Z,0.63
2023-03-06T08:06:15.878Z,0.40
2023-03-06T08:08:44.664Z,0.40
2023-03-06T08:11:13.176Z,0.43
2023-03-06T08:13:41.421Z,0.30
2023-03-06T08:16:09.808Z,0.27
2023-03-06T08:18:39.520Z,0.50
2023-03-06T08:21:08.472Z,0.37
2023-03-06T08:23:37.903Z,0.40
2023-03-06T08:26:06.940Z,0.30
2023-03-06T08:28:34.969Z,0.30
2023-03-06T08:31:09.292Z,0.37
2023-03-06T08:33:37.407Z,0.30
2023-03-06T08:36:05.798Z,0.33
2023-03-06T08:38:34.150Z,0.40
2023-03-06T08:41:03.757Z,0.30
2023-03-06T08:43:31.841Z,0.50
2023-03-06T08:46:00.137Z,0.30
2023-03-06T08:48:28.177Z,0.30
2023-03-06T08:50:56.158Z,0.50
2023-03-06T08:53:40.270Z,0.43
2023-03-06T08:56:16.517Z,0.27
2023-03-06T08:58:44.540Z,0.33
2023-03-06T09:01:15.146Z,0.27
2023-03-06T09:03:43.166Z,0.40
2023-03-06T09:06:11.101Z,0.40
2023-03-06T09:08:42.892Z,0.60
2023-03-06T09:11:12.578Z,0.67
2023-03-06T09:13:40.540Z,0.47
2023-03-06T09:16:08.887Z,0.40
2023-03-06T09:18:37.070Z,1.20
2023-03-06T09:21:05.421Z,1.17
2023-03-06T09:23:33.432Z,1.10
2023-03-06T09:26:01.518Z,1.00
2023-03-06T09:28:31.208Z,1.03
2023-03-06T09:30:59.289Z,1.10
2023-03-06T09:33:28.731Z,1.30
2023-03-06T09:35:58.521Z,1.20
2023-03-06T09:38:27.436Z,1.03
2023-03-06T09:41:04.225Z,0.63
2023-03-06T09:43:35.446Z,1.20
2023-03-06T09:46:07.999Z,0.97
2023-03-06T09:48:40.562Z,0.77
2023-03-06T09:51:10.799Z,1.00
2023-03-06T09:53:45.107Z,0.73
2023-03-06T09:56:15.073Z,0.90
2023-03-06T09:58:46.536Z,0.77
2023-03-06T10:01:17.311Z,1.00
2023-03-06T10:03:48.996Z,0.70
2023-03-06T10:06:19.039Z,0.97
2023-03-06T10:08:50.004Z,0.60
2023-03-06T10:11:20.962Z,0.73
2023-03-06T10:13:52.657Z,0.90
2023-03-06T10:16:26.092Z,0.50
2023-03-06T10:18:54.744Z,0.70
2023-03-06T10:21:31.339Z,0.60
2023-03-06T10:24:02.496Z,0.57
2023-03-06T10:26:33.543Z,1.10
2023-03-06T10:29:14.605Z,0.97
2023-03-06T10:31:44.676Z,0.73
2023-03-06T10:34:17.464Z,0.73
2023-03-06T10:36:45.511Z,0.80
2023-03-06T10:39:16.600Z,0.87
2023-03-06T10:41:45.320Z,0.77
2023-03-06T10:44:31.508Z,0.80
2023-03-06T10:46:59.450Z,0.80
2023-03-06T10:49:32.872Z,0.80
2023-03-06T10:52:02.780Z,0.53
2023-03-06T10:54:31.600Z,0.40
2023-03-06T10:56:59.611Z,0.50
2023-03-06T10:59:29.384Z,0.77
2023-03-06T11:01:58.383Z,0.50
2023-03-06T11:04:28.140Z,0.90
2023-03-06T11:07:07.334Z,0.70
2023-03-06T11:09:35.344Z,1.00
2023-03-06T11:12:21.782Z,0.90
2023-03-06T11:15:05.986Z,0.60
2023-03-06T11:17:34.367Z,0.90
2023-03-06T11:20:16.837Z,0.70
2023-03-06T11:22:47.577Z,0.70
2023-03-06T11:25:18.118Z,0.57
2023-03-06T11:27:46.584Z,0.70
2023-03-06T11:30:18.984Z,0.80
2023-03-06T11:32:50.307Z,0.80
2023-03-06T11:35:21.094Z,0.40
2023-03-06T11:37:53.825Z,0.97
2023-03-06T11:40:24.946Z,0.87
2023-03-06T11:42:57.031Z,0.50
2023-03-06T11:45:28.702Z,0.60
2023-03-06T11:48:01.745Z,0.80
2023-03-06T11:50:32.388Z,0.70
2023-03-06T11:53:01.516Z,0.50
2023-03-06T11:55:37.964Z,0.40
2023-03-06T11:58:21.659Z,1.03
2023-03-06T12:00:52.562Z,0.87
2023-03-06T12:03:39.805Z,0.60
2023-03-06T12:06:11.354Z,0.60
2023-03-06T12:08:48.481Z,0.60
2023-03-06T12:11:30.660Z,0.90
2023-03-06T12:14:21.549Z,0.70
2023-03-06T12:17:05.667Z,0.50
2023-03-06T12:19:40.619Z,0.60
2023-03-06T12:22:30.798Z,0.63
2023-03-06T12:25:11.629Z,1.10
2023-03-06T12:27:43.316Z,0.63
2023-03-06T12:30:24.875Z,0.60
2023-03-06T12:32:58.909Z,0.60
2023-03-06T12:35:44.825Z,0.60
2023-03-06T12:38:30.985Z,0.60
2023-03-06T12:41:05.436Z,0.50
2023-03-06T12:43:55.216Z,0.67
2023-03-06T12:46:23.846Z,0.90
2023-03-06T12:48:59.426Z,0.40
2023-03-06T12:51:28.600Z,0.37
2023-03-06T12:53:56.631Z,0.57
2023-03-06T12:56:24.605Z,0.50
2023-03-06T12:58:53.191Z,0.50
2023-03-06T13:01:48.854Z,0.60
2023-03-06T13:04:36.503Z,0.70
2023-03-06T13:07:19.969Z,0.50
2023-03-06T13:10:02.218Z,0.70
2023-03-06T13:12:40.055Z,0.50
2023-03-06T13:15:39.439Z,0.30
2023-03-06T13:18:41.127Z,0.50
2023-03-06T13:21:43.263Z,0.60
2023-03-06T13:24:16.431Z,0.60
2023-03-06T13:26:52.838Z,0.50
2023-03-06T13:30:03.439Z,0.40
2023-03-06T13:32:38.225Z,0.63
2023-03-06T13:35:45.507Z,0.30
2023-03-06T13:38:42.658Z,0.43
2023-03-06T13:41:50.244Z,0.40
2023-03-06T13:44:53.901Z,0.73
2023-03-06T13:47:39.710Z,0.67
2023-03-06T13:50:31.475Z,0.60
2023-03-06T13:53:23.071Z,0.70
2023-03-06T13:55:58.268Z,0.50
2023-03-06T13:58:34.203Z,0.80
2023-03-06T14:01:09.059Z,0.50
2023-03-06T14:03:57.323Z,0.50
2023-03-06T14:06:50.926Z,0.70
2023-03-06T14:09:25.607Z,0.63
2023-03-06T14:12:01.521Z,0.60
2023-03-06T14:14:45.641Z,0.60
2023-03-06T14:17:19.574Z,0.60
2023-03-06T14:19:47.537Z,0.70
2023-03-06T14:22:17.626Z,0.73
2023-03-06T14:24:55.076Z,0.53
2023-03-06T14:27:22.998Z,0.67
2023-03-06T14:29:53.142Z,0.90
2023-03-06T14:32:22.241Z,0.60
2023-03-06T14:34:50.318Z,0.47
2023-03-06T14:37:21.952Z,0.67
2023-03-06T14:39:51.426Z,0.50
2023-03-06T14:42:20.375Z,0.67
2023-03-06T14:44:48.600Z,0.60
2023-03-06T14:47:23.310Z,0.50
2023-03-06T14:50:23.332Z,0.50
2023-03-06T14:52:51.783Z,0.60
2023-03-06T14:55:22.109Z,0.40
2023-03-06T14:57:50.841Z,0.40
2023-03-06T15:00:20.340Z,0.50
2023-03-06T15:02:48.810Z,0.53
2023-03-06T15:05:21.748Z,0.90
2023-03-06T15:07:49.726Z,0.47
2023-03-06T15:10:26.916Z,0.50
2023-03-06T15:12:54.938Z,0.70
2023-03-06T15:15:30.985Z,0.70
2023-03-06T15:17:58.908Z,0.40
2023-03-06T15:20:43.924Z,0.60
2023-03-06T15:23:16.784Z,0.60
2023-03-06T15:25:53.040Z,0.50
2023-03-06T15:28:31.680Z,0.40
2023-03-06T15:31:22.128Z,0.30
2023-03-06T15:34:16.014Z,0.50
2023-03-06T15:36:44.533Z,0.50
2023-03-06T15:39:29.315Z,0.70
2023-03-06T15:42:01.883Z,0.80
2023-03-06T15:44:31.372Z,0.50
2023-03-06T15:47:07.912Z,0.77
2023-03-06T15:49:37.643Z,0.70
2023-03-06T15:52:05.768Z,0.63
2023-03-06T15:54:33.823Z,0.70
2023-03-06T15:57:04.178Z,0.50
2023-03-06T15:59:33.281Z,0.83
2023-03-06T16:02:02.260Z,0.43
2023-03-06T16:04:30.389Z,0.30
2023-03-06T16:06:58.481Z,0.60
2023-03-06T16:09:26.771Z,0.53
2023-03-06T16:11:54.781Z,0.53
2023-03-06T16:14:24.501Z,0.43
2023-03-06T16:16:54.103Z,0.50
2023-03-06T16:19:26.259Z,0.60
2023-03-06T16:21:54.585Z,0.67
2023-03-06T16:24:22.576Z,0.73
2023-03-06T16:26:51.809Z,0.67
2023-03-06T16:29:20.199Z,0.50
2023-03-06T16:31:49.533Z,0.60
2023-03-06T16:34:19.857Z,0.90
2023-03-06T16:36:48.382Z,0.70
2023-03-06T16:39:16.799Z,0.60
2023-03-06T16:41:45.934Z,0.70
2023-03-06T16:44:13.973Z,1.00
2023-03-06T16:46:45.374Z,0.50
2023-03-06T16:49:16.833Z,0.37
2023-03-06T16:51:45.163Z,0.53
2023-03-06T16:54:16.308Z,0.47
2023-03-06T16:56:44.399Z,0.57
2023-03-06T16:59:12.450Z,0.60
2023-03-06T17:01:42.675Z,0.60
2023-03-06T17:04:10.732Z,0.47
2023-03-06T17:06:40.083Z,0.93
2023-03-06T17:09:08.073Z,0.63
2023-03-06T17:11:38.444Z,0.70
2023-03-06T17:14:06.876Z,0.60
2023-03-06T17:16:37.008Z,0.50
2023-03-06T17:19:05.009Z,0.73
2023-03-06T17:21:35.286Z,0.57
2023-03-06T17:24:05.033Z,0.80
2023-03-06T17:26:32.996Z,0.97
2023-03-06T17:29:01.020Z,0.50
2023-03-06T17:31:29.124Z,0.80
2023-03-06T17:34:00.309Z,0.53
2023-03-06T17:36:28.439Z,0.50
2023-03-06T17:38:57.134Z,0.43
2023-03-06T17:41:26.483Z,0.70
2023-03-06T17:43:55.796Z,0.60
2023-03-06T17:46:23.811Z,0.70
2023-03-06T17:48:51.810Z,0.60
2023-03-06T17:51:19.803Z,0.57
2023-03-06T17:53:47.777Z,0.80
2023-03-06T17:56:15.874Z,0.80
2023-03-06T17:58:45.228Z,1.00
2023-03-06T18:01:13.482Z,0.87
2023-03-06T18:03:42.802Z,0.80
2023-03-06T18:06:10.943Z,1.00
2023-03-06T18:08:39.049Z,1.37
2023-03-06T18:11:07.876Z,0.77
2023-03-06T18:13:36.611Z,0.77
2023-03-06T18:16:07.010Z,0.80
2023-03-06T18:18:35.076Z,1.23
2023-03-06T18:21:05.079Z,0.83
2023-03-06T18:23:33.038Z,0.63
2023-03-06T18:26:09.790Z,0.83
2023-03-06T18:28:37.907Z,1.03
2023-03-06T18:31:08.859Z,0.90
2023-03-06T18:33:36.923Z,0.93
2023-03-06T18:36:05.178Z,0.73
2023-03-06T18:38:33.171Z,1.00
2023-03-06T18:41:01.119Z,0.70
2023-03-06T18:43:29.190Z,0.90
2023-03-06T18:45:57.472Z,0.90
2023-03-06T18:48:26.765Z,1.10
2023-03-06T18:50:54.746Z,1.00
2023-03-06T18:53:22.894Z,1.17
2023-03-06T18:55:51.131Z,1.17
2023-03-06T18:58:19.131Z,0.80
2023-03-06T19:00:47.242Z,0.90
2023-03-06T19:03:15.540Z,0.80
2023-03-06T19:05:45.630Z,1.30
2023-03-06T19:08:13.602Z,0.90
2023-03-06T19:10:42.958Z,1.43
2023-03-06T19:13:11.117Z,1.10
2023-03-06T19:15:43.124Z,0.87
2023-03-06T19:18:11.455Z,1.10
2023-03-06T19:20:39.362Z,1.23
2023-03-06T19:23:08.663Z,1.67
2023-03-06T19:25:36.615Z,1.77
2023-03-06T19:28:04.745Z,1.37
2023-03-06T19:30:32.676Z,1.17
2023-03-06T19:33:00.642Z,1.17
2023-03-06T19:35:29.152Z,1.13
2023-03-06T19:37:57.106Z,1.30
2023-03-06T19:40:26.384Z,1.07
2023-03-06T19:42:54.506Z,1.03
2023-03-06T19:45:22.434Z,1.33
2023-03-06T19:47:50.540Z,1.57
2023-03-06T19:50:18.583Z,1.70
2023-03-06T19:52:46.641Z,1.10
2023-03-06T19:55:14.614Z,1.33
2023-03-06T19:57:45.284Z,1.27
2023-03-06T20:00:14.597Z,1.40
2023-03-06T20:02:42.544Z,1.40
2023-03-06T20:05:10.895Z,1.30
2023-03-06T20:07:38.845Z,1.57
2023-03-06T20:10:07.431Z,1.30
2023-03-06T20:12:35.449Z,1.30
2023-03-06T20:15:05.085Z,1.20
2023-03-06T20:17:33.711Z,1.40
2023-03-06T20:20:01.792Z,0.90
2023-03-06T20:22:29.777Z,1.03
2023-03-06T20:24:57.709Z,1.03
2023-03-06T20:27:25.903Z,1.00
2023-03-06T20:29:53.844Z,1.27
2023-03-06T20:32:23.160Z,1.47
2023-03-06T20:34:51.126Z,1.53
2023-03-06T20:37:19.180Z,1.37
2023-03-06T20:39:47.806Z,1.23
2023-03-06T20:42:15.779Z,1.37
2023-03-06T20:44:43.728Z,1.17
2023-03-06T20:47:11.681Z,1.10
2023-03-06T20:49:40.989Z,1.27
2023-03-06T20:52:08.978Z,1.50
2023-03-06T20:54:36.972Z,1.43
2023-03-06T20:57:05.026Z,1.20
2023-03-06T20:59:32.980Z,1.67
2023-03-06T21:02:00.932Z,1.10
2023-03-06T21:04:28.979Z,1.27
2023-03-06T21:06:58.370Z,1.00
2023-03-06T21:09:26.304Z,1.10
2023-03-06T21:11:54.247Z,1.00
2023-03-06T21:14:22.186Z,0.97
2023-03-06T21:16:50.130Z,1.03
2023-03-06T21:19:19.255Z,0.90
2023-03-06T21:21:47.232Z,1.13
2023-03-06T21:24:16.562Z,1.00
2023-03-06T21:26:44.539Z,0.77
2023-03-06T21:29:12.474Z,0.70
2023-03-06T21:31:40.979Z,1.27
2023-03-06T21:34:10.520Z,0.70
2023-03-06T21:36:38.673Z,0.77
2023-03-06T21:39:06.788Z,0.70
2023-03-06T21:41:37.829Z,0.70
2023-03-06T21:44:06.376Z,0.77
2023-03-06T21:46:34.384Z,0.80
2023-03-06T21:49:03.342Z,0.70
2023-03-06T21:51:31.456Z,0.90
2023-03-06T21:53:59.483Z,0.57
2023-03-06T21:56:28.460Z,0.80
2023-03-06T21:58:58.290Z,0.73
2023-03-06T22:01:27.208Z,0.63
2023-03-06T22:03:55.353Z,0.70
2023-03-06T22:06:24.126Z,0.77
2023-03-06T22:08:52.310Z,0.70
2023-03-06T22:11:21.173Z,1.00
2023-03-06T22:13:49.320Z,0.80
2023-03-06T22:16:20.616Z,0.73
2023-03-06T22:18:49.372Z,1.10
2023-03-06T22:21:18.064Z,1.00
2023-03-06T22:23:49.248Z,0.60
2023-03-06T22:26:17.214Z,0.80
2023-03-06T22:28:45.174Z,0.47
2023-03-06T22:31:14.122Z,0.40
2023-03-06T22:33:43.471Z,0.60
2023-03-06T22:36:12.669Z,0.60
2023-03-06T22:38:42.324Z,0.50
2023-03-06T22:41:10.438Z,0.33
2023-03-06T22:43:38.363Z,0.50
2023-03-06T22:46:07.879Z,0.80
2023-03-06T22:48:35.973Z,0.70
2023-03-06T22:51:05.923Z,0.47
2023-03-06T22:53:33.985Z,0.60
2023-03-06T22:56:02.334Z,0.40
2023-03-06T22:58:34.311Z,0.53
2023-03-06T23:01:06.208Z,0.30
2023-03-06T23:03:34.236Z,0.30
2023-03-06T23:06:02.154Z,0.60
2023-03-06T23:08:31.485Z,0.87
2023-03-06T23:10:59.497Z,0.60
2023-03-06T23:13:27.475Z,0.60
2023-03-06T23:15:55.469Z,0.60
2023-03-06T23:18:23.513Z,0.50
2023-03-06T23:20:51.452Z,0.50
2023-03-06T23:23:19.486Z,0.47
2023-03-06T23:25:49.253Z,0.40
2023-03-06T23:28:17.459Z,0.37
2023-03-06T23:30:45.480Z,0.80
2023-03-06T23:33:13.505Z,0.60
2023-03-06T23:35:41.481Z,0.70
2023-03-06T23:38:09.465Z,0.50
2023-03-06T23:40:37.616Z,0.60
2023-03-06T23:43:06.925Z,0.67
2023-03-06T23:45:35.030Z,0.30
2023-03-06T23:48:02.969Z,0.80
2023-03-06T23:50:31.795Z,0.47
2023-03-06T23:52:59.968Z,0.37
2023-03-06T23:55:27.918Z,0.50
2023-03-06T23:57:55.888Z,0.70
