createdAt,value
2019-05-23T00:01:12.395Z,83.08
2019-05-23T00:04:07.838Z,83.77
2019-05-23T00:06:57.917Z,83.18
2019-05-23T00:09:49.614Z,82.86
2019-05-23T00:12:41.424Z,83.92
2019-05-23T00:15:29.194Z,84.47
2019-05-23T00:18:01.429Z,84.17
2019-05-23T00:20:34.214Z,83.59
2019-05-23T00:23:07.130Z,83.65
2019-05-23T00:25:40.445Z,83.35
2019-05-23T00:28:13.008Z,83.66
2019-05-23T00:30:58.550Z,83.15
2019-05-23T00:33:32.415Z,83.57
2019-05-23T00:36:03.695Z,83.34
2019-05-23T00:38:35.763Z,83.85
2019-05-23T00:41:09.300Z,83.86
2019-05-23T00:43:42.531Z,84.07
2019-05-23T00:46:14.930Z,83.79
2019-05-23T00:48:46.659Z,84.18
2019-05-23T00:51:19.056Z,83.14
2019-05-23T00:53:52.158Z,83.96
2019-05-23T00:56:23.608Z,83.97
2019-05-23T00:58:56.314Z,83.82
2019-05-23T01:01:27.686Z,83.27
2019-05-23T01:03:59.615Z,83.24
2019-05-23T01:06:32.308Z,84.19
2019-05-23T01:09:05.741Z,83.31
2019-05-23T01:11:37.428Z,84.67
2019-05-23T01:14:08.746Z,84.45
2019-05-23T01:16:41.044Z,84.32
2019-05-23T01:19:12.644Z,84.26
2019-05-23T01:21:58.505Z,84.08
2019-05-23T01:24:34.096Z,84.02
2019-05-23T01:27:05.986Z,83.73
2019-05-23T01:29:40.023Z,84.00
2019-05-23T01:32:45.747Z,84.56
2019-05-23T01:35:21.702Z,84.56
2019-05-23T01:37:54.171Z,84.67
2019-05-23T01:40:25.680Z,84.77
2019-05-23T01:42:57.256Z,83.89
2019-05-23T01:45:30.490Z,83.79
2019-05-23T01:48:01.626Z,84.09
2019-05-23T01:50:33.595Z,83.66
2019-05-23T01:53:05.517Z,83.09
2019-05-23T01:55:36.971Z,83.09
2019-05-23T01:58:08.473Z,84.50
2019-05-23T02:00:40.232Z,83.81
2019-05-23T02:03:11.433Z,83.73
2019-05-23T02:05:42.843Z,84.02
2019-05-23T02:08:16.627Z,83.24
2019-05-23T02:10:48.860Z,83.38
2019-05-23T02:13:21.288Z,83.26
2019-05-23T02:15:53.569Z,83.54
2019-05-23T02:18:26.199Z,83.35
2019-05-23T02:20:58.546Z,83.44
2019-05-23T02:23:29.909Z,83.37
2019-05-23T02:26:01.585Z,83.49
2019-05-23T02:28:33.023Z,84.07
2019-05-23T02:31:04.398Z,84.11
2019-05-23T02:33:35.711Z,83.74
2019-05-23T02:36:06.861Z,83.29
2019-05-23T02:38:49.920Z,83.31
2019-05-23T02:41:33.758Z,83.37
2019-05-23T02:44:10.381Z,83.59
2019-05-23T02:46:50.358Z,83.69
2019-05-23T02:49:24.733Z,83.89
2019-05-23T02:51:57.748Z,83.81
2019-05-23T02:54:37.316Z,83.41
2019-05-23T02:57:07.859Z,84.54
2019-05-23T02:59:51.338Z,84.01
2019-05-23T03:03:02.493Z,84.15
2019-05-23T03:05:37.281Z,84.10
2019-05-23T03:08:12.527Z,84.26
2019-05-23T03:11:01.549Z,83.82
2019-05-23T03:13:34.355Z,84.23
2019-05-23T03:16:07.836Z,84.36
2019-05-23T03:18:46.023Z,84.37
2019-05-23T03:21:20.315Z,84.01
2019-05-23T03:23:53.662Z,83.72
2019-05-23T03:27:15.452Z,83.86
2019-05-23T03:29:47.071Z,83.59
2019-05-23T03:32:27.030Z,84.19
2019-05-23T03:35:04.751Z,83.70
2019-05-23T03:37:36.212Z,84.34
2019-05-23T03:40:08.542Z,84.33
2019-05-23T03:42:40.654Z,84.02
2019-05-23T03:45:16.271Z,83.65
2019-05-23T03:47:48.236Z,83.72
2019-05-23T03:50:20.537Z,83.26
2019-05-23T03:52:52.360Z,83.34
2019-05-23T03:55:25.033Z,82.71
2019-05-23T03:57:56.729Z,82.88
2019-05-23T04:00:31.748Z,82.38
2019-05-23T04:03:04.874Z,82.96
2019-05-23T04:05:37.721Z,83.14
2019-05-23T04:08:09.958Z,83.91
2019-05-23T04:10:41.208Z,82.88
2019-05-23T04:13:13.083Z,83.49
2019-05-23T04:15:44.810Z,85.62
2019-05-23T04:18:16.558Z,84.90
2019-05-23T04:20:47.832Z,84.71
2019-05-23T04:23:19.236Z,83.89
2019-05-23T04:25:50.894Z,83.84
2019-05-23T04:28:23.004Z,82.31
2019-05-23T04:30:54.392Z,81.40
2019-05-23T04:33:25.711Z,80.25
2019-05-23T04:35:57.296Z,80.29
2019-05-23T04:38:28.537Z,78.28
2019-05-23T04:41:00.075Z,80.27
2019-05-23T04:43:31.940Z,77.37
2019-05-23T04:46:03.805Z,77.00
2019-05-23T04:48:35.374Z,76.04
2019-05-23T04:51:07.002Z,75.35
2019-05-23T04:53:38.399Z,74.59
2019-05-23T04:56:10.304Z,73.40
2019-05-23T04:58:42.076Z,72.64
2019-05-23T05:01:15.709Z,70.22
2019-05-23T05:03:47.546Z,70.47
2019-05-23T05:06:18.856Z,70.00
2019-05-23T05:08:50.714Z,70.43
2019-05-23T05:11:22.319Z,70.20
2019-05-23T05:13:55.368Z,69.82
2019-05-23T05:16:26.910Z,70.87
2019-05-23T05:18:58.647Z,73.57
2019-05-23T05:21:29.857Z,73.21
2019-05-23T05:24:01.022Z,73.50
2019-05-23T05:26:32.346Z,73.92
2019-05-23T05:29:03.919Z,72.85
2019-05-23T05:31:35.145Z,75.65
2019-05-23T05:34:06.634Z,74.18
2019-05-23T05:36:38.029Z,73.59
2019-05-23T05:39:11.731Z,72.47
2019-05-23T05:41:43.232Z,73.47
2019-05-23T05:44:14.884Z,71.37
2019-05-23T05:46:46.250Z,71.66
2019-05-23T05:49:17.827Z,74.11
2019-05-23T05:51:49.567Z,74.01
2019-05-23T05:54:20.878Z,73.81
2019-05-23T05:56:52.090Z,72.56
2019-05-23T05:59:23.411Z,75.96
2019-05-23T06:01:55.558Z,72.74
2019-05-23T06:04:26.943Z,74.99
2019-05-23T06:07:32.279Z,74.49
2019-05-23T06:10:07.441Z,75.65
2019-05-23T06:12:38.742Z,75.96
2019-05-23T06:15:11.030Z,74.73
2019-05-23T06:17:42.785Z,73.01
2019-05-23T06:20:14.456Z,70.92
2019-05-23T06:22:46.369Z,68.12
2019-05-23T06:25:18.128Z,69.68
2019-05-23T06:27:49.294Z,66.83
2019-05-23T06:30:24.699Z,65.32
2019-05-23T06:32:56.743Z,64.50
2019-05-23T06:35:28.225Z,68.07
2019-05-23T06:37:59.997Z,67.70
2019-05-23T06:40:32.475Z,65.30
2019-05-23T06:43:03.912Z,64.69
2019-05-23T06:45:35.101Z,62.17
2019-05-23T06:48:06.382Z,64.27
2019-05-23T06:50:37.517Z,64.29
2019-05-23T06:53:08.877Z,63.82
2019-05-23T06:55:40.321Z,59.78
2019-05-23T06:58:12.001Z,60.25
2019-05-23T07:00:43.647Z,59.78
2019-05-23T07:03:16.085Z,58.56
2019-05-23T07:05:47.213Z,57.73
2019-05-23T07:08:18.900Z,57.58
2019-05-23T07:10:50.126Z,59.41
2019-05-23T07:13:22.216Z,59.85
2019-05-23T07:15:53.425Z,59.97
2019-05-23T07:18:24.690Z,57.97
2019-05-23T07:20:55.895Z,57.85
2019-05-23T07:23:27.866Z,55.57
2019-05-23T07:25:59.091Z,56.04
2019-05-23T07:28:30.757Z,52.71
2019-05-23T07:31:02.027Z,55.43
2019-05-23T07:33:33.176Z,55.88
2019-05-23T07:36:04.626Z,58.69
2019-05-23T07:38:35.866Z,60.29
2019-05-23T07:41:07.304Z,60.79
2019-05-23T07:43:38.546Z,59.03
2019-05-23T07:46:10.257Z,56.66
2019-05-23T07:48:41.884Z,55.36
2019-05-23T07:51:13.356Z,50.68
2019-05-23T07:53:52.928Z,49.23
2019-05-23T07:56:25.283Z,48.94
2019-05-23T07:58:56.597Z,46.30
2019-05-23T08:01:30.143Z,46.42
2019-05-23T08:04:19.900Z,48.56
2019-05-23T08:06:35.302Z,45.24
2019-05-23T08:09:09.718Z,46.08
2019-05-23T08:11:41.104Z,44.91
2019-05-23T08:14:12.503Z,43.29
2019-05-23T08:16:43.997Z,47.58
2019-05-23T08:19:19.261Z,48.70
2019-05-23T08:21:48.566Z,49.17
2019-05-23T08:24:20.175Z,52.23
2019-05-23T08:26:52.503Z,53.31
2019-05-23T08:29:26.675Z,55.57
2019-05-23T08:31:57.991Z,54.50
2019-05-23T08:34:41.547Z,55.89
2019-05-23T08:37:03.781Z,52.35
2019-05-23T08:39:35.875Z,52.80
2019-05-23T08:42:08.596Z,51.93
2019-05-23T08:44:39.864Z,53.18
2019-05-23T08:47:10.965Z,52.19
2019-05-23T08:49:42.230Z,53.15
2019-05-23T08:52:13.463Z,52.94
2019-05-23T08:54:45.786Z,52.19
2019-05-23T08:57:17.221Z,54.44
2019-05-23T08:59:49.693Z,58.04
2019-05-23T09:02:22.239Z,59.40
2019-05-23T09:05:04.365Z,55.98
2019-05-23T09:07:27.787Z,56.30
2019-05-23T09:09:59.111Z,53.59
2019-05-23T09:12:30.669Z,51.21
2019-05-23T09:15:02.529Z,51.88
2019-05-23T09:17:51.605Z,52.84
2019-05-23T09:20:09.446Z,52.83
2019-05-23T09:22:41.080Z,52.27
2019-05-23T09:25:12.993Z,52.28
2019-05-23T09:27:44.129Z,52.30
2019-05-23T09:30:17.109Z,55.53
2019-05-23T09:32:48.661Z,54.85
2019-05-23T09:35:22.392Z,50.83
2019-05-23T09:37:53.762Z,52.36
2019-05-23T09:40:25.094Z,49.64
2019-05-23T09:42:56.202Z,51.40
2019-05-23T09:45:27.515Z,48.01
2019-05-23T09:47:58.780Z,48.10
2019-05-23T09:50:31.197Z,50.16
2019-05-23T09:53:02.819Z,51.00
2019-05-23T09:55:35.951Z,51.23
2019-05-23T09:58:07.661Z,51.12
2019-05-23T10:00:40.851Z,51.01
2019-05-23T10:03:12.422Z,50.44
2019-05-23T10:05:44.555Z,48.58
2019-05-23T10:08:15.905Z,50.91
2019-05-23T10:10:47.263Z,48.63
2019-05-23T10:13:18.435Z,49.92
2019-05-23T10:15:56.364Z,48.25
2019-05-23T10:18:27.552Z,50.58
2019-05-23T10:20:58.613Z,49.58
2019-05-23T10:23:29.860Z,49.95
2019-05-23T10:26:01.475Z,49.74
2019-05-23T10:28:32.831Z,49.57
2019-05-23T10:31:05.830Z,52.03
2019-05-23T10:33:37.790Z,49.13
2019-05-23T10:36:09.036Z,47.42
2019-05-23T10:38:40.406Z,51.18
2019-05-23T10:41:12.091Z,47.46
2019-05-23T10:43:43.408Z,49.40
2019-05-23T10:46:15.249Z,49.59
2019-05-23T10:48:47.398Z,47.05
2019-05-23T10:51:18.710Z,43.38
2019-05-23T10:53:49.941Z,44.84
2019-05-23T10:56:21.625Z,45.66
2019-05-23T10:58:53.113Z,48.24
2019-05-23T11:01:24.646Z,46.83
2019-05-23T11:03:55.793Z,46.95
2019-05-23T11:06:27.543Z,49.78
2019-05-23T11:08:58.626Z,47.44
2019-05-23T11:11:29.759Z,45.97
2019-05-23T11:14:01.141Z,47.35
2019-05-23T11:16:32.447Z,45.04
2019-05-23T11:19:03.890Z,45.83
2019-05-23T11:21:35.378Z,45.70
2019-05-23T11:24:08.255Z,45.59
2019-05-23T11:26:39.502Z,43.79
2019-05-23T11:29:10.639Z,44.56
2019-05-23T11:31:42.313Z,43.88
2019-05-23T11:34:13.463Z,44.43
2019-05-23T11:36:45.005Z,45.57
2019-05-23T11:39:16.479Z,47.01
2019-05-23T11:41:47.940Z,45.32
2019-05-23T11:44:19.305Z,44.38
2019-05-23T11:46:51.881Z,44.94
2019-05-23T11:49:26.283Z,47.01
2019-05-23T11:51:57.781Z,46.76
2019-05-23T11:54:29.765Z,47.50
2019-05-23T11:57:01.113Z,44.59
2019-05-23T11:59:32.442Z,44.71
2019-05-23T12:02:19.821Z,46.06
2019-05-23T12:04:52.086Z,44.88
2019-05-23T12:07:27.333Z,47.77
2019-05-23T12:09:58.558Z,45.47
2019-05-23T12:12:30.311Z,44.87
2019-05-23T12:15:01.597Z,47.03
2019-05-23T12:17:34.657Z,44.04
2019-05-23T12:20:07.319Z,44.97
2019-05-23T12:22:38.686Z,42.83
2019-05-23T12:25:22.054Z,40.08
2019-05-23T12:27:44.873Z,42.62
2019-05-23T12:30:16.930Z,43.99
2019-05-23T12:32:47.988Z,44.08
2019-05-23T12:35:19.188Z,41.97
2019-05-23T12:37:50.414Z,44.35
2019-05-23T12:40:22.114Z,43.11
2019-05-23T12:42:53.625Z,41.59
2019-05-23T12:45:25.192Z,42.79
2019-05-23T12:48:01.160Z,41.71
2019-05-23T12:50:38.309Z,41.09
2019-05-23T12:53:11.347Z,41.32
2019-05-23T12:55:42.877Z,41.88
2019-05-23T12:58:14.227Z,42.94
2019-05-23T13:00:49.246Z,42.00
2019-05-23T13:03:20.674Z,42.05
2019-05-23T13:05:51.924Z,41.54
2019-05-23T13:08:23.537Z,43.99
2019-05-23T13:10:55.135Z,44.59
2019-05-23T13:13:27.555Z,45.06
2019-05-23T13:15:58.728Z,46.55
2019-05-23T13:18:30.024Z,46.96
2019-05-23T13:21:01.289Z,48.24
2019-05-23T13:23:32.855Z,48.72
2019-05-23T13:26:05.217Z,49.71
2019-05-23T13:28:36.738Z,45.99
2019-05-23T13:31:07.870Z,46.70
2019-05-23T13:33:39.650Z,44.26
2019-05-23T13:36:11.180Z,47.49
2019-05-23T13:38:42.585Z,44.19
2019-05-23T13:41:15.750Z,45.87
2019-05-23T13:43:46.986Z,44.89
2019-05-23T13:46:18.370Z,44.56
2019-05-23T13:48:49.561Z,43.70
2019-05-23T13:51:20.732Z,41.56
2019-05-23T13:53:52.103Z,43.27
2019-05-23T13:56:23.237Z,41.08
2019-05-23T13:58:54.403Z,41.98
2019-05-23T14:01:25.649Z,43.77
2019-05-23T14:03:57.445Z,45.68
2019-05-23T14:06:28.559Z,42.63
2019-05-23T14:08:59.878Z,44.89
2019-05-23T14:11:31.321Z,41.94
2019-05-23T14:14:03.203Z,41.97
2019-05-23T14:16:41.636Z,42.22
2019-05-23T14:19:13.147Z,43.55
2019-05-23T14:21:44.463Z,43.66
2019-05-23T14:24:15.714Z,45.11
2019-05-23T14:26:53.957Z,43.19
2019-05-23T14:29:26.205Z,43.78
2019-05-23T14:32:08.053Z,44.61
2019-05-23T14:34:40.396Z,43.89
2019-05-23T14:37:16.639Z,43.96
2019-05-23T14:40:00.592Z,44.83
2019-05-23T14:42:43.832Z,44.46
2019-05-23T14:45:34.416Z,41.81
2019-05-23T14:48:30.774Z,44.03
2019-05-23T14:51:10.207Z,42.63
2019-05-23T14:53:42.236Z,44.68
2019-05-23T14:56:14.429Z,42.12
2019-05-23T14:58:45.661Z,43.27
2019-05-23T15:01:18.388Z,43.53
2019-05-23T15:03:49.847Z,44.62
2019-05-23T15:06:21.258Z,44.01
2019-05-23T15:08:52.681Z,44.66
2019-05-23T15:11:23.855Z,45.07
2019-05-23T15:13:55.165Z,43.49
2019-05-23T15:16:26.983Z,45.28
2019-05-23T15:18:58.689Z,46.08
2019-05-23T15:21:29.958Z,45.61
2019-05-23T15:24:02.186Z,44.38
2019-05-23T15:26:33.679Z,43.75
2019-05-23T15:29:05.113Z,45.53
2019-05-23T15:31:36.370Z,41.99
2019-05-23T15:34:07.758Z,43.07
2019-05-23T15:36:38.931Z,44.45
2019-05-23T15:39:11.034Z,44.00
2019-05-23T15:41:42.385Z,42.87
2019-05-23T15:44:25.529Z,43.67
2019-05-23T15:46:46.520Z,44.17
2019-05-23T15:49:18.234Z,43.43
2019-05-23T15:52:02.093Z,43.54
2019-05-23T15:54:42.736Z,45.59
2019-05-23T15:57:22.215Z,42.81
2019-05-23T16:00:19.203Z,44.29
2019-05-23T16:03:13.967Z,42.97
2019-05-23T16:05:47.855Z,43.59
2019-05-23T16:08:19.890Z,45.33
2019-05-23T16:10:51.354Z,44.50
2019-05-23T16:13:23.074Z,44.51
2019-05-23T16:15:54.544Z,43.63
2019-05-23T16:18:25.824Z,44.44
2019-05-23T16:20:57.131Z,42.90
2019-05-23T16:23:28.621Z,44.33
2019-05-23T16:25:59.897Z,44.82
2019-05-23T16:28:31.325Z,43.28
2019-05-23T16:31:02.510Z,45.71
2019-05-23T16:33:33.810Z,43.51
2019-05-23T16:36:05.455Z,43.05
2019-05-23T16:38:36.719Z,44.61
2019-05-23T16:41:11.187Z,42.34
2019-05-23T16:43:40.948Z,45.58
2019-05-23T16:46:13.461Z,45.24
2019-05-23T16:48:44.537Z,43.05
2019-05-23T16:51:15.716Z,42.99
2019-05-23T16:53:47.623Z,42.71
2019-05-23T16:56:37.733Z,45.06
2019-05-23T16:59:23.829Z,43.71
2019-05-23T17:02:12.574Z,44.30
2019-05-23T17:05:10.665Z,44.14
2019-05-23T17:08:03.276Z,43.54
2019-05-23T17:10:57.728Z,46.21
2019-05-23T17:13:33.774Z,47.90
2019-05-23T17:16:24.953Z,45.18
2019-05-23T17:19:04.939Z,45.64
2019-05-23T17:22:00.840Z,44.76
2019-05-23T17:24:39.998Z,45.42
2019-05-23T17:27:30.498Z,45.85
2019-05-23T17:30:10.215Z,44.64
2019-05-23T17:32:41.393Z,45.58
2019-05-23T17:35:13.142Z,46.60
2019-05-23T17:37:44.269Z,46.38
2019-05-23T17:40:24.890Z,43.59
2019-05-23T17:42:49.580Z,47.15
2019-05-23T17:45:21.581Z,48.03
2019-05-23T17:47:53.296Z,46.20
2019-05-23T17:50:25.022Z,47.11
2019-05-23T17:52:56.519Z,47.97
2019-05-23T17:55:28.907Z,48.14
2019-05-23T17:58:00.127Z,47.68
2019-05-23T18:00:37.485Z,47.71
2019-05-23T18:03:09.575Z,47.78
2019-05-23T18:05:41.551Z,47.50
2019-05-23T18:08:13.911Z,47.37
2019-05-23T18:10:46.377Z,48.09
2019-05-23T18:13:18.066Z,47.75
2019-05-23T18:15:49.951Z,47.10
2019-05-23T18:18:21.539Z,46.97
2019-05-23T18:20:54.423Z,46.84
2019-05-23T18:23:25.854Z,47.85
2019-05-23T18:25:57.097Z,47.37
2019-05-23T18:28:30.753Z,47.63
2019-05-23T18:31:10.185Z,47.33
2019-05-23T18:33:42.147Z,47.76
2019-05-23T18:36:13.386Z,47.81
2019-05-23T18:38:45.076Z,47.84
2019-05-23T18:41:16.572Z,48.77
2019-05-23T18:43:48.329Z,48.42
2019-05-23T18:46:28.022Z,48.15
2019-05-23T18:48:59.269Z,47.43
2019-05-23T18:51:32.266Z,49.97
2019-05-23T18:54:04.373Z,47.85
2019-05-23T18:56:35.657Z,48.54
2019-05-23T18:59:08.129Z,49.42
2019-05-23T19:01:40.091Z,50.70
2019-05-23T19:04:11.638Z,51.58
2019-05-23T19:06:43.397Z,54.49
2019-05-23T19:09:16.976Z,55.20
2019-05-23T19:11:48.473Z,55.21
2019-05-23T19:14:20.118Z,53.92
2019-05-23T19:16:51.632Z,53.67
2019-05-23T19:19:23.425Z,53.23
2019-05-23T19:21:55.154Z,55.24
2019-05-23T19:24:26.396Z,54.87
2019-05-23T19:26:58.127Z,55.93
2019-05-23T19:29:30.304Z,56.33
2019-05-23T19:32:01.601Z,56.57
2019-05-23T19:34:32.995Z,58.14
2019-05-23T19:37:05.804Z,59.22
2019-05-23T19:39:38.362Z,60.36
2019-05-23T19:42:10.553Z,60.71
2019-05-23T19:44:41.767Z,61.13
2019-05-23T19:47:13.238Z,61.45
2019-05-23T19:49:44.931Z,60.91
2019-05-23T19:52:16.356Z,62.12
2019-05-23T19:54:47.708Z,62.49
2019-05-23T19:57:20.490Z,63.37
2019-05-23T19:59:51.637Z,63.62
2019-05-23T20:02:35.199Z,63.84
2019-05-23T20:05:24.491Z,64.21
2019-05-23T20:07:55.793Z,64.62
2019-05-23T20:10:28.354Z,64.53
2019-05-23T20:12:59.589Z,63.70
2019-05-23T20:15:31.313Z,65.24
2019-05-23T20:18:02.826Z,65.16
2019-05-23T20:20:35.248Z,64.35
2019-05-23T20:23:06.562Z,64.93
2019-05-23T20:25:38.718Z,64.81
2019-05-23T20:28:10.154Z,65.43
2019-05-23T20:30:55.495Z,65.23
2019-05-23T20:33:27.069Z,65.74
2019-05-23T20:35:59.302Z,66.16
2019-05-23T20:38:30.627Z,65.63
2019-05-23T20:41:01.827Z,66.06
2019-05-23T20:43:33.087Z,66.31
2019-05-23T20:46:04.429Z,66.22
2019-05-23T20:48:36.688Z,66.98
2019-05-23T20:51:07.951Z,66.66
2019-05-23T20:53:39.110Z,66.73
2019-05-23T20:56:10.435Z,67.34
2019-05-23T20:58:41.564Z,67.05
2019-05-23T21:01:20.108Z,66.69
2019-05-23T21:03:52.811Z,66.83
2019-05-23T21:06:24.031Z,67.07
2019-05-23T21:08:55.213Z,67.36
2019-05-23T21:11:26.581Z,68.45
2019-05-23T21:13:58.141Z,68.00
2019-05-23T21:16:29.362Z,68.37
2019-05-23T21:19:01.861Z,68.62
2019-05-23T21:21:33.069Z,68.48
2019-05-23T21:24:04.584Z,68.24
2019-05-23T21:26:36.393Z,68.58
2019-05-23T21:29:07.630Z,68.93
2019-05-23T21:31:39.105Z,68.97
2019-05-23T21:34:10.246Z,68.72
2019-05-23T21:36:41.522Z,69.05
2019-05-23T21:39:13.122Z,69.26
2019-05-23T21:41:44.360Z,69.38
2019-05-23T21:44:15.537Z,69.85
2019-05-23T21:46:46.991Z,70.21
2019-05-23T21:49:18.251Z,70.20
2019-05-23T21:51:51.898Z,70.22
2019-05-23T21:54:23.461Z,69.91
2019-05-23T21:56:55.698Z,70.37
2019-05-23T21:59:27.153Z,70.46
2019-05-23T22:02:27.376Z,70.45
2019-05-23T22:05:09.775Z,70.77
2019-05-23T22:07:41.615Z,70.52
2019-05-23T22:10:13.451Z,70.71
2019-05-23T22:12:45.279Z,71.10
2019-05-23T22:15:34.939Z,70.53
2019-05-23T22:18:07.225Z,70.49
2019-05-23T22:20:39.567Z,70.92
2019-05-23T22:23:11.142Z,70.79
2019-05-23T22:25:42.273Z,70.59
2019-05-23T22:28:14.022Z,70.17
2019-05-23T22:30:45.369Z,70.79
2019-05-23T22:33:18.357Z,70.51
2019-05-23T22:35:49.526Z,71.10
2019-05-23T22:38:20.837Z,71.63
2019-05-23T22:40:52.047Z,71.88
2019-05-23T22:43:23.333Z,72.17
2019-05-23T22:45:54.770Z,72.48
2019-05-23T22:48:26.014Z,72.78
2019-05-23T22:50:57.244Z,71.81
2019-05-23T22:53:28.391Z,72.04
2019-05-23T22:55:59.651Z,72.44
2019-05-23T22:58:30.925Z,72.36
2019-05-23T23:01:02.273Z,72.49
2019-05-23T23:03:33.716Z,71.89
2019-05-23T23:06:05.868Z,72.22
2019-05-23T23:08:37.518Z,72.58
2019-05-23T23:11:08.803Z,72.41
2019-05-23T23:13:40.119Z,72.55
2019-05-23T23:16:11.532Z,72.79
2019-05-23T23:18:42.862Z,72.90
2019-05-23T23:21:14.185Z,73.17
2019-05-23T23:23:45.541Z,72.95
2019-05-23T23:26:17.066Z,73.18
2019-05-23T23:28:48.292Z,72.71
2019-05-23T23:31:19.604Z,73.15
2019-05-23T23:33:50.659Z,73.55
2019-05-23T23:36:22.339Z,74.23
2019-05-23T23:38:53.613Z,74.26
2019-05-23T23:41:24.862Z,74.10
2019-05-23T23:43:59.437Z,73.76
2019-05-23T23:46:46.653Z,73.81
2019-05-23T23:49:35.629Z,73.47
2019-05-23T23:52:24.379Z,73.78
2019-05-23T23:55:13.200Z,73.74
2019-05-23T23:58:01.354Z,73.33
