createdAt,value
2018-06-23T00:01:01.391Z,73.90
2018-06-23T00:03:30.488Z,73.80
2018-06-23T00:05:59.343Z,74.40
2018-06-23T00:08:28.258Z,74.50
2018-06-23T00:10:57.429Z,74.60
2018-06-23T00:13:26.582Z,74.90
2018-06-23T00:15:55.427Z,75.50
2018-06-23T00:18:24.249Z,75.40
2018-06-23T00:20:53.176Z,76.00
2018-06-23T00:23:22.015Z,75.90
2018-06-23T00:25:56.165Z,75.90
2018-06-23T00:28:25.058Z,76.60
2018-06-23T00:30:53.938Z,76.90
2018-06-23T00:33:22.769Z,77.30
2018-06-23T00:35:51.668Z,77.90
2018-06-23T00:38:20.461Z,78.00
2018-06-23T00:40:49.331Z,78.30
2018-06-23T00:43:18.286Z,78.90
2018-06-23T00:45:47.052Z,78.90
2018-06-23T00:48:15.889Z,79.20
2018-06-23T00:50:44.807Z,79.50
2018-06-23T00:53:13.916Z,79.90
2018-06-23T00:55:42.718Z,79.90
2018-06-23T01:00:39.875Z,80.60
2018-06-23T01:03:08.692Z,81.10
2018-06-23T01:05:37.487Z,81.20
2018-06-23T01:08:06.405Z,81.70
2018-06-23T01:10:35.249Z,81.90
2018-06-23T01:13:04.124Z,82.40
2018-06-23T01:15:32.864Z,82.50
2018-06-23T01:18:01.714Z,83.30
2018-06-23T01:20:30.510Z,82.90
2018-06-23T01:22:59.449Z,83.30
2018-06-23T01:25:28.231Z,83.80
2018-06-23T01:28:13.193Z,83.90
2018-06-23T01:30:41.995Z,83.80
2018-06-23T01:33:10.845Z,84.00
2018-06-23T01:35:39.654Z,84.20
2018-06-23T01:38:08.481Z,84.60
2018-06-23T01:40:37.336Z,84.80
2018-06-23T01:43:06.291Z,85.00
2018-06-23T01:45:35.095Z,85.30
2018-06-23T01:48:03.901Z,85.50
2018-06-23T01:50:32.629Z,85.70
2018-06-23T01:53:01.467Z,86.00
2018-06-23T01:55:30.407Z,85.90
2018-06-23T01:57:59.247Z,86.20
2018-06-23T02:00:27.995Z,86.40
2018-06-23T02:02:56.734Z,86.60
2018-06-23T02:05:25.598Z,86.90
2018-06-23T02:07:54.456Z,86.80
2018-06-23T02:10:23.325Z,87.80
2018-06-23T02:12:52.061Z,87.00
2018-06-23T02:15:25.285Z,87.30
2018-06-23T02:17:59.494Z,87.20
2018-06-23T02:20:33.568Z,87.60
2018-06-23T02:23:07.674Z,87.80
2018-06-23T02:25:41.747Z,87.80
2018-06-23T02:28:15.929Z,87.80
2018-06-23T02:30:50.140Z,88.70
2018-06-23T02:34:24.808Z,88.60
2018-06-23T02:36:53.763Z,88.70
2018-06-23T02:39:22.565Z,89.10
2018-06-23T02:41:51.477Z,88.60
2018-06-23T02:44:20.791Z,89.10
2018-06-23T02:46:49.633Z,88.60
2018-06-23T02:49:18.547Z,89.10
2018-06-23T02:51:47.399Z,88.70
2018-06-23T02:54:16.349Z,88.70
2018-06-23T02:56:45.190Z,88.30
2018-06-23T02:59:14.065Z,88.60
2018-06-23T03:01:42.901Z,89.90
2018-06-23T03:04:12.515Z,88.80
2018-06-23T03:06:41.353Z,89.30
2018-06-23T03:11:38.684Z,89.70
2018-06-23T03:14:07.484Z,89.70
2018-06-23T03:16:36.334Z,89.40
2018-06-23T03:19:05.395Z,89.40
2018-06-23T03:21:34.169Z,89.80
2018-06-23T03:24:03.039Z,89.60
2018-06-23T03:26:31.804Z,89.70
2018-06-23T03:29:00.633Z,88.90
2018-06-23T03:31:29.400Z,87.90
2018-06-23T03:33:58.154Z,88.90
2018-06-23T03:36:26.991Z,88.60
2018-06-23T03:38:55.817Z,88.10
2018-06-23T03:41:24.610Z,88.30
2018-06-23T03:43:53.517Z,88.10
2018-06-23T03:46:22.271Z,87.90
2018-06-23T03:48:51.083Z,88.00
2018-06-23T03:51:20.120Z,87.10
2018-06-23T03:53:48.926Z,87.00
2018-06-23T03:56:17.772Z,87.10
2018-06-23T03:58:46.600Z,86.90
2018-06-23T04:01:15.347Z,87.00
2018-06-23T04:03:44.206Z,87.50
2018-06-23T04:06:13.028Z,87.40
2018-06-23T04:08:41.938Z,87.40
2018-06-23T04:11:10.818Z,87.40
2018-06-23T04:13:39.723Z,87.50
2018-06-23T04:16:08.597Z,87.70
2018-06-23T04:18:37.446Z,87.10
2018-06-23T04:21:06.289Z,86.70
2018-06-23T04:23:35.081Z,86.40
2018-06-23T04:26:03.903Z,85.00
2018-06-23T04:28:32.749Z,84.70
2018-06-23T04:31:01.497Z,84.50
2018-06-23T04:33:30.441Z,83.40
2018-06-23T04:35:59.177Z,82.70
2018-06-23T04:38:27.957Z,82.60
2018-06-23T04:40:56.751Z,81.30
2018-06-23T04:45:54.127Z,78.50
2018-06-23T04:48:23.009Z,78.60
2018-06-23T04:50:51.767Z,75.50
2018-06-23T04:53:20.537Z,76.10
2018-06-23T04:55:50.781Z,75.20
2018-06-23T04:58:19.742Z,75.60
2018-06-23T05:00:48.563Z,75.80
2018-06-23T05:03:17.510Z,75.40
2018-06-23T05:05:46.292Z,76.80
2018-06-23T05:08:15.106Z,75.70
2018-06-23T05:10:43.937Z,75.90
2018-06-23T05:13:12.889Z,76.10
2018-06-23T05:15:41.689Z,75.90
2018-06-23T05:18:10.495Z,74.80
2018-06-23T05:20:41.305Z,74.90
2018-06-23T05:23:10.024Z,75.00
2018-06-23T05:25:38.769Z,74.90
2018-06-23T05:28:07.587Z,75.30
2018-06-23T05:30:36.672Z,75.10
2018-06-23T05:33:05.807Z,74.30
2018-06-23T05:35:34.745Z,74.20
2018-06-23T05:38:03.804Z,74.60
2018-06-23T05:40:32.700Z,75.30
2018-06-23T05:43:07.965Z,75.00
2018-06-23T05:45:36.909Z,74.90
2018-06-23T05:48:05.825Z,74.80
2018-06-23T05:50:34.683Z,73.00
2018-06-23T05:53:03.553Z,72.40
2018-06-23T05:55:32.439Z,71.60
2018-06-23T05:58:01.339Z,71.60
2018-06-23T06:00:30.192Z,70.20
2018-06-23T06:02:58.997Z,70.40
2018-06-23T06:05:27.837Z,68.00
2018-06-23T06:07:56.673Z,66.30
2018-06-23T06:10:25.534Z,65.10
2018-06-23T06:12:54.536Z,60.20
2018-06-23T06:15:23.411Z,55.40
2018-06-23T06:17:52.222Z,52.60
2018-06-23T06:20:21.048Z,51.40
2018-06-23T06:22:49.885Z,50.00
2018-06-23T06:25:20.713Z,49.90
2018-06-23T06:27:49.888Z,49.10
2018-06-23T06:30:18.726Z,47.30
2018-06-23T06:32:47.697Z,48.20
2018-06-23T06:35:16.556Z,46.70
2018-06-23T06:37:45.409Z,49.60
2018-06-23T06:40:14.443Z,48.90
2018-06-23T06:42:43.620Z,50.80
2018-06-23T06:45:12.426Z,52.70
2018-06-23T06:47:41.473Z,53.10
2018-06-23T06:50:10.330Z,52.40
2018-06-23T06:52:41.249Z,52.30
2018-06-23T06:55:10.128Z,47.90
2018-06-23T06:57:38.933Z,47.30
2018-06-23T07:00:07.760Z,47.00
2018-06-23T07:02:36.712Z,47.80
2018-06-23T07:05:05.834Z,49.50
2018-06-23T07:07:34.716Z,48.60
2018-06-23T07:12:44.163Z,47.60
2018-06-23T07:15:15.831Z,51.10
2018-06-23T07:17:45.184Z,51.90
2018-06-23T07:20:14.538Z,53.20
2018-06-23T07:22:44.188Z,55.00
2018-06-23T07:25:12.940Z,53.40
2018-06-23T07:27:41.824Z,54.70
2018-06-23T07:30:10.630Z,54.70
2018-06-23T07:32:39.477Z,54.10
2018-06-23T07:35:08.329Z,54.30
2018-06-23T07:37:36.950Z,55.90
2018-06-23T07:40:05.982Z,55.20
2018-06-23T07:42:34.754Z,57.20
2018-06-23T07:45:03.583Z,58.30
2018-06-23T07:47:32.782Z,58.70
2018-06-23T07:50:01.697Z,55.50
2018-06-23T07:52:30.676Z,55.20
2018-06-23T07:54:59.361Z,53.70
2018-06-23T07:57:28.266Z,54.50
2018-06-23T07:59:57.047Z,54.40
2018-06-23T08:02:26.053Z,54.20
2018-06-23T08:04:55.070Z,55.70
2018-06-23T08:07:23.992Z,56.10
2018-06-23T08:09:52.900Z,52.70
2018-06-23T08:12:21.859Z,54.50
2018-06-23T08:14:50.603Z,54.30
2018-06-23T08:17:19.492Z,55.10
2018-06-23T08:19:48.272Z,55.20
2018-06-23T08:22:17.058Z,54.30
2018-06-23T08:24:46.656Z,54.70
2018-06-23T08:27:15.688Z,54.30
2018-06-23T08:29:45.068Z,54.10
2018-06-23T08:32:14.042Z,53.80
2018-06-23T08:34:42.872Z,54.10
2018-06-23T08:37:11.660Z,54.90
2018-06-23T08:39:40.912Z,56.60
2018-06-23T08:42:09.836Z,54.70
2018-06-23T08:44:38.884Z,53.70
2018-06-23T08:47:07.858Z,54.40
2018-06-23T08:49:36.678Z,53.50
2018-06-23T08:52:05.612Z,53.20
2018-06-23T08:54:34.709Z,54.10
2018-06-23T08:57:03.668Z,52.90
2018-06-23T08:59:32.462Z,53.50
2018-06-23T09:02:01.300Z,53.00
2018-06-23T09:04:30.150Z,52.90
2018-06-23T09:06:59.035Z,53.60
2018-06-23T09:09:28.518Z,52.60
2018-06-23T09:11:57.414Z,51.30
2018-06-23T09:14:26.383Z,52.10
2018-06-23T09:16:55.185Z,52.00
2018-06-23T09:19:24.125Z,54.80
2018-06-23T09:21:52.918Z,53.30
2018-06-23T09:24:21.832Z,52.40
2018-06-23T09:26:50.697Z,50.10
2018-06-23T09:29:19.654Z,49.10
2018-06-23T09:31:48.471Z,49.40
2018-06-23T09:34:17.432Z,49.20
2018-06-23T09:36:46.354Z,51.50
2018-06-23T09:39:15.150Z,50.20
2018-06-23T09:41:44.202Z,52.50
2018-06-23T09:44:12.967Z,50.00
2018-06-23T09:46:41.810Z,52.30
2018-06-23T09:49:10.750Z,50.40
2018-06-23T09:51:39.603Z,49.80
2018-06-23T09:54:08.458Z,51.10
2018-06-23T09:56:37.252Z,51.60
2018-06-23T09:59:06.222Z,49.30
2018-06-23T10:01:35.520Z,47.50
2018-06-23T10:04:04.428Z,45.80
2018-06-23T10:06:33.290Z,46.60
2018-06-23T10:09:02.155Z,47.90
2018-06-23T10:11:31.097Z,48.60
2018-06-23T10:13:59.919Z,48.10
2018-06-23T10:16:28.731Z,47.10
2018-06-23T10:18:57.546Z,47.30
2018-06-23T10:21:26.374Z,47.30
2018-06-23T10:23:55.226Z,46.50
2018-06-23T10:26:24.047Z,46.00
2018-06-23T10:28:52.944Z,43.10
2018-06-23T10:31:21.799Z,44.00
2018-06-23T10:33:50.634Z,42.20
2018-06-23T10:36:19.478Z,44.60
2018-06-23T10:38:48.404Z,41.70
2018-06-23T10:41:17.293Z,42.80
2018-06-23T10:43:46.718Z,43.40
2018-06-23T10:46:15.542Z,45.10
2018-06-23T10:48:44.542Z,42.70
2018-06-23T10:53:42.014Z,43.20
2018-06-23T10:56:10.802Z,42.70
2018-06-23T10:58:39.851Z,41.80
2018-06-23T11:01:08.849Z,41.20
2018-06-23T11:03:37.828Z,41.00
2018-06-23T11:06:06.627Z,41.00
2018-06-23T11:08:35.565Z,40.00
2018-06-23T11:13:33.116Z,41.80
2018-06-23T11:16:02.032Z,41.20
2018-06-23T11:18:30.918Z,41.10
2018-06-23T11:23:28.232Z,41.10
2018-06-23T11:25:57.039Z,41.00
2018-06-23T11:28:25.938Z,42.50
2018-06-23T11:30:55.054Z,42.50
2018-06-23T11:33:23.894Z,41.70
2018-06-23T11:35:52.718Z,39.60
2018-06-23T11:38:21.698Z,37.30
2018-06-23T11:40:50.354Z,37.30
2018-06-23T11:43:19.133Z,36.30
2018-06-23T11:45:48.092Z,37.50
2018-06-23T11:48:16.862Z,37.10
2018-06-23T11:50:45.660Z,38.30
2018-06-23T11:53:14.550Z,39.10
2018-06-23T11:55:43.392Z,40.30
2018-06-23T11:58:12.193Z,40.70
2018-06-23T12:00:41.061Z,41.70
2018-06-23T12:03:09.883Z,40.90
2018-06-23T12:05:38.713Z,40.60
2018-06-23T12:08:07.566Z,40.50
2018-06-23T12:10:36.330Z,40.50
2018-06-23T12:13:05.176Z,40.90
2018-06-23T12:15:33.952Z,41.60
2018-06-23T12:18:02.857Z,41.70
2018-06-23T12:20:31.898Z,43.20
2018-06-23T12:23:00.765Z,43.50
2018-06-23T12:25:29.624Z,43.70
2018-06-23T12:27:58.407Z,44.30
2018-06-23T12:30:27.417Z,43.20
2018-06-23T12:32:56.254Z,43.40
2018-06-23T12:35:25.067Z,42.50
2018-06-23T12:37:54.145Z,39.30
2018-06-23T12:40:23.078Z,39.70
2018-06-23T12:42:52.152Z,37.00
2018-06-23T12:45:22.254Z,37.30
2018-06-23T12:47:51.100Z,37.00
2018-06-23T12:50:19.971Z,34.00
2018-06-23T12:52:48.815Z,35.50
2018-06-23T12:55:17.769Z,38.40
2018-06-23T12:57:46.620Z,40.50
2018-06-23T13:00:15.421Z,40.90
2018-06-23T13:02:44.282Z,42.90
2018-06-23T13:05:13.130Z,43.50
2018-06-23T13:07:41.941Z,45.30
2018-06-23T13:10:10.771Z,45.50
2018-06-23T13:12:39.670Z,47.30
2018-06-23T13:15:08.866Z,47.20
2018-06-23T13:17:37.633Z,47.80
2018-06-23T13:20:06.743Z,48.40
2018-06-23T13:22:35.679Z,49.20
2018-06-23T13:25:04.744Z,50.30
2018-06-23T13:27:33.561Z,49.70
2018-06-23T13:30:02.427Z,49.70
2018-06-23T13:32:31.652Z,50.80
2018-06-23T13:35:00.506Z,51.20
2018-06-23T13:37:29.368Z,50.80
2018-06-23T13:39:58.188Z,50.30
2018-06-23T13:42:27.008Z,51.30
2018-06-23T13:44:56.051Z,51.40
2018-06-23T13:47:24.888Z,51.00
2018-06-23T13:49:53.834Z,50.60
2018-06-23T13:52:22.644Z,51.60
2018-06-23T13:54:51.468Z,50.60
2018-06-23T13:57:20.367Z,50.90
2018-06-23T13:59:49.332Z,51.40
2018-06-23T14:02:18.218Z,50.40
2018-06-23T14:04:47.021Z,51.30
2018-06-23T14:07:15.909Z,50.50
2018-06-23T14:09:44.929Z,50.60
2018-06-23T14:12:13.791Z,51.70
2018-06-23T14:14:42.806Z,52.80
2018-06-23T14:17:11.566Z,52.50
2018-06-23T14:19:40.449Z,53.10
2018-06-23T14:22:09.307Z,53.00
2018-06-23T14:24:38.161Z,52.80
2018-06-23T14:27:06.943Z,52.70
2018-06-23T14:29:35.878Z,52.80
2018-06-23T14:32:04.886Z,53.90
2018-06-23T14:34:33.478Z,54.00
2018-06-23T14:37:02.685Z,55.50
2018-06-23T14:39:31.729Z,57.00
2018-06-23T14:42:00.650Z,58.10
2018-06-23T14:44:29.624Z,58.40
2018-06-23T14:46:58.473Z,56.90
2018-06-23T14:51:55.727Z,57.70
2018-06-23T14:54:24.590Z,56.90
2018-06-23T14:56:53.514Z,56.60
2018-06-23T14:59:22.247Z,57.70
2018-06-23T15:01:51.254Z,58.30
2018-06-23T15:04:20.070Z,56.60
2018-06-23T15:06:48.906Z,57.20
2018-06-23T15:09:28.727Z,57.70
2018-06-23T15:13:09.407Z,57.30
2018-06-23T15:15:42.640Z,58.80
2018-06-23T15:18:11.413Z,59.30
2018-06-23T15:20:40.256Z,59.00
2018-06-23T15:23:09.142Z,60.10
2018-06-23T15:25:38.087Z,57.30
2018-06-23T15:28:06.885Z,57.90
2018-06-23T15:30:35.680Z,57.70
2018-06-23T15:33:04.685Z,58.70
2018-06-23T15:35:33.483Z,58.40
2018-06-23T15:38:02.313Z,59.40
2018-06-23T15:40:31.260Z,59.70
2018-06-23T15:43:00.005Z,60.00
2018-06-23T15:45:28.932Z,60.70
2018-06-23T15:47:57.871Z,61.90
2018-06-23T15:50:26.692Z,63.00
2018-06-23T15:52:55.523Z,63.50
2018-06-23T15:55:25.457Z,61.90
2018-06-23T16:00:22.701Z,62.80
2018-06-23T16:02:51.606Z,63.30
2018-06-23T16:05:20.839Z,62.80
2018-06-23T16:10:21.446Z,62.90
2018-06-23T16:12:50.449Z,63.80
2018-06-23T16:15:19.334Z,64.80
2018-06-23T16:17:48.162Z,64.90
2018-06-23T16:20:17.091Z,65.70
2018-06-23T16:22:46.779Z,64.50
2018-06-23T16:25:16.142Z,64.50
2018-06-23T16:27:45.000Z,64.60
2018-06-23T16:30:13.954Z,63.40
2018-06-23T16:32:43.026Z,64.00
2018-06-23T16:35:12.204Z,63.50
2018-06-23T16:37:40.815Z,63.50
2018-06-23T16:42:38.187Z,62.80
2018-06-23T16:47:35.775Z,61.20
2018-06-23T16:50:05.117Z,59.60
2018-06-23T16:52:34.098Z,59.70
2018-06-23T16:55:03.118Z,59.50
2018-06-23T16:57:32.143Z,59.90
2018-06-23T17:00:00.990Z,60.00
2018-06-23T17:02:30.186Z,59.50
2018-06-23T17:04:59.253Z,60.40
2018-06-23T17:07:28.110Z,59.90
2018-06-23T17:09:57.008Z,60.70
2018-06-23T17:12:25.941Z,60.90
2018-06-23T17:14:58.120Z,61.70
2018-06-23T17:17:26.963Z,61.40
2018-06-23T17:19:55.780Z,61.30
2018-06-23T17:22:24.671Z,60.90
2018-06-23T17:24:53.545Z,61.30
2018-06-23T17:27:22.484Z,61.60
2018-06-23T17:29:51.494Z,61.80
2018-06-23T17:32:20.523Z,62.10
2018-06-23T17:34:49.367Z,62.60
2018-06-23T17:37:18.268Z,62.00
2018-06-23T17:39:47.067Z,62.20
2018-06-23T17:42:15.838Z,62.90
2018-06-23T17:44:44.693Z,63.10
2018-06-23T17:47:13.726Z,63.10
2018-06-23T17:49:42.780Z,64.30
2018-06-23T17:52:11.787Z,63.20
2018-06-23T17:54:40.722Z,63.40
2018-06-23T17:59:38.678Z,63.00
2018-06-23T18:02:07.755Z,64.10
2018-06-23T18:04:36.601Z,63.10
2018-06-23T18:07:05.698Z,63.10
2018-06-23T18:09:34.772Z,62.90
2018-06-23T18:12:09.357Z,62.70
2018-06-23T18:14:38.316Z,64.20
2018-06-23T18:17:07.208Z,63.40
2018-06-23T18:19:37.242Z,63.80
2018-06-23T18:22:06.298Z,63.10
2018-06-23T18:24:35.442Z,63.50
2018-06-23T18:27:04.336Z,62.80
2018-06-23T18:29:33.270Z,62.90
2018-06-23T18:32:02.094Z,62.20
2018-06-23T18:36:59.321Z,62.30
2018-06-23T18:39:28.181Z,62.50
2018-06-23T18:41:57.108Z,61.70
2018-06-23T18:44:26.179Z,61.40
2018-06-23T18:46:55.145Z,61.60
2018-06-23T18:49:26.443Z,61.50
2018-06-23T18:51:55.406Z,61.40
2018-06-23T18:54:24.707Z,61.60
2018-06-23T18:56:53.482Z,62.30
2018-06-23T18:59:43.401Z,60.50
2018-06-23T19:02:12.329Z,60.40
2018-06-23T19:04:41.285Z,59.90
2018-06-23T19:07:10.195Z,59.80
2018-06-23T19:09:39.359Z,60.00
2018-06-23T19:12:08.210Z,60.30
2018-06-23T19:14:37.325Z,60.30
2018-06-23T19:17:06.330Z,60.80
2018-06-23T19:19:35.427Z,61.30
2018-06-23T19:22:04.247Z,62.40
2018-06-23T19:24:33.064Z,62.10
2018-06-23T19:27:02.205Z,62.40
2018-06-23T19:29:31.080Z,63.30
2018-06-23T19:31:59.964Z,62.90
2018-06-23T19:34:28.918Z,62.50
2018-06-23T19:36:57.868Z,62.80
2018-06-23T19:39:26.830Z,62.70
2018-06-23T19:41:55.914Z,63.40
2018-06-23T19:44:25.080Z,63.40
2018-06-23T19:46:54.146Z,63.40
2018-06-23T19:51:52.033Z,63.70
2018-06-23T19:54:21.030Z,63.80
2018-06-23T19:56:49.988Z,63.90
2018-06-23T19:59:18.864Z,63.80
2018-06-23T20:01:47.732Z,64.00
2018-06-23T20:04:16.614Z,64.10
2018-06-23T20:06:45.429Z,63.70
2018-06-23T20:09:14.274Z,64.20
2018-06-23T20:11:43.230Z,64.10
2018-06-23T20:14:12.068Z,64.30
2018-06-23T20:16:45.790Z,64.20
2018-06-23T20:19:14.658Z,63.80
2018-06-23T20:21:43.580Z,64.30
2018-06-23T20:24:12.479Z,64.40
2018-06-23T20:26:41.350Z,64.60
2018-06-23T20:29:10.178Z,64.60
2018-06-23T20:31:39.102Z,65.00
2018-06-23T20:34:07.904Z,64.60
2018-06-23T20:36:36.754Z,65.40
2018-06-23T20:39:07.728Z,66.20
2018-06-23T20:41:36.566Z,66.20
2018-06-23T20:44:05.661Z,66.10
2018-06-23T20:46:36.756Z,65.80
2018-06-23T20:49:05.684Z,65.70
2018-06-23T20:51:34.644Z,65.70
2018-06-23T20:54:03.544Z,66.10
2018-06-23T20:56:32.468Z,65.70
2018-06-23T21:01:29.624Z,65.40
2018-06-23T21:03:58.350Z,65.50
2018-06-23T21:06:27.114Z,66.40
2018-06-23T21:08:56.052Z,67.20
2018-06-23T21:11:24.968Z,67.80
2018-06-23T21:13:53.798Z,67.70
2018-06-23T21:16:22.649Z,68.40
2018-06-23T21:18:51.459Z,67.70
2018-06-23T21:21:20.268Z,67.40
2018-06-23T21:23:49.093Z,68.00
2018-06-23T21:26:19.993Z,67.80
2018-06-23T21:28:48.770Z,68.20
2018-06-23T21:31:17.756Z,68.40
2018-06-23T21:33:46.691Z,69.20
2018-06-23T21:36:15.486Z,69.20
2018-06-23T21:38:44.468Z,68.50
2018-06-23T21:41:13.544Z,69.20
2018-06-23T21:43:42.598Z,68.90
2018-06-23T21:46:11.396Z,69.60
2018-06-23T21:48:40.184Z,69.70
2018-06-23T21:51:08.987Z,70.00
2018-06-23T21:53:37.880Z,69.60
2018-06-23T21:56:06.782Z,70.00
2018-06-23T21:58:35.622Z,70.70
2018-06-23T22:01:04.413Z,70.70
2018-06-23T22:03:33.221Z,70.80
2018-06-23T22:06:02.058Z,71.30
2018-06-23T22:08:30.884Z,71.80
2018-06-23T22:10:59.859Z,71.50
2018-06-23T22:13:35.360Z,71.90
2018-06-23T22:16:04.185Z,72.40
2018-06-23T22:18:33.181Z,73.00
2018-06-23T22:21:02.016Z,73.40
2018-06-23T22:23:30.862Z,74.20
2018-06-23T22:25:59.697Z,74.20
2018-06-23T22:28:28.543Z,74.40
2018-06-23T22:30:57.474Z,74.80
2018-06-23T22:33:26.306Z,74.80
2018-06-23T22:35:55.109Z,75.70
2018-06-23T22:38:23.998Z,75.20
2018-06-23T22:40:52.868Z,75.50
2018-06-23T22:43:21.709Z,75.60
2018-06-23T22:45:50.769Z,75.90
2018-06-23T22:48:19.585Z,75.90
2018-06-23T22:50:48.427Z,76.40
2018-06-23T22:53:17.174Z,76.60
2018-06-23T22:55:46.003Z,77.50
2018-06-23T22:58:14.874Z,77.40
2018-06-23T23:00:43.655Z,77.30
2018-06-23T23:05:41.003Z,78.10
2018-06-23T23:08:09.890Z,78.00
2018-06-23T23:10:38.813Z,78.00
2018-06-23T23:15:35.991Z,79.10
2018-06-23T23:18:10.909Z,79.10
2018-06-23T23:20:42.652Z,78.80
2018-06-23T23:23:11.617Z,79.40
2018-06-23T23:25:40.446Z,79.20
2018-06-23T23:28:09.300Z,79.80
2018-06-23T23:30:38.212Z,79.80
2018-06-23T23:33:07.033Z,80.20
2018-06-23T23:35:35.833Z,80.30
2018-06-23T23:38:04.749Z,80.50
2018-06-23T23:40:33.724Z,81.00
2018-06-23T23:43:02.507Z,81.20
2018-06-23T23:45:31.318Z,81.60
2018-06-23T23:48:00.135Z,81.50
2018-06-23T23:50:28.933Z,81.50
2018-06-23T23:52:57.734Z,82.00
2018-06-23T23:55:26.499Z,81.90
2018-06-23T23:57:55.252Z,81.60
