createdAt,value
2016-06-06T08:40:04.136Z,21.4
2016-06-06T08:40:10.246Z,21.5
2016-06-06T08:40:20.230Z,21.5
2016-06-06T08:40:30.214Z,21.4
2016-06-06T08:40:40.214Z,21.5
2016-06-06T08:40:50.214Z,21.4
2016-06-06T08:41:00.214Z,21.4
2016-06-06T08:41:10.202Z,21.4
2016-06-06T08:41:20.217Z,21.4
2016-06-06T08:41:30.186Z,21.4
2016-06-06T08:41:40.186Z,21.4
2016-06-06T08:41:50.202Z,21.3
2016-06-06T08:42:00.170Z,21.4
2016-06-06T08:42:10.173Z,21.4
2016-06-06T08:42:20.173Z,21.4
2016-06-06T08:42:30.173Z,21.4
2016-06-06T08:42:40.158Z,21.4
2016-06-06T08:42:50.002Z,21.4
2016-06-06T08:43:00.158Z,21.4
2016-06-06T08:43:10.145Z,21.4
2016-06-06T08:43:19.989Z,21.5
2016-06-06T08:43:30.161Z,21.5
2016-06-06T08:43:40.583Z,21.5
2016-06-06T08:43:50.942Z,21.5
2016-06-06T08:44:00.913Z,21.5
2016-06-06T08:44:10.382Z,21.5
2016-06-06T08:44:20.303Z,21.5
2016-06-06T08:44:30.132Z,21.5
2016-06-06T08:44:41.022Z,21.6
2016-06-06T08:44:50.257Z,21.6
2016-06-06T08:44:59.960Z,21.6
2016-06-06T08:45:10.103Z,21.6
2016-06-06T08:45:20.088Z,21.6
2016-06-06T08:45:30.103Z,21.7
2016-06-06T08:45:39.775Z,21.7
2016-06-06T08:45:50.072Z,21.6
2016-06-06T08:46:00.072Z,21.6
2016-06-06T08:46:09.902Z,21.6
2016-06-06T08:46:20.058Z,21.5
2016-06-06T08:46:30.058Z,21.5
2016-06-06T08:46:40.058Z,21.5
2016-06-06T08:46:49.902Z,21.5
2016-06-06T08:47:00.043Z,21.6
2016-06-06T08:47:10.030Z,21.6
2016-06-06T08:47:20.046Z,21.7
2016-06-06T08:47:30.030Z,21.7
2016-06-06T08:47:39.890Z,21.7
2016-06-06T08:47:50.030Z,21.7
2016-06-06T08:47:59.999Z,21.7
2016-06-06T08:48:10.033Z,21.7
2016-06-06T08:48:20.018Z,21.8
2016-06-06T08:48:30.018Z,21.7
2016-06-06T08:48:40.002Z,21.7
2016-06-06T08:48:50.002Z,21.6
2016-06-06T08:48:59.986Z,21.6
2016-06-06T08:49:10.005Z,21.6
2016-06-06T08:49:19.989Z,21.6
2016-06-06T08:49:29.974Z,21.6
2016-06-06T08:49:39.974Z,21.7
2016-06-06T08:49:49.958Z,21.7
2016-06-06T08:49:59.958Z,21.7
2016-06-06T08:50:09.819Z,21.7
2016-06-06T08:50:19.960Z,21.8
2016-06-06T08:50:29.944Z,21.8
2016-06-06T08:50:39.944Z,21.8
2016-06-06T08:50:49.991Z,21.8
2016-06-06T08:50:59.944Z,21.8
2016-06-06T08:51:09.947Z,21.8
2016-06-06T08:51:19.932Z,21.8
2016-06-06T08:51:29.932Z,21.9
2016-06-06T08:51:39.916Z,21.9
2016-06-06T08:51:49.916Z,21.9
2016-06-06T08:51:59.760Z,22
2016-06-06T08:52:09.919Z,22
2016-06-06T08:52:19.904Z,22
2016-06-06T08:52:29.747Z,22
2016-06-06T08:52:39.888Z,21.9
2016-06-06T08:52:49.904Z,21.9
2016-06-06T08:52:59.872Z,21.9
2016-06-06T08:53:09.890Z,21.9
2016-06-06T08:53:19.874Z,21.9
2016-06-06T08:53:29.874Z,21.9
2016-06-06T08:53:39.859Z,21.9
2016-06-06T08:53:49.718Z,21.9
2016-06-06T08:53:59.859Z,21.9
2016-06-06T08:54:09.862Z,21.8
2016-06-06T08:54:19.862Z,21.9
2016-06-06T08:54:29.846Z,21.9
2016-06-06T08:54:39.846Z,21.9
2016-06-06T08:54:49.846Z,22
2016-06-06T08:54:59.846Z,22
2016-06-06T08:55:09.818Z,22
2016-06-06T08:55:19.833Z,22
2016-06-06T08:55:29.818Z,22
2016-06-06T08:55:39.802Z,22.1
2016-06-06T08:55:49.818Z,22.1
2016-06-06T08:55:59.818Z,22.1
2016-06-06T08:56:09.648Z,22.2
2016-06-06T08:56:19.804Z,22.3
2016-06-06T08:56:29.789Z,22.3
2016-06-06T08:56:39.789Z,22.3
2016-06-06T08:56:49.789Z,22.2
2016-06-06T08:56:59.773Z,22.2
2016-06-06T08:57:09.776Z,22.2
2016-06-06T08:57:19.776Z,22.1
2016-06-06T08:57:29.760Z,22.1
2016-06-06T08:57:39.760Z,22.1
2016-06-06T08:57:49.760Z,22.1
2016-06-06T08:57:59.760Z,22.1
2016-06-06T08:58:09.762Z,22.1
2016-06-06T08:58:19.762Z,22.2
2016-06-06T08:58:29.747Z,22.2
2016-06-06T08:58:40.356Z,22.2
2016-06-06T08:58:49.653Z,22.2
2016-06-06T08:58:59.653Z,22.1
2016-06-06T08:59:09.751Z,22.2
2016-06-06T08:59:19.798Z,22.3
2016-06-06T08:59:29.673Z,22.3
2016-06-06T08:59:40.641Z,22.4
2016-06-06T08:59:51.063Z,22.5
2016-06-06T09:00:00.048Z,22.5
2016-06-06T09:00:10.065Z,22.5
2016-06-06T09:00:19.706Z,22.5
2016-06-06T09:00:29.706Z,22.4
2016-06-06T09:00:39.706Z,22.4
2016-06-06T09:00:49.675Z,22.5
2016-06-06T09:00:59.690Z,22.5
2016-06-06T09:01:09.693Z,22.5
2016-06-06T09:01:19.521Z,22.4
2016-06-06T09:01:29.662Z,22.4
2016-06-06T09:01:39.662Z,22.5
2016-06-06T09:01:49.662Z,22.5
2016-06-06T09:01:59.646Z,22.6
2016-06-06T09:02:09.649Z,22.6
2016-06-06T09:02:19.634Z,22.7
2016-06-06T09:02:29.634Z,22.7
2016-06-06T09:02:39.618Z,22.8
2016-06-06T09:02:49.618Z,22.8
2016-06-06T09:02:59.477Z,22.7
2016-06-06T09:03:09.620Z,22.8
2016-06-06T09:03:19.620Z,22.8
2016-06-06T09:03:29.604Z,22.9
2016-06-06T09:03:39.604Z,22.9
2016-06-06T09:03:49.589Z,23
2016-06-06T09:03:59.604Z,23
2016-06-06T09:04:09.592Z,23
2016-06-06T09:04:19.592Z,23
2016-06-06T09:04:29.576Z,23
2016-06-06T09:04:39.576Z,23
2016-06-06T09:04:49.576Z,23.1
2016-06-06T09:04:59.420Z,23.1
2016-06-06T09:05:09.579Z,23.1
2016-06-06T09:05:19.564Z,23.2
2016-06-06T09:05:29.564Z,23.2
2016-06-06T09:05:39.564Z,23.2
2016-06-06T09:05:49.548Z,23.3
2016-06-06T09:05:59.548Z,23.3
2016-06-06T09:06:09.550Z,23.3
2016-06-06T09:06:19.534Z,23.4
2016-06-06T09:06:29.534Z,23.4
2016-06-06T09:06:39.362Z,23.5
2016-06-06T09:06:49.534Z,23.5
2016-06-06T09:06:59.519Z,23.5
2016-06-06T09:07:09.506Z,23.5
2016-06-06T09:07:19.522Z,23.5
2016-06-06T09:07:29.490Z,23.5
2016-06-06T09:07:39.506Z,23.5
2016-06-06T09:07:49.350Z,23.5
2016-06-06T09:07:59.475Z,23.6
2016-06-06T09:08:09.196Z,23.6
2016-06-06T09:08:19.492Z,23.6
2016-06-06T09:08:29.477Z,23.6
2016-06-06T09:08:39.477Z,23.6
2016-06-06T09:08:49.305Z,23.7
2016-06-06T09:08:59.305Z,23.7
2016-06-06T09:09:09.465Z,23.7
2016-06-06T09:09:19.496Z,23.8
2016-06-06T09:09:29.293Z,23.7
2016-06-06T09:09:39.450Z,23.8
2016-06-06T09:09:49.450Z,23.8
2016-06-06T09:09:59.434Z,23.8
2016-06-06T09:10:09.436Z,23.9
2016-06-06T09:10:19.436Z,23.9
2016-06-06T09:10:29.420Z,23.9
2016-06-06T09:10:39.436Z,23.9
2016-06-06T09:10:49.420Z,24
2016-06-06T09:10:59.405Z,24
2016-06-06T09:11:09.408Z,23.9
2016-06-06T09:11:19.408Z,24
2016-06-06T09:11:29.392Z,23.9
2016-06-06T09:11:39.392Z,23.9
2016-06-06T09:11:49.392Z,24
2016-06-06T09:11:59.392Z,24
2016-06-06T09:12:09.395Z,24
2016-06-06T09:12:19.379Z,24
2016-06-06T09:12:29.379Z,24.1
2016-06-06T09:12:39.364Z,24.2
2016-06-06T09:12:49.379Z,24.2
2016-06-06T09:12:59.364Z,24.2
2016-06-06T09:13:09.381Z,24.3
2016-06-06T09:13:19.350Z,24.3
2016-06-06T09:13:29.350Z,24.3
2016-06-06T09:13:39.350Z,24.3
2016-06-06T09:13:49.194Z,24.4
2016-06-06T09:13:59.335Z,24.4
2016-06-06T09:14:09.947Z,24.3
2016-06-06T09:14:19.275Z,24.2
2016-06-06T09:14:29.338Z,24.2
2016-06-06T09:14:39.338Z,24.2
2016-06-06T09:14:49.431Z,24.2
2016-06-06T09:14:59.931Z,24.3
2016-06-06T09:15:09.308Z,24.3
2016-06-06T09:15:19.308Z,24.4
2016-06-06T09:15:29.293Z,24.3
2016-06-06T09:15:39.277Z,24.3
2016-06-06T09:15:49.293Z,24.3
2016-06-06T09:15:59.277Z,24.2
2016-06-06T09:16:09.311Z,24.2
2016-06-06T09:16:19.280Z,24.1
2016-06-06T09:16:29.264Z,24.1
2016-06-06T09:16:39.264Z,24.2
2016-06-06T09:16:49.264Z,24.1
2016-06-06T09:16:59.264Z,24.1
2016-06-06T09:17:09.252Z,24.1
2016-06-06T09:17:19.096Z,24.1
2016-06-06T09:17:29.236Z,24
2016-06-06T09:17:39.252Z,24
2016-06-06T09:17:49.236Z,24
2016-06-06T09:17:59.236Z,24
2016-06-06T09:18:09.083Z,24
2016-06-06T09:18:19.239Z,24
2016-06-06T09:18:29.114Z,24.1
2016-06-06T09:18:39.239Z,24.1
2016-06-06T09:18:49.208Z,24.3
2016-06-06T09:18:59.208Z,24.3
2016-06-06T09:19:09.210Z,24.4
2016-06-06T09:19:19.194Z,24.3
2016-06-06T09:19:29.194Z,24.3
2016-06-06T09:19:39.194Z,24.4
2016-06-06T09:19:49.179Z,24.5
2016-06-06T09:19:59.179Z,24.5
2016-06-06T09:20:09.182Z,24.6
2016-06-06T09:20:19.025Z,24.8
2016-06-06T09:20:29.182Z,25
2016-06-06T09:20:39.166Z,25.1
2016-06-06T09:20:49.166Z,25.1
2016-06-06T09:20:59.010Z,25
2016-06-06T09:21:09.200Z,25
2016-06-06T09:21:19.153Z,25
2016-06-06T09:21:29.028Z,24.9
2016-06-06T09:21:39.138Z,24.9
2016-06-06T09:21:49.138Z,24.9
2016-06-06T09:21:59.138Z,25
2016-06-06T09:22:09.124Z,25.1
2016-06-06T09:22:19.140Z,25.2
2016-06-06T09:22:29.124Z,25.3
2016-06-06T09:22:39.124Z,25.3
2016-06-06T09:22:49.109Z,25.4
2016-06-06T09:22:59.109Z,25.5
2016-06-06T09:23:09.112Z,25.6
2016-06-06T09:23:19.096Z,25.5
2016-06-06T09:23:29.096Z,25.5
2016-06-06T09:23:39.080Z,25.6
2016-06-06T09:23:49.096Z,25.9
2016-06-06T09:23:59.096Z,26
2016-06-06T09:24:09.068Z,26
2016-06-06T09:24:19.099Z,26.6
2016-06-06T09:24:29.099Z,27.3
2016-06-06T09:24:39.068Z,27.7
2016-06-06T09:24:49.068Z,28
2016-06-06T09:24:58.896Z,28.5
2016-06-06T09:25:09.054Z,28.5
2016-06-06T09:25:19.054Z,28.5
2016-06-06T09:25:29.054Z,28.4
2016-06-06T09:25:39.038Z,28.4
2016-06-06T09:25:49.038Z,28.3
2016-06-06T09:25:59.023Z,28.3
2016-06-06T09:26:09.041Z,28.3
2016-06-06T09:26:19.026Z,28.4
2016-06-06T09:26:29.026Z,28.4
2016-06-06T09:26:39.026Z,28.5
2016-06-06T09:26:49.026Z,28.5
2016-06-06T09:26:59.010Z,28.5
2016-06-06T09:27:08.998Z,28.7
2016-06-06T09:27:18.998Z,29
2016-06-06T09:27:29.013Z,29.1
2016-06-06T09:27:39.013Z,29.1
2016-06-06T09:27:48.982Z,29.2
2016-06-06T09:27:58.982Z,29.3
2016-06-06T09:28:08.985Z,29.5
2016-06-06T09:28:19.001Z,29.7
2016-06-06T09:28:28.969Z,30.2
2016-06-06T09:28:39.063Z,30.6
2016-06-06T09:28:48.735Z,30.2
2016-06-06T09:28:58.813Z,29.8
2016-06-06T09:29:08.831Z,29.6
2016-06-06T09:29:19.284Z,29.4
2016-06-06T09:29:28.643Z,29.2
2016-06-06T09:29:39.112Z,29.1
2016-06-06T09:29:48.987Z,29
2016-06-06T09:29:59.565Z,28.7
2016-06-06T09:30:08.943Z,28.6
2016-06-06T09:30:18.927Z,28.4
2016-06-06T09:30:28.943Z,28.4
2016-06-06T09:30:38.912Z,28.2
2016-06-06T09:30:48.927Z,28.3
2016-06-06T09:30:58.912Z,28.4
2016-06-06T09:31:08.914Z,28.6
2016-06-06T09:31:18.914Z,28.9
2016-06-06T09:31:28.898Z,29.1
2016-06-06T09:31:38.883Z,29.2
2016-06-06T09:31:48.726Z,29.6
2016-06-06T09:31:58.898Z,30.1
2016-06-06T09:32:08.870Z,30
2016-06-06T09:32:18.729Z,30.2
2016-06-06T09:32:28.870Z,30.4
2016-06-06T09:32:38.870Z,30.6
2016-06-06T09:32:48.714Z,30.8
2016-06-06T09:32:58.839Z,31
2016-06-06T09:33:08.826Z,30.6
2016-06-06T09:33:18.842Z,30.5
2016-06-06T09:33:28.826Z,30.7
2016-06-06T09:33:38.810Z,30.8
2016-06-06T09:33:48.810Z,31.1
2016-06-06T09:33:58.826Z,31.5
2016-06-06T09:34:08.657Z,31.7
2016-06-06T09:34:18.813Z,31.8
2016-06-06T09:34:28.798Z,32.1
2016-06-06T09:34:38.798Z,32.1
2016-06-06T09:34:48.798Z,32.5
2016-06-06T09:34:58.782Z,32.4
2016-06-06T09:35:08.629Z,32.6
2016-06-06T09:35:18.785Z,32.5
2016-06-06T09:35:28.770Z,32.5
2016-06-06T09:35:38.770Z,32.8
2016-06-06T09:35:48.613Z,32.8
2016-06-06T09:35:58.770Z,32.7
2016-06-06T09:36:08.756Z,32.7
2016-06-06T09:36:18.772Z,32.5
2016-06-06T09:36:28.740Z,32.6
2016-06-06T09:36:38.740Z,32.7
2016-06-06T09:36:48.772Z,32.8
2016-06-06T09:36:58.568Z,32.7
2016-06-06T09:37:08.743Z,32.6
2016-06-06T09:37:18.728Z,32.3
2016-06-06T09:37:28.743Z,32.3
2016-06-06T09:37:38.728Z,32.4
2016-06-06T09:37:48.712Z,32.6
2016-06-06T09:37:58.696Z,32.8
2016-06-06T09:38:08.714Z,32.6
2016-06-06T09:38:18.698Z,32.4
2016-06-06T09:38:28.542Z,32.5
2016-06-06T09:38:38.698Z,32.7
2016-06-06T09:38:48.698Z,32.6
2016-06-06T09:38:58.683Z,32.9
2016-06-06T09:39:08.686Z,33.4
2016-06-06T09:39:18.686Z,33.8
2016-06-06T09:39:28.670Z,34
2016-06-06T09:39:38.701Z,33.7
2016-06-06T09:39:48.514Z,33.5
2016-06-06T09:39:58.655Z,33.7
2016-06-06T09:40:08.673Z,33.9
2016-06-06T09:40:18.673Z,34.2
2016-06-06T09:40:28.501Z,34.4
2016-06-06T09:40:38.673Z,34.6
2016-06-06T09:40:48.642Z,34.6
2016-06-06T09:40:58.642Z,34.8
2016-06-06T09:41:08.661Z,35
2016-06-06T09:41:18.645Z,35.2
2016-06-06T09:41:28.629Z,35.4
2016-06-06T09:41:38.629Z,35.6
2016-06-06T09:41:48.629Z,35.6
2016-06-06T09:41:58.629Z,35.4
2016-06-06T09:42:08.616Z,35.3
2016-06-06T09:42:18.616Z,35.2
2016-06-06T09:42:28.616Z,35.4
2016-06-06T09:42:38.600Z,35.5
2016-06-06T09:42:48.616Z,35.6
2016-06-06T09:42:58.600Z,35.8
2016-06-06T09:43:08.603Z,36
2016-06-06T09:43:18.587Z,36.1
2016-06-06T09:43:28.603Z,36.3
2016-06-06T09:43:38.712Z,36.3
2016-06-06T09:43:49.462Z,36.2
2016-06-06T09:43:58.994Z,36.1
2016-06-06T09:44:09.199Z,36.2
2016-06-06T09:44:18.761Z,36.3
2016-06-06T09:44:29.339Z,36.4
2016-06-06T09:44:38.418Z,36.3
2016-06-06T09:44:48.652Z,36.3
2016-06-06T09:44:58.464Z,36.3
2016-06-06T09:45:08.547Z,36.5
2016-06-06T09:45:18.390Z,36.6
2016-06-06T09:45:28.390Z,36.7
2016-06-06T09:45:38.390Z,37
2016-06-06T09:45:48.531Z,37.2
2016-06-06T09:45:58.375Z,37.3
2016-06-06T09:46:08.377Z,37.3
2016-06-06T09:46:18.533Z,37.1
2016-06-06T09:46:28.533Z,37
2016-06-06T09:46:38.517Z,36.6
2016-06-06T09:46:48.502Z,36.4
2016-06-06T09:46:58.517Z,36.2
2016-06-06T09:47:08.348Z,36.1
2016-06-06T09:47:18.489Z,36
2016-06-06T09:47:28.489Z,35.7
2016-06-06T09:47:38.489Z,35.5
2016-06-06T09:47:48.489Z,35.5
2016-06-06T09:47:58.489Z,35.5
2016-06-06T09:48:08.491Z,35.6
2016-06-06T09:48:18.507Z,35.6
2016-06-06T09:48:28.475Z,35.6
2016-06-06T09:48:38.319Z,35.4
2016-06-06T09:48:48.475Z,35.5
2016-06-06T09:48:58.460Z,35.6
2016-06-06T09:49:08.463Z,35.6
2016-06-06T09:49:18.447Z,35.4
2016-06-06T09:49:28.447Z,35.4
2016-06-06T09:49:38.463Z,35.5
2016-06-06T09:49:48.447Z,35.9
2016-06-06T09:49:58.291Z,36
2016-06-06T09:50:08.434Z,36
2016-06-06T09:50:18.434Z,36.2
2016-06-06T09:50:28.434Z,36.3
2016-06-06T09:50:38.434Z,36.4
2016-06-06T09:50:48.418Z,36.7
2016-06-06T09:50:58.418Z,37
2016-06-06T09:51:08.405Z,37.3
2016-06-06T09:51:18.405Z,37.4
2016-06-06T09:51:28.405Z,37.6
2016-06-06T09:51:38.421Z,37.6
2016-06-06T09:51:48.405Z,37.6
2016-06-06T09:51:57.655Z,37.6
2016-06-06T09:52:08.393Z,37.7
2016-06-06T09:52:18.393Z,37.9
2016-06-06T09:52:28.377Z,37.8
2016-06-06T09:52:38.408Z,37.9
2016-06-06T09:52:48.377Z,38
2016-06-06T09:52:58.393Z,38
2016-06-06T09:53:08.380Z,38.1
2016-06-06T09:53:18.286Z,38.2
2016-06-06T09:53:28.364Z,38.4
2016-06-06T09:53:38.364Z,38.4
2016-06-06T09:53:48.364Z,38.4
2016-06-06T09:53:58.349Z,38.5
2016-06-06T09:54:08.383Z,38.6
2016-06-06T09:54:18.367Z,38.7
2016-06-06T09:54:28.367Z,38.8
2016-06-06T09:54:38.196Z,38.8
2016-06-06T09:54:48.336Z,38.8
2016-06-06T09:54:58.336Z,38.7
2016-06-06T09:55:08.338Z,38.5
2016-06-06T09:55:18.369Z,38.5
2016-06-06T09:55:28.338Z,38.4
2016-06-06T09:55:38.323Z,38.3
2016-06-06T09:55:48.323Z,38.4
2016-06-06T09:55:58.323Z,38.5
2016-06-06T09:56:08.419Z,38.6
2016-06-06T09:56:18.310Z,38.5
2016-06-06T09:56:28.310Z,38.4
2016-06-06T09:56:38.310Z,38.5
2016-06-06T09:56:48.294Z,38.4
2016-06-06T09:56:58.294Z,38.2
2016-06-06T09:57:08.297Z,38.3
2016-06-06T09:57:18.297Z,38.2
2016-06-06T09:57:28.282Z,38.2
2016-06-06T09:57:38.266Z,38.1
2016-06-06T09:57:48.282Z,38.2
2016-06-06T09:57:58.297Z,38.3
2016-06-06T09:58:08.268Z,38.4
2016-06-06T09:58:18.112Z,38.3
2016-06-06T09:58:28.268Z,38.6
2016-06-06T09:58:38.127Z,38.7
2016-06-06T09:58:48.815Z,38.9
2016-06-06T09:58:58.909Z,38.8
2016-06-06T09:59:08.255Z,38.9
2016-06-06T09:59:18.740Z,38.7
2016-06-06T09:59:28.318Z,38.5
2016-06-06T09:59:38.255Z,38.4
2016-06-06T09:59:49.427Z,38.3
2016-06-06T09:59:58.255Z,38.4
2016-06-06T10:00:08.243Z,38.5
2016-06-06T10:00:18.243Z,38.1
2016-06-06T10:00:28.227Z,38
2016-06-06T10:00:38.274Z,38
2016-06-06T10:00:48.212Z,38.1
2016-06-06T10:00:58.212Z,38.1
2016-06-06T10:01:08.215Z,38
2016-06-06T10:01:18.215Z,37.9
2016-06-06T10:01:28.199Z,38
2016-06-06T10:01:38.199Z,37.7
2016-06-06T10:01:48.199Z,37.6
2016-06-06T10:01:58.199Z,37.6
2016-06-06T10:02:08.201Z,37.7
2016-06-06T10:02:18.201Z,37.7
2016-06-06T10:02:28.185Z,37.9
2016-06-06T10:02:38.029Z,37.5
2016-06-06T10:02:48.232Z,37.4
2016-06-06T10:02:58.170Z,37.6
2016-06-06T10:03:08.173Z,37.6
2016-06-06T10:03:18.173Z,37.5
2016-06-06T10:03:28.173Z,37.5
2016-06-06T10:03:38.173Z,37.3
2016-06-06T10:03:48.157Z,37.1
2016-06-06T10:03:58.001Z,37
2016-06-06T10:04:08.143Z,37.1
2016-06-06T10:04:18.159Z,37.3
2016-06-06T10:04:28.143Z,37.4
2016-06-06T10:04:38.143Z,37.6
2016-06-06T10:04:48.143Z,37.8
2016-06-06T10:04:58.128Z,37.9
2016-06-06T10:05:08.131Z,37.9
2016-06-06T10:05:18.131Z,37.9
2016-06-06T10:05:28.146Z,38
2016-06-06T10:05:38.131Z,38.1
2016-06-06T10:05:48.115Z,38.3
2016-06-06T10:05:58.115Z,38.6
2016-06-06T10:06:08.103Z,38.6
2016-06-06T10:06:18.118Z,38.7
2016-06-06T10:06:28.103Z,38.8
2016-06-06T10:06:38.103Z,39
2016-06-06T10:06:48.103Z,39
2016-06-06T10:06:58.087Z,39.2
2016-06-06T10:07:08.090Z,39.1
2016-06-06T10:07:18.090Z,39.3
2016-06-06T10:07:27.949Z,39.3
2016-06-06T10:07:38.121Z,39.5
2016-06-06T10:07:48.168Z,39.4
2016-06-06T10:07:57.949Z,39
2016-06-06T10:08:08.092Z,39
2016-06-06T10:08:18.076Z,39.1
2016-06-06T10:08:28.076Z,39.1
2016-06-06T10:08:38.061Z,39.2
2016-06-06T10:08:48.061Z,39.1
2016-06-06T10:08:58.061Z,38.9
2016-06-06T10:09:08.079Z,38.7
2016-06-06T10:09:18.064Z,38.6
2016-06-06T10:09:28.064Z,38.8
2016-06-06T10:09:38.048Z,39
2016-06-06T10:09:48.048Z,39
2016-06-06T10:09:58.032Z,39.1
2016-06-06T10:10:08.050Z,38.9
2016-06-06T10:10:18.050Z,39
2016-06-06T10:10:28.034Z,38.9
2016-06-06T10:10:37.878Z,39
2016-06-06T10:10:48.034Z,39.2
2016-06-06T10:10:58.019Z,39.2
2016-06-06T10:11:07.882Z,39.2
2016-06-06T10:11:18.007Z,38.9
2016-06-06T10:11:28.023Z,38.7
2016-06-06T10:11:38.007Z,38.5
2016-06-06T10:11:47.867Z,38.5
2016-06-06T10:11:58.007Z,38.5
2016-06-06T10:12:08.025Z,38.5
2016-06-06T10:12:18.009Z,38.4
2016-06-06T10:12:28.009Z,38.7
2016-06-06T10:12:37.837Z,38.7
2016-06-06T10:12:47.994Z,38.8
2016-06-06T10:12:57.994Z,38.7
2016-06-06T10:13:07.980Z,38.9
2016-06-06T10:13:17.980Z,38.8
2016-06-06T10:13:27.980Z,38.7
2016-06-06T10:13:37.980Z,38.4
2016-06-06T10:13:48.636Z,38.3
2016-06-06T10:13:58.089Z,38.5
2016-06-06T10:14:08.765Z,38.6
2016-06-06T10:14:18.171Z,38.6
2016-06-06T10:14:28.531Z,38.7
2016-06-06T10:14:37.859Z,38.8
2016-06-06T10:14:48.421Z,38.6
2016-06-06T10:14:58.031Z,38.5
2016-06-06T10:15:07.830Z,38.5
2016-06-06T10:15:17.939Z,38
2016-06-06T10:15:27.923Z,37.8
2016-06-06T10:15:37.939Z,37.9
2016-06-06T10:15:47.939Z,38.2
2016-06-06T10:15:57.939Z,38.2
2016-06-06T10:16:07.926Z,38.1
2016-06-06T10:16:17.926Z,38
2016-06-06T10:16:27.926Z,38
2016-06-06T10:16:37.911Z,38.3
2016-06-06T10:16:47.786Z,38.4
2016-06-06T10:16:57.911Z,38.5
2016-06-06T10:17:07.913Z,38.4
2016-06-06T10:17:17.913Z,38.7
2016-06-06T10:17:27.897Z,38.5
2016-06-06T10:17:37.897Z,38.3
2016-06-06T10:17:47.897Z,38.1
2016-06-06T10:17:57.897Z,38
2016-06-06T10:18:07.900Z,38.1
2016-06-06T10:18:17.900Z,38.2
2016-06-06T10:18:27.885Z,38.3
2016-06-06T10:18:37.900Z,38.2
2016-06-06T10:18:47.885Z,38.1
2016-06-06T10:18:57.728Z,38.2
2016-06-06T10:19:07.888Z,38.5
2016-06-06T10:19:17.872Z,38.5
2016-06-06T10:19:27.872Z,38.3
2016-06-06T10:19:37.872Z,37.9
2016-06-06T10:19:47.872Z,37.9
2016-06-06T10:19:57.856Z,37.9
2016-06-06T10:20:07.859Z,38.1
2016-06-06T10:20:17.719Z,38.3
2016-06-06T10:20:27.875Z,38.3
2016-06-06T10:20:37.844Z,38.3
2016-06-06T10:20:47.844Z,38.3
2016-06-06T10:20:57.828Z,38.3
2016-06-06T10:21:07.846Z,38.5
2016-06-06T10:21:17.830Z,38.4
2016-06-06T10:21:27.830Z,38.4
2016-06-06T10:21:37.674Z,38.5
2016-06-06T10:21:47.814Z,38.9
2016-06-06T10:21:57.814Z,39.1
2016-06-06T10:22:07.817Z,39.2
2016-06-06T10:22:17.817Z,39.2
2016-06-06T10:22:27.817Z,39.3
2016-06-06T10:22:37.802Z,39.5
2016-06-06T10:22:47.802Z,39.1
2016-06-06T10:22:57.646Z,38.8
2016-06-06T10:23:07.836Z,38.8
2016-06-06T10:23:17.836Z,39
2016-06-06T10:23:27.805Z,39.1
2016-06-06T10:23:37.789Z,39
2016-06-06T10:23:47.789Z,38.8
2016-06-06T10:23:57.805Z,38.3
2016-06-06T10:24:07.791Z,38.2
2016-06-06T10:24:17.791Z,38.2
2016-06-06T10:24:27.776Z,38.1
2016-06-06T10:24:37.776Z,38.2
2016-06-06T10:24:47.791Z,38.2
2016-06-06T10:24:57.776Z,38.1
2016-06-06T10:25:07.763Z,38.4
2016-06-06T10:25:17.622Z,38.6
2016-06-06T10:25:27.747Z,38.7
2016-06-06T10:25:37.763Z,38.7
2016-06-06T10:25:47.607Z,38.3
2016-06-06T10:25:57.747Z,37.9
2016-06-06T10:26:07.782Z,37.6
2016-06-06T10:26:17.766Z,37.6
2016-06-06T10:26:27.735Z,37.7
2016-06-06T10:26:37.735Z,37.7
2016-06-06T10:26:47.735Z,37.7
2016-06-06T10:26:57.735Z,38
2016-06-06T10:27:07.737Z,38.2
2016-06-06T10:27:17.721Z,38.3
2016-06-06T10:27:27.721Z,38.6
2016-06-06T10:27:37.721Z,38.9
2016-06-06T10:27:47.565Z,39
2016-06-06T10:27:57.721Z,38.8
2016-06-06T10:28:07.707Z,38.6
2016-06-06T10:28:17.707Z,38.7
2016-06-06T10:28:27.707Z,38.8
2016-06-06T10:28:37.707Z,38.7
2016-06-06T10:28:47.426Z,38.3
2016-06-06T10:28:57.489Z,38.1
2016-06-06T10:29:07.586Z,37.7
2016-06-06T10:29:18.165Z,37.5
2016-06-06T10:29:27.899Z,37.6
2016-06-06T10:29:37.899Z,37.8
2016-06-06T10:29:48.149Z,37.7
2016-06-06T10:29:57.540Z,38
2016-06-06T10:30:07.682Z,38.2
2016-06-06T10:30:17.682Z,38.2
2016-06-06T10:30:27.667Z,38.2
2016-06-06T10:30:37.682Z,38.4
2016-06-06T10:30:47.667Z,38.5
2016-06-06T10:30:57.510Z,38.5
2016-06-06T10:31:07.654Z,38.7
2016-06-06T10:31:17.654Z,38.7
2016-06-06T10:31:27.654Z,38.6
2016-06-06T10:31:37.685Z,38.8
2016-06-06T10:31:47.654Z,39
2016-06-06T10:31:57.638Z,39
2016-06-06T10:32:07.656Z,38.6
2016-06-06T10:32:17.640Z,38.5
2016-06-06T10:32:27.640Z,38.4
2016-06-06T10:32:37.640Z,38.2
2016-06-06T10:32:47.625Z,38
2016-06-06T10:32:57.625Z,38.2
2016-06-06T10:33:07.628Z,38.4
2016-06-06T10:33:17.612Z,38.4
2016-06-06T10:33:27.628Z,38.5
2016-06-06T10:33:37.612Z,38.4
2016-06-06T10:33:47.612Z,38.4
2016-06-06T10:33:57.596Z,38.5
2016-06-06T10:34:07.474Z,38.5
2016-06-06T10:34:17.599Z,38.6
2016-06-06T10:34:27.599Z,38.5
2016-06-06T10:34:37.599Z,38.8
2016-06-06T10:34:47.584Z,39
2016-06-06T10:34:57.584Z,38.9
2016-06-06T10:35:07.602Z,39
2016-06-06T10:35:17.587Z,39
2016-06-06T10:35:27.587Z,39.1
2016-06-06T10:35:37.587Z,39.4
2016-06-06T10:35:47.571Z,39.2
2016-06-06T10:35:57.571Z,39.3
2016-06-06T10:36:07.573Z,39.2
2016-06-06T10:36:17.573Z,38.8
2016-06-06T10:36:27.573Z,38.6
2016-06-06T10:36:37.573Z,38.5
2016-06-06T10:36:47.573Z,38.6
2016-06-06T10:36:57.558Z,38.6
2016-06-06T10:37:07.558Z,38.5
2016-06-06T10:37:17.545Z,38.5
2016-06-06T10:37:27.561Z,38.6
2016-06-06T10:37:37.545Z,38.9
2016-06-06T10:37:47.545Z,39
2016-06-06T10:37:57.545Z,39.1
2016-06-06T10:38:07.545Z,39.2
2016-06-06T10:38:17.531Z,39.2
2016-06-06T10:38:27.547Z,39.2
2016-06-06T10:38:37.375Z,39.1
2016-06-06T10:38:47.516Z,38.9
2016-06-06T10:38:57.516Z,38.8
2016-06-06T10:39:07.516Z,38.9
2016-06-06T10:39:17.520Z,39
2016-06-06T10:39:27.504Z,39.2
2016-06-06T10:39:37.504Z,39.3
2016-06-06T10:39:47.504Z,39.3
2016-06-06T10:39:57.504Z,39.4
2016-06-06T10:40:07.348Z,39.6
2016-06-06T10:40:17.506Z,39.7
2016-06-06T10:40:27.490Z,39.9
2016-06-06T10:40:37.490Z,39.8
2016-06-06T10:40:47.490Z,39.7
2016-06-06T10:40:57.490Z,39.8
2016-06-06T10:41:07.475Z,40
2016-06-06T10:41:17.478Z,40.1
2016-06-06T10:41:27.478Z,39.9
2016-06-06T10:41:37.478Z,40.1
2016-06-06T10:41:47.478Z,40.2
2016-06-06T10:41:57.478Z,40.3
2016-06-06T10:42:07.322Z,40.3
2016-06-06T10:42:17.480Z,40.5
2016-06-06T10:42:27.449Z,40.6
2016-06-06T10:42:37.464Z,40.4
2016-06-06T10:42:47.464Z,40.2
2016-06-06T10:42:57.292Z,40.2
2016-06-06T10:43:07.292Z,40.3
2016-06-06T10:43:17.452Z,40.4
2016-06-06T10:43:27.436Z,40.3
2016-06-06T10:43:37.280Z,40.3
2016-06-06T10:43:48.123Z,40.4
2016-06-06T10:43:57.983Z,40.5
2016-06-06T10:44:08.048Z,40.5
2016-06-06T10:44:17.439Z,40.3
2016-06-06T10:44:27.720Z,40.3
2016-06-06T10:44:37.580Z,40.3
2016-06-06T10:44:48.173Z,40.3
2016-06-06T10:44:57.611Z,40.3
2016-06-06T10:45:08.833Z,40.3
2016-06-06T10:45:17.411Z,40.5
2016-06-06T10:45:27.411Z,40.6
2016-06-06T10:45:37.411Z,40.8
2016-06-06T10:45:47.395Z,40.8
2016-06-06T10:45:57.395Z,40.8
2016-06-06T10:46:07.395Z,40.8
2016-06-06T10:46:17.397Z,40.8
2016-06-06T10:46:27.241Z,41.1
2016-06-06T10:46:37.397Z,41
2016-06-06T10:46:47.381Z,41.1
2016-06-06T10:46:57.397Z,41.2
2016-06-06T10:47:07.381Z,41.2
2016-06-06T10:47:17.384Z,41.3
2016-06-06T10:47:27.369Z,41.3
2016-06-06T10:47:37.369Z,41.4
2016-06-06T10:47:47.369Z,41.5
2016-06-06T10:47:57.369Z,41.3
2016-06-06T10:48:07.353Z,41.1
2016-06-06T10:48:17.356Z,41
2016-06-06T10:48:27.356Z,41
2016-06-06T10:48:37.341Z,41
2016-06-06T10:48:47.356Z,40.9
2016-06-06T10:48:57.341Z,41
2016-06-06T10:49:07.341Z,41
2016-06-06T10:49:17.327Z,40.8
2016-06-06T10:49:27.343Z,41
2016-06-06T10:49:39.483Z,41.1
2016-06-06T10:49:49.483Z,40.9
2016-06-06T10:49:59.514Z,40.7
2016-06-06T10:50:09.502Z,40.6
2016-06-06T10:50:19.486Z,40.6
2016-06-06T10:50:29.486Z,40.7
2016-06-06T10:50:39.471Z,40.3
2016-06-06T10:50:49.471Z,40.2
2016-06-06T10:50:59.471Z,40.3
2016-06-06T10:51:09.489Z,40.5
2016-06-06T10:51:19.489Z,40.8
2016-06-06T10:51:29.474Z,40.9
2016-06-06T10:51:39.458Z,40.8
2016-06-06T10:51:49.302Z,41
2016-06-06T10:51:59.458Z,41.1
2016-06-06T10:52:09.445Z,41.2
2016-06-06T10:52:19.461Z,41.2
2016-06-06T10:52:29.445Z,41.3
2016-06-06T10:52:39.445Z,41.5
2016-06-06T10:52:49.445Z,41.5
2016-06-06T10:52:59.445Z,41.4
2016-06-06T10:53:09.432Z,41.4
2016-06-06T10:53:19.432Z,41.1
2016-06-06T10:53:29.416Z,41.1
2016-06-06T10:53:39.432Z,41.2
2016-06-06T10:53:49.416Z,41.2
2016-06-06T10:53:59.416Z,41.2