createdAt,value
2018-11-14T00:01:10.669Z,98904.91
2018-11-14T00:03:38.421Z,98912.42
2018-11-14T00:06:06.137Z,98906.80
2018-11-14T00:08:33.833Z,98909.73
2018-11-14T00:11:01.494Z,98902.77
2018-11-14T00:13:29.205Z,98901.18
2018-11-14T00:15:56.986Z,98903.57
2018-11-14T00:18:24.643Z,98903.30
2018-11-14T00:20:52.318Z,98900.09
2018-11-14T00:23:20.026Z,98902.52
2018-11-14T00:28:21.958Z,98906.53
2018-11-14T00:30:49.334Z,98900.64
2018-11-14T00:33:17.277Z,98900.09
2018-11-14T00:35:44.760Z,98895.26
2018-11-14T00:38:12.438Z,98894.19
2018-11-14T00:40:40.145Z,98899.02
2018-11-14T00:43:07.845Z,98893.66
2018-11-14T00:45:35.533Z,98892.59
2018-11-14T00:48:03.206Z,98890.44
2018-11-14T00:50:30.940Z,98886.14
2018-11-14T00:52:58.649Z,98889.09
2018-11-14T00:55:26.325Z,98891.53
2018-11-14T00:57:54.048Z,98891.79
2018-11-14T01:00:23.639Z,98888.30
2018-11-14T01:02:51.277Z,98896.89
2018-11-14T01:05:19.296Z,98891.80
2018-11-14T01:07:47.010Z,98892.32
2018-11-14T01:10:15.999Z,98886.96
2018-11-14T01:12:44.212Z,98887.77
2018-11-14T01:15:13.533Z,98892.87
2018-11-14T01:17:41.702Z,98895.27
2018-11-14T01:20:10.660Z,98906.80
2018-11-14T01:22:38.430Z,98896.34
2018-11-14T01:25:06.474Z,98894.20
2018-11-14T01:27:34.207Z,98892.84
2018-11-14T01:30:01.928Z,98890.98
2018-11-14T01:32:29.621Z,98891.78
2018-11-14T01:34:57.311Z,98896.89
2018-11-14T01:37:25.086Z,98886.69
2018-11-14T01:39:52.794Z,98891.25
2018-11-14T01:42:20.495Z,98890.72
2018-11-14T01:44:48.262Z,98886.96
2018-11-14T01:47:15.937Z,98892.31
2018-11-14T01:49:43.625Z,98884.82
2018-11-14T01:52:11.328Z,98878.10
2018-11-14T01:54:39.075Z,98877.31
2018-11-14T01:57:06.756Z,98876.25
2018-11-14T01:59:34.505Z,98879.73
2018-11-14T02:02:02.283Z,98880.53
2018-11-14T02:04:30.062Z,98886.16
2018-11-14T02:06:57.747Z,98887.48
2018-11-14T02:09:25.469Z,98889.11
2018-11-14T02:11:53.165Z,98880.24
2018-11-14T02:14:20.848Z,98883.21
2018-11-14T02:16:48.554Z,98888.28
2018-11-14T02:19:16.231Z,98881.33
2018-11-14T02:21:43.993Z,98877.83
2018-11-14T02:24:11.703Z,98874.09
2018-11-14T02:26:39.462Z,98871.41
2018-11-14T02:29:07.156Z,98866.56
2018-11-14T02:31:34.864Z,98871.40
2018-11-14T02:34:02.555Z,98866.30
2018-11-14T02:36:30.274Z,98867.39
2018-11-14T02:38:58.645Z,98871.14
2018-11-14T02:41:26.335Z,98871.69
2018-11-14T02:43:54.063Z,98877.58
2018-11-14T02:46:21.752Z,98876.23
2018-11-14T02:48:49.589Z,98874.63
2018-11-14T02:51:24.122Z,98878.93
2018-11-14T02:53:51.921Z,98882.66
2018-11-14T02:56:19.601Z,98881.87
2018-11-14T02:58:47.340Z,98882.41
2018-11-14T03:01:15.054Z,98884.27
2018-11-14T03:03:42.900Z,98879.18
2018-11-14T03:06:10.525Z,98883.20
2018-11-14T03:08:38.429Z,98873.30
2018-11-14T03:11:06.247Z,98879.17
2018-11-14T03:13:33.878Z,98876.50
2018-11-14T03:16:01.501Z,98870.08
2018-11-14T03:18:29.129Z,98880.53
2018-11-14T03:20:56.758Z,98879.17
2018-11-14T03:23:24.380Z,98879.17
2018-11-14T03:25:52.033Z,98878.92
2018-11-14T03:28:19.658Z,98882.13
2018-11-14T03:30:47.281Z,98885.34
2018-11-14T03:33:14.919Z,98882.92
2018-11-14T03:35:47.945Z,98881.33
2018-11-14T03:38:15.560Z,98889.10
2018-11-14T03:40:43.182Z,98880.52
2018-11-14T03:43:10.810Z,98879.44
2018-11-14T03:45:38.439Z,98876.76
2018-11-14T03:48:06.077Z,98879.43
2018-11-14T03:50:33.710Z,98874.88
2018-11-14T03:53:01.330Z,98873.55
2018-11-14T03:55:28.962Z,98876.77
2018-11-14T03:57:56.632Z,98876.22
2018-11-14T04:00:24.270Z,98876.48
2018-11-14T04:02:51.889Z,98871.40
2018-11-14T04:05:19.539Z,98869.80
2018-11-14T04:07:47.190Z,98875.70
2018-11-14T04:10:15.285Z,98869.80
2018-11-14T04:12:43.043Z,98871.14
2018-11-14T04:15:11.969Z,98865.23
2018-11-14T04:17:39.945Z,98866.05
2018-11-14T04:20:08.296Z,98869.00
2018-11-14T04:22:35.927Z,98866.86
2018-11-14T04:25:03.619Z,98865.52
2018-11-14T04:27:31.418Z,98868.45
2018-11-14T04:30:05.086Z,98867.92
2018-11-14T04:32:32.833Z,98870.59
2018-11-14T04:35:00.546Z,98867.92
2018-11-14T04:37:28.527Z,98870.33
2018-11-14T04:39:56.215Z,98867.92
2018-11-14T04:42:23.942Z,98866.86
2018-11-14T04:44:51.911Z,98862.55
2018-11-14T04:47:19.981Z,98862.03
2018-11-14T04:49:47.963Z,98870.07
2018-11-14T04:52:15.830Z,98871.41
2018-11-14T04:54:43.573Z,98865.23
2018-11-14T04:57:11.581Z,98866.06
2018-11-14T04:59:39.744Z,98870.89
2018-11-14T05:02:08.172Z,98862.55
2018-11-14T05:04:36.146Z,98868.72
2018-11-14T05:07:03.849Z,98864.42
2018-11-14T05:09:31.512Z,98864.70
2018-11-14T05:11:59.283Z,98859.08
2018-11-14T05:14:26.968Z,98863.36
2018-11-14T05:16:54.649Z,98754.10
2018-11-14T05:19:22.351Z,98855.59
2018-11-14T05:21:50.054Z,98860.41
2018-11-14T05:24:17.872Z,98858.27
2018-11-14T05:26:45.555Z,98862.83
2018-11-14T05:29:14.316Z,98858.02
2018-11-14T05:31:42.086Z,98854.23
2018-11-14T05:34:09.757Z,98845.41
2018-11-14T05:36:37.424Z,98732.44
2018-11-14T05:39:06.977Z,98846.73
2018-11-14T05:41:34.685Z,98849.98
2018-11-14T05:44:02.420Z,98854.78
2018-11-14T05:46:30.127Z,98857.72
2018-11-14T05:48:57.885Z,98852.91
2018-11-14T05:51:25.610Z,98856.68
2018-11-14T05:53:53.301Z,98853.73
2018-11-14T05:56:21.065Z,98855.34
2018-11-14T05:58:48.828Z,98857.73
2018-11-14T06:01:16.536Z,98856.13
2018-11-14T06:03:44.239Z,98855.34
2018-11-14T06:06:11.945Z,98855.85
2018-11-14T06:08:39.675Z,98852.39
2018-11-14T06:11:07.437Z,98855.07
2018-11-14T06:13:35.289Z,98854.52
2018-11-14T06:16:03.025Z,98855.87
2018-11-14T06:18:30.782Z,98861.75
2018-11-14T06:20:58.505Z,98861.75
2018-11-14T06:23:26.252Z,98863.89
2018-11-14T06:25:53.932Z,98864.99
2018-11-14T06:28:21.664Z,98870.06
2018-11-14T06:30:49.441Z,98864.44
2018-11-14T06:33:17.268Z,98862.56
2018-11-14T06:35:45.030Z,98860.70
2018-11-14T06:38:12.737Z,98849.70
2018-11-14T06:40:40.568Z,98855.05
2018-11-14T06:43:08.363Z,98857.20
2018-11-14T06:45:36.405Z,98859.63
2018-11-14T06:48:04.591Z,98858.82
2018-11-14T06:50:32.430Z,98860.70
2018-11-14T06:53:01.725Z,98862.30
2018-11-14T06:55:29.505Z,98866.03
2018-11-14T06:57:57.345Z,98865.52
2018-11-14T07:00:27.201Z,98860.43
2018-11-14T07:02:55.423Z,98866.05
2018-11-14T07:05:23.313Z,98877.05
2018-11-14T07:07:50.956Z,98879.71
2018-11-14T07:10:20.135Z,98882.68
2018-11-14T07:12:47.859Z,98878.38
2018-11-14T07:15:18.725Z,98806.61
2018-11-14T07:17:47.110Z,98880.80
2018-11-14T07:20:17.946Z,98878.11
2018-11-14T07:22:45.603Z,98871.40
2018-11-14T07:25:13.781Z,98874.89
2018-11-14T07:27:41.537Z,98868.98
2018-11-14T07:30:13.369Z,98860.13
2018-11-14T07:32:42.337Z,98866.05
2018-11-14T07:35:11.096Z,98871.70
2018-11-14T07:37:38.905Z,98862.81
2018-11-14T07:40:11.078Z,98863.36
2018-11-14T07:42:38.957Z,98864.44
2018-11-14T07:45:07.588Z,98865.78
2018-11-14T07:47:35.345Z,98863.36
2018-11-14T07:50:03.064Z,98860.41
2018-11-14T07:52:30.793Z,98864.69
2018-11-14T07:54:58.637Z,98866.84
2018-11-14T07:57:26.349Z,98862.30
2018-11-14T07:59:54.158Z,98870.34
2018-11-14T08:02:22.006Z,98865.78
2018-11-14T08:04:49.734Z,98859.60
2018-11-14T08:07:17.433Z,98863.36
2018-11-14T08:09:45.177Z,98864.98
2018-11-14T08:12:12.874Z,98864.71
2018-11-14T08:14:40.564Z,98861.22
2018-11-14T08:17:08.264Z,98853.72
2018-11-14T08:19:35.974Z,98855.56
2018-11-14T08:22:03.664Z,98858.53
2018-11-14T08:24:31.367Z,98856.38
2018-11-14T08:26:59.076Z,98854.53
2018-11-14T08:29:26.776Z,98850.23
2018-11-14T08:31:54.598Z,98848.06
2018-11-14T08:34:22.397Z,98844.05
2018-11-14T08:36:51.026Z,98833.86
2018-11-14T08:39:18.886Z,98835.47
2018-11-14T08:41:46.621Z,98831.98
2018-11-14T08:44:14.388Z,98834.66
2018-11-14T08:46:42.245Z,98836.28
2018-11-14T08:49:09.925Z,98837.88
2018-11-14T08:51:37.988Z,98831.98
2018-11-14T08:54:06.034Z,98834.13
2018-11-14T08:56:33.809Z,98839.22
2018-11-14T08:59:01.646Z,98838.70
2018-11-14T09:01:29.443Z,98838.42
2018-11-14T09:03:57.220Z,98842.17
2018-11-14T09:06:25.811Z,98834.42
2018-11-14T09:08:53.649Z,98837.38
2018-11-14T09:11:21.537Z,98836.27
2018-11-14T09:13:49.138Z,98828.97
2018-11-14T09:16:16.926Z,98833.47
2018-11-14T09:18:44.690Z,98828.09
2018-11-14T09:21:12.480Z,98826.22
2018-11-14T09:23:40.301Z,98824.59
2018-11-14T09:26:08.048Z,98824.05
2018-11-14T09:28:35.789Z,98830.48
2018-11-14T09:31:03.495Z,98836.13
2018-11-14T09:33:31.337Z,98839.05
2018-11-14T09:35:59.012Z,98839.33
2018-11-14T09:38:26.828Z,98848.44
2018-11-14T09:40:54.665Z,98845.72
2018-11-14T09:43:22.414Z,98850.86
2018-11-14T09:45:50.124Z,98860.79
2018-11-14T09:48:17.882Z,98850.59
2018-11-14T09:50:45.549Z,98855.16
2018-11-14T09:53:13.320Z,98851.11
2018-11-14T09:55:41.042Z,98851.92
2018-11-14T09:58:08.769Z,98850.84
2018-11-14T10:00:36.474Z,98851.63
2018-11-14T10:03:11.870Z,98849.47
2018-11-14T10:05:39.558Z,98843.05
2018-11-14T10:08:07.242Z,98839.25
2018-11-14T10:10:34.960Z,98820.73
2018-11-14T10:13:02.631Z,98820.73
2018-11-14T10:15:30.357Z,98825.03
2018-11-14T10:17:58.069Z,98828.80
2018-11-14T10:20:25.837Z,98822.36
2018-11-14T10:22:53.489Z,98820.95
2018-11-14T10:25:21.202Z,98812.39
2018-11-14T10:27:49.441Z,98800.31
2018-11-14T10:30:19.559Z,98803.02
2018-11-14T10:32:47.989Z,98801.94
2018-11-14T10:35:15.648Z,98816.36
2018-11-14T10:37:43.494Z,98816.66
2018-11-14T10:40:13.318Z,98804.34
2018-11-14T10:42:41.489Z,98803.23
2018-11-14T10:45:09.965Z,98809.96
2018-11-14T10:47:37.600Z,98812.37
2018-11-14T10:50:06.130Z,98799.22
2018-11-14T10:52:33.778Z,98791.98
2018-11-14T10:55:01.407Z,98789.30
2018-11-14T10:57:29.049Z,98686.58
2018-11-14T10:59:56.672Z,98689.80
2018-11-14T11:02:29.538Z,98787.39
2018-11-14T11:05:02.570Z,98787.17
2018-11-14T11:07:35.485Z,98787.95
2018-11-14T11:10:07.553Z,98785.27
2018-11-14T11:13:15.806Z,98785.27
2018-11-14T11:15:48.958Z,98778.55
2018-11-14T11:18:17.479Z,98771.91
2018-11-14T11:20:45.123Z,98764.95
2018-11-14T11:23:12.780Z,98759.61
2018-11-14T11:25:40.748Z,98761.46
2018-11-14T11:28:08.378Z,98760.11
2018-11-14T11:30:36.082Z,98757.43
2018-11-14T11:33:04.252Z,98753.69
2018-11-14T11:35:31.885Z,98753.69
2018-11-14T11:37:59.546Z,98757.72
2018-11-14T11:40:27.214Z,98750.49
2018-11-14T11:42:54.845Z,98751.02
2018-11-14T11:45:22.513Z,98745.89
2018-11-14T11:47:50.149Z,98745.91
2018-11-14T11:50:17.793Z,98747.20
2018-11-14T11:52:45.409Z,98751.23
2018-11-14T11:55:13.037Z,98750.45
2018-11-14T11:57:40.648Z,98722.59
2018-11-14T12:00:10.686Z,98739.97
2018-11-14T12:02:38.318Z,98737.00
2018-11-14T12:05:07.075Z,98731.94
2018-11-14T12:07:34.754Z,98733.28
2018-11-14T12:10:02.377Z,98730.59
2018-11-14T12:12:30.016Z,98726.55
2018-11-14T12:14:57.645Z,98732.44
2018-11-14T12:17:25.289Z,98735.66
2018-11-14T12:19:52.913Z,98741.05
2018-11-14T12:22:20.558Z,98740.22
2018-11-14T12:24:48.172Z,98740.19
2018-11-14T12:27:15.878Z,98737.23
2018-11-14T12:29:43.459Z,98729.98
2018-11-14T12:32:11.122Z,98721.96
2018-11-14T12:34:38.842Z,98717.66
2018-11-14T12:37:06.400Z,98719.55
2018-11-14T12:39:34.065Z,98721.15
2018-11-14T12:42:01.694Z,98718.44
2018-11-14T12:44:29.310Z,98723.02
2018-11-14T12:46:56.949Z,98717.17
2018-11-14T12:49:24.610Z,98717.41
2018-11-14T12:51:52.241Z,98714.97
2018-11-14T12:54:19.875Z,98710.97
2018-11-14T12:56:47.516Z,98707.48
2018-11-14T12:59:15.175Z,98708.54
2018-11-14T13:01:42.813Z,98709.38
2018-11-14T13:04:10.470Z,98709.88
2018-11-14T13:06:38.155Z,98702.05
2018-11-14T13:09:06.894Z,98695.06
2018-11-14T13:11:34.554Z,98694.84
2018-11-14T13:14:02.198Z,98680.08
2018-11-14T13:16:29.817Z,98685.16
2018-11-14T13:18:57.437Z,98685.95
2018-11-14T13:21:25.061Z,98681.64
2018-11-14T13:23:52.700Z,98679.77
2018-11-14T13:26:20.354Z,98683.83
2018-11-14T13:28:48.103Z,98682.23
2018-11-14T13:31:15.705Z,98680.36
2018-11-14T13:33:43.336Z,98685.66
2018-11-14T13:36:11.002Z,98682.73
2018-11-14T13:38:38.721Z,98684.08
2018-11-14T13:41:06.377Z,98684.13
2018-11-14T13:43:34.013Z,98682.98
2018-11-14T13:46:01.638Z,98682.48
2018-11-14T13:48:29.266Z,98679.55
2018-11-14T13:50:57.004Z,98672.46
2018-11-14T13:53:24.589Z,98670.91
2018-11-14T13:55:52.218Z,98675.23
2018-11-14T13:58:19.856Z,98677.33
2018-11-14T14:00:47.485Z,98685.13
2018-11-14T14:03:15.146Z,98678.92
2018-11-14T14:05:42.752Z,98673.30
2018-11-14T14:08:10.443Z,98672.25
2018-11-14T14:10:38.050Z,98672.21
2018-11-14T14:13:05.717Z,98669.25
2018-11-14T14:15:33.365Z,98667.37
2018-11-14T14:18:00.981Z,98666.03
2018-11-14T14:20:28.846Z,98661.45
2018-11-14T14:22:56.506Z,98667.09
2018-11-14T14:25:24.534Z,98663.88
2018-11-14T14:27:52.178Z,98670.31
2018-11-14T14:30:22.746Z,98671.12
2018-11-14T14:32:50.524Z,98675.43
2018-11-14T14:35:19.354Z,98676.48
2018-11-14T14:37:46.994Z,98685.08
2018-11-14T14:40:15.924Z,98513.63
2018-11-14T14:42:43.656Z,98681.33
2018-11-14T14:45:12.463Z,98684.55
2018-11-14T14:47:40.083Z,98693.69
2018-11-14T14:50:08.774Z,98694.97
2018-11-14T14:52:36.897Z,98689.08
2018-11-14T14:55:04.717Z,98685.89
2018-11-14T14:57:32.342Z,98690.45
2018-11-14T14:59:59.962Z,98685.05
2018-11-14T15:02:27.613Z,98684.80
2018-11-14T15:04:55.317Z,98678.05
2018-11-14T15:07:22.949Z,98682.92
2018-11-14T15:09:50.642Z,98680.45
2018-11-14T15:12:18.270Z,98683.67
2018-11-14T15:14:45.894Z,98687.67
2018-11-14T15:17:13.536Z,98681.30
2018-11-14T15:19:41.160Z,98683.98
2018-11-14T15:22:08.801Z,98687.45
2018-11-14T15:24:36.455Z,98686.92
2018-11-14T15:27:04.100Z,98685.33
2018-11-14T15:29:31.729Z,98685.30
2018-11-14T15:31:59.371Z,98693.63
2018-11-14T15:34:27.006Z,98690.95
2018-11-14T15:36:54.684Z,98691.48
2018-11-14T15:39:22.292Z,98692.60
2018-11-14T15:41:49.916Z,98686.67
2018-11-14T15:44:18.354Z,98685.39
2018-11-14T15:46:45.986Z,98676.73
2018-11-14T15:49:13.642Z,98676.98
2018-11-14T15:51:41.309Z,98672.16
2018-11-14T15:54:08.927Z,98664.34
2018-11-14T15:56:36.544Z,98663.56
2018-11-14T15:59:04.305Z,98658.98
2018-11-14T16:01:31.959Z,98654.73
2018-11-14T16:03:59.744Z,98654.45
2018-11-14T16:06:27.370Z,98653.39
2018-11-14T16:08:55.037Z,98652.61
2018-11-14T16:11:22.669Z,98656.33
2018-11-14T16:13:55.618Z,98650.70
2018-11-14T16:16:23.347Z,98654.20
2018-11-14T16:18:51.021Z,98651.45
2018-11-14T16:21:18.637Z,98649.36
2018-11-14T16:23:46.344Z,98645.30
2018-11-14T16:26:13.980Z,98647.17
2018-11-14T16:28:41.584Z,98645.58
2018-11-14T16:31:09.228Z,98647.73
2018-11-14T16:33:36.880Z,98650.70
2018-11-14T16:36:04.506Z,98639.69
2018-11-14T16:38:32.149Z,98636.47
2018-11-14T16:40:59.890Z,98638.63
2018-11-14T16:43:27.515Z,98637.28
2018-11-14T16:45:55.150Z,98637.03
2018-11-14T16:48:22.769Z,98640.75
2018-11-14T16:50:50.395Z,98641.34
2018-11-14T16:53:18.007Z,98638.13
2018-11-14T16:55:45.659Z,98640.28
2018-11-14T16:58:13.320Z,98650.70
2018-11-14T17:00:40.983Z,98652.08
2018-11-14T17:03:08.600Z,98651.27
2018-11-14T17:05:36.221Z,98653.39
2018-11-14T17:08:03.837Z,98656.08
2018-11-14T17:10:31.461Z,98655.30
2018-11-14T17:13:00.089Z,98659.04
2018-11-14T17:15:28.173Z,98652.05
2018-11-14T17:17:55.784Z,98649.92
2018-11-14T17:20:23.757Z,98651.55
2018-11-14T17:22:52.362Z,98653.95
2018-11-14T17:25:20.251Z,98649.64
2018-11-14T17:27:48.222Z,98650.70
2018-11-14T17:30:17.374Z,98659.32
2018-11-14T17:32:45.266Z,98655.83
2018-11-14T17:35:13.754Z,98656.36
2018-11-14T17:37:42.157Z,98659.32
2018-11-14T17:40:11.006Z,98660.66
2018-11-14T17:42:38.932Z,98662.25
2018-11-14T17:45:07.886Z,98660.66
2018-11-14T17:47:35.579Z,98665.53
2018-11-14T17:50:03.246Z,98665.75
2018-11-14T17:52:30.862Z,98666.59
2018-11-14T17:54:58.479Z,98660.13
2018-11-14T17:57:26.118Z,98668.19
2018-11-14T17:59:53.763Z,98667.63
2018-11-14T18:02:21.385Z,98667.09
2018-11-14T18:04:49.022Z,98670.34
2018-11-14T18:07:16.685Z,98667.13
2018-11-14T18:09:44.330Z,98664.72
2018-11-14T18:12:11.953Z,98670.38
2018-11-14T18:14:39.643Z,98678.39
2018-11-14T18:17:07.227Z,98675.15
2018-11-14T18:19:34.854Z,98675.70
2018-11-14T18:22:02.570Z,98676.52
2018-11-14T18:24:30.128Z,98675.18
2018-11-14T18:26:57.750Z,98670.59
2018-11-14T18:29:25.415Z,98668.22
2018-11-14T18:31:53.020Z,98672.21
2018-11-14T18:34:20.645Z,98674.37
2018-11-14T18:36:48.325Z,98681.58
2018-11-14T18:39:16.000Z,98681.05
2018-11-14T18:41:44.438Z,98680.80
2018-11-14T18:44:12.067Z,98679.17
2018-11-14T18:46:39.679Z,98675.12
2018-11-14T18:49:07.306Z,98673.50
2018-11-14T18:51:34.970Z,98676.77
2018-11-14T18:54:02.601Z,98670.34
2018-11-14T18:56:30.253Z,98665.22
2018-11-14T18:58:57.881Z,98668.44
2018-11-14T19:01:25.514Z,98671.69
2018-11-14T19:03:53.137Z,98662.84
2018-11-14T19:06:20.752Z,98674.93
2018-11-14T19:08:48.999Z,98673.03
2018-11-14T19:11:16.656Z,98670.34
2018-11-14T19:13:44.280Z,98664.44
2018-11-14T19:16:11.910Z,98663.09
2018-11-14T19:18:39.640Z,98664.12
2018-11-14T19:21:07.167Z,98662.82
2018-11-14T19:23:34.789Z,98660.38
2018-11-14T19:26:02.434Z,98661.70
2018-11-14T19:28:30.054Z,98661.20
2018-11-14T19:30:57.786Z,98659.04
2018-11-14T19:33:25.400Z,98663.34
2018-11-14T19:35:53.018Z,98655.02
2018-11-14T19:38:20.624Z,98659.82
2018-11-14T19:40:48.277Z,98663.62
2018-11-14T19:43:15.893Z,98663.03
2018-11-14T19:45:43.546Z,98663.31
2018-11-14T19:48:11.178Z,98661.70
2018-11-14T19:50:38.845Z,98653.64
2018-11-14T19:53:06.460Z,98655.52
2018-11-14T19:55:34.907Z,98646.12
2018-11-14T19:58:03.507Z,98647.73
2018-11-14T20:00:32.485Z,98649.89
2018-11-14T20:03:00.175Z,98644.80
2018-11-14T20:05:27.932Z,98644.77
2018-11-14T20:07:55.599Z,98649.33
2018-11-14T20:10:26.564Z,98638.88
2018-11-14T20:12:54.578Z,98639.72
2018-11-14T20:15:25.435Z,98647.77
2018-11-14T20:17:53.219Z,98641.34
2018-11-14T20:20:36.832Z,98644.84
2018-11-14T20:23:04.506Z,98644.80
2018-11-14T20:25:32.256Z,98646.18
2018-11-14T20:27:59.877Z,98648.58
2018-11-14T20:30:28.899Z,98646.18
2018-11-14T20:32:57.792Z,98646.21
2018-11-14T20:35:26.045Z,98641.94
2018-11-14T20:37:53.712Z,98643.75
2018-11-14T20:40:22.055Z,98645.09
2018-11-14T20:42:50.780Z,98642.97
2018-11-14T20:45:19.993Z,98640.25
2018-11-14T20:47:47.643Z,98637.59
2018-11-14T20:50:18.850Z,98644.24
2018-11-14T20:52:47.112Z,98639.69
2018-11-14T20:55:14.793Z,98642.13
2018-11-14T20:57:43.041Z,98640.75
2018-11-14T21:00:18.485Z,98649.08
2018-11-14T21:02:46.114Z,98645.83
2018-11-14T21:05:13.781Z,98640.75
2018-11-14T21:07:42.444Z,98644.27
2018-11-14T21:10:11.519Z,98643.22
2018-11-14T21:12:39.540Z,98641.06
2018-11-14T21:15:07.483Z,98640.50
2018-11-14T21:17:35.066Z,98636.47
2018-11-14T21:20:02.798Z,98637.00
2018-11-14T21:22:30.519Z,98641.59
2018-11-14T21:24:58.254Z,98637.88
2018-11-14T21:27:25.907Z,98640.78
2018-11-14T21:29:53.682Z,98639.16
2018-11-14T21:32:21.365Z,98631.42
2018-11-14T21:34:49.048Z,98631.66
2018-11-14T21:37:16.721Z,98632.97
2018-11-14T21:39:44.379Z,98630.35
2018-11-14T21:42:12.040Z,98630.00
2018-11-14T21:44:39.700Z,98632.19
2018-11-14T21:47:07.357Z,98631.91
2018-11-14T21:49:34.984Z,98626.30
2018-11-14T21:52:02.604Z,98621.95
2018-11-14T21:54:30.221Z,98625.98
2018-11-14T21:56:58.162Z,98629.16
2018-11-14T21:59:25.881Z,98624.35
2018-11-14T22:01:53.617Z,98619.77
2018-11-14T22:04:21.244Z,98624.35
2018-11-14T22:06:48.944Z,98623.30
2018-11-14T22:09:16.703Z,98617.89
2018-11-14T22:11:44.534Z,98622.73
2018-11-14T22:14:12.185Z,98622.23
2018-11-14T22:16:39.945Z,98620.33
2018-11-14T22:19:07.679Z,98614.95
2018-11-14T22:21:36.278Z,98610.86
2018-11-14T22:24:04.877Z,98611.70
2018-11-14T22:26:32.601Z,98608.49
2018-11-14T22:29:00.581Z,98602.59
2018-11-14T22:31:28.618Z,98598.84
2018-11-14T22:33:56.370Z,98606.05
2018-11-14T22:36:24.151Z,98603.94
2018-11-14T22:38:51.918Z,98600.97
2018-11-14T22:41:19.608Z,98598.84
2018-11-14T22:43:47.374Z,98594.54
2018-11-14T22:46:15.107Z,98591.04
2018-11-14T22:48:42.836Z,98587.33
2018-11-14T22:51:10.557Z,98590.79
2018-11-14T22:53:38.258Z,98595.06
2018-11-14T22:56:06.141Z,98584.89
2018-11-14T22:58:33.828Z,98586.23
2018-11-14T23:01:01.563Z,98587.58
2018-11-14T23:03:29.305Z,98588.88
2018-11-14T23:05:57.166Z,98587.78
2018-11-14T23:08:24.940Z,98578.95
2018-11-14T23:10:52.697Z,98583.23
2018-11-14T23:13:20.415Z,98585.21
2018-11-14T23:15:48.069Z,98590.02
2018-11-14T23:18:15.812Z,98587.05
2018-11-14T23:20:43.530Z,98581.15
2018-11-14T23:23:11.170Z,98581.44
2018-11-14T23:25:38.884Z,98577.66
2018-11-14T23:28:06.641Z,98577.09
2018-11-14T23:30:34.349Z,98577.05
2018-11-14T23:33:02.035Z,98578.42
2018-11-14T23:35:31.733Z,98579.03
2018-11-14T23:38:04.578Z,98576.63
2018-11-14T23:40:32.343Z,98574.44
2018-11-14T23:43:00.056Z,98578.47
2018-11-14T23:45:28.300Z,98570.09
2018-11-14T23:47:56.013Z,98575.46
2018-11-14T23:50:25.869Z,98571.19
2018-11-14T23:52:54.476Z,98577.09
2018-11-14T23:55:22.890Z,98574.97
2018-11-14T23:57:50.579Z,98580.30
