createdAt,value
2019-02-14T00:00:00.618Z,4.00
2019-02-14T00:02:27.582Z,3.33
2019-02-14T00:04:55.487Z,3.87
2019-02-14T00:07:22.245Z,3.90
2019-02-14T00:09:51.637Z,3.37
2019-02-14T00:12:18.437Z,3.90
2019-02-14T00:14:45.514Z,3.50
2019-02-14T00:17:12.217Z,3.50
2019-02-14T00:19:39.297Z,3.40
2019-02-14T00:22:06.456Z,3.50
2019-02-14T00:24:33.271Z,3.30
2019-02-14T00:27:00.010Z,4.33
2019-02-14T00:29:30.259Z,4.00
2019-02-14T00:31:56.963Z,3.80
2019-02-14T00:34:26.712Z,4.07
2019-02-14T00:36:54.159Z,4.20
2019-02-14T00:39:21.313Z,4.63
2019-02-14T00:41:48.168Z,4.30
2019-02-14T00:44:14.859Z,3.80
2019-02-14T00:46:43.462Z,3.90
2019-02-14T00:49:10.151Z,4.30
2019-02-14T00:51:36.883Z,4.07
2019-02-14T00:54:03.951Z,3.63
2019-02-14T00:56:30.783Z,3.43
2019-02-14T00:58:58.461Z,2.83
2019-02-14T01:01:25.173Z,2.93
2019-02-14T01:03:51.952Z,3.30
2019-02-14T01:06:18.695Z,3.20
2019-02-14T01:08:45.533Z,3.17
2019-02-14T01:11:12.279Z,3.60
2019-02-14T01:13:39.056Z,3.50
2019-02-14T01:16:05.909Z,3.30
2019-02-14T01:18:33.027Z,3.47
2019-02-14T01:20:59.831Z,3.47
2019-02-14T01:23:26.661Z,3.10
2019-02-14T01:25:54.903Z,3.37
2019-02-14T01:28:21.709Z,3.60
2019-02-14T01:30:48.565Z,3.20
2019-02-14T01:33:15.403Z,3.27
2019-02-14T01:35:42.484Z,2.90
2019-02-14T01:38:09.214Z,3.10
2019-02-14T01:40:35.940Z,3.47
2019-02-14T01:43:02.679Z,3.77
2019-02-14T01:45:29.406Z,4.00
2019-02-14T01:47:56.276Z,4.00
2019-02-14T01:50:23.421Z,3.70
2019-02-14T01:52:50.160Z,3.90
2019-02-14T01:55:17.041Z,4.13
2019-02-14T01:57:43.775Z,3.80
2019-02-14T02:00:13.427Z,4.63
2019-02-14T02:02:40.266Z,3.97
2019-02-14T02:05:06.994Z,4.67
2019-02-14T02:07:33.797Z,4.10
2019-02-14T02:10:00.613Z,4.20
2019-02-14T02:12:28.096Z,3.33
2019-02-14T02:14:54.814Z,3.10
2019-02-14T02:17:23.195Z,3.00
2019-02-14T02:19:50.240Z,2.93
2019-02-14T02:22:17.304Z,2.87
2019-02-14T02:24:44.069Z,2.73
2019-02-14T02:27:10.822Z,2.70
2019-02-14T02:29:37.649Z,2.80
2019-02-14T02:32:04.392Z,2.50
2019-02-14T02:34:34.050Z,3.23
2019-02-14T02:37:00.805Z,2.77
2019-02-14T02:39:27.554Z,3.10
2019-02-14T02:41:54.283Z,3.40
2019-02-14T02:44:21.024Z,3.17
2019-02-14T02:46:48.176Z,3.10
2019-02-14T02:49:15.032Z,3.37
2019-02-14T02:51:45.505Z,3.27
2019-02-14T02:54:12.230Z,3.70
2019-02-14T02:56:39.406Z,4.10
2019-02-14T02:59:06.237Z,4.40
2019-02-14T03:01:32.954Z,3.43
2019-02-14T03:03:59.658Z,3.53
2019-02-14T03:06:26.360Z,3.50
2019-02-14T03:08:55.738Z,3.33
2019-02-14T03:11:22.436Z,3.40
2019-02-14T03:13:49.188Z,3.43
2019-02-14T03:16:16.250Z,3.60
2019-02-14T03:18:44.290Z,3.50
2019-02-14T03:21:11.014Z,3.50
2019-02-14T03:23:38.108Z,3.57
2019-02-14T03:26:04.958Z,3.87
2019-02-14T03:28:31.732Z,3.43
2019-02-14T03:30:58.870Z,3.50
2019-02-14T03:33:25.938Z,3.13
2019-02-14T03:35:52.640Z,3.20
2019-02-14T03:38:19.391Z,3.10
2019-02-14T03:40:48.698Z,2.87
2019-02-14T03:43:15.437Z,3.03
2019-02-14T03:45:42.144Z,2.90
2019-02-14T03:48:08.880Z,3.50
2019-02-14T03:50:35.634Z,3.00
2019-02-14T03:53:02.385Z,3.50
2019-02-14T03:55:29.304Z,3.53
2019-02-14T03:57:56.090Z,3.20
2019-02-14T04:00:23.968Z,3.73
2019-02-14T04:02:50.808Z,3.13
2019-02-14T04:05:17.930Z,3.40
2019-02-14T04:07:44.698Z,3.80
2019-02-14T04:10:14.232Z,3.70
2019-02-14T04:12:41.298Z,3.97
2019-02-14T04:15:10.936Z,3.27
2019-02-14T04:17:37.776Z,4.00
2019-02-14T04:20:05.614Z,3.53
2019-02-14T04:22:32.338Z,3.80
2019-02-14T04:24:59.140Z,3.50
2019-02-14T04:27:25.945Z,4.00
2019-02-14T04:29:54.744Z,4.00
2019-02-14T04:32:21.717Z,3.77
2019-02-14T04:34:48.639Z,3.77
2019-02-14T04:37:15.392Z,4.57
2019-02-14T04:39:42.421Z,4.30
2019-02-14T04:42:09.241Z,4.10
2019-02-14T04:44:36.070Z,4.60
2019-02-14T04:47:04.030Z,4.03
2019-02-14T04:49:30.914Z,4.23
2019-02-14T04:52:02.294Z,4.67
2019-02-14T04:54:29.198Z,4.37
2019-02-14T04:56:56.321Z,4.70
2019-02-14T04:59:23.068Z,3.77
2019-02-14T05:01:50.132Z,5.10
2019-02-14T05:04:16.988Z,4.13
2019-02-14T05:06:44.475Z,2.90
2019-02-14T05:09:11.413Z,3.50
2019-02-14T05:11:38.269Z,2.93
2019-02-14T05:14:10.115Z,2.90
2019-02-14T05:16:36.958Z,3.80
2019-02-14T05:19:03.945Z,2.73
2019-02-14T05:21:30.654Z,2.47
2019-02-14T05:23:57.696Z,2.63
2019-02-14T05:26:24.794Z,3.30
2019-02-14T05:28:51.897Z,2.80
2019-02-14T05:31:18.787Z,2.87
2019-02-14T05:33:48.635Z,3.10
2019-02-14T05:36:17.629Z,3.60
2019-02-14T05:38:44.588Z,4.10
2019-02-14T05:41:11.474Z,4.30
2019-02-14T05:43:38.240Z,3.50
2019-02-14T05:46:05.367Z,3.60
2019-02-14T05:48:32.258Z,3.10
2019-02-14T05:50:59.014Z,3.43
2019-02-14T05:53:25.773Z,2.70
2019-02-14T05:55:52.532Z,4.20
2019-02-14T05:58:19.374Z,3.30
2019-02-14T06:00:46.412Z,3.30
2019-02-14T06:03:13.248Z,3.40
2019-02-14T06:05:39.970Z,3.80
2019-02-14T06:08:06.882Z,3.60
2019-02-14T06:10:33.600Z,3.30
2019-02-14T06:13:00.303Z,3.47
2019-02-14T06:15:27.255Z,3.57
2019-02-14T06:17:53.991Z,3.63
2019-02-14T06:20:22.854Z,3.40
2019-02-14T06:22:49.816Z,3.90
2019-02-14T06:25:16.699Z,3.90
2019-02-14T06:27:43.618Z,4.63
2019-02-14T06:30:11.611Z,3.50
2019-02-14T06:32:38.768Z,4.43
2019-02-14T06:35:06.683Z,3.90
2019-02-14T06:37:33.636Z,4.40
2019-02-14T06:40:01.153Z,3.70
2019-02-14T06:42:28.567Z,3.57
2019-02-14T06:44:58.188Z,6.03
2019-02-14T06:47:25.063Z,3.27
2019-02-14T06:49:52.111Z,3.00
2019-02-14T06:52:18.904Z,2.50
2019-02-14T06:54:45.642Z,2.67
2019-02-14T06:57:12.527Z,2.87
2019-02-14T06:59:39.622Z,3.30
2019-02-14T07:02:06.725Z,4.07
2019-02-14T07:04:33.677Z,3.67
2019-02-14T07:07:01.047Z,3.60
2019-02-14T07:09:28.957Z,3.67
2019-02-14T07:11:55.815Z,3.30
2019-02-14T07:14:23.279Z,2.97
2019-02-14T07:16:49.967Z,3.00
2019-02-14T07:19:16.715Z,2.60
2019-02-14T07:21:44.682Z,2.50
2019-02-14T07:24:11.555Z,3.10
2019-02-14T07:26:38.552Z,3.33
2019-02-14T07:29:05.405Z,3.53
2019-02-14T07:31:32.239Z,4.20
2019-02-14T07:33:59.070Z,3.80
2019-02-14T07:36:26.180Z,3.77
2019-02-14T07:38:58.278Z,3.87
2019-02-14T07:41:26.453Z,3.70
2019-02-14T07:43:53.387Z,4.23
2019-02-14T07:46:22.724Z,3.20
2019-02-14T07:48:48.963Z,3.00
2019-02-14T07:51:16.175Z,2.80
2019-02-14T07:53:43.013Z,2.90
2019-02-14T07:56:09.784Z,3.40
2019-02-14T07:58:36.695Z,3.07
2019-02-14T08:01:03.536Z,2.83
2019-02-14T08:03:30.378Z,5.40
2019-02-14T08:05:57.153Z,3.30
2019-02-14T08:08:23.900Z,3.50
2019-02-14T08:10:52.581Z,2.50
2019-02-14T08:13:19.337Z,2.70
2019-02-14T08:15:49.113Z,3.80
2019-02-14T08:18:18.503Z,2.00
2019-02-14T08:20:45.286Z,2.77
2019-02-14T08:23:12.191Z,2.50
2019-02-14T08:25:39.127Z,2.83
2019-02-14T08:28:06.070Z,2.33
2019-02-14T08:30:33.083Z,2.60
2019-02-14T08:33:00.142Z,2.47
2019-02-14T08:35:27.209Z,2.87
2019-02-14T08:37:54.141Z,3.23
2019-02-14T08:40:23.729Z,2.70
2019-02-14T08:42:50.471Z,2.40
2019-02-14T08:45:17.963Z,2.67
2019-02-14T08:47:45.031Z,2.80
2019-02-14T08:50:11.792Z,2.30
2019-02-14T08:52:39.195Z,3.50
2019-02-14T08:55:06.017Z,2.77
2019-02-14T08:57:32.869Z,3.63
2019-02-14T08:59:59.656Z,3.30
2019-02-14T09:02:26.408Z,2.60
2019-02-14T09:04:53.206Z,2.70
2019-02-14T09:07:20.158Z,2.97
2019-02-14T09:09:47.184Z,2.90
2019-02-14T09:12:15.271Z,2.80
2019-02-14T09:14:42.311Z,3.00
2019-02-14T09:17:12.973Z,2.87
2019-02-14T09:19:42.219Z,3.53
2019-02-14T09:22:09.599Z,3.20
2019-02-14T09:24:36.402Z,3.03
2019-02-14T09:27:03.277Z,3.83
2019-02-14T09:29:30.094Z,2.80
2019-02-14T09:31:57.382Z,3.57
2019-02-14T09:34:24.139Z,3.50
2019-02-14T09:36:50.873Z,4.07
2019-02-14T09:39:17.599Z,4.00
2019-02-14T09:41:44.268Z,4.17
2019-02-14T09:44:11.469Z,5.13
2019-02-14T09:46:38.324Z,3.80
2019-02-14T09:49:05.237Z,4.83
2019-02-14T09:51:32.306Z,5.23
2019-02-14T09:54:01.403Z,4.60
2019-02-14T09:56:28.328Z,4.90
2019-02-14T09:58:55.104Z,4.87
2019-02-14T10:01:22.436Z,4.90
2019-02-14T10:03:49.585Z,5.20
2019-02-14T10:06:19.427Z,6.23
2019-02-14T10:08:49.035Z,5.30
2019-02-14T10:11:18.114Z,4.90
2019-02-14T10:13:46.036Z,6.63
2019-02-14T10:16:12.900Z,5.27
2019-02-14T10:18:39.672Z,5.50
2019-02-14T10:21:10.433Z,6.80
2019-02-14T10:23:37.403Z,7.00
2019-02-14T10:26:04.158Z,7.33
2019-02-14T10:28:31.177Z,6.60
2019-02-14T10:30:59.624Z,7.10
2019-02-14T10:33:27.883Z,6.73
2019-02-14T10:35:56.594Z,6.73
2019-02-14T10:38:23.529Z,7.00
2019-02-14T10:40:50.800Z,7.00
2019-02-14T10:43:17.618Z,7.17
2019-02-14T10:45:44.810Z,6.50
2019-02-14T10:48:11.826Z,6.57
2019-02-14T10:50:38.970Z,7.47
2019-02-14T10:53:05.778Z,6.93
2019-02-14T10:55:32.524Z,8.30
2019-02-14T10:57:59.388Z,7.13
2019-02-14T11:00:26.530Z,7.63
2019-02-14T11:02:53.278Z,7.03
2019-02-14T11:05:20.523Z,7.13
2019-02-14T11:07:47.271Z,7.30
2019-02-14T11:10:15.316Z,7.60
2019-02-14T11:12:42.395Z,6.40
2019-02-14T11:15:10.281Z,8.07
2019-02-14T11:17:39.190Z,7.50
2019-02-14T11:20:07.954Z,6.50
2019-02-14T11:22:34.666Z,6.50
2019-02-14T11:25:01.592Z,6.73
2019-02-14T11:27:28.486Z,7.20
2019-02-14T11:29:55.308Z,6.40
2019-02-14T11:32:22.036Z,5.97
2019-02-14T11:34:49.016Z,5.50
2019-02-14T11:37:16.721Z,5.23
2019-02-14T11:39:45.056Z,4.73
2019-02-14T11:42:12.468Z,4.60
2019-02-14T11:44:42.699Z,5.20
2019-02-14T11:47:09.461Z,5.40
2019-02-14T11:49:37.220Z,5.90
2019-02-14T11:52:08.343Z,4.97
2019-02-14T11:54:35.118Z,5.67
2019-02-14T11:57:01.943Z,5.10
2019-02-14T11:59:28.965Z,5.70
2019-02-14T12:01:55.805Z,5.20
2019-02-14T12:04:22.647Z,6.50
2019-02-14T12:06:49.825Z,6.37
2019-02-14T12:09:16.631Z,5.70
2019-02-14T12:11:43.652Z,6.23
2019-02-14T12:14:10.352Z,5.87
2019-02-14T12:16:39.229Z,6.47
2019-02-14T12:19:06.446Z,6.70
2019-02-14T12:21:33.288Z,6.00
2019-02-14T12:24:00.464Z,5.97
2019-02-14T12:26:27.876Z,5.90
2019-02-14T12:28:54.862Z,6.40
2019-02-14T12:31:21.708Z,5.87
2019-02-14T12:33:48.602Z,6.00
2019-02-14T12:36:18.101Z,6.23
2019-02-14T12:38:44.823Z,6.23
2019-02-14T12:41:11.790Z,5.80
2019-02-14T12:43:38.746Z,6.17
2019-02-14T12:46:05.732Z,5.77
2019-02-14T12:48:32.866Z,6.00
2019-02-14T12:50:59.865Z,6.23
2019-02-14T12:53:28.726Z,5.67
2019-02-14T12:55:55.482Z,6.97
2019-02-14T12:58:22.857Z,6.23
2019-02-14T13:00:49.744Z,6.60
2019-02-14T13:03:16.580Z,6.70
2019-02-14T13:05:46.261Z,6.17
2019-02-14T13:08:13.081Z,5.23
2019-02-14T13:10:40.325Z,6.60
2019-02-14T13:13:07.197Z,4.90
2019-02-14T13:15:34.282Z,4.20
2019-02-14T13:18:01.046Z,5.20
2019-02-14T13:20:27.806Z,4.60
2019-02-14T13:22:54.653Z,5.27
2019-02-14T13:25:23.386Z,4.33
2019-02-14T13:27:50.195Z,5.03
2019-02-14T13:30:19.220Z,6.10
2019-02-14T13:32:45.958Z,6.60
2019-02-14T13:35:12.674Z,5.50
2019-02-14T13:37:40.407Z,5.87
2019-02-14T13:40:07.611Z,5.80
2019-02-14T13:42:34.389Z,4.70
2019-02-14T13:45:01.244Z,5.87
2019-02-14T13:47:28.050Z,4.80
2019-02-14T13:49:54.791Z,4.27
2019-02-14T13:52:21.498Z,5.33
2019-02-14T13:54:48.245Z,4.60
2019-02-14T13:57:15.299Z,4.93
2019-02-14T13:59:42.067Z,5.20
2019-02-14T14:02:09.363Z,4.67
2019-02-14T14:04:36.079Z,5.43
2019-02-14T14:07:03.206Z,5.17
2019-02-14T14:09:38.247Z,5.70
2019-02-14T14:11:58.599Z,4.67
2019-02-14T14:14:25.677Z,5.37
2019-02-14T14:16:52.409Z,4.70
2019-02-14T14:19:19.304Z,4.97
2019-02-14T14:21:46.060Z,5.00
2019-02-14T14:24:12.971Z,5.50
2019-02-14T14:26:39.861Z,6.30
2019-02-14T14:29:09.404Z,5.27
2019-02-14T14:31:36.263Z,5.03
2019-02-14T14:34:03.125Z,6.17
2019-02-14T14:36:30.627Z,5.90
2019-02-14T14:38:57.812Z,4.90
2019-02-14T14:41:27.431Z,6.00
2019-02-14T14:44:02.492Z,4.80
2019-02-14T14:46:33.570Z,4.40
2019-02-14T14:49:00.532Z,5.07
2019-02-14T14:51:27.254Z,5.23
2019-02-14T14:53:57.317Z,5.80
2019-02-14T14:56:24.130Z,6.90
2019-02-14T14:58:51.073Z,6.90
2019-02-14T15:01:17.943Z,6.47
2019-02-14T15:03:45.194Z,6.60
2019-02-14T15:06:15.008Z,6.83
2019-02-14T15:08:42.001Z,7.40
2019-02-14T15:11:09.031Z,7.80
2019-02-14T15:13:39.980Z,8.07
2019-02-14T15:16:08.150Z,7.10
2019-02-14T15:18:34.873Z,7.23
2019-02-14T15:21:01.755Z,6.77
2019-02-14T15:23:29.259Z,7.27
2019-02-14T15:25:56.226Z,7.17
2019-02-14T15:28:25.281Z,6.50
2019-02-14T15:30:52.107Z,6.83
2019-02-14T15:33:19.022Z,6.30
2019-02-14T15:35:45.899Z,7.53
2019-02-14T15:38:13.078Z,7.27
2019-02-14T15:40:39.847Z,7.83
2019-02-14T15:43:06.689Z,7.10
2019-02-14T15:45:35.011Z,7.07
2019-02-14T15:48:02.111Z,6.67
2019-02-14T15:50:29.998Z,7.20
2019-02-14T15:52:57.995Z,8.00
2019-02-14T15:55:25.106Z,6.20
2019-02-14T15:57:52.193Z,7.60
2019-02-14T16:00:18.968Z,7.00
2019-02-14T16:02:47.773Z,7.70
2019-02-14T16:05:16.526Z,8.30
2019-02-14T16:07:43.451Z,7.30
2019-02-14T16:10:18.257Z,8.90
2019-02-14T16:12:41.091Z,7.50
2019-02-14T16:15:09.104Z,7.10
2019-02-14T16:17:37.458Z,7.90
2019-02-14T16:20:04.631Z,7.80
2019-02-14T16:22:34.580Z,7.30
2019-02-14T16:25:02.669Z,7.60
2019-02-14T16:27:30.189Z,8.47
2019-02-14T16:29:56.928Z,9.00
2019-02-14T16:32:24.411Z,7.67
2019-02-14T16:34:51.387Z,8.87
2019-02-14T16:37:18.411Z,10.07
2019-02-14T16:39:51.548Z,10.37
2019-02-14T16:42:14.159Z,11.57
2019-02-14T16:44:41.362Z,8.83
2019-02-14T16:47:08.488Z,8.43
2019-02-14T16:49:35.257Z,8.47
2019-02-14T16:52:02.059Z,7.90
2019-02-14T16:54:28.951Z,8.90
2019-02-14T16:56:55.831Z,9.70
2019-02-14T16:59:22.867Z,8.90
2019-02-14T17:01:49.683Z,8.90
2019-02-14T17:04:18.289Z,9.03
2019-02-14T17:06:45.220Z,8.20
2019-02-14T17:09:12.443Z,8.70
2019-02-14T17:11:39.323Z,8.87
2019-02-14T17:14:06.305Z,8.23
2019-02-14T17:16:33.393Z,8.10
2019-02-14T17:19:00.275Z,9.30
2019-02-14T17:21:27.072Z,9.80
2019-02-14T17:23:54.007Z,9.10
2019-02-14T17:26:21.087Z,8.90
2019-02-14T17:28:47.936Z,7.77
2019-02-14T17:31:14.761Z,8.00
2019-02-14T17:33:41.483Z,8.70
2019-02-14T17:36:08.297Z,9.50
2019-02-14T17:38:35.192Z,8.27
2019-02-14T17:41:02.135Z,8.50
2019-02-14T17:43:29.466Z,7.73
2019-02-14T17:45:56.204Z,7.83
2019-02-14T17:48:23.100Z,8.90
2019-02-14T17:50:50.203Z,10.83
2019-02-14T17:53:17.407Z,8.50
2019-02-14T17:55:44.179Z,9.13
2019-02-14T17:58:10.941Z,9.10
2019-02-14T18:00:39.653Z,9.63
2019-02-14T18:03:06.574Z,9.70
2019-02-14T18:05:33.499Z,10.80
2019-02-14T18:08:00.681Z,12.13
2019-02-14T18:10:27.642Z,12.10
2019-02-14T18:12:55.786Z,12.23
2019-02-14T18:15:23.115Z,12.17
2019-02-14T18:17:49.873Z,11.97
2019-02-14T18:20:16.606Z,11.20
2019-02-14T18:22:43.363Z,11.77
2019-02-14T18:25:10.906Z,12.47
2019-02-14T18:27:38.044Z,11.73
2019-02-14T18:30:05.788Z,12.70
2019-02-14T18:32:32.578Z,14.20
2019-02-14T18:34:59.354Z,15.83
2019-02-14T18:37:26.152Z,12.60
2019-02-14T18:39:55.852Z,10.80
2019-02-14T18:42:22.613Z,10.37
2019-02-14T18:44:49.318Z,8.83
2019-02-14T18:47:16.390Z,8.53
2019-02-14T18:49:43.401Z,7.47
2019-02-14T18:52:10.324Z,8.40
2019-02-14T18:54:37.171Z,9.83
2019-02-14T18:57:04.258Z,8.10
2019-02-14T18:59:31.093Z,6.90
2019-02-14T19:01:57.886Z,7.17
2019-02-14T19:04:24.834Z,6.17
2019-02-14T19:06:52.010Z,6.10
2019-02-14T19:09:19.363Z,7.30
2019-02-14T19:11:49.434Z,6.43
2019-02-14T19:14:16.564Z,6.83
2019-02-14T19:16:43.459Z,6.47
2019-02-14T19:19:10.278Z,6.07
2019-02-14T19:21:37.074Z,6.90
2019-02-14T19:24:04.021Z,6.07
2019-02-14T19:26:30.734Z,6.63
2019-02-14T19:28:57.691Z,6.47
2019-02-14T19:31:24.532Z,6.37
2019-02-14T19:33:51.453Z,6.40
2019-02-14T19:36:18.249Z,6.00
2019-02-14T19:38:45.087Z,6.03
2019-02-14T19:41:11.952Z,6.93
2019-02-14T19:43:38.752Z,5.87
2019-02-14T19:46:05.522Z,6.33
2019-02-14T19:48:32.458Z,6.10
2019-02-14T19:50:59.440Z,6.00
2019-02-14T19:53:26.190Z,5.73
2019-02-14T19:55:54.247Z,6.10
2019-02-14T19:58:21.054Z,6.17
2019-02-14T20:00:47.888Z,5.93
2019-02-14T20:03:14.665Z,6.90
2019-02-14T20:05:41.445Z,6.90
2019-02-14T20:08:10.165Z,6.20
2019-02-14T20:10:37.287Z,6.27
2019-02-14T20:13:04.030Z,6.00
2019-02-14T20:15:37.357Z,6.07
2019-02-14T20:18:01.916Z,5.93
2019-02-14T20:20:31.853Z,6.23
2019-02-14T20:22:58.633Z,5.43
2019-02-14T20:25:27.920Z,5.10
2019-02-14T20:27:55.331Z,5.20
2019-02-14T20:30:24.945Z,5.83
2019-02-14T20:32:52.377Z,4.87
2019-02-14T20:35:19.178Z,4.57
2019-02-14T20:37:46.199Z,4.53
2019-02-14T20:40:13.018Z,4.33
2019-02-14T20:42:40.075Z,5.60
2019-02-14T20:45:07.888Z,4.10
2019-02-14T20:47:34.758Z,4.10
2019-02-14T20:50:01.531Z,4.53
2019-02-14T20:52:28.341Z,4.40
2019-02-14T20:54:55.236Z,4.03
2019-02-14T20:57:22.074Z,4.60
2019-02-14T20:59:48.802Z,4.57
2019-02-14T21:02:17.656Z,4.30
2019-02-14T21:04:44.545Z,4.80
2019-02-14T21:07:11.317Z,4.40
2019-02-14T21:09:38.063Z,3.50
2019-02-14T21:12:04.829Z,4.40
2019-02-14T21:14:31.826Z,4.13
2019-02-14T21:16:58.585Z,3.77
2019-02-14T21:19:25.416Z,3.90
2019-02-14T21:21:52.160Z,4.97
2019-02-14T21:24:19.206Z,4.03
2019-02-14T21:26:46.470Z,4.13
2019-02-14T21:29:13.534Z,3.57
2019-02-14T21:31:40.279Z,3.77
2019-02-14T21:34:07.468Z,3.57
2019-02-14T21:36:34.696Z,3.77
2019-02-14T21:39:01.611Z,3.60
2019-02-14T21:41:30.556Z,3.43
2019-02-14T21:43:57.539Z,4.43
2019-02-14T21:46:24.289Z,4.27
2019-02-14T21:48:51.228Z,4.17
2019-02-14T21:51:18.415Z,3.90
2019-02-14T21:53:45.163Z,4.10
2019-02-14T21:56:12.114Z,3.70
2019-02-14T21:58:39.602Z,3.43
2019-02-14T22:01:06.690Z,3.50
2019-02-14T22:03:33.605Z,3.70
2019-02-14T22:06:00.904Z,4.43
2019-02-14T22:08:28.149Z,3.90
2019-02-14T22:10:55.111Z,3.90
2019-02-14T22:13:22.135Z,3.87
2019-02-14T22:15:48.972Z,4.43
2019-02-14T22:18:15.784Z,3.80
2019-02-14T22:20:44.541Z,4.33
2019-02-14T22:23:11.413Z,6.03
2019-02-14T22:25:41.281Z,4.80
2019-02-14T22:28:08.129Z,3.80
2019-02-14T22:30:34.957Z,3.80
2019-02-14T22:33:01.755Z,3.57
2019-02-14T22:35:28.959Z,3.73
2019-02-14T22:37:55.974Z,4.00
2019-02-14T22:40:22.691Z,4.10
2019-02-14T22:42:51.688Z,4.20
2019-02-14T22:45:18.464Z,4.73
2019-02-14T22:47:45.217Z,3.83
2019-02-14T22:50:11.952Z,3.87
2019-02-14T22:52:38.775Z,3.23
2019-02-14T22:55:06.371Z,3.63
2019-02-14T22:57:33.062Z,3.90
2019-02-14T22:59:59.781Z,3.23
2019-02-14T23:02:26.519Z,3.80
2019-02-14T23:04:53.263Z,3.27
2019-02-14T23:07:20.016Z,3.60
2019-02-14T23:09:46.717Z,3.67
2019-02-14T23:12:13.471Z,4.00
2019-02-14T23:14:40.371Z,3.47
2019-02-14T23:17:07.087Z,3.70
2019-02-14T23:19:33.830Z,3.63
2019-02-14T23:22:01.373Z,3.70
2019-02-14T23:24:28.169Z,3.80
2019-02-14T23:26:55.017Z,3.17
2019-02-14T23:29:21.795Z,3.30
2019-02-14T23:31:48.566Z,3.17
2019-02-14T23:34:15.299Z,3.20
2019-02-14T23:36:42.025Z,3.03
2019-02-14T23:39:08.848Z,3.33
2019-02-14T23:41:35.586Z,3.60
2019-02-14T23:44:02.432Z,3.90
2019-02-14T23:46:29.151Z,3.90
2019-02-14T23:48:55.886Z,3.20
2019-02-14T23:51:22.614Z,3.20
2019-02-14T23:53:52.249Z,3.50
2019-02-14T23:56:21.335Z,3.33
2019-02-14T23:58:48.235Z,3.07
