createdAt,value
2023-05-15T00:01:06.014Z,99.90
2023-05-15T00:03:33.420Z,99.90
2023-05-15T00:06:00.323Z,99.90
2023-05-15T00:08:27.007Z,99.90
2023-05-15T00:11:01.503Z,99.90
2023-05-15T00:13:29.047Z,99.90
2023-05-15T00:15:55.864Z,99.90
2023-05-15T00:18:22.717Z,99.70
2023-05-15T00:20:49.527Z,99.40
2023-05-15T00:23:16.419Z,99.50
2023-05-15T00:25:43.211Z,99.90
2023-05-15T00:28:09.990Z,99.60
2023-05-15T00:30:36.797Z,99.40
2023-05-15T00:33:03.602Z,99.60
2023-05-15T00:35:30.768Z,99.90
2023-05-15T00:37:57.567Z,99.90
2023-05-15T00:40:24.735Z,99.90
2023-05-15T00:42:52.309Z,99.90
2023-05-15T00:45:19.821Z,99.90
2023-05-15T00:47:46.788Z,99.90
2023-05-15T00:50:13.889Z,99.90
2023-05-15T00:52:40.714Z,99.80
2023-05-15T00:55:07.654Z,99.70
2023-05-15T00:57:34.541Z,99.90
2023-05-15T01:00:02.507Z,99.90
2023-05-15T01:02:29.428Z,99.90
2023-05-15T01:04:56.538Z,99.80
2023-05-15T01:07:23.308Z,99.90
2023-05-15T01:09:50.559Z,99.60
2023-05-15T01:12:18.637Z,99.70
2023-05-15T01:14:45.637Z,99.80
2023-05-15T01:17:12.515Z,99.60
2023-05-15T01:19:39.923Z,99.80
2023-05-15T01:22:16.777Z,99.90
2023-05-15T01:25:02.294Z,99.30
2023-05-15T01:27:32.798Z,99.50
2023-05-15T01:30:02.628Z,99.40
2023-05-15T01:32:37.914Z,99.30
2023-05-15T01:35:16.420Z,99.10
2023-05-15T01:37:45.528Z,98.90
2023-05-15T01:40:14.855Z,99.00
2023-05-15T01:42:42.821Z,99.00
2023-05-15T01:45:11.304Z,98.80
2023-05-15T01:47:39.490Z,99.00
2023-05-15T01:50:07.167Z,98.90
2023-05-15T01:52:35.246Z,98.90
2023-05-15T01:55:02.670Z,99.40
2023-05-15T01:57:31.092Z,99.60
2023-05-15T01:59:58.258Z,99.00
2023-05-15T02:02:26.899Z,99.20
2023-05-15T02:04:54.468Z,98.80
2023-05-15T02:07:21.604Z,99.00
2023-05-15T02:09:48.349Z,99.20
2023-05-15T02:12:15.164Z,99.40
2023-05-15T02:14:42.988Z,99.80
2023-05-15T02:17:09.747Z,99.90
2023-05-15T02:19:36.646Z,99.60
2023-05-15T02:22:03.769Z,99.40
2023-05-15T02:24:30.481Z,99.10
2023-05-15T02:27:02.421Z,99.10
2023-05-15T02:29:47.850Z,99.30
2023-05-15T02:32:18.418Z,99.20
2023-05-15T02:35:04.251Z,99.20
2023-05-15T02:37:32.220Z,99.30
2023-05-15T02:40:00.256Z,99.30
2023-05-15T02:42:28.299Z,99.30
2023-05-15T02:44:55.707Z,99.40
2023-05-15T02:47:23.431Z,99.50
2023-05-15T02:49:50.384Z,99.40
2023-05-15T02:52:17.807Z,99.50
2023-05-15T02:54:44.574Z,99.50
2023-05-15T02:57:11.326Z,99.60
2023-05-15T02:59:38.053Z,99.50
2023-05-15T03:02:05.516Z,99.40
2023-05-15T03:04:32.624Z,99.60
2023-05-15T03:06:59.423Z,99.40
2023-05-15T03:09:26.109Z,99.50
2023-05-15T03:11:52.947Z,99.50
2023-05-15T03:14:19.637Z,99.40
2023-05-15T03:16:46.642Z,99.20
2023-05-15T03:19:13.579Z,99.40
2023-05-15T03:21:40.358Z,99.20
2023-05-15T03:24:07.289Z,99.20
2023-05-15T03:26:34.102Z,99.20
2023-05-15T03:29:01.223Z,99.50
2023-05-15T03:31:28.044Z,99.00
2023-05-15T03:33:54.877Z,99.20
2023-05-15T03:36:22.576Z,98.90
2023-05-15T03:38:49.336Z,99.10
2023-05-15T03:41:16.167Z,99.30
2023-05-15T03:43:42.857Z,98.90
2023-05-15T03:46:09.572Z,98.60
2023-05-15T03:48:36.382Z,99.10
2023-05-15T03:51:03.317Z,99.20
2023-05-15T03:53:30.083Z,98.90
2023-05-15T03:55:56.917Z,99.00
2023-05-15T03:58:23.636Z,98.80
2023-05-15T04:00:50.372Z,98.90
2023-05-15T04:03:17.418Z,98.90
2023-05-15T04:05:44.460Z,99.10
2023-05-15T04:08:12.622Z,98.90
2023-05-15T04:10:39.471Z,98.40
2023-05-15T04:13:06.367Z,98.30
2023-05-15T04:15:33.145Z,98.40
2023-05-15T04:18:00.176Z,98.50
2023-05-15T04:20:27.048Z,98.90
2023-05-15T04:22:53.917Z,98.70
2023-05-15T04:25:20.895Z,98.70
2023-05-15T04:27:47.823Z,98.60
2023-05-15T04:30:14.672Z,98.70
2023-05-15T04:32:41.732Z,98.70
2023-05-15T04:35:10.337Z,98.50
2023-05-15T04:37:37.483Z,98.20
2023-05-15T04:40:04.803Z,98.20
2023-05-15T04:42:31.608Z,98.60
2023-05-15T04:44:58.385Z,98.90
2023-05-15T04:47:39.695Z,98.70
2023-05-15T04:50:06.906Z,98.80
2023-05-15T04:52:33.889Z,99.30
2023-05-15T04:55:00.894Z,99.10
2023-05-15T04:57:27.743Z,99.10
2023-05-15T04:59:54.529Z,99.00
2023-05-15T05:02:24.535Z,98.70
2023-05-15T05:04:51.302Z,99.10
2023-05-15T05:07:18.238Z,98.80
2023-05-15T05:09:45.265Z,98.80
2023-05-15T05:12:12.187Z,99.10
2023-05-15T05:14:40.821Z,98.90
2023-05-15T05:17:07.833Z,98.90
2023-05-15T05:19:34.569Z,98.70
2023-05-15T05:22:04.804Z,98.60
2023-05-15T05:24:32.127Z,98.50
2023-05-15T05:26:59.068Z,98.80
2023-05-15T05:29:26.226Z,98.50
2023-05-15T05:31:53.316Z,99.10
2023-05-15T05:34:20.357Z,98.80
2023-05-15T05:36:47.210Z,98.70
2023-05-15T05:39:14.104Z,98.40
2023-05-15T05:41:40.915Z,98.80
2023-05-15T05:44:08.012Z,99.30
2023-05-15T05:46:35.034Z,99.30
2023-05-15T05:49:01.829Z,99.40
2023-05-15T05:51:28.684Z,99.20
2023-05-15T05:53:55.497Z,98.90
2023-05-15T05:56:22.731Z,99.00
2023-05-15T05:58:49.530Z,99.60
2023-05-15T06:01:16.586Z,99.50
2023-05-15T06:03:43.884Z,98.90
2023-05-15T06:06:10.985Z,99.00
2023-05-15T06:08:37.846Z,99.10
2023-05-15T06:11:04.795Z,99.10
2023-05-15T06:13:31.940Z,99.40
2023-05-15T06:15:58.684Z,99.50
2023-05-15T06:18:25.471Z,99.50
2023-05-15T06:20:53.580Z,99.50
2023-05-15T06:23:21.332Z,99.90
2023-05-15T06:25:49.805Z,99.70
2023-05-15T06:28:16.623Z,99.70
2023-05-15T06:30:43.511Z,99.80
2023-05-15T06:33:10.636Z,99.30
2023-05-15T06:35:37.569Z,99.30
2023-05-15T06:38:04.599Z,99.20
2023-05-15T06:40:31.408Z,99.10
2023-05-15T06:42:58.869Z,99.30
2023-05-15T06:45:25.849Z,99.70
2023-05-15T06:47:52.963Z,99.70
2023-05-15T06:50:19.841Z,99.60
2023-05-15T06:52:46.542Z,99.50
2023-05-15T06:55:13.364Z,99.50
2023-05-15T06:57:40.151Z,99.90
2023-05-15T07:00:07.158Z,99.90
2023-05-15T07:02:34.249Z,99.90
2023-05-15T07:05:01.052Z,99.90
2023-05-15T07:07:27.766Z,99.90
2023-05-15T07:09:54.481Z,99.90
2023-05-15T07:12:21.303Z,99.90
2023-05-15T07:14:48.119Z,99.90
2023-05-15T07:17:14.852Z,99.90
2023-05-15T07:19:41.729Z,99.90
2023-05-15T07:22:08.567Z,99.90
2023-05-15T07:24:35.370Z,99.90
2023-05-15T07:27:02.342Z,99.90
2023-05-15T07:29:29.095Z,99.90
2023-05-15T07:31:55.967Z,99.90
2023-05-15T07:34:23.648Z,99.90
2023-05-15T07:36:50.547Z,99.90
2023-05-15T07:39:17.338Z,99.90
2023-05-15T07:41:44.176Z,99.50
2023-05-15T07:44:10.874Z,99.80
2023-05-15T07:46:39.032Z,99.50
2023-05-15T07:49:06.024Z,99.50
2023-05-15T07:51:32.718Z,99.30
2023-05-15T07:53:59.443Z,99.60
2023-05-15T07:56:26.406Z,99.60
2023-05-15T07:58:54.145Z,99.60
2023-05-15T08:01:20.872Z,99.40
2023-05-15T08:03:47.707Z,99.60
2023-05-15T08:06:14.504Z,99.50
2023-05-15T08:08:41.245Z,99.60
2023-05-15T08:11:08.274Z,99.50
2023-05-15T08:13:35.249Z,99.20
2023-05-15T08:16:01.989Z,99.20
2023-05-15T08:18:28.812Z,98.80
2023-05-15T08:20:55.566Z,99.50
2023-05-15T08:23:22.336Z,99.00
2023-05-15T08:25:49.085Z,98.90
2023-05-15T08:28:15.941Z,99.00
2023-05-15T08:30:42.848Z,99.00
2023-05-15T08:33:09.784Z,99.10
2023-05-15T08:35:36.772Z,98.90
2023-05-15T08:38:03.976Z,99.10
2023-05-15T08:40:39.254Z,99.10
2023-05-15T08:43:13.844Z,99.50
2023-05-15T08:45:41.144Z,99.40
2023-05-15T08:48:11.310Z,99.20
2023-05-15T08:50:38.693Z,99.20
2023-05-15T08:53:05.540Z,99.20
2023-05-15T08:55:32.397Z,99.30
2023-05-15T08:57:59.622Z,99.70
2023-05-15T09:00:26.913Z,99.30
2023-05-15T09:02:54.193Z,98.90
2023-05-15T09:05:21.114Z,98.70
2023-05-15T09:07:48.180Z,98.30
2023-05-15T09:10:15.823Z,98.20
2023-05-15T09:12:43.884Z,97.90
2023-05-15T09:15:18.141Z,97.50
2023-05-15T09:17:45.527Z,97.60
2023-05-15T09:20:25.499Z,97.90
2023-05-15T09:22:52.459Z,97.00
2023-05-15T09:25:34.899Z,96.70
2023-05-15T09:28:01.731Z,96.70
2023-05-15T09:30:28.457Z,96.80
2023-05-15T09:32:56.451Z,96.90
2023-05-15T09:35:36.687Z,96.40
2023-05-15T09:38:10.685Z,96.30
2023-05-15T09:40:38.459Z,96.40
2023-05-15T09:43:05.516Z,96.70
2023-05-15T09:45:32.328Z,96.80
2023-05-15T09:48:06.347Z,96.90
2023-05-15T09:50:34.119Z,96.50
2023-05-15T09:53:01.018Z,96.80
2023-05-15T09:55:27.919Z,96.80
2023-05-15T09:58:05.695Z,96.30
2023-05-15T10:00:32.890Z,96.40
2023-05-15T10:03:01.192Z,96.40
2023-05-15T10:05:42.128Z,96.50
2023-05-15T10:08:09.702Z,97.30
2023-05-15T10:10:36.605Z,98.00
2023-05-15T10:13:05.824Z,97.90
2023-05-15T10:15:32.714Z,98.00
2023-05-15T10:18:00.168Z,98.30
2023-05-15T10:20:27.466Z,98.60
2023-05-15T10:22:56.065Z,98.80
2023-05-15T10:25:40.936Z,98.80
2023-05-15T10:28:11.482Z,98.40
2023-05-15T10:30:38.638Z,98.20
2023-05-15T10:33:06.483Z,98.00
2023-05-15T10:35:34.521Z,97.70
2023-05-15T10:38:03.765Z,97.70
2023-05-15T10:40:30.833Z,97.60
2023-05-15T10:42:59.416Z,97.60
2023-05-15T10:45:26.429Z,97.40
2023-05-15T10:47:53.938Z,97.60
2023-05-15T10:50:20.876Z,96.40
2023-05-15T10:52:50.584Z,95.60
2023-05-15T10:55:18.080Z,95.60
2023-05-15T10:57:48.204Z,96.20
2023-05-15T11:00:24.394Z,96.50
2023-05-15T11:02:53.979Z,96.30
2023-05-15T11:05:20.792Z,96.20
2023-05-15T11:08:06.382Z,96.30
2023-05-15T11:10:37.380Z,96.20
2023-05-15T11:13:04.990Z,95.80
2023-05-15T11:15:47.841Z,95.40
2023-05-15T11:18:15.112Z,95.50
2023-05-15T11:21:02.000Z,96.20
2023-05-15T11:23:28.698Z,96.20
2023-05-15T11:25:58.744Z,95.60
2023-05-15T11:28:29.364Z,95.90
2023-05-15T11:31:06.091Z,96.50
2023-05-15T11:33:33.018Z,97.50
2023-05-15T11:36:00.238Z,97.60
2023-05-15T11:38:27.359Z,97.60
2023-05-15T11:40:56.726Z,97.60
2023-05-15T11:43:24.832Z,97.40
2023-05-15T11:45:58.968Z,97.30
2023-05-15T11:48:30.337Z,97.40
2023-05-15T11:50:57.040Z,97.40
2023-05-15T11:53:24.317Z,96.90
2023-05-15T11:55:52.262Z,96.10
2023-05-15T11:58:19.720Z,96.00
2023-05-15T12:00:47.477Z,96.30
2023-05-15T12:03:16.093Z,95.90
2023-05-15T12:05:54.092Z,96.00
2023-05-15T12:08:24.714Z,95.70
2023-05-15T12:10:51.371Z,96.40
2023-05-15T12:13:18.463Z,95.90
2023-05-15T12:15:46.422Z,95.90
2023-05-15T12:18:13.855Z,95.70
2023-05-15T12:20:45.110Z,95.10
2023-05-15T12:23:15.002Z,94.90
2023-05-15T12:25:42.704Z,94.90
2023-05-15T12:28:09.442Z,94.90
2023-05-15T12:30:36.299Z,95.00
2023-05-15T12:33:04.196Z,95.20
2023-05-15T12:35:34.613Z,95.20
2023-05-15T12:38:05.173Z,95.10
2023-05-15T12:40:34.993Z,95.60
2023-05-15T12:43:07.996Z,94.80
2023-05-15T12:45:38.283Z,95.20
2023-05-15T12:48:05.863Z,95.10
2023-05-15T12:50:33.505Z,95.00
2023-05-15T12:53:04.949Z,95.00
2023-05-15T12:55:33.137Z,95.20
2023-05-15T12:58:02.298Z,95.00
2023-05-15T13:00:29.375Z,95.10
2023-05-15T13:02:57.375Z,94.70
2023-05-15T13:05:24.868Z,94.10
2023-05-15T13:07:54.428Z,94.50
2023-05-15T13:10:23.249Z,95.30
2023-05-15T13:12:50.912Z,95.30
2023-05-15T13:15:29.125Z,95.20
2023-05-15T13:17:59.665Z,94.70
2023-05-15T13:20:27.888Z,94.60
2023-05-15T13:22:54.706Z,94.20
2023-05-15T13:25:21.666Z,94.60
2023-05-15T13:27:48.430Z,95.00
2023-05-15T13:30:16.026Z,94.20
2023-05-15T13:32:42.865Z,94.10
2023-05-15T13:35:10.338Z,93.90
2023-05-15T13:37:37.806Z,94.10
2023-05-15T13:40:09.965Z,95.00
2023-05-15T13:42:37.217Z,95.80
2023-05-15T13:45:05.282Z,94.90
2023-05-15T13:47:32.208Z,94.30
2023-05-15T13:49:59.068Z,93.90
2023-05-15T13:52:26.650Z,94.10
2023-05-15T13:54:54.450Z,94.40
2023-05-15T13:57:21.381Z,95.20
2023-05-15T13:59:48.129Z,93.80
2023-05-15T14:02:15.040Z,93.90
2023-05-15T14:04:41.759Z,93.90
2023-05-15T14:07:08.487Z,94.40
2023-05-15T14:09:35.293Z,93.70
2023-05-15T14:12:01.968Z,94.30
2023-05-15T14:14:28.642Z,94.40
2023-05-15T14:16:55.519Z,93.80
2023-05-15T14:19:22.333Z,94.10
2023-05-15T14:21:49.144Z,94.70
2023-05-15T14:24:15.828Z,94.90
2023-05-15T14:26:44.372Z,95.00
2023-05-15T14:29:11.576Z,95.60
2023-05-15T14:31:38.373Z,94.80
2023-05-15T14:34:06.385Z,94.70
2023-05-15T14:36:33.101Z,93.60
2023-05-15T14:39:00.710Z,94.10
2023-05-15T14:41:27.968Z,94.40
2023-05-15T14:43:54.716Z,94.10
2023-05-15T14:46:21.491Z,94.00
2023-05-15T14:48:48.349Z,95.20
2023-05-15T14:51:15.616Z,94.70
2023-05-15T14:53:43.163Z,94.90
2023-05-15T14:56:10.264Z,93.80
2023-05-15T14:58:36.998Z,92.00
2023-05-15T15:01:03.832Z,92.40
2023-05-15T15:03:33.319Z,92.20
2023-05-15T15:06:00.833Z,93.00
2023-05-15T15:08:27.666Z,92.80
2023-05-15T15:10:54.382Z,92.20
2023-05-15T15:13:21.257Z,92.50
2023-05-15T15:15:48.319Z,92.50
2023-05-15T15:18:15.174Z,93.40
2023-05-15T15:20:42.524Z,92.70
2023-05-15T15:23:10.006Z,93.30
2023-05-15T15:25:36.727Z,93.10
2023-05-15T15:28:03.469Z,92.80
2023-05-15T15:30:31.077Z,93.60
2023-05-15T15:32:57.986Z,92.90
2023-05-15T15:35:25.008Z,92.20
2023-05-15T15:37:52.101Z,92.80
2023-05-15T15:40:19.112Z,91.80
2023-05-15T15:42:45.936Z,91.90
2023-05-15T15:45:12.865Z,91.90
2023-05-15T15:47:39.797Z,92.60
2023-05-15T15:50:06.934Z,93.50
2023-05-15T15:52:33.737Z,92.50
2023-05-15T15:55:00.575Z,93.00
2023-05-15T15:57:27.962Z,92.00
2023-05-15T15:59:54.896Z,92.00
2023-05-15T16:02:21.676Z,92.70
2023-05-15T16:04:48.404Z,91.50
2023-05-15T16:07:15.224Z,91.90
2023-05-15T16:09:41.972Z,92.10
2023-05-15T16:12:08.817Z,91.40
2023-05-15T16:14:35.739Z,91.10
2023-05-15T16:17:05.773Z,91.10
2023-05-15T16:19:32.552Z,91.00
2023-05-15T16:21:59.399Z,91.90
2023-05-15T16:24:26.492Z,91.60
2023-05-15T16:26:53.238Z,91.30
2023-05-15T16:29:19.974Z,91.10
2023-05-15T16:31:47.292Z,91.50
2023-05-15T16:34:14.109Z,91.70
2023-05-15T16:36:40.882Z,91.20
2023-05-15T16:39:08.533Z,91.40
2023-05-15T16:41:35.403Z,91.40
2023-05-15T16:44:02.420Z,91.50
2023-05-15T16:46:29.270Z,91.10
2023-05-15T16:48:56.086Z,91.90
2023-05-15T16:51:22.986Z,91.30
2023-05-15T16:53:49.699Z,91.80
2023-05-15T16:56:16.402Z,91.80
2023-05-15T16:58:43.419Z,92.50
2023-05-15T17:01:10.161Z,91.90
2023-05-15T17:03:37.077Z,91.10
2023-05-15T17:06:04.160Z,91.80
2023-05-15T17:08:30.973Z,91.40
2023-05-15T17:10:57.769Z,91.40
2023-05-15T17:13:25.942Z,90.90
2023-05-15T17:15:54.447Z,91.20
2023-05-15T17:18:22.002Z,91.70
2023-05-15T17:20:48.794Z,92.00
2023-05-15T17:23:15.687Z,92.30
2023-05-15T17:25:42.374Z,92.60
2023-05-15T17:28:09.136Z,92.90
2023-05-15T17:30:35.877Z,93.10
2023-05-15T17:33:02.687Z,93.20
2023-05-15T17:35:31.406Z,93.40
2023-05-15T17:37:59.555Z,93.60
2023-05-15T17:40:26.258Z,93.90
2023-05-15T17:42:53.065Z,93.90
2023-05-15T17:45:19.820Z,94.00
2023-05-15T17:47:46.634Z,94.20
2023-05-15T17:50:13.568Z,94.10
2023-05-15T17:52:40.409Z,94.30
2023-05-15T17:55:07.302Z,94.30
2023-05-15T17:57:34.179Z,94.50
2023-05-15T18:00:00.958Z,94.50
2023-05-15T18:02:27.698Z,94.40
2023-05-15T18:04:54.577Z,94.60
2023-05-15T18:07:21.391Z,94.70
2023-05-15T18:09:48.100Z,94.80
2023-05-15T18:12:14.976Z,95.10
2023-05-15T18:14:41.977Z,95.30
2023-05-15T18:17:08.659Z,95.20
2023-05-15T18:19:35.564Z,95.30
2023-05-15T18:22:03.341Z,95.40
2023-05-15T18:24:30.191Z,95.40
2023-05-15T18:26:57.024Z,95.30
2023-05-15T18:29:23.844Z,95.30
2023-05-15T18:31:50.673Z,95.50
2023-05-15T18:34:17.484Z,95.50
2023-05-15T18:36:44.180Z,95.50
2023-05-15T18:39:10.969Z,95.60
2023-05-15T18:41:38.265Z,95.70
2023-05-15T18:44:05.045Z,95.80
2023-05-15T18:46:31.856Z,95.90
2023-05-15T18:48:59.140Z,95.70
2023-05-15T18:51:25.985Z,95.90
2023-05-15T18:53:52.757Z,95.80
2023-05-15T18:56:19.477Z,95.90
2023-05-15T18:58:47.474Z,96.00
2023-05-15T19:01:14.280Z,96.10
2023-05-15T19:03:41.228Z,96.10
2023-05-15T19:06:08.061Z,96.10
2023-05-15T19:08:34.912Z,96.10
2023-05-15T19:11:01.822Z,96.20
2023-05-15T19:13:32.559Z,96.20
2023-05-15T19:15:59.262Z,96.30
2023-05-15T19:18:26.040Z,96.40
2023-05-15T19:20:54.211Z,96.40
2023-05-15T19:23:21.029Z,96.40
2023-05-15T19:25:48.028Z,96.50
2023-05-15T19:28:15.133Z,96.70
2023-05-15T19:30:41.896Z,96.60
2023-05-15T19:33:08.896Z,96.80
2023-05-15T19:35:37.500Z,96.70
2023-05-15T19:38:04.644Z,96.70
2023-05-15T19:40:31.433Z,96.80
2023-05-15T19:42:58.174Z,96.70
2023-05-15T19:45:24.913Z,96.70
2023-05-15T19:47:51.745Z,96.80
2023-05-15T19:50:18.499Z,96.70
2023-05-15T19:52:45.631Z,96.70
2023-05-15T19:55:12.601Z,96.80
2023-05-15T19:57:42.693Z,96.80
2023-05-15T20:00:10.468Z,96.90
2023-05-15T20:02:37.519Z,96.90
2023-05-15T20:05:05.171Z,97.10
2023-05-15T20:07:31.891Z,97.30
2023-05-15T20:09:58.686Z,97.40
2023-05-15T20:12:25.432Z,97.70
2023-05-15T20:14:52.289Z,97.90
2023-05-15T20:17:19.185Z,98.00
2023-05-15T20:19:48.075Z,98.00
2023-05-15T20:22:15.075Z,98.00
2023-05-15T20:24:42.036Z,98.10
2023-05-15T20:27:08.775Z,98.10
2023-05-15T20:29:36.082Z,98.40
2023-05-15T20:32:03.531Z,98.20
2023-05-15T20:34:30.531Z,98.10
2023-05-15T20:36:57.442Z,98.10
2023-05-15T20:39:24.423Z,98.00
2023-05-15T20:41:51.239Z,98.10
2023-05-15T20:44:17.928Z,98.20
2023-05-15T20:46:45.007Z,98.40
2023-05-15T20:49:12.011Z,98.40
2023-05-15T20:51:38.923Z,98.50
2023-05-15T20:54:05.785Z,98.30
2023-05-15T20:56:32.754Z,98.20
2023-05-15T20:59:00.002Z,98.30
2023-05-15T21:01:27.086Z,98.30
2023-05-15T21:03:54.011Z,98.30
2023-05-15T21:06:20.874Z,98.40
2023-05-15T21:08:47.646Z,98.50
2023-05-15T21:11:14.372Z,98.60
2023-05-15T21:13:41.438Z,98.40
2023-05-15T21:16:08.421Z,98.50
2023-05-15T21:18:35.539Z,98.40
2023-05-15T21:21:07.187Z,98.60
2023-05-15T21:23:36.560Z,98.60
2023-05-15T21:26:03.571Z,98.40
2023-05-15T21:28:30.527Z,98.60
2023-05-15T21:30:57.362Z,98.50
2023-05-15T21:33:24.306Z,98.70
2023-05-15T21:35:51.564Z,98.60
2023-05-15T21:38:18.665Z,98.60
2023-05-15T21:40:45.403Z,98.60
2023-05-15T21:43:12.108Z,98.60
2023-05-15T21:45:38.869Z,98.50
2023-05-15T21:48:05.843Z,98.40
2023-05-15T21:50:32.755Z,98.50
2023-05-15T21:53:00.012Z,98.50
2023-05-15T21:55:26.746Z,98.50
2023-05-15T21:57:53.494Z,98.50
2023-05-15T22:00:20.903Z,98.50
2023-05-15T22:02:47.675Z,98.50
2023-05-15T22:05:17.270Z,98.50
2023-05-15T22:07:44.753Z,98.80
2023-05-15T22:10:16.571Z,98.50
2023-05-15T22:12:44.164Z,98.40
2023-05-15T22:15:12.650Z,98.30
2023-05-15T22:17:39.581Z,98.60
2023-05-15T22:20:07.924Z,98.60
2023-05-15T22:22:35.840Z,98.60
2023-05-15T22:25:02.753Z,98.70
2023-05-15T22:27:29.565Z,98.70
2023-05-15T22:29:56.563Z,98.70
2023-05-15T22:32:23.495Z,98.90
2023-05-15T22:34:50.386Z,98.90
2023-05-15T22:37:17.130Z,98.90
2023-05-15T22:39:44.075Z,99.00
2023-05-15T22:42:10.850Z,99.00
2023-05-15T22:44:37.649Z,99.30
2023-05-15T22:47:04.947Z,98.90
2023-05-15T22:49:31.786Z,98.90
2023-05-15T22:51:58.733Z,99.00
2023-05-15T22:54:25.762Z,99.20
2023-05-15T22:56:53.009Z,99.10
2023-05-15T22:59:20.961Z,99.20
2023-05-15T23:01:49.219Z,99.40
2023-05-15T23:04:16.944Z,99.10
2023-05-15T23:06:43.898Z,99.10
2023-05-15T23:09:10.633Z,99.00
2023-05-15T23:11:37.868Z,99.30
2023-05-15T23:14:04.833Z,99.30
2023-05-15T23:16:31.862Z,99.40
2023-05-15T23:18:58.785Z,99.30
2023-05-15T23:21:25.777Z,99.40
2023-05-15T23:23:52.472Z,99.30
2023-05-15T23:26:19.285Z,99.30
2023-05-15T23:28:46.244Z,99.40
2023-05-15T23:31:14.062Z,99.50
2023-05-15T23:33:41.138Z,99.30
2023-05-15T23:36:08.117Z,99.20
2023-05-15T23:38:34.967Z,99.40
2023-05-15T23:41:01.672Z,99.50
2023-05-15T23:43:28.567Z,99.60
2023-05-15T23:45:55.559Z,99.30
2023-05-15T23:48:22.304Z,99.20
2023-05-15T23:50:49.554Z,99.20
2023-05-15T23:53:16.366Z,99.20
2023-05-15T23:55:43.142Z,99.30
2023-05-15T23:58:10.099Z,99.50
