createdAt,value
2018-11-06T00:01:59.304Z,10.20
2018-11-06T00:04:33.212Z,10.20
2018-11-06T00:07:01.855Z,10.10
2018-11-06T00:09:30.430Z,10.10
2018-11-06T00:11:59.004Z,10.10
2018-11-06T00:14:27.559Z,10.10
2018-11-06T00:16:56.165Z,10.10
2018-11-06T00:19:24.725Z,10.10
2018-11-06T00:21:53.391Z,10.10
2018-11-06T00:24:22.797Z,10.10
2018-11-06T00:26:51.401Z,10.10
2018-11-06T00:29:19.956Z,10.10
2018-11-06T00:31:48.723Z,10.10
2018-11-06T00:34:17.353Z,10.20
2018-11-06T00:36:45.946Z,10.20
2018-11-06T00:39:14.511Z,10.20
2018-11-06T00:41:43.108Z,10.20
2018-11-06T00:44:11.682Z,10.20
2018-11-06T00:46:40.307Z,10.10
2018-11-06T00:49:08.871Z,10.10
2018-11-06T00:51:37.503Z,10.10
2018-11-06T00:54:06.959Z,10.10
2018-11-06T00:56:35.626Z,10.10
2018-11-06T00:59:04.316Z,10.10
2018-11-06T01:01:32.947Z,10.10
2018-11-06T01:04:07.410Z,10.10
2018-11-06T01:06:36.367Z,10.10
2018-11-06T01:09:06.363Z,10.10
2018-11-06T01:11:35.018Z,10.10
2018-11-06T01:14:03.617Z,10.10
2018-11-06T01:16:32.191Z,10.10
2018-11-06T01:19:00.740Z,10.10
2018-11-06T01:21:29.356Z,10.10
2018-11-06T01:23:57.937Z,10.10
2018-11-06T01:26:26.596Z,10.10
2018-11-06T01:28:55.402Z,10.00
2018-11-06T01:31:23.999Z,10.00
2018-11-06T01:33:52.597Z,10.00
2018-11-06T01:36:21.203Z,10.00
2018-11-06T01:38:49.812Z,10.00
2018-11-06T01:41:18.530Z,10.00
2018-11-06T01:43:47.091Z,10.00
2018-11-06T01:46:15.776Z,10.00
2018-11-06T01:48:44.346Z,10.00
2018-11-06T01:51:12.965Z,9.90
2018-11-06T01:53:41.541Z,9.90
2018-11-06T01:56:10.864Z,9.80
2018-11-06T01:58:39.461Z,9.80
2018-11-06T02:01:08.071Z,9.70
2018-11-06T02:03:36.691Z,9.70
2018-11-06T02:06:05.997Z,9.70
2018-11-06T02:08:34.843Z,9.70
2018-11-06T02:11:03.916Z,9.70
2018-11-06T02:13:32.478Z,9.70
2018-11-06T02:16:01.092Z,9.70
2018-11-06T02:18:29.702Z,9.80
2018-11-06T02:20:58.274Z,9.70
2018-11-06T02:23:26.911Z,9.70
2018-11-06T02:25:55.617Z,9.70
2018-11-06T02:28:24.335Z,9.70
2018-11-06T02:30:52.982Z,9.70
2018-11-06T02:33:21.639Z,9.70
2018-11-06T02:35:50.276Z,9.70
2018-11-06T02:38:18.892Z,9.70
2018-11-06T02:40:47.473Z,9.70
2018-11-06T02:43:16.185Z,9.60
2018-11-06T02:45:44.824Z,9.60
2018-11-06T02:48:13.540Z,9.60
2018-11-06T02:50:42.204Z,9.60
2018-11-06T02:53:10.808Z,9.60
2018-11-06T02:55:39.393Z,9.60
2018-11-06T02:58:08.018Z,9.60
2018-11-06T03:00:36.597Z,9.60
2018-11-06T03:03:05.600Z,9.60
2018-11-06T03:05:34.183Z,9.60
2018-11-06T03:08:02.849Z,9.60
2018-11-06T03:10:31.456Z,9.60
2018-11-06T03:13:00.014Z,9.60
2018-11-06T03:15:28.562Z,9.70
2018-11-06T03:17:57.117Z,9.70
2018-11-06T03:20:25.699Z,9.60
2018-11-06T03:22:54.259Z,9.60
2018-11-06T03:25:22.814Z,9.60
2018-11-06T03:27:51.433Z,9.60
2018-11-06T03:30:19.976Z,9.60
2018-11-06T03:32:48.528Z,9.60
2018-11-06T03:35:17.067Z,9.60
2018-11-06T03:37:45.628Z,9.60
2018-11-06T03:40:14.254Z,9.60
2018-11-06T03:42:43.483Z,9.60
2018-11-06T03:45:12.870Z,9.60
2018-11-06T03:47:41.415Z,9.60
2018-11-06T03:50:11.573Z,9.60
2018-11-06T03:52:40.168Z,9.60
2018-11-06T03:55:09.048Z,9.60
2018-11-06T03:57:37.662Z,9.60
2018-11-06T04:00:08.538Z,9.60
2018-11-06T04:02:37.108Z,9.60
2018-11-06T04:05:06.233Z,9.60
2018-11-06T04:07:34.870Z,9.60
2018-11-06T04:10:03.884Z,9.60
2018-11-06T04:12:32.465Z,9.70
2018-11-06T04:15:01.038Z,9.70
2018-11-06T04:17:29.606Z,9.70
2018-11-06T04:19:58.154Z,9.70
2018-11-06T04:22:26.693Z,9.70
2018-11-06T04:24:55.271Z,9.70
2018-11-06T04:27:23.831Z,9.70
2018-11-06T04:29:52.347Z,9.70
2018-11-06T04:32:20.879Z,9.70
2018-11-06T04:34:49.428Z,9.70
2018-11-06T04:37:17.957Z,9.70
2018-11-06T04:39:46.511Z,9.70
2018-11-06T04:42:15.049Z,9.70
2018-11-06T04:44:43.653Z,9.70
2018-11-06T04:47:12.203Z,9.70
2018-11-06T04:49:40.850Z,9.70
2018-11-06T04:52:09.363Z,9.70
2018-11-06T04:54:37.918Z,9.70
2018-11-06T04:57:06.482Z,9.70
2018-11-06T04:59:35.073Z,9.70
2018-11-06T05:02:03.710Z,9.70
2018-11-06T05:04:32.230Z,9.80
2018-11-06T05:07:00.897Z,9.80
2018-11-06T05:09:29.381Z,9.80
2018-11-06T05:11:58.000Z,9.80
2018-11-06T05:14:26.561Z,9.80
2018-11-06T05:16:55.110Z,9.80
2018-11-06T05:19:23.684Z,9.80
2018-11-06T05:21:52.210Z,9.80
2018-11-06T05:24:20.794Z,9.80
2018-11-06T05:26:49.331Z,9.80
2018-11-06T05:29:18.167Z,9.80
2018-11-06T05:31:46.734Z,9.80
2018-11-06T05:34:15.291Z,9.80
2018-11-06T05:36:43.902Z,9.80
2018-11-06T05:39:13.726Z,9.80
2018-11-06T05:41:42.247Z,9.90
2018-11-06T05:44:10.974Z,9.90
2018-11-06T05:46:39.503Z,9.90
2018-11-06T05:49:08.177Z,9.90
2018-11-06T05:51:36.733Z,9.90
2018-11-06T05:54:06.029Z,9.90
2018-11-06T05:56:34.601Z,9.90
2018-11-06T05:59:03.203Z,10.00
2018-11-06T06:01:31.786Z,10.00
2018-11-06T06:04:00.365Z,10.00
2018-11-06T06:06:29.313Z,10.00
2018-11-06T06:08:57.897Z,10.00
2018-11-06T06:11:26.818Z,10.00
2018-11-06T06:13:55.434Z,10.00
2018-11-06T06:16:24.038Z,10.00
2018-11-06T06:18:52.637Z,10.00
2018-11-06T06:21:21.230Z,10.00
2018-11-06T06:23:49.775Z,10.00
2018-11-06T06:26:18.408Z,10.10
2018-11-06T06:28:47.042Z,10.10
2018-11-06T06:31:15.640Z,10.10
2018-11-06T06:33:44.247Z,10.10
2018-11-06T06:36:12.872Z,10.10
2018-11-06T06:38:41.485Z,10.10
2018-11-06T06:41:10.096Z,10.10
2018-11-06T06:43:38.684Z,10.00
2018-11-06T06:46:07.360Z,10.10
2018-11-06T06:48:35.952Z,10.10
2018-11-06T06:51:05.290Z,10.10
2018-11-06T06:53:33.874Z,10.10
2018-11-06T06:56:02.497Z,10.10
2018-11-06T06:58:31.057Z,10.10
2018-11-06T07:00:59.692Z,10.10
2018-11-06T07:03:34.821Z,10.00
2018-11-06T07:06:03.421Z,10.10
2018-11-06T07:08:32.038Z,10.10
2018-11-06T07:11:00.609Z,10.20
2018-11-06T07:13:29.165Z,10.20
2018-11-06T07:15:57.776Z,10.30
2018-11-06T07:18:26.420Z,10.30
2018-11-06T07:20:55.005Z,10.40
2018-11-06T07:23:23.600Z,10.40
2018-11-06T07:25:52.146Z,10.40
2018-11-06T07:28:20.703Z,10.50
2018-11-06T07:30:49.305Z,10.50
2018-11-06T07:33:17.903Z,10.50
2018-11-06T07:35:46.712Z,10.50
2018-11-06T07:38:15.039Z,10.50
2018-11-06T07:40:43.979Z,10.60
2018-11-06T07:43:12.520Z,10.60
2018-11-06T07:45:41.069Z,10.60
2018-11-06T07:48:09.574Z,10.60
2018-11-06T07:50:39.909Z,10.60
2018-11-06T07:53:08.444Z,10.60
2018-11-06T07:55:37.042Z,10.60
2018-11-06T07:58:05.854Z,10.60
2018-11-06T08:00:34.442Z,10.60
2018-11-06T08:03:03.005Z,10.70
2018-11-06T08:05:31.592Z,10.70
2018-11-06T08:08:00.100Z,10.70
2018-11-06T08:10:29.484Z,10.70
2018-11-06T08:12:58.012Z,10.70
2018-11-06T08:15:26.588Z,10.80
2018-11-06T08:17:55.271Z,10.80
2018-11-06T08:20:23.895Z,10.80
2018-11-06T08:22:52.463Z,10.80
2018-11-06T08:25:21.027Z,10.80
2018-11-06T08:27:49.616Z,10.90
2018-11-06T08:30:18.193Z,10.90
2018-11-06T08:32:46.996Z,11.00
2018-11-06T08:35:17.092Z,11.00
2018-11-06T08:37:45.628Z,11.00
2018-11-06T08:40:15.418Z,11.00
2018-11-06T08:42:44.071Z,11.00
2018-11-06T08:45:13.857Z,11.00
2018-11-06T08:47:43.446Z,11.10
2018-11-06T08:50:13.385Z,11.10
2018-11-06T08:52:42.148Z,11.10
2018-11-06T08:55:12.131Z,11.10
2018-11-06T08:57:41.489Z,11.10
2018-11-06T09:00:13.229Z,11.20
2018-11-06T09:02:42.341Z,11.20
2018-11-06T09:05:12.422Z,11.20
2018-11-06T09:07:40.991Z,11.30
2018-11-06T09:10:11.001Z,11.30
2018-11-06T09:12:40.116Z,11.30
2018-11-06T09:15:10.430Z,11.40
2018-11-06T09:17:39.312Z,11.40
2018-11-06T09:20:09.016Z,11.50
2018-11-06T09:22:37.634Z,11.50
2018-11-06T09:25:07.513Z,11.60
2018-11-06T09:27:36.083Z,11.50
2018-11-06T09:30:05.153Z,11.60
2018-11-06T09:32:33.710Z,11.70
2018-11-06T09:35:02.284Z,11.70
2018-11-06T09:37:30.873Z,11.70
2018-11-06T09:39:59.435Z,11.70
2018-11-06T09:42:28.006Z,11.60
2018-11-06T09:44:56.596Z,11.60
2018-11-06T09:47:25.198Z,11.60
2018-11-06T09:49:53.737Z,11.70
2018-11-06T09:52:22.289Z,11.70
2018-11-06T09:54:51.458Z,11.70
2018-11-06T09:57:19.977Z,11.70
2018-11-06T09:59:48.528Z,11.80
2018-11-06T10:02:17.694Z,11.80
2018-11-06T10:04:46.218Z,11.80
2018-11-06T10:07:15.137Z,11.80
2018-11-06T10:09:43.316Z,11.80
2018-11-06T10:12:11.891Z,11.70
2018-11-06T10:14:40.680Z,11.60
2018-11-06T10:17:09.424Z,11.60
2018-11-06T10:19:38.116Z,11.60
2018-11-06T10:22:07.040Z,11.60
2018-11-06T10:24:35.840Z,11.70
2018-11-06T10:27:04.629Z,11.70
2018-11-06T10:29:33.183Z,11.70
2018-11-06T10:32:01.749Z,11.70
2018-11-06T10:34:30.568Z,11.80
2018-11-06T10:36:59.230Z,11.80
2018-11-06T10:39:28.139Z,11.90
2018-11-06T10:41:56.751Z,11.90
2018-11-06T10:44:25.848Z,12.00
2018-11-06T10:46:54.682Z,12.00
2018-11-06T10:49:23.232Z,12.00
2018-11-06T10:51:52.219Z,11.90
2018-11-06T10:54:20.830Z,11.90
2018-11-06T10:56:49.431Z,11.80
2018-11-06T10:59:17.998Z,11.80
2018-11-06T11:01:52.024Z,11.80
2018-11-06T11:04:22.789Z,11.80
2018-11-06T11:06:51.457Z,11.80
2018-11-06T11:09:21.140Z,11.80
2018-11-06T11:11:50.330Z,11.80
2018-11-06T11:14:18.879Z,11.90
2018-11-06T11:16:47.431Z,11.90
2018-11-06T11:19:15.975Z,11.90
2018-11-06T11:21:44.514Z,12.00
2018-11-06T11:24:13.202Z,12.00
2018-11-06T11:26:42.021Z,12.00
2018-11-06T11:29:10.587Z,12.00
2018-11-06T11:31:39.131Z,12.00
2018-11-06T11:34:07.736Z,12.00
2018-11-06T11:36:36.317Z,12.00
2018-11-06T11:39:06.975Z,12.10
2018-11-06T11:41:35.672Z,12.10
2018-11-06T11:44:05.169Z,12.10
2018-11-06T11:46:33.953Z,12.10
2018-11-06T11:49:02.601Z,12.10
2018-11-06T11:51:31.293Z,12.10
2018-11-06T11:54:00.271Z,12.10
2018-11-06T11:56:29.213Z,12.00
2018-11-06T11:58:57.871Z,12.00
2018-11-06T12:01:26.691Z,11.90
2018-11-06T12:03:55.280Z,11.90
2018-11-06T12:06:24.557Z,11.80
2018-11-06T12:08:53.184Z,11.80
2018-11-06T12:11:21.794Z,11.60
2018-11-06T12:13:50.428Z,11.60
2018-11-06T12:16:19.492Z,11.50
2018-11-06T12:18:48.019Z,11.50
2018-11-06T12:21:16.587Z,11.50
2018-11-06T12:23:45.188Z,11.50
2018-11-06T12:26:13.834Z,11.50
2018-11-06T12:28:42.399Z,11.60
2018-11-06T12:31:11.030Z,11.50
2018-11-06T12:33:39.620Z,11.60
2018-11-06T12:36:08.133Z,11.50
2018-11-06T12:38:36.902Z,11.50
2018-11-06T12:41:05.924Z,11.50
2018-11-06T12:43:34.516Z,11.40
2018-11-06T12:46:03.043Z,11.30
2018-11-06T12:48:31.638Z,11.30
2018-11-06T12:51:00.240Z,11.40
2018-11-06T12:53:28.790Z,11.40
2018-11-06T12:55:57.505Z,11.40
2018-11-06T12:58:26.239Z,11.50
2018-11-06T13:00:54.819Z,11.50
2018-11-06T13:03:23.366Z,11.60
2018-11-06T13:05:51.896Z,11.60
2018-11-06T13:08:20.651Z,11.60
2018-11-06T13:10:49.297Z,11.70
2018-11-06T13:13:17.978Z,11.70
2018-11-06T13:15:46.610Z,11.70
2018-11-06T13:18:15.285Z,11.70
2018-11-06T13:20:44.044Z,11.60
2018-11-06T13:23:12.741Z,11.50
2018-11-06T13:25:41.388Z,11.50
2018-11-06T13:28:09.849Z,11.50
2018-11-06T13:30:38.390Z,11.50
2018-11-06T13:33:07.001Z,11.50
2018-11-06T13:35:35.524Z,11.50
2018-11-06T13:38:04.086Z,11.50
2018-11-06T13:40:32.683Z,11.40
2018-11-06T13:43:01.306Z,11.30
2018-11-06T13:45:30.090Z,11.20
2018-11-06T13:47:58.593Z,11.10
2018-11-06T13:50:28.438Z,11.00
2018-11-06T13:52:58.051Z,11.00
2018-11-06T13:55:26.657Z,10.90
2018-11-06T13:57:55.256Z,10.90
2018-11-06T14:00:24.194Z,10.90
2018-11-06T14:02:52.796Z,10.80
2018-11-06T14:05:21.368Z,10.80
2018-11-06T14:07:50.362Z,10.80
2018-11-06T14:10:18.903Z,10.80
2018-11-06T14:12:47.573Z,10.80
2018-11-06T14:15:16.143Z,10.70
2018-11-06T14:17:44.702Z,10.80
2018-11-06T14:20:14.561Z,10.80
2018-11-06T14:22:43.482Z,10.70
2018-11-06T14:25:12.056Z,10.70
2018-11-06T14:27:40.770Z,10.70
2018-11-06T14:30:12.221Z,10.70
2018-11-06T14:32:40.774Z,10.60
2018-11-06T14:35:11.998Z,10.70
2018-11-06T14:37:41.514Z,10.60
2018-11-06T14:40:11.597Z,10.60
2018-11-06T14:42:40.948Z,10.60
2018-11-06T14:45:11.368Z,10.60
2018-11-06T14:47:40.784Z,10.60
2018-11-06T14:50:10.841Z,10.60
2018-11-06T14:52:40.271Z,10.60
2018-11-06T14:55:11.145Z,10.50
2018-11-06T14:57:40.963Z,10.60
2018-11-06T15:00:14.695Z,10.60
2018-11-06T15:02:45.564Z,10.60
2018-11-06T15:05:15.415Z,10.60
2018-11-06T15:07:45.628Z,10.60
2018-11-06T15:10:15.172Z,10.60
2018-11-06T15:12:45.244Z,10.60
2018-11-06T15:15:16.191Z,10.60
2018-11-06T15:17:46.514Z,10.60
2018-11-06T15:20:17.252Z,10.70
2018-11-06T15:22:46.839Z,10.60
2018-11-06T15:25:17.495Z,10.60
2018-11-06T15:27:47.024Z,10.60
2018-11-06T15:30:16.795Z,10.60
2018-11-06T15:32:45.399Z,10.60
2018-11-06T15:35:16.666Z,10.60
2018-11-06T15:37:45.233Z,10.50
2018-11-06T15:40:16.543Z,10.60
2018-11-06T15:42:45.325Z,10.60
2018-11-06T15:45:16.088Z,10.50
2018-11-06T15:47:45.474Z,10.50
2018-11-06T15:50:15.326Z,10.50
2018-11-06T15:52:44.928Z,10.50
2018-11-06T15:55:13.513Z,10.50
2018-11-06T15:57:42.163Z,10.40
2018-11-06T16:00:15.126Z,10.40
2018-11-06T16:02:44.191Z,10.40
2018-11-06T16:05:13.159Z,10.30
2018-11-06T16:07:41.778Z,10.30
2018-11-06T16:10:13.112Z,10.20
2018-11-06T16:12:42.236Z,10.20
2018-11-06T16:15:10.867Z,10.20
2018-11-06T16:17:39.635Z,10.20
2018-11-06T16:20:10.675Z,10.10
2018-11-06T16:22:39.559Z,10.10
2018-11-06T16:25:10.263Z,10.10
2018-11-06T16:27:39.495Z,10.00
2018-11-06T16:30:10.280Z,10.00
2018-11-06T16:32:39.069Z,10.00
2018-11-06T16:35:09.099Z,10.00
2018-11-06T16:37:37.969Z,10.00
2018-11-06T16:40:07.196Z,10.00
2018-11-06T16:42:36.019Z,9.90
2018-11-06T16:45:05.765Z,10.00
2018-11-06T16:47:34.467Z,9.90
2018-11-06T16:50:03.319Z,9.90
2018-11-06T16:52:31.843Z,9.90
2018-11-06T16:55:00.397Z,9.90
2018-11-06T16:57:28.965Z,9.80
2018-11-06T16:59:57.650Z,9.80
2018-11-06T17:02:26.104Z,9.70
2018-11-06T17:04:54.705Z,9.70
2018-11-06T17:07:23.353Z,9.70
2018-11-06T17:09:51.983Z,9.60
2018-11-06T17:12:20.739Z,9.60
2018-11-06T17:14:49.381Z,9.60
2018-11-06T17:17:18.114Z,9.50
2018-11-06T17:19:47.044Z,9.50
2018-11-06T17:22:15.627Z,9.50
2018-11-06T17:24:44.172Z,9.40
2018-11-06T17:27:12.740Z,9.40
2018-11-06T17:29:41.337Z,9.40
2018-11-06T17:32:09.896Z,9.40
2018-11-06T17:34:38.503Z,9.40
2018-11-06T17:37:07.141Z,9.50
2018-11-06T17:39:35.873Z,9.50
2018-11-06T17:42:04.466Z,9.50
2018-11-06T17:44:33.025Z,9.60
2018-11-06T17:47:02.290Z,9.60
2018-11-06T17:49:30.874Z,9.60
2018-11-06T17:51:59.901Z,9.60
2018-11-06T17:54:28.817Z,9.60
2018-11-06T17:56:57.364Z,9.60
2018-11-06T17:59:26.032Z,9.60
2018-11-06T18:01:54.603Z,9.60
2018-11-06T18:04:23.365Z,9.50
2018-11-06T18:06:51.839Z,9.50
2018-11-06T18:09:20.383Z,9.50
2018-11-06T18:11:49.029Z,9.60
2018-11-06T18:14:18.474Z,9.60
2018-11-06T18:16:47.097Z,9.60
2018-11-06T18:19:15.627Z,9.70
2018-11-06T18:21:44.271Z,9.70
2018-11-06T18:24:12.899Z,9.70
2018-11-06T18:26:41.617Z,9.70
2018-11-06T18:29:10.291Z,9.80
2018-11-06T18:31:39.027Z,9.80
2018-11-06T18:34:07.499Z,9.80
2018-11-06T18:36:36.060Z,9.90
2018-11-06T18:39:07.385Z,10.00
2018-11-06T18:41:36.390Z,10.10
2018-11-06T18:44:06.970Z,10.20
2018-11-06T18:46:35.782Z,10.20
2018-11-06T18:49:04.907Z,10.20
2018-11-06T18:51:33.597Z,10.20
2018-11-06T18:54:02.573Z,10.20
2018-11-06T18:56:31.134Z,10.20
2018-11-06T18:58:59.639Z,10.20
2018-11-06T19:01:28.209Z,10.30
2018-11-06T19:03:56.926Z,10.30
2018-11-06T19:06:25.751Z,10.30
2018-11-06T19:08:54.339Z,10.30
2018-11-06T19:11:22.919Z,10.30
2018-11-06T19:13:51.466Z,10.30
2018-11-06T19:16:20.056Z,10.30
2018-11-06T19:18:48.615Z,10.20
2018-11-06T19:21:17.174Z,10.20
2018-11-06T19:23:45.716Z,10.10
2018-11-06T19:26:14.300Z,10.10
2018-11-06T19:28:42.912Z,10.10
2018-11-06T19:31:11.540Z,10.10
2018-11-06T19:33:40.068Z,10.00
2018-11-06T19:36:08.668Z,10.00
2018-11-06T19:38:37.193Z,9.90
2018-11-06T19:41:06.263Z,9.80
2018-11-06T19:43:34.791Z,9.80
2018-11-06T19:46:03.687Z,9.80
2018-11-06T19:48:32.781Z,9.80
2018-11-06T19:51:01.356Z,9.80
2018-11-06T19:53:30.009Z,9.80
2018-11-06T19:55:58.567Z,9.70
2018-11-06T19:58:27.110Z,9.60
2018-11-06T20:00:55.819Z,9.50
2018-11-06T20:03:24.582Z,9.40
2018-11-06T20:05:53.261Z,9.40
2018-11-06T20:08:21.755Z,9.30
2018-11-06T20:10:50.403Z,9.20
2018-11-06T20:13:18.925Z,9.20
2018-11-06T20:15:47.606Z,9.10
2018-11-06T20:18:16.131Z,9.10
2018-11-06T20:20:44.789Z,9.00
2018-11-06T20:23:14.391Z,9.00
2018-11-06T20:25:42.980Z,9.00
2018-11-06T20:28:11.543Z,8.90
2018-11-06T20:30:40.864Z,8.90
2018-11-06T20:33:09.538Z,8.80
2018-11-06T20:35:38.411Z,8.80
2018-11-06T20:38:07.308Z,8.70
2018-11-06T20:40:36.097Z,8.70
2018-11-06T20:43:04.991Z,8.70
2018-11-06T20:45:34.161Z,8.60
2018-11-06T20:48:03.084Z,8.60
2018-11-06T20:50:31.646Z,8.60
2018-11-06T20:53:00.292Z,8.50
2018-11-06T20:55:29.080Z,8.50
2018-11-06T20:57:58.044Z,8.50
2018-11-06T21:00:30.257Z,8.60
2018-11-06T21:03:01.139Z,8.60
2018-11-06T21:05:29.703Z,8.60
2018-11-06T21:07:58.574Z,8.60
2018-11-06T21:10:29.173Z,8.50
2018-11-06T21:12:57.974Z,8.50
2018-11-06T21:15:26.550Z,8.50
2018-11-06T21:17:55.437Z,8.40
2018-11-06T21:20:24.016Z,8.30
2018-11-06T21:22:52.591Z,8.30
2018-11-06T21:25:21.419Z,8.30
2018-11-06T21:27:49.979Z,8.30
2018-11-06T21:30:20.037Z,8.30
2018-11-06T21:32:49.895Z,8.30
2018-11-06T21:35:18.648Z,8.30
2018-11-06T21:37:47.922Z,8.40
2018-11-06T21:40:17.747Z,8.50
2018-11-06T21:42:46.902Z,8.60
2018-11-06T21:45:16.133Z,8.60
2018-11-06T21:47:45.417Z,8.70
2018-11-06T21:50:14.802Z,8.70
2018-11-06T21:52:43.445Z,8.80
2018-11-06T21:55:13.397Z,8.80
2018-11-06T21:57:41.965Z,8.80
2018-11-06T22:00:14.066Z,8.70
2018-11-06T22:02:42.664Z,8.70
2018-11-06T22:05:12.496Z,8.60
2018-11-06T22:07:41.750Z,8.50
2018-11-06T22:10:12.890Z,8.50
2018-11-06T22:12:43.556Z,8.40
2018-11-06T22:15:13.324Z,8.40
2018-11-06T22:17:42.138Z,8.30
2018-11-06T22:20:12.940Z,8.20
2018-11-06T22:22:42.379Z,8.20
2018-11-06T22:25:10.928Z,8.20
2018-11-06T22:27:39.643Z,8.20
2018-11-06T22:30:11.339Z,8.10
2018-11-06T22:32:40.524Z,8.10
2018-11-06T22:35:10.432Z,8.10
2018-11-06T22:37:38.989Z,8.10
2018-11-06T22:40:08.243Z,8.00
2018-11-06T22:42:37.545Z,8.00
2018-11-06T22:45:07.939Z,8.00
2018-11-06T22:47:36.469Z,8.00
2018-11-06T22:50:06.087Z,7.90
2018-11-06T22:52:34.658Z,7.90
2018-11-06T22:55:03.277Z,7.90
2018-11-06T22:57:31.853Z,7.90
2018-11-06T23:00:00.407Z,7.90
2018-11-06T23:02:29.021Z,7.90
2018-11-06T23:04:57.723Z,8.00
2018-11-06T23:07:31.638Z,8.00
2018-11-06T23:10:00.252Z,8.00
2018-11-06T23:12:28.852Z,8.00
2018-11-06T23:14:57.434Z,7.90
2018-11-06T23:17:26.020Z,7.90
2018-11-06T23:19:54.602Z,7.80
2018-11-06T23:22:23.136Z,7.80
2018-11-06T23:24:51.771Z,7.70
2018-11-06T23:27:20.412Z,7.60
2018-11-06T23:29:49.013Z,7.60
2018-11-06T23:32:17.984Z,7.50
2018-11-06T23:34:46.568Z,7.50
2018-11-06T23:37:15.101Z,7.40
2018-11-06T23:39:43.668Z,7.30
2018-11-06T23:42:12.207Z,7.30
2018-11-06T23:44:41.105Z,7.10
2018-11-06T23:47:09.647Z,7.10
2018-11-06T23:49:38.269Z,7.00
2018-11-06T23:52:06.818Z,7.00
2018-11-06T23:54:35.477Z,6.90
2018-11-06T23:57:04.065Z,6.90
2018-11-06T23:59:32.678Z,6.80
