createdAt,value
2023-05-12T00:01:24.169Z,22.65
2023-05-12T00:03:54.314Z,22.05
2023-05-12T00:06:22.253Z,24.02
2023-05-12T00:08:49.272Z,23.30
2023-05-12T00:11:16.668Z,23.90
2023-05-12T00:13:44.117Z,24.38
2023-05-12T00:16:11.635Z,24.80
2023-05-12T00:18:39.060Z,24.85
2023-05-12T00:21:08.778Z,25.40
2023-05-12T00:23:36.178Z,23.75
2023-05-12T00:26:03.442Z,25.33
2023-05-12T00:28:30.670Z,26.02
2023-05-12T00:31:02.840Z,26.75
2023-05-12T00:33:30.734Z,25.63
2023-05-12T00:35:57.950Z,25.70
2023-05-12T00:38:25.050Z,27.38
2023-05-12T00:40:52.293Z,28.73
2023-05-12T00:43:19.515Z,28.88
2023-05-12T00:45:46.839Z,29.70
2023-05-12T00:48:14.540Z,28.67
2023-05-12T00:50:42.314Z,28.95
2023-05-12T00:53:10.377Z,29.13
2023-05-12T00:55:37.676Z,29.73
2023-05-12T00:58:05.573Z,31.52
2023-05-12T01:00:32.785Z,31.33
2023-05-12T01:03:00.181Z,28.70
2023-05-12T01:05:32.157Z,29.58
2023-05-12T01:08:01.351Z,31.33
2023-05-12T01:10:31.453Z,29.88
2023-05-12T01:12:58.779Z,30.00
2023-05-12T01:15:26.207Z,29.70
2023-05-12T01:17:57.773Z,29.17
2023-05-12T01:20:27.059Z,27.55
2023-05-12T01:22:55.611Z,27.73
2023-05-12T01:25:24.941Z,27.52
2023-05-12T01:27:53.841Z,27.67
2023-05-12T01:30:23.225Z,27.90
2023-05-12T01:32:51.984Z,26.02
2023-05-12T01:35:19.761Z,29.02
2023-05-12T01:37:46.819Z,28.38
2023-05-12T01:40:14.271Z,26.85
2023-05-12T01:42:42.713Z,26.80
2023-05-12T01:45:10.474Z,28.00
2023-05-12T01:47:37.841Z,28.27
2023-05-12T01:50:05.608Z,27.15
2023-05-12T01:52:32.910Z,25.58
2023-05-12T01:55:00.440Z,28.45
2023-05-12T01:57:27.711Z,22.77
2023-05-12T01:59:57.329Z,14.95
2023-05-12T02:02:24.654Z,13.25
2023-05-12T02:04:52.168Z,11.30
2023-05-12T02:07:19.213Z,10.40
2023-05-12T02:09:46.631Z,10.32
2023-05-12T02:12:13.607Z,10.27
2023-05-12T02:14:40.732Z,9.98
2023-05-12T02:17:07.920Z,10.98
2023-05-12T02:19:35.040Z,11.35
2023-05-12T02:22:02.660Z,10.05
2023-05-12T02:24:29.723Z,11.90
2023-05-12T02:26:56.919Z,11.60
2023-05-12T02:29:24.078Z,11.65
2023-05-12T02:31:51.160Z,12.20
2023-05-12T02:34:18.607Z,11.20
2023-05-12T02:36:45.848Z,11.98
2023-05-12T02:39:13.793Z,12.68
2023-05-12T02:41:40.830Z,12.10
2023-05-12T02:44:08.040Z,12.63
2023-05-12T02:46:35.090Z,12.45
2023-05-12T02:49:02.196Z,11.75
2023-05-12T02:51:29.555Z,11.82
2023-05-12T02:53:56.916Z,11.60
2023-05-12T02:56:24.229Z,11.48
2023-05-12T02:58:51.314Z,11.02
2023-05-12T03:01:18.591Z,11.48
2023-05-12T03:03:45.961Z,10.98
2023-05-12T03:06:13.100Z,11.57
2023-05-12T03:08:40.045Z,11.95
2023-05-12T03:11:07.109Z,12.98
2023-05-12T03:13:34.314Z,12.00
2023-05-12T03:16:01.869Z,12.32
2023-05-12T03:18:29.429Z,11.52
2023-05-12T03:20:56.915Z,11.25
2023-05-12T03:23:24.013Z,11.15
2023-05-12T03:25:51.101Z,11.52
2023-05-12T03:28:18.509Z,9.55
2023-05-12T03:30:45.640Z,10.50
2023-05-12T03:33:13.040Z,9.27
2023-05-12T03:35:40.537Z,8.68
2023-05-12T03:38:07.953Z,8.35
2023-05-12T03:40:35.344Z,9.63
2023-05-12T03:43:02.740Z,9.13
2023-05-12T03:45:29.885Z,9.43
2023-05-12T03:47:57.294Z,9.65
2023-05-12T03:50:24.403Z,10.20
2023-05-12T03:52:56.225Z,9.63
2023-05-12T03:55:23.688Z,8.40
2023-05-12T03:57:51.078Z,8.88
2023-05-12T04:00:18.903Z,9.00
2023-05-12T04:02:46.552Z,9.15
2023-05-12T04:05:16.477Z,8.65
2023-05-12T04:07:43.564Z,8.60
2023-05-12T04:10:10.909Z,8.68
2023-05-12T04:12:38.265Z,9.70
2023-05-12T04:15:06.498Z,9.38
2023-05-12T04:17:33.859Z,8.98
2023-05-12T04:20:01.261Z,9.48
2023-05-12T04:22:28.517Z,9.85
2023-05-12T04:24:55.878Z,9.68
2023-05-12T04:27:23.077Z,9.43
2023-05-12T04:29:50.243Z,9.90
2023-05-12T04:32:17.572Z,9.50
2023-05-12T04:34:44.962Z,9.45
2023-05-12T04:37:12.242Z,9.35
2023-05-12T04:39:39.743Z,9.77
2023-05-12T04:42:07.503Z,10.20
2023-05-12T04:44:34.712Z,11.00
2023-05-12T04:47:01.788Z,10.68
2023-05-12T04:49:28.816Z,11.57
2023-05-12T04:51:56.428Z,12.38
2023-05-12T04:54:24.000Z,11.68
2023-05-12T04:56:51.703Z,12.70
2023-05-12T04:59:19.036Z,12.63
2023-05-12T05:01:46.474Z,14.27
2023-05-12T05:04:14.054Z,15.02
2023-05-12T05:06:41.265Z,15.80
2023-05-12T05:09:09.132Z,16.50
2023-05-12T05:11:36.391Z,17.45
2023-05-12T05:14:03.347Z,17.52
2023-05-12T05:16:30.777Z,16.90
2023-05-12T05:18:58.569Z,17.42
2023-05-12T05:21:25.821Z,18.63
2023-05-12T05:23:53.423Z,17.80
2023-05-12T05:26:21.709Z,18.85
2023-05-12T05:28:49.078Z,19.70
2023-05-12T05:31:17.517Z,19.60
2023-05-12T05:33:45.216Z,18.05
2023-05-12T05:36:12.687Z,19.50
2023-05-12T05:38:39.864Z,18.30
2023-05-12T05:41:07.726Z,17.63
2023-05-12T05:43:35.032Z,17.88
2023-05-12T05:46:02.337Z,18.65
2023-05-12T05:48:29.570Z,19.38
2023-05-12T05:50:56.808Z,18.58
2023-05-12T05:53:24.160Z,19.80
2023-05-12T05:55:51.432Z,18.45
2023-05-12T05:58:18.573Z,19.33
2023-05-12T06:00:45.992Z,19.17
2023-05-12T06:03:13.243Z,19.58
2023-05-12T06:05:42.594Z,18.30
2023-05-12T06:08:13.605Z,18.13
2023-05-12T06:10:43.748Z,19.25
2023-05-12T06:13:10.970Z,18.85
2023-05-12T06:15:38.837Z,18.67
2023-05-12T06:18:06.003Z,17.58
2023-05-12T06:20:33.456Z,18.52
2023-05-12T06:23:00.714Z,19.35
2023-05-12T06:25:28.173Z,19.02
2023-05-12T06:27:55.645Z,18.73
2023-05-12T06:30:23.003Z,20.17
2023-05-12T06:32:50.049Z,19.45
2023-05-12T06:35:17.453Z,20.08
2023-05-12T06:37:49.843Z,20.05
2023-05-12T06:40:17.656Z,20.90
2023-05-12T06:42:45.241Z,19.10
2023-05-12T06:45:13.347Z,18.17
2023-05-12T06:47:40.966Z,17.48
2023-05-12T06:50:08.945Z,18.13
2023-05-12T06:52:36.253Z,16.67
2023-05-12T06:55:03.683Z,16.08
2023-05-12T06:57:31.083Z,15.15
2023-05-12T06:59:58.487Z,14.20
2023-05-12T07:02:25.792Z,14.10
2023-05-12T07:04:52.901Z,14.63
2023-05-12T07:07:20.151Z,13.70
2023-05-12T07:09:47.307Z,13.60
2023-05-12T07:12:14.768Z,14.88
2023-05-12T07:14:41.816Z,15.07
2023-05-12T07:17:08.887Z,15.60
2023-05-12T07:19:36.336Z,16.05
2023-05-12T07:22:06.887Z,15.13
2023-05-12T07:24:34.339Z,15.75
2023-05-12T07:27:01.485Z,16.65
2023-05-12T07:29:28.985Z,16.77
2023-05-12T07:31:56.218Z,17.63
2023-05-12T07:34:23.329Z,17.70
2023-05-12T07:36:50.499Z,19.73
2023-05-12T07:39:23.798Z,20.50
2023-05-12T07:41:53.673Z,21.45
2023-05-12T07:44:21.462Z,22.38
2023-05-12T07:46:48.677Z,23.10
2023-05-12T07:49:15.864Z,24.23
2023-05-12T07:51:43.041Z,25.20
2023-05-12T07:54:10.324Z,25.42
2023-05-12T07:56:37.596Z,27.98
2023-05-12T07:59:04.901Z,27.55
2023-05-12T08:01:31.925Z,28.75
2023-05-12T08:03:59.099Z,28.90
2023-05-12T08:06:26.211Z,30.50
2023-05-12T08:08:53.734Z,31.48
2023-05-12T08:11:21.039Z,30.38
2023-05-12T08:13:48.293Z,31.05
2023-05-12T08:16:15.500Z,30.85
2023-05-12T08:18:42.639Z,29.63
2023-05-12T08:21:09.864Z,31.25
2023-05-12T08:23:39.771Z,30.40
2023-05-12T08:26:06.929Z,32.35
2023-05-12T08:28:34.345Z,31.95
2023-05-12T08:31:04.067Z,30.80
2023-05-12T08:33:31.982Z,30.35
2023-05-12T08:35:59.237Z,29.85
2023-05-12T08:38:26.646Z,29.83
2023-05-12T08:41:07.311Z,27.67
2023-05-12T08:43:44.175Z,25.92
2023-05-12T08:46:13.301Z,24.58
2023-05-12T08:48:41.151Z,24.00
2023-05-12T08:51:10.405Z,21.13
2023-05-12T08:53:38.697Z,19.58
2023-05-12T08:58:42.908Z,17.95
2023-05-12T09:01:12.612Z,16.05
2023-05-12T09:03:39.841Z,15.18
2023-05-12T09:06:08.443Z,15.25
2023-05-12T09:08:36.156Z,15.20
2023-05-12T09:11:03.467Z,13.35
2023-05-12T09:13:50.312Z,13.20
2023-05-12T09:16:25.494Z,13.63
2023-05-12T09:18:54.670Z,12.48
2023-05-12T09:21:22.377Z,12.07
2023-05-12T09:24:06.520Z,11.73
2023-05-12T09:26:56.070Z,11.57
2023-05-12T09:29:31.303Z,11.88
2023-05-12T09:32:02.491Z,11.25
2023-05-12T09:34:31.870Z,12.25
2023-05-12T09:37:04.198Z,11.75
2023-05-12T09:39:31.706Z,11.32
2023-05-12T09:41:58.816Z,11.65
2023-05-12T09:44:26.549Z,11.35
2023-05-12T09:46:53.688Z,10.98
2023-05-12T09:49:27.215Z,10.70
2023-05-12T09:51:57.368Z,9.70
2023-05-12T09:54:29.635Z,9.48
2023-05-12T09:57:02.587Z,8.15
2023-05-12T09:59:39.639Z,9.57
2023-05-12T10:02:09.940Z,9.43
2023-05-12T10:04:58.468Z,8.32
2023-05-12T10:07:27.969Z,9.43
2023-05-12T10:09:59.512Z,8.93
2023-05-12T10:12:26.653Z,8.30
2023-05-12T10:14:55.388Z,10.38
2023-05-12T10:17:23.464Z,9.25
2023-05-12T10:19:51.561Z,8.80
2023-05-12T10:22:20.780Z,8.60
2023-05-12T10:24:49.480Z,9.98
2023-05-12T10:27:17.464Z,8.80
2023-05-12T10:29:44.813Z,8.55
2023-05-12T10:32:12.230Z,8.98
2023-05-12T10:34:42.354Z,8.57
2023-05-12T10:37:12.004Z,8.48
2023-05-12T10:39:49.250Z,7.75
2023-05-12T10:42:27.034Z,7.38
2023-05-12T10:44:55.753Z,6.10
2023-05-12T10:47:29.717Z,6.55
2023-05-12T10:50:00.744Z,6.18
2023-05-12T10:52:27.996Z,5.90
2023-05-12T10:55:02.297Z,6.07
2023-05-12T10:57:33.549Z,6.00
2023-05-12T11:00:03.293Z,6.75
2023-05-12T11:02:34.523Z,6.60
2023-05-12T11:05:13.031Z,6.00
2023-05-12T11:07:41.862Z,6.03
2023-05-12T11:10:10.590Z,5.50
2023-05-12T11:12:38.198Z,4.93
2023-05-12T11:15:07.120Z,4.90
2023-05-12T11:17:34.920Z,4.80
2023-05-12T11:20:02.177Z,4.20
2023-05-12T11:22:29.752Z,3.90
2023-05-12T11:24:57.604Z,3.58
2023-05-12T11:27:24.860Z,2.70
2023-05-12T11:29:59.993Z,2.60
2023-05-12T11:32:27.862Z,2.97
2023-05-12T11:34:55.018Z,2.97
2023-05-12T11:37:23.004Z,2.50
2023-05-12T11:39:50.206Z,2.50
2023-05-12T11:42:19.688Z,2.72
2023-05-12T11:44:49.784Z,2.70
2023-05-12T11:47:19.542Z,3.00
2023-05-12T11:49:54.770Z,3.00
2023-05-12T11:52:23.706Z,2.85
2023-05-12T11:54:59.027Z,3.38
2023-05-12T11:57:27.812Z,3.35
2023-05-12T12:00:07.158Z,2.97
2023-05-12T12:02:36.030Z,3.00
2023-05-12T12:05:03.818Z,2.70
2023-05-12T12:07:35.784Z,2.47
2023-05-12T12:10:21.992Z,2.28
2023-05-12T12:12:49.040Z,2.50
2023-05-12T12:15:16.175Z,2.50
2023-05-12T12:17:43.260Z,2.35
2023-05-12T12:20:10.795Z,2.58
2023-05-12T12:22:37.925Z,2.53
2023-05-12T12:25:06.229Z,2.53
2023-05-12T12:27:33.491Z,2.40
2023-05-12T12:30:00.491Z,2.20
2023-05-12T12:32:27.796Z,2.50
2023-05-12T12:34:59.764Z,1.92
2023-05-12T12:37:27.413Z,2.38
2023-05-12T12:39:55.664Z,1.48
2023-05-12T12:42:22.923Z,1.73
2023-05-12T12:44:51.547Z,1.70
2023-05-12T12:47:18.953Z,1.20
2023-05-12T12:49:46.135Z,1.67
2023-05-12T12:52:13.643Z,1.40
2023-05-12T12:56:51.681Z,1.42
2023-05-12T12:57:32.884Z,1.50
2023-05-12T13:00:00.042Z,1.55
2023-05-12T13:02:27.264Z,1.90
2023-05-12T13:04:54.440Z,1.75
2023-05-12T13:07:22.002Z,1.77
2023-05-12T13:09:49.206Z,1.70
2023-05-12T13:12:16.618Z,2.20
2023-05-12T13:14:43.614Z,1.58
2023-05-12T13:17:10.822Z,1.90
2023-05-12T13:19:38.448Z,1.80
2023-05-12T13:22:06.317Z,1.85
2023-05-12T13:24:33.681Z,1.70
2023-05-12T13:27:00.987Z,1.75
2023-05-12T13:29:28.134Z,1.58
2023-05-12T13:31:55.435Z,1.40
2023-05-12T13:34:22.717Z,1.80
2023-05-12T13:36:49.821Z,1.35
2023-05-12T13:39:18.960Z,1.70
2023-05-12T13:41:46.981Z,1.42
2023-05-12T13:44:15.472Z,1.55
2023-05-12T13:46:42.810Z,1.30
2023-05-12T13:49:10.127Z,1.50
2023-05-12T13:51:37.128Z,1.33
2023-05-12T13:54:04.397Z,1.80
2023-05-12T13:56:31.745Z,1.40
2023-05-12T13:59:01.514Z,1.38
2023-05-12T14:01:31.132Z,1.33
2023-05-12T14:03:58.491Z,1.70
2023-05-12T14:06:25.605Z,1.58
2023-05-12T14:08:52.803Z,1.50
2023-05-12T14:11:19.906Z,1.45
2023-05-12T14:13:47.163Z,1.60
2023-05-12T14:16:14.452Z,1.50
2023-05-12T14:18:43.316Z,1.80
2023-05-12T14:21:11.037Z,1.48
2023-05-12T14:23:38.065Z,1.27
2023-05-12T14:26:05.341Z,1.40
2023-05-12T14:28:32.887Z,1.60
2023-05-12T14:31:00.015Z,1.63
2023-05-12T14:33:27.762Z,1.60
2023-05-12T14:36:05.882Z,1.55
2023-05-12T14:38:34.173Z,1.50
2023-05-12T14:41:01.137Z,1.40
2023-05-12T14:43:28.375Z,1.55
2023-05-12T14:45:55.778Z,1.50
2023-05-12T14:48:26.274Z,1.60
2023-05-12T14:50:54.391Z,1.23
2023-05-12T14:53:22.428Z,2.22
2023-05-12T14:55:50.403Z,1.65
2023-05-12T14:58:18.242Z,1.60
2023-05-12T15:00:47.573Z,1.42
2023-05-12T15:03:15.156Z,1.80
2023-05-12T15:06:01.702Z,2.22
2023-05-12T15:08:29.732Z,2.67
2023-05-12T15:10:56.870Z,2.90
2023-05-12T15:13:25.743Z,3.15
2023-05-12T15:15:55.264Z,3.08
2023-05-12T15:18:23.994Z,2.83
2023-05-12T15:20:51.634Z,3.40
2023-05-12T15:23:18.706Z,2.63
2023-05-12T15:25:45.967Z,2.80
2023-05-12T15:28:13.254Z,2.00
2023-05-12T15:30:40.408Z,2.33
2023-05-12T15:33:07.637Z,2.60
2023-05-12T15:35:35.167Z,2.65
2023-05-12T15:38:02.641Z,2.40
2023-05-12T15:40:31.021Z,2.70
2023-05-12T15:42:58.455Z,2.97
2023-05-12T15:45:25.647Z,2.63
2023-05-12T15:47:53.304Z,3.00
2023-05-12T15:50:22.968Z,2.50
2023-05-12T15:52:50.580Z,2.90
2023-05-12T15:55:18.243Z,2.80
2023-05-12T15:57:45.604Z,3.55
2023-05-12T16:00:13.990Z,2.72
2023-05-12T16:02:41.721Z,3.25
2023-05-12T16:05:09.914Z,2.90
2023-05-12T16:07:37.865Z,3.10
2023-05-12T16:10:05.944Z,2.60
2023-05-12T16:12:33.050Z,2.85
2023-05-12T16:15:00.325Z,3.10
2023-05-12T16:17:27.946Z,2.97
2023-05-12T16:19:57.256Z,2.55
2023-05-12T16:22:24.296Z,3.00
2023-05-12T16:24:51.424Z,3.20
2023-05-12T16:27:18.541Z,2.90
2023-05-12T16:29:46.026Z,2.65
2023-05-12T16:32:13.510Z,3.30
2023-05-12T16:34:40.616Z,3.40
2023-05-12T16:37:07.837Z,2.90
2023-05-12T16:39:37.018Z,3.05
2023-05-12T16:42:04.444Z,3.03
2023-05-12T16:44:31.885Z,3.17
2023-05-12T16:46:59.255Z,2.60
2023-05-12T16:49:26.314Z,2.83
2023-05-12T16:51:53.426Z,2.83
2023-05-12T16:54:20.526Z,3.30
2023-05-12T16:56:48.696Z,2.70
2023-05-12T16:59:16.064Z,3.22
2023-05-12T17:01:43.534Z,3.50
2023-05-12T17:04:12.777Z,2.88
2023-05-12T17:06:40.092Z,2.97
2023-05-12T17:09:11.559Z,3.45
2023-05-12T17:11:38.888Z,3.55
2023-05-12T17:14:06.608Z,2.80
2023-05-12T17:16:33.908Z,3.33
2023-05-12T17:21:34.125Z,3.03
2023-05-12T17:24:02.038Z,3.50
2023-05-12T17:26:30.013Z,3.33
2023-05-12T17:28:57.590Z,3.30
2023-05-12T17:31:24.739Z,3.40
2023-05-12T17:33:51.800Z,3.22
2023-05-12T17:36:18.959Z,2.90
2023-05-12T17:38:46.454Z,3.08
2023-05-12T17:41:13.691Z,3.28
2023-05-12T17:43:41.592Z,3.25
2023-05-12T17:46:09.311Z,2.72
2023-05-12T17:48:36.507Z,3.10
2023-05-12T17:51:03.897Z,3.22
2023-05-12T17:53:32.106Z,2.95
2023-05-12T17:56:00.034Z,2.97
2023-05-12T17:58:27.173Z,3.05
2023-05-12T18:00:54.176Z,3.40
2023-05-12T18:03:24.323Z,3.08
2023-05-12T18:05:53.453Z,3.00
2023-05-12T18:08:20.972Z,2.85
2023-05-12T18:10:50.019Z,2.70
2023-05-12T18:13:17.087Z,2.70
2023-05-12T18:15:44.178Z,2.65
2023-05-12T18:18:11.514Z,2.90
2023-05-12T18:20:42.680Z,2.30
2023-05-12T18:23:10.003Z,2.75
2023-05-12T18:25:37.352Z,2.58
2023-05-12T18:28:06.613Z,3.10
2023-05-12T18:30:33.981Z,2.80
2023-05-12T18:33:01.563Z,2.63
2023-05-12T18:35:28.866Z,2.60
2023-05-12T18:37:59.009Z,2.90
2023-05-12T18:40:26.374Z,2.53
2023-05-12T18:42:53.529Z,2.75
2023-05-12T18:45:20.815Z,2.53
2023-05-12T18:47:48.045Z,2.80
2023-05-12T18:50:15.147Z,2.30
2023-05-12T18:52:43.110Z,2.22
2023-05-12T18:55:11.040Z,2.50
2023-05-12T18:57:38.399Z,2.53
2023-05-12T19:00:06.887Z,2.40
2023-05-12T19:02:34.822Z,2.42
2023-05-12T19:05:02.483Z,2.88
2023-05-12T19:07:29.616Z,2.58
2023-05-12T19:09:56.605Z,2.60
2023-05-12T19:12:23.993Z,2.35
2023-05-12T19:14:50.958Z,2.42
2023-05-12T19:17:19.524Z,2.60
2023-05-12T19:19:46.799Z,2.40
2023-05-12T19:22:14.036Z,2.42
2023-05-12T19:24:41.403Z,2.45
2023-05-12T19:27:08.561Z,2.60
2023-05-12T19:29:35.747Z,2.90
2023-05-12T19:32:03.208Z,2.47
2023-05-12T19:34:31.653Z,2.90
2023-05-12T19:37:01.209Z,2.92
2023-05-12T19:39:29.170Z,2.88
2023-05-12T19:41:56.401Z,2.67
2023-05-12T19:44:23.562Z,2.90
2023-05-12T19:46:51.046Z,3.30
2023-05-12T19:49:18.292Z,3.30
2023-05-12T19:51:46.041Z,3.20
2023-05-12T19:54:13.645Z,3.17
2023-05-12T19:56:40.948Z,2.90
2023-05-12T19:59:08.226Z,2.83
2023-05-12T20:01:35.327Z,2.85
2023-05-12T20:04:02.872Z,2.70
2023-05-12T20:06:31.267Z,3.22
2023-05-12T20:08:58.702Z,3.15
2023-05-12T20:11:25.767Z,3.25
2023-05-12T20:13:52.938Z,3.50
2023-05-12T20:16:20.016Z,3.42
2023-05-12T20:18:47.100Z,3.10
2023-05-12T20:21:14.576Z,3.38
2023-05-12T20:23:42.338Z,3.22
2023-05-12T20:26:10.256Z,3.72
2023-05-12T20:28:37.572Z,3.35
2023-05-12T20:31:04.806Z,3.70
2023-05-12T20:33:32.553Z,3.60
2023-05-12T20:35:59.587Z,3.40
2023-05-12T20:38:27.014Z,4.57
2023-05-12T20:40:54.120Z,3.35
2023-05-12T20:43:21.643Z,3.90
2023-05-12T20:45:48.711Z,3.65
2023-05-12T20:48:15.931Z,3.80
2023-05-12T20:50:44.077Z,3.67
2023-05-12T20:53:11.492Z,3.95
2023-05-12T20:55:40.184Z,3.85
2023-05-12T20:58:07.583Z,3.78
2023-05-12T21:00:34.778Z,3.47
2023-05-12T21:03:03.994Z,4.28
2023-05-12T21:05:31.193Z,3.90
2023-05-12T21:07:58.711Z,3.97
2023-05-12T21:10:26.034Z,4.40
2023-05-12T21:12:53.069Z,3.80
2023-05-12T21:15:20.223Z,4.03
2023-05-12T21:17:47.304Z,3.75
2023-05-12T21:20:14.377Z,3.92
2023-05-12T21:22:41.576Z,4.20
2023-05-12T21:25:09.163Z,4.05
2023-05-12T21:27:44.126Z,4.40
2023-05-12T21:30:11.442Z,4.05
2023-05-12T21:32:39.678Z,4.10
2023-05-12T21:35:07.799Z,4.03
2023-05-12T21:37:35.165Z,4.57
2023-05-12T21:40:02.330Z,4.18
2023-05-12T21:42:29.374Z,5.03
2023-05-12T21:44:56.645Z,4.55
2023-05-12T21:47:23.896Z,5.25
2023-05-12T21:49:57.099Z,5.55
2023-05-12T21:52:25.221Z,4.95
2023-05-12T21:54:52.617Z,5.82
2023-05-12T21:57:19.769Z,6.18
2023-05-12T21:59:47.109Z,5.90
2023-05-12T22:02:14.032Z,6.32
2023-05-12T22:04:41.159Z,6.60
2023-05-12T22:07:11.003Z,7.05
2023-05-12T22:09:38.015Z,6.57
2023-05-12T22:12:05.474Z,6.82
2023-05-12T22:14:32.683Z,7.05
2023-05-12T22:17:00.765Z,7.20
2023-05-12T22:19:28.319Z,7.38
2023-05-12T22:21:55.524Z,7.50
2023-05-12T22:24:22.533Z,6.80
2023-05-12T22:26:50.085Z,7.57
2023-05-12T22:29:17.196Z,7.55
2023-05-12T22:31:44.711Z,7.32
2023-05-12T22:34:12.013Z,7.20
2023-05-12T22:36:39.165Z,7.22
2023-05-12T22:39:06.465Z,7.30
2023-05-12T22:41:33.445Z,7.30
2023-05-12T22:44:00.443Z,7.35
2023-05-12T22:46:27.866Z,7.60
2023-05-12T22:48:55.054Z,7.85
2023-05-12T22:51:22.161Z,7.70
2023-05-12T22:53:49.373Z,7.20
2023-05-12T22:56:16.524Z,7.82
2023-05-12T22:58:43.735Z,7.63
2023-05-12T23:01:11.135Z,7.93
2023-05-12T23:03:38.272Z,8.38
2023-05-12T23:06:06.218Z,7.85
2023-05-12T23:08:33.367Z,8.60
2023-05-12T23:11:00.681Z,8.45
2023-05-12T23:13:27.830Z,8.70
2023-05-12T23:15:54.928Z,9.07
2023-05-12T23:18:22.070Z,8.75
2023-05-12T23:20:49.096Z,8.88
2023-05-12T23:23:16.440Z,8.40
2023-05-12T23:25:43.399Z,9.70
2023-05-12T23:28:10.409Z,9.88
2023-05-12T23:30:37.541Z,8.80
2023-05-12T23:33:05.342Z,9.70
2023-05-12T23:35:32.803Z,10.35
2023-05-12T23:38:00.104Z,10.20
2023-05-12T23:40:27.363Z,10.40
2023-05-12T23:42:54.667Z,11.00
2023-05-12T23:45:21.768Z,11.88
2023-05-12T23:47:50.358Z,12.05
2023-05-12T23:50:17.541Z,11.57
2023-05-12T23:52:44.870Z,11.73
2023-05-12T23:55:18.266Z,12.77
2023-05-12T23:57:46.148Z,12.68
