createdAt,value
2023-02-28T00:01:14.159Z,102970.19
2023-02-28T00:03:40.922Z,102979.34
2023-02-28T00:06:08.620Z,102965.66
2023-02-28T00:08:35.036Z,102974.94
2023-02-28T00:11:10.902Z,102975.88
2023-02-28T00:13:39.327Z,102973.84
2023-02-28T00:16:08.554Z,102976.06
2023-02-28T00:18:34.990Z,102976.50
2023-02-28T00:21:01.388Z,102976.16
2023-02-28T00:23:28.718Z,102972.66
2023-02-28T00:25:55.346Z,102979.16
2023-02-28T00:28:22.164Z,102979.16
2023-02-28T00:30:48.643Z,102975.78
2023-02-28T00:33:15.243Z,102982.53
2023-02-28T00:35:41.869Z,102979.47
2023-02-28T00:38:08.272Z,102968.44
2023-02-28T00:40:34.749Z,102975.44
2023-02-28T00:43:01.405Z,102972.69
2023-02-28T00:45:28.032Z,102966.00
2023-02-28T00:47:54.407Z,102973.34
2023-02-28T00:50:21.316Z,102968.28
2023-02-28T00:52:48.373Z,102977.22
2023-02-28T00:55:15.079Z,102978.88
2023-02-28T00:57:41.508Z,102982.69
2023-02-28T01:00:09.167Z,102974.59
2023-02-28T01:02:35.603Z,102979.66
2023-02-28T01:05:01.982Z,102974.59
2023-02-28T01:07:28.359Z,102979.03
2023-02-28T01:09:55.022Z,102986.06
2023-02-28T01:12:21.418Z,102975.47
2023-02-28T01:14:47.883Z,102973.44
2023-02-28T01:17:14.304Z,102984.03
2023-02-28T01:19:40.698Z,102976.31
2023-02-28T01:22:07.413Z,102983.34
2023-02-28T01:24:34.549Z,102978.91
2023-02-28T01:27:01.285Z,102984.22
2023-02-28T01:29:27.870Z,102990.72
2023-02-28T01:31:54.298Z,102985.09
2023-02-28T01:34:21.089Z,102987.34
2023-02-28T01:36:47.544Z,102990.66
2023-02-28T01:39:13.937Z,102990.53
2023-02-28T01:41:40.885Z,102994.97
2023-02-28T01:44:46.263Z,102996.75
2023-02-28T01:47:13.227Z,102990.38
2023-02-28T01:49:40.139Z,102986.78
2023-02-28T01:52:07.355Z,102994.41
2023-02-28T01:54:35.204Z,102988.91
2023-02-28T01:57:11.140Z,102990.91
2023-02-28T01:59:47.426Z,102991.69
2023-02-28T02:02:14.831Z,102986.78
2023-02-28T02:04:47.435Z,102991.31
2023-02-28T02:07:14.830Z,102988.47
2023-02-28T02:09:41.225Z,102987.81
2023-02-28T02:12:20.182Z,102991.38
2023-02-28T02:14:53.389Z,102973.31
2023-02-28T02:17:27.356Z,102977.59
2023-02-28T02:20:05.909Z,102983.81
2023-02-28T02:23:11.182Z,102979.16
2023-02-28T02:25:46.969Z,102983.09
2023-02-28T02:28:26.587Z,102978.25
2023-02-28T02:31:01.974Z,102978.25
2023-02-28T02:33:41.069Z,102969.56
2023-02-28T02:36:35.088Z,102971.59
2023-02-28T02:39:08.788Z,102974.00
2023-02-28T02:41:40.797Z,102970.50
2023-02-28T02:44:23.389Z,102973.84
2023-02-28T02:46:52.313Z,102977.22
2023-02-28T02:49:33.715Z,102972.44
2023-02-28T02:52:05.142Z,102979.28
2023-02-28T02:54:37.634Z,102983.66
2023-02-28T02:57:12.136Z,102974.47
2023-02-28T02:59:40.699Z,102972.66
2023-02-28T03:02:09.796Z,102971.25
2023-02-28T03:04:41.635Z,102978.38
2023-02-28T03:07:08.031Z,102975.56
2023-02-28T03:09:36.565Z,102969.03
2023-02-28T03:12:03.548Z,102972.81
2023-02-28T03:15:07.110Z,102978.16
2023-02-28T03:17:48.128Z,102975.25
2023-02-28T03:20:25.028Z,102969.88
2023-02-28T03:23:27.021Z,102979.75
2023-02-28T03:26:07.617Z,102979.13
2023-02-28T03:28:40.299Z,102986.31
2023-02-28T03:31:32.568Z,102976.38
2023-02-28T03:34:12.072Z,102980.03
2023-02-28T03:36:44.774Z,102977.06
2023-02-28T03:39:21.332Z,102982.22
2023-02-28T03:41:56.322Z,102979.94
2023-02-28T03:44:26.791Z,102988.06
2023-02-28T03:47:07.494Z,102981.56
2023-02-28T03:49:38.444Z,102978.75
2023-02-28T03:52:07.592Z,102986.69
2023-02-28T03:54:45.155Z,102981.22
2023-02-28T03:57:33.524Z,102981.72
2023-02-28T04:00:06.868Z,102986.56
2023-02-28T04:02:33.989Z,102982.53
2023-02-28T04:05:01.541Z,102982.25
2023-02-28T04:07:37.973Z,102991.72
2023-02-28T04:10:05.125Z,102990.47
2023-02-28T04:12:31.526Z,102992.50
2023-02-28T04:14:57.891Z,103001.19
2023-02-28T04:17:24.293Z,103005.41
2023-02-28T04:19:50.822Z,102998.56
2023-02-28T04:22:18.714Z,103009.28
2023-02-28T04:24:45.460Z,103000.25
2023-02-28T04:27:12.180Z,103001.34
2023-02-28T04:29:38.633Z,102996.41
2023-02-28T04:32:05.318Z,103003.22
2023-02-28T04:34:33.281Z,102999.31
2023-02-28T04:37:16.993Z,102996.41
2023-02-28T04:39:43.825Z,102997.94
2023-02-28T04:42:10.471Z,103005.13
2023-02-28T04:44:36.834Z,103000.88
2023-02-28T04:47:03.573Z,103002.75
2023-02-28T04:49:30.070Z,103003.22
2023-02-28T04:51:56.730Z,103002.25
2023-02-28T04:54:23.177Z,102998.25
2023-02-28T04:56:51.074Z,103000.25
2023-02-28T04:59:17.937Z,102989.56
2023-02-28T05:01:48.191Z,102993.41
2023-02-28T05:04:14.745Z,102995.75
2023-02-28T05:06:41.125Z,102994.69
2023-02-28T05:09:07.554Z,103000.56
2023-02-28T05:11:36.070Z,103004.91
2023-02-28T05:14:04.795Z,102994.94
2023-02-28T05:16:32.120Z,102994.94
2023-02-28T05:18:58.780Z,102993.69
2023-02-28T05:21:33.388Z,102983.84
2023-02-28T05:24:05.239Z,102991.59
2023-02-28T05:26:31.871Z,102996.22
2023-02-28T05:28:58.390Z,102992.97
2023-02-28T05:31:24.799Z,102991.84
2023-02-28T05:33:51.242Z,102996.09
2023-02-28T05:36:17.903Z,102996.25
2023-02-28T05:38:44.517Z,102992.34
2023-02-28T05:41:11.678Z,103000.81
2023-02-28T05:43:38.616Z,102994.22
2023-02-28T05:46:10.133Z,102998.56
2023-02-28T05:48:38.053Z,103006.69
2023-02-28T05:51:05.200Z,103003.69
2023-02-28T05:53:32.075Z,103008.63
2023-02-28T05:55:58.931Z,103001.66
2023-02-28T05:58:32.052Z,103004.41
2023-02-28T06:00:59.792Z,103001.84
2023-02-28T06:03:26.704Z,103013.97
2023-02-28T06:05:53.182Z,103015.72
2023-02-28T06:08:19.892Z,103021.59
2023-02-28T06:10:46.455Z,103023.94
2023-02-28T06:13:13.784Z,103027.44
2023-02-28T06:15:40.328Z,103021.69
2023-02-28T06:18:07.672Z,103025.41
2023-02-28T06:20:34.345Z,103027.44
2023-02-28T06:23:01.144Z,103026.84
2023-02-28T06:25:28.721Z,103029.38
2023-02-28T06:27:55.665Z,103034.66
2023-02-28T06:30:27.575Z,103036.09
2023-02-28T06:32:55.330Z,103037.06
2023-02-28T06:35:22.195Z,103032.09
2023-02-28T06:37:48.700Z,103035.03
2023-02-28T06:40:15.634Z,103037.38
2023-02-28T06:42:42.154Z,103040.22
2023-02-28T06:45:10.688Z,103043.03
2023-02-28T06:47:41.852Z,103049.19
2023-02-28T06:50:10.877Z,103051.22
2023-02-28T06:52:38.285Z,103042.63
2023-02-28T06:55:06.358Z,103036.84
2023-02-28T06:57:34.113Z,103048.84
2023-02-28T07:00:02.015Z,103043.94
2023-02-28T07:02:28.869Z,103042.13
2023-02-28T07:04:55.389Z,103049.56
2023-02-28T07:07:21.832Z,103057.03
2023-02-28T07:09:48.289Z,103054.31
2023-02-28T07:12:14.735Z,103055.59
2023-02-28T07:14:41.119Z,103057.84
2023-02-28T07:17:13.110Z,103067.47
2023-02-28T07:19:40.231Z,103070.09
2023-02-28T07:22:07.720Z,103074.28
2023-02-28T07:24:34.417Z,103072.63
2023-02-28T07:27:00.898Z,103075.00
2023-02-28T07:29:28.005Z,103073.41
2023-02-28T07:31:54.495Z,103070.19
2023-02-28T07:34:21.710Z,103073.59
2023-02-28T07:36:48.091Z,103079.69
2023-02-28T07:39:14.546Z,103072.16
2023-02-28T07:41:44.300Z,103067.97
2023-02-28T07:44:11.719Z,103072.72
2023-02-28T07:46:38.180Z,103081.38
2023-02-28T07:49:05.142Z,103074.94
2023-02-28T07:51:32.144Z,103077.00
2023-02-28T07:53:58.859Z,103085.72
2023-02-28T07:56:25.238Z,103080.75
2023-02-28T07:58:51.621Z,103083.28
2023-02-28T08:01:19.717Z,103087.34
2023-02-28T08:03:46.357Z,103084.22
2023-02-28T08:06:20.734Z,103082.69
2023-02-28T08:08:47.656Z,103081.75
2023-02-28T08:11:14.533Z,103084.13
2023-02-28T08:13:40.996Z,103081.78
2023-02-28T08:16:07.397Z,103087.69
2023-02-28T08:18:35.064Z,103093.59
2023-02-28T08:21:07.291Z,103095.28
2023-02-28T08:23:34.653Z,103085.00
2023-02-28T08:26:01.035Z,103092.47
2023-02-28T08:28:27.817Z,103097.13
2023-02-28T08:30:54.749Z,103092.59
2023-02-28T08:33:21.277Z,103100.78
2023-02-28T08:35:47.760Z,103088.78
2023-02-28T08:38:14.183Z,103100.06
2023-02-28T08:40:41.329Z,103091.31
2023-02-28T08:43:07.736Z,103099.22
2023-02-28T08:45:34.249Z,103100.41
2023-02-28T08:48:00.706Z,103103.16
2023-02-28T08:50:27.148Z,103099.19
2023-02-28T08:52:53.540Z,103093.97
2023-02-28T08:55:19.911Z,103095.06
2023-02-28T08:57:46.303Z,103094.41
2023-02-28T09:00:14.591Z,103100.44
2023-02-28T09:02:41.493Z,103104.09
2023-02-28T09:05:09.548Z,103106.38
2023-02-28T09:07:36.000Z,103096.22
2023-02-28T09:10:02.558Z,103101.69
2023-02-28T09:12:34.018Z,103106.28
2023-02-28T09:15:00.420Z,103105.06
2023-02-28T09:17:30.899Z,103104.69
2023-02-28T09:19:58.039Z,103098.09
2023-02-28T09:22:24.433Z,103107.19
2023-02-28T09:24:50.849Z,103108.72
2023-02-28T09:27:17.299Z,103104.63
2023-02-28T09:29:43.726Z,103100.31
2023-02-28T09:32:10.477Z,103100.41
2023-02-28T09:34:38.019Z,103097.31
2023-02-28T09:37:04.636Z,103104.81
2023-02-28T09:39:31.166Z,103100.03
2023-02-28T09:41:58.712Z,103101.13
2023-02-28T09:44:30.413Z,103103.22
2023-02-28T09:47:12.117Z,103105.44
2023-02-28T09:49:42.220Z,103113.50
2023-02-28T09:52:15.386Z,103117.47
2023-02-28T09:54:42.136Z,103112.91
2023-02-28T09:57:16.500Z,103119.31
2023-02-28T10:00:08.133Z,103121.34
2023-02-28T10:02:59.155Z,103123.88
2023-02-28T10:05:28.748Z,103122.09
2023-02-28T10:08:17.856Z,103112.03
2023-02-28T10:10:54.404Z,103120.03
2023-02-28T10:13:34.260Z,103118.41
2023-02-28T10:16:05.704Z,103115.53
2023-02-28T10:18:44.608Z,103118.41
2023-02-28T10:21:35.493Z,103120.38
2023-02-28T10:24:26.874Z,103130.94
2023-02-28T10:26:58.050Z,103127.41
2023-02-28T10:29:24.486Z,103132.97
2023-02-28T10:31:51.350Z,103136.47
2023-02-28T10:34:17.803Z,103141.75
2023-02-28T10:36:44.827Z,103135.16
2023-02-28T10:39:35.314Z,103132.47
2023-02-28T10:42:01.691Z,103116.13
2023-02-28T10:44:28.195Z,103121.25
2023-02-28T10:46:54.723Z,103120.22
2023-02-28T10:49:23.553Z,103118.78
2023-02-28T10:51:57.877Z,103117.78
2023-02-28T10:54:29.525Z,103123.88
2023-02-28T10:57:07.789Z,103116.53
2023-02-28T10:59:34.173Z,103108.13
2023-02-28T11:02:00.677Z,103120.06
2023-02-28T11:04:30.386Z,103112.41
2023-02-28T11:07:02.428Z,103117.53
2023-02-28T11:09:39.791Z,103111.34
2023-02-28T11:12:08.514Z,103110.13
2023-02-28T11:14:42.463Z,103101.19
2023-02-28T11:17:23.314Z,103104.97
2023-02-28T11:19:55.887Z,103103.50
2023-02-28T11:22:25.071Z,103100.88
2023-02-28T11:24:54.794Z,103099.75
2023-02-28T11:27:48.590Z,103100.56
2023-02-28T11:30:27.496Z,103099.53
2023-02-28T11:32:54.256Z,103106.34
2023-02-28T11:35:23.624Z,103107.25
2023-02-28T11:37:50.254Z,103092.44
2023-02-28T11:40:23.311Z,103091.06
2023-02-28T11:43:03.130Z,103095.00
2023-02-28T11:45:48.055Z,103090.38
2023-02-28T11:48:23.064Z,103084.75
2023-02-28T11:51:25.671Z,103094.50
2023-02-28T11:54:12.715Z,103086.34
2023-02-28T11:56:53.010Z,103084.34
2023-02-28T11:59:44.537Z,103086.91
2023-02-28T12:02:23.666Z,103082.03
2023-02-28T12:05:14.630Z,103081.53
2023-02-28T12:07:48.587Z,103076.50
2023-02-28T12:10:24.829Z,103078.34
2023-02-28T12:13:24.050Z,103071.94
2023-02-28T12:16:13.816Z,103057.97
2023-02-28T12:18:51.778Z,103057.78
2023-02-28T12:21:52.179Z,103068.06
2023-02-28T12:24:28.914Z,103050.75
2023-02-28T12:26:57.010Z,103045.88
2023-02-28T12:29:32.079Z,103047.31
2023-02-28T12:32:12.123Z,103037.00
2023-02-28T12:34:41.987Z,103039.31
2023-02-28T12:37:16.002Z,103037.59
2023-02-28T12:39:50.514Z,103029.25
2023-02-28T12:42:26.326Z,103033.78
2023-02-28T12:44:55.714Z,103022.06
2023-02-28T12:47:22.081Z,103007.56
2023-02-28T12:49:50.629Z,103018.28
2023-02-28T12:52:23.698Z,103011.94
2023-02-28T12:55:16.675Z,103009.84
2023-02-28T12:58:04.462Z,103007.78
2023-02-28T13:00:36.330Z,103012.44
2023-02-28T13:03:31.265Z,103005.81
2023-02-28T13:06:09.779Z,103001.38
2023-02-28T13:09:06.062Z,102998.72
2023-02-28T13:11:35.410Z,102995.97
2023-02-28T13:14:04.843Z,102998.72
2023-02-28T13:16:51.583Z,103004.53
2023-02-28T13:19:19.575Z,102995.81
2023-02-28T13:21:46.564Z,103002.34
2023-02-28T13:24:32.936Z,102998.34
2023-02-28T13:27:02.476Z,102993.06
2023-02-28T13:29:36.693Z,102999.31
2023-02-28T13:32:09.649Z,102998.34
2023-02-28T13:34:37.735Z,102991.56
2023-02-28T13:37:22.351Z,102981.91
2023-02-28T13:39:51.088Z,102982.56
2023-02-28T13:42:23.721Z,102984.59
2023-02-28T13:45:12.888Z,102989.16
2023-02-28T13:47:47.695Z,102988.47
2023-02-28T13:50:35.073Z,102977.31
2023-02-28T13:53:19.442Z,102975.78
2023-02-28T13:56:19.834Z,102971.22
2023-02-28T13:58:56.402Z,102970.66
2023-02-28T14:01:38.994Z,102959.06
2023-02-28T14:05:01.749Z,102953.13
2023-02-28T14:07:36.421Z,102961.28
2023-02-28T14:10:06.582Z,102963.09
2023-02-28T14:12:58.650Z,102957.22
2023-02-28T14:15:49.360Z,102955.44
2023-02-28T14:18:20.428Z,102954.06
2023-02-28T14:20:48.781Z,102950.94
2023-02-28T14:23:33.028Z,102960.75
2023-02-28T14:26:35.207Z,102963.59
2023-02-28T14:29:16.345Z,102972.03
2023-02-28T14:32:03.574Z,102968.81
2023-02-28T14:34:41.293Z,102960.41
2023-02-28T14:37:14.704Z,102962.97
2023-02-28T14:39:42.989Z,102966.00
2023-02-28T14:42:29.264Z,102968.81
2023-02-28T14:44:57.395Z,102962.41
2023-02-28T14:47:25.222Z,102958.44
2023-02-28T14:49:52.274Z,102959.75
2023-02-28T14:52:28.158Z,102964.00
2023-02-28T14:54:57.053Z,102961.03
2023-02-28T14:57:35.724Z,102964.28
2023-02-28T15:00:16.425Z,102968.84
2023-02-28T15:02:43.199Z,102969.84
2023-02-28T15:05:18.803Z,102969.25
2023-02-28T15:07:46.470Z,102963.16
2023-02-28T15:10:22.798Z,102964.19
2023-02-28T15:12:57.010Z,102969.53
2023-02-28T15:15:31.936Z,102964.97
2023-02-28T15:18:07.176Z,102973.34
2023-02-28T15:20:34.222Z,102963.28
2023-02-28T15:23:00.889Z,102962.28
2023-02-28T15:25:27.574Z,102965.47
2023-02-28T15:27:56.079Z,102974.00
2023-02-28T15:30:27.520Z,102966.97
2023-02-28T15:33:27.256Z,102968.03
2023-02-28T15:36:05.766Z,102956.50
2023-02-28T15:38:37.024Z,102966.88
2023-02-28T15:41:08.954Z,102964.66
2023-02-28T15:43:37.498Z,102969.41
2023-02-28T15:46:13.370Z,102965.56
2023-02-28T15:48:54.626Z,102957.41
2023-02-28T15:51:24.002Z,102956.03
2023-02-28T15:53:57.867Z,102961.56
2023-02-28T15:56:32.441Z,102962.31
2023-02-28T15:59:02.010Z,102954.25
2023-02-28T16:01:38.948Z,102959.72
2023-02-28T16:04:12.204Z,102959.53
2023-02-28T16:06:43.481Z,102954.41
2023-02-28T16:09:12.386Z,102945.50
2023-02-28T16:11:45.692Z,102958.03
2023-02-28T16:14:18.653Z,102951.50
2023-02-28T16:16:52.641Z,102951.78
2023-02-28T16:19:19.471Z,102944.34
2023-02-28T16:21:46.918Z,102937.06
2023-02-28T16:24:13.440Z,102947.66
2023-02-28T16:26:41.333Z,102944.34
2023-02-28T16:29:07.982Z,102945.41
2023-02-28T16:31:37.195Z,102948.03
2023-02-28T16:34:04.067Z,102947.97
2023-02-28T16:36:31.255Z,102944.06
2023-02-28T16:38:58.032Z,102945.31
2023-02-28T16:41:28.967Z,102945.03
2023-02-28T16:44:01.025Z,102943.97
2023-02-28T16:46:37.107Z,102943.97
2023-02-28T16:49:03.526Z,102943.81
2023-02-28T16:51:30.640Z,102944.25
2023-02-28T16:53:57.779Z,102950.47
2023-02-28T16:56:25.849Z,102960.19
2023-02-28T16:58:52.648Z,102950.59
2023-02-28T17:01:22.848Z,102957.78
2023-02-28T17:03:50.048Z,102948.97
2023-02-28T17:06:34.717Z,102959.91
2023-02-28T17:09:01.276Z,102954.03
2023-02-28T17:11:28.171Z,102951.13
2023-02-28T17:13:54.944Z,102959.00
2023-02-28T17:16:29.607Z,102966.41
2023-02-28T17:18:59.444Z,102965.06
2023-02-28T17:21:25.912Z,102956.41
2023-02-28T17:23:52.385Z,102971.19
2023-02-28T17:26:25.815Z,102967.53
2023-02-28T17:28:53.372Z,102969.03
2023-02-28T17:31:19.840Z,102968.66
2023-02-28T17:33:46.272Z,102976.06
2023-02-28T17:36:19.211Z,102979.66
2023-02-28T17:38:45.606Z,102973.00
2023-02-28T17:41:12.277Z,102983.41
2023-02-28T17:43:38.695Z,102973.34
2023-02-28T17:46:06.542Z,102976.41
2023-02-28T17:48:36.931Z,102970.97
2023-02-28T17:51:03.429Z,102971.41
2023-02-28T17:53:29.886Z,102978.50
2023-02-28T17:55:56.264Z,102978.25
2023-02-28T17:58:22.672Z,102978.00
2023-02-28T18:00:54.547Z,102979.47
2023-02-28T18:03:21.582Z,102979.78
2023-02-28T18:05:48.560Z,102986.81
2023-02-28T18:08:15.646Z,102976.56
2023-02-28T18:10:42.136Z,102988.38
2023-02-28T18:13:08.685Z,102986.09
2023-02-28T18:15:35.910Z,102984.72
2023-02-28T18:18:03.407Z,102991.59
2023-02-28T18:20:29.808Z,102985.69
2023-02-28T18:22:56.231Z,102981.94
2023-02-28T18:25:23.365Z,102975.00
2023-02-28T18:27:58.977Z,102977.69
2023-02-28T18:30:31.660Z,102978.41
2023-02-28T18:32:59.493Z,102979.25
2023-02-28T18:35:35.125Z,102976.47
2023-02-28T18:38:07.184Z,102980.97
2023-02-28T18:40:33.816Z,102974.28
2023-02-28T18:43:00.517Z,102971.47
2023-02-28T18:45:27.668Z,102976.28
2023-02-28T18:47:54.068Z,102969.44
2023-02-28T18:50:20.776Z,102968.38
2023-02-28T18:52:47.386Z,102961.38
2023-02-28T18:55:18.632Z,102965.59
2023-02-28T18:57:46.870Z,102959.09
2023-02-28T19:00:15.062Z,102960.94
2023-02-28T19:02:42.657Z,102956.56
2023-02-28T19:05:09.579Z,102963.13
2023-02-28T19:07:36.025Z,102969.66
2023-02-28T19:10:02.546Z,102973.81
2023-02-28T19:12:28.938Z,102967.75
2023-02-28T19:14:55.306Z,102961.41
2023-02-28T19:17:21.679Z,102966.38
2023-02-28T19:19:48.070Z,102959.22
2023-02-28T19:22:14.495Z,102964.50
2023-02-28T19:24:40.886Z,102965.28
2023-02-28T19:27:08.393Z,102967.81
2023-02-28T19:29:34.797Z,102969.19
2023-02-28T19:32:01.284Z,102966.97
2023-02-28T19:34:27.771Z,102961.41
2023-02-28T19:36:54.159Z,102970.72
2023-02-28T19:39:20.526Z,102976.63
2023-02-28T19:41:46.893Z,102969.13
2023-02-28T19:44:13.282Z,102976.53
2023-02-28T19:46:39.682Z,102979.00
2023-02-28T19:49:06.064Z,102981.56
2023-02-28T19:51:34.200Z,102981.88
2023-02-28T19:54:00.590Z,102995.44
2023-02-28T19:56:26.970Z,103003.38
2023-02-28T19:58:53.407Z,102996.56
2023-02-28T20:01:20.111Z,102998.72
2023-02-28T20:03:51.633Z,102992.81
2023-02-28T20:06:18.435Z,102995.53
2023-02-28T20:08:44.848Z,102996.56
2023-02-28T20:11:15.342Z,103003.16
2023-02-28T20:13:43.519Z,102996.41
2023-02-28T20:16:11.335Z,102993.25
2023-02-28T20:18:38.709Z,102995.28
2023-02-28T20:21:05.380Z,103000.81
2023-02-28T20:23:31.831Z,102994.31
2023-02-28T20:26:01.923Z,102987.38
2023-02-28T20:28:28.371Z,102987.75
2023-02-28T20:30:54.825Z,102990.41
2023-02-28T20:33:21.571Z,102986.63
2023-02-28T20:35:49.532Z,102994.91
2023-02-28T20:38:15.998Z,102994.97
2023-02-28T20:40:42.421Z,102997.78
2023-02-28T20:43:08.993Z,102989.72
2023-02-28T20:45:35.984Z,102981.53
2023-02-28T20:48:02.445Z,102990.56
2023-02-28T20:50:28.867Z,102989.19
2023-02-28T20:52:56.419Z,102998.09
2023-02-28T20:55:22.825Z,102990.00
2023-02-28T20:57:50.405Z,102993.72
2023-02-28T21:00:20.417Z,102996.50
2023-02-28T21:02:46.863Z,102998.69
2023-02-28T21:05:13.615Z,103002.09
2023-02-28T21:07:39.995Z,103004.75
2023-02-28T21:10:08.118Z,103003.56
2023-02-28T21:12:35.859Z,103001.50
2023-02-28T21:15:02.284Z,103009.47
2023-02-28T21:17:29.167Z,102997.38
2023-02-28T21:19:55.622Z,103005.19
2023-02-28T21:22:22.235Z,103002.63
2023-02-28T21:24:48.634Z,103007.06
2023-02-28T21:27:15.590Z,103010.38
2023-02-28T21:29:41.998Z,103012.50
2023-02-28T21:32:08.394Z,103010.75
2023-02-28T21:34:34.790Z,103012.31
2023-02-28T21:37:01.149Z,103001.03
2023-02-28T21:39:29.907Z,102999.03
2023-02-28T21:41:57.275Z,102985.97
2023-02-28T21:44:23.937Z,102997.41
2023-02-28T21:46:54.769Z,102997.03
2023-02-28T21:49:21.290Z,103001.13
2023-02-28T21:51:47.678Z,103000.16
2023-02-28T21:54:14.395Z,103008.16
2023-02-28T21:56:41.246Z,103008.53
2023-02-28T21:59:09.607Z,103001.34
2023-02-28T22:01:38.319Z,103010.31
2023-02-28T22:04:09.397Z,103011.75
2023-02-28T22:06:39.308Z,103008.72
2023-02-28T22:09:07.684Z,103008.34
2023-02-28T22:11:34.701Z,103016.91
2023-02-28T22:14:01.385Z,103011.47
2023-02-28T22:16:33.227Z,103011.06
2023-02-28T22:19:06.373Z,103021.41
2023-02-28T22:21:32.940Z,103009.13
2023-02-28T22:23:59.756Z,103009.13
2023-02-28T22:26:26.202Z,103003.28
2023-02-28T22:28:52.576Z,103009.91
2023-02-28T22:31:24.700Z,103014.66
2023-02-28T22:33:53.998Z,103009.78
2023-02-28T22:36:21.377Z,103009.19
2023-02-28T22:38:50.742Z,103016.50
2023-02-28T22:41:18.492Z,103007.06
2023-02-28T22:43:45.018Z,103005.56
2023-02-28T22:46:13.369Z,103004.72
2023-02-28T22:48:39.839Z,103000.31
2023-02-28T22:51:15.016Z,102993.47
2023-02-28T22:53:43.305Z,102992.78
2023-02-28T22:56:11.028Z,102988.09
2023-02-28T22:58:37.812Z,102989.19
2023-02-28T23:01:08.854Z,102978.66
2023-02-28T23:03:35.529Z,102978.66
2023-02-28T23:06:04.243Z,102980.22
2023-02-28T23:08:30.614Z,102975.53
2023-02-28T23:10:57.091Z,102994.03
2023-02-28T23:13:23.529Z,102992.88
2023-02-28T23:15:49.897Z,102992.88
2023-02-28T23:18:16.558Z,103003.09
2023-02-28T23:20:42.993Z,102997.94
2023-02-28T23:23:10.167Z,102999.06
2023-02-28T23:25:40.332Z,102998.97
2023-02-28T23:28:07.517Z,103007.94
2023-02-28T23:30:34.426Z,103000.03
2023-02-28T23:33:01.298Z,103002.03
2023-02-28T23:35:27.747Z,103017.09
2023-02-28T23:37:57.323Z,103006.91
2023-02-28T23:40:23.720Z,103013.81
2023-02-28T23:42:51.030Z,103016.94
2023-02-28T23:45:18.513Z,103017.16
2023-02-28T23:47:45.434Z,103012.13
2023-02-28T23:50:12.249Z,103029.44
2023-02-28T23:52:38.649Z,103023.97
2023-02-28T23:55:05.766Z,103021.06
2023-02-28T23:57:32.143Z,103022.06
2023-02-28T23:59:58.566Z,103017.84
