createdAt,value
2018-12-13T00:01:50.135Z,3.60
2018-12-13T00:04:54.339Z,3.60
2018-12-13T00:07:58.591Z,3.60
2018-12-13T00:11:02.843Z,3.60
2018-12-13T00:14:07.048Z,3.50
2018-12-13T00:17:11.328Z,3.60
2018-12-13T00:20:15.592Z,3.60
2018-12-13T00:23:19.819Z,3.60
2018-12-13T00:26:24.144Z,3.60
2018-12-13T00:29:28.413Z,3.70
2018-12-13T00:32:32.652Z,3.60
2018-12-13T00:35:36.855Z,3.50
2018-12-13T00:38:41.063Z,3.50
2018-12-13T00:41:45.395Z,3.50
2018-12-13T00:44:49.714Z,3.50
2018-12-13T00:47:53.935Z,3.60
2018-12-13T00:50:58.167Z,3.60
2018-12-13T00:54:02.383Z,3.60
2018-12-13T00:57:06.591Z,3.50
2018-12-13T01:00:10.928Z,3.50
2018-12-13T01:03:15.197Z,3.50
2018-12-13T01:06:19.483Z,3.50
2018-12-13T01:09:23.695Z,3.50
2018-12-13T01:12:28.012Z,3.50
2018-12-13T01:15:34.374Z,3.50
2018-12-13T01:18:38.626Z,3.50
2018-12-13T01:21:42.861Z,3.50
2018-12-13T01:24:47.095Z,3.50
2018-12-13T01:27:51.314Z,3.50
2018-12-13T01:30:55.548Z,3.40
2018-12-13T01:33:59.767Z,3.40
2018-12-13T01:37:04.076Z,3.30
2018-12-13T01:40:08.544Z,3.30
2018-12-13T01:43:12.904Z,3.30
2018-12-13T01:46:17.227Z,3.30
2018-12-13T01:49:21.473Z,3.20
2018-12-13T01:52:25.775Z,3.30
2018-12-13T01:55:29.979Z,3.30
2018-12-13T01:58:34.231Z,3.40
2018-12-13T02:01:38.616Z,3.40
2018-12-13T02:04:42.920Z,3.40
2018-12-13T02:07:47.214Z,3.40
2018-12-13T02:10:51.495Z,3.40
2018-12-13T02:13:55.724Z,3.40
2018-12-13T02:16:59.939Z,3.40
2018-12-13T02:20:04.678Z,3.40
2018-12-13T02:23:08.969Z,3.40
2018-12-13T02:26:13.207Z,3.30
2018-12-13T02:29:17.426Z,3.30
2018-12-13T02:32:21.687Z,3.40
2018-12-13T02:35:26.076Z,3.30
2018-12-13T02:38:30.325Z,3.20
2018-12-13T02:41:34.673Z,3.20
2018-12-13T02:44:38.900Z,3.20
2018-12-13T02:47:43.147Z,3.20
2018-12-13T02:50:47.440Z,3.10
2018-12-13T02:53:51.744Z,3.10
2018-12-13T02:56:55.964Z,3.10
2018-12-13T03:00:00.236Z,3.10
2018-12-13T03:03:04.572Z,3.10
2018-12-13T03:06:08.775Z,3.00
2018-12-13T03:09:13.071Z,2.90
2018-12-13T03:12:17.439Z,3.00
2018-12-13T03:15:21.801Z,3.00
2018-12-13T03:18:26.023Z,2.90
2018-12-13T03:21:30.334Z,2.90
2018-12-13T03:24:34.622Z,3.00
2018-12-13T03:27:38.848Z,2.90
2018-12-13T03:30:43.077Z,2.90
2018-12-13T03:33:47.355Z,2.90
2018-12-13T03:36:51.579Z,2.90
2018-12-13T03:39:55.795Z,2.90
2018-12-13T03:43:00.039Z,2.90
2018-12-13T03:46:04.425Z,2.80
2018-12-13T03:49:08.672Z,2.90
2018-12-13T03:52:13.004Z,2.90
2018-12-13T03:55:17.227Z,2.90
2018-12-13T03:58:21.572Z,2.80
2018-12-13T04:01:25.905Z,2.80
2018-12-13T04:04:30.271Z,2.70
2018-12-13T04:07:34.579Z,2.60
2018-12-13T04:10:38.872Z,2.70
2018-12-13T04:13:43.116Z,2.60
2018-12-13T04:16:47.426Z,2.60
2018-12-13T04:19:51.806Z,2.60
2018-12-13T04:22:56.100Z,2.60
2018-12-13T04:26:00.363Z,2.50
2018-12-13T04:29:04.746Z,2.40
2018-12-13T04:32:08.998Z,2.40
2018-12-13T04:35:13.365Z,2.40
2018-12-13T04:38:23.630Z,2.40
2018-12-13T04:41:28.119Z,2.40
2018-12-13T04:44:32.439Z,2.30
2018-12-13T04:47:36.705Z,2.30
2018-12-13T04:50:40.943Z,2.30
2018-12-13T04:53:45.296Z,2.20
2018-12-13T04:56:49.522Z,2.20
2018-12-13T04:59:53.766Z,2.20
2018-12-13T05:02:58.078Z,2.20
2018-12-13T05:06:02.331Z,2.20
2018-12-13T05:09:08.856Z,2.10
2018-12-13T05:12:13.171Z,2.10
2018-12-13T05:15:17.468Z,2.10
2018-12-13T05:18:21.688Z,2.00
2018-12-13T05:21:26.031Z,2.00
2018-12-13T05:24:30.387Z,2.00
2018-12-13T05:27:34.724Z,2.00
2018-12-13T05:30:39.068Z,2.00
2018-12-13T05:33:43.304Z,2.00
2018-12-13T05:36:47.547Z,1.90
2018-12-13T05:39:51.758Z,2.00
2018-12-13T05:42:56.048Z,1.90
2018-12-13T05:46:00.367Z,1.90
2018-12-13T05:49:04.697Z,1.80
2018-12-13T05:52:08.892Z,1.90
2018-12-13T05:55:13.276Z,1.80
2018-12-13T05:58:17.585Z,1.80
2018-12-13T06:01:21.830Z,1.70
2018-12-13T06:04:26.160Z,1.80
2018-12-13T06:07:30.439Z,1.70
2018-12-13T06:10:34.703Z,1.70
2018-12-13T06:13:38.948Z,1.70
2018-12-13T06:16:43.208Z,1.70
2018-12-13T06:19:47.432Z,1.70
2018-12-13T06:22:51.668Z,1.70
2018-12-13T06:25:55.891Z,1.80
2018-12-13T06:29:00.239Z,1.70
2018-12-13T06:32:04.617Z,1.70
2018-12-13T06:35:09.063Z,1.70
2018-12-13T06:38:13.397Z,1.70
2018-12-13T06:41:17.753Z,1.70
2018-12-13T06:44:22.013Z,1.70
2018-12-13T06:47:26.335Z,1.70
2018-12-13T06:50:30.548Z,1.70
2018-12-13T06:53:34.778Z,1.80
2018-12-13T06:56:39.082Z,1.70
2018-12-13T06:59:43.444Z,1.80
2018-12-13T07:02:47.681Z,1.80
2018-12-13T07:05:52.003Z,1.80
2018-12-13T07:08:56.238Z,1.80
2018-12-13T07:12:00.486Z,1.80
2018-12-13T07:15:05.083Z,1.80
2018-12-13T07:18:09.340Z,1.70
2018-12-13T07:21:13.657Z,1.70
2018-12-13T07:24:17.983Z,1.80
2018-12-13T07:27:22.299Z,1.80
2018-12-13T07:30:26.502Z,1.80
2018-12-13T07:33:30.759Z,1.90
2018-12-13T07:36:35.004Z,1.90
2018-12-13T07:39:39.299Z,1.90
2018-12-13T07:42:44.736Z,1.80
2018-12-13T07:45:52.929Z,1.90
2018-12-13T07:49:16.289Z,1.90
2018-12-13T07:52:20.739Z,1.90
2018-12-13T07:55:25.368Z,1.90
2018-12-13T07:58:29.643Z,1.90
2018-12-13T08:01:33.901Z,2.00
2018-12-13T08:04:38.251Z,1.90
2018-12-13T08:07:42.448Z,1.90
2018-12-13T08:10:46.799Z,1.90
2018-12-13T08:13:51.247Z,1.90
2018-12-13T08:16:55.482Z,1.90
2018-12-13T08:19:59.783Z,1.90
2018-12-13T08:23:04.148Z,2.00
2018-12-13T08:26:08.387Z,2.00
2018-12-13T08:29:13.155Z,2.00
2018-12-13T08:32:17.452Z,2.00
2018-12-13T08:35:21.865Z,2.00
2018-12-13T08:38:27.387Z,2.10
2018-12-13T08:41:31.790Z,2.10
2018-12-13T08:44:36.016Z,2.10
2018-12-13T08:47:40.238Z,2.10
2018-12-13T08:50:44.452Z,2.10
2018-12-13T08:53:48.702Z,2.10
2018-12-13T08:56:53.033Z,2.10
2018-12-13T08:59:57.343Z,2.10
2018-12-13T09:03:01.859Z,2.00
2018-12-13T09:06:06.098Z,2.10
2018-12-13T09:09:18.895Z,2.00
2018-12-13T09:12:45.341Z,2.00
2018-12-13T09:15:51.677Z,2.00
2018-12-13T09:18:56.018Z,2.00
2018-12-13T09:22:00.509Z,2.10
2018-12-13T09:25:05.237Z,2.20
2018-12-13T09:28:09.456Z,2.30
2018-12-13T09:31:13.715Z,2.30
2018-12-13T09:34:18.004Z,2.30
2018-12-13T09:37:22.216Z,2.40
2018-12-13T09:40:26.427Z,2.40
2018-12-13T09:43:30.723Z,2.40
2018-12-13T09:46:34.946Z,2.40
2018-12-13T09:49:39.685Z,2.50
2018-12-13T09:52:43.936Z,2.40
2018-12-13T09:55:48.142Z,2.40
2018-12-13T09:58:52.362Z,2.40
2018-12-13T10:02:00.145Z,2.50
2018-12-13T10:05:04.597Z,2.50
2018-12-13T10:08:08.807Z,2.50
2018-12-13T10:11:13.107Z,2.60
2018-12-13T10:14:17.315Z,2.70
2018-12-13T10:17:21.551Z,2.60
2018-12-13T10:20:25.819Z,2.70
2018-12-13T10:23:30.056Z,2.70
2018-12-13T10:26:34.280Z,2.70
2018-12-13T10:29:38.586Z,2.70
2018-12-13T10:32:43.050Z,2.60
2018-12-13T10:35:47.338Z,2.60
2018-12-13T10:38:53.143Z,2.50
2018-12-13T10:41:57.886Z,2.50
2018-12-13T10:45:02.316Z,2.40
2018-12-13T10:48:06.590Z,2.30
2018-12-13T10:51:10.967Z,2.30
2018-12-13T10:54:15.316Z,2.20
2018-12-13T10:57:19.671Z,2.20
2018-12-13T11:00:29.290Z,2.20
2018-12-13T11:03:36.721Z,2.10
2018-12-13T11:06:41.015Z,2.10
2018-12-13T11:09:45.245Z,2.00
2018-12-13T11:12:49.531Z,2.00
2018-12-13T11:15:53.746Z,1.80
2018-12-13T11:18:57.946Z,1.80
2018-12-13T11:22:02.324Z,1.80
2018-12-13T11:25:06.687Z,1.80
2018-12-13T11:28:27.928Z,1.70
2018-12-13T11:31:32.167Z,1.70
2018-12-13T11:34:36.423Z,1.70
2018-12-13T11:37:40.627Z,1.60
2018-12-13T11:40:44.955Z,1.60
2018-12-13T11:43:49.187Z,1.60
2018-12-13T11:46:53.412Z,1.50
2018-12-13T11:49:57.699Z,1.60
2018-12-13T11:53:01.942Z,1.60
2018-12-13T11:56:06.267Z,1.60
2018-12-13T11:59:10.467Z,1.70
2018-12-13T12:02:14.767Z,1.70
2018-12-13T12:05:19.211Z,1.70
2018-12-13T12:08:23.464Z,1.80
2018-12-13T12:11:27.861Z,1.90
2018-12-13T12:14:32.145Z,2.00
2018-12-13T12:17:36.529Z,2.10
2018-12-13T12:20:40.887Z,2.20
2018-12-13T12:23:45.176Z,2.20
2018-12-13T12:26:49.551Z,2.20
2018-12-13T12:29:53.807Z,2.20
2018-12-13T12:32:58.108Z,2.20
2018-12-13T12:36:02.390Z,2.20
2018-12-13T12:39:08.537Z,2.30
2018-12-13T12:42:12.835Z,2.40
2018-12-13T12:45:17.183Z,2.40
2018-12-13T12:48:21.402Z,2.50
2018-12-13T12:51:25.790Z,2.50
2018-12-13T12:54:30.240Z,2.50
2018-12-13T12:57:34.583Z,2.60
2018-12-13T13:00:38.812Z,2.70
2018-12-13T13:03:43.103Z,2.70
2018-12-13T13:06:47.397Z,2.80
2018-12-13T13:09:51.675Z,2.90
2018-12-13T13:12:55.911Z,3.00
2018-12-13T13:16:00.162Z,3.00
2018-12-13T13:19:04.477Z,3.00
2018-12-13T13:22:08.767Z,3.00
2018-12-13T13:25:13.081Z,3.00
2018-12-13T13:28:17.335Z,3.10
2018-12-13T13:31:21.608Z,3.00
2018-12-13T13:34:25.931Z,3.10
2018-12-13T13:37:30.242Z,3.10
2018-12-13T13:40:34.500Z,3.10
2018-12-13T13:43:38.731Z,3.10
2018-12-13T13:46:42.977Z,3.20
2018-12-13T13:49:47.220Z,3.10
2018-12-13T13:52:51.565Z,2.80
2018-12-13T13:55:55.860Z,2.60
2018-12-13T13:59:00.182Z,2.50
2018-12-13T14:02:04.536Z,2.40
2018-12-13T14:05:08.926Z,2.40
2018-12-13T14:08:13.179Z,2.30
2018-12-13T14:11:17.503Z,2.20
2018-12-13T14:14:21.751Z,2.10
2018-12-13T14:17:26.103Z,2.10
2018-12-13T14:20:30.766Z,2.10
2018-12-13T14:23:35.172Z,2.10
2018-12-13T14:26:39.502Z,2.10
2018-12-13T14:29:43.793Z,2.20
2018-12-13T14:32:48.100Z,2.20
2018-12-13T14:35:52.358Z,2.20
2018-12-13T14:38:56.674Z,2.20
2018-12-13T14:42:00.904Z,2.20
2018-12-13T14:45:06.226Z,2.30
2018-12-13T14:48:10.466Z,2.20
2018-12-13T14:51:14.707Z,2.30
2018-12-13T14:54:19.013Z,2.40
2018-12-13T14:57:23.325Z,2.40
2018-12-13T15:00:27.731Z,2.40
2018-12-13T15:03:31.969Z,2.50
2018-12-13T15:06:36.302Z,2.60
2018-12-13T15:09:40.692Z,2.60
2018-12-13T15:12:44.969Z,2.50
2018-12-13T15:15:49.288Z,2.50
2018-12-13T15:18:54.007Z,2.50
2018-12-13T15:21:58.283Z,2.40
2018-12-13T15:25:02.531Z,2.40
2018-12-13T15:28:06.787Z,2.50
2018-12-13T15:31:11.028Z,2.40
2018-12-13T15:34:15.275Z,2.40
2018-12-13T15:37:19.555Z,2.50
2018-12-13T15:40:23.934Z,2.50
2018-12-13T15:43:28.174Z,2.50
2018-12-13T15:46:32.441Z,2.40
2018-12-13T15:49:36.953Z,2.40
2018-12-13T15:52:41.254Z,2.40
2018-12-13T15:55:45.595Z,2.40
2018-12-13T15:58:49.827Z,2.40
2018-12-13T16:01:54.323Z,2.40
2018-12-13T16:04:58.640Z,2.40
2018-12-13T16:08:02.917Z,2.40
2018-12-13T16:11:07.160Z,2.40
2018-12-13T16:14:11.392Z,2.40
2018-12-13T16:17:15.652Z,2.50
2018-12-13T16:20:19.871Z,2.50
2018-12-13T16:23:24.124Z,2.50
2018-12-13T16:26:28.419Z,2.50
2018-12-13T16:29:32.801Z,2.50
2018-12-13T16:32:37.071Z,2.50
2018-12-13T16:35:41.285Z,2.50
2018-12-13T16:38:45.507Z,2.50
2018-12-13T16:41:49.724Z,2.50
2018-12-13T16:44:56.316Z,2.50
2018-12-13T16:48:00.528Z,2.50
2018-12-13T16:51:04.815Z,2.50
2018-12-13T16:54:09.012Z,2.50
2018-12-13T16:57:13.236Z,2.40
2018-12-13T17:00:17.495Z,2.50
2018-12-13T17:03:40.417Z,2.40
2018-12-13T17:06:44.699Z,2.50
2018-12-13T17:09:48.866Z,2.40
2018-12-13T17:12:53.079Z,2.40
2018-12-13T17:15:57.359Z,2.50
2018-12-13T17:19:01.703Z,2.50
2018-12-13T17:22:06.002Z,2.40
2018-12-13T17:25:10.450Z,2.40
2018-12-13T17:28:14.682Z,2.40
2018-12-13T17:31:18.902Z,2.40
2018-12-13T17:34:23.143Z,2.30
2018-12-13T17:37:27.347Z,2.30
2018-12-13T17:40:31.664Z,2.30
2018-12-13T17:43:35.904Z,2.20
2018-12-13T17:46:40.089Z,2.20
2018-12-13T17:49:44.337Z,2.20
2018-12-13T17:52:48.558Z,2.20
2018-12-13T17:55:52.783Z,2.20
2018-12-13T17:58:57.095Z,2.20
2018-12-13T18:02:01.285Z,2.10
2018-12-13T18:05:05.944Z,2.20
2018-12-13T18:08:10.239Z,2.20
2018-12-13T18:11:14.609Z,2.20
2018-12-13T18:14:18.831Z,2.20
2018-12-13T18:17:23.121Z,2.20
2018-12-13T18:20:27.366Z,2.20
2018-12-13T18:23:31.721Z,2.20
2018-12-13T18:26:36.034Z,2.30
2018-12-13T18:29:40.350Z,2.30
2018-12-13T18:32:44.697Z,2.30
2018-12-13T18:35:48.947Z,2.30
2018-12-13T18:38:53.416Z,2.30
2018-12-13T18:41:57.651Z,2.30
2018-12-13T18:45:02.001Z,2.30
2018-12-13T18:48:07.094Z,2.30
2018-12-13T18:51:11.376Z,2.30
2018-12-13T18:54:15.725Z,2.30
2018-12-13T18:57:19.947Z,2.30
2018-12-13T19:00:24.255Z,2.30
2018-12-13T19:03:28.551Z,2.40
2018-12-13T19:06:32.856Z,2.40
2018-12-13T19:09:37.124Z,2.40
2018-12-13T19:12:41.343Z,2.40
2018-12-13T19:15:45.579Z,2.40
2018-12-13T19:18:49.840Z,2.50
2018-12-13T19:21:54.151Z,2.40
2018-12-13T19:24:58.578Z,2.50
2018-12-13T19:28:02.987Z,2.50
2018-12-13T19:31:07.239Z,2.60
2018-12-13T19:34:11.447Z,2.50
2018-12-13T19:37:15.690Z,2.60
2018-12-13T19:40:19.926Z,2.60
2018-12-13T19:43:24.146Z,2.60
2018-12-13T19:46:28.376Z,2.60
2018-12-13T19:49:32.709Z,2.60
2018-12-13T19:52:37.008Z,2.60
2018-12-13T19:55:41.235Z,2.60
2018-12-13T19:58:45.484Z,2.60
2018-12-13T20:01:49.719Z,2.60
2018-12-13T20:04:54.407Z,2.60
2018-12-13T20:07:58.671Z,2.70
2018-12-13T20:11:02.927Z,2.70
2018-12-13T20:14:07.237Z,2.80
2018-12-13T20:17:11.447Z,2.80
2018-12-13T20:20:15.759Z,2.70
2018-12-13T20:23:19.973Z,2.70
2018-12-13T20:26:24.350Z,2.70
2018-12-13T20:29:28.718Z,2.80
2018-12-13T20:32:33.255Z,2.70
2018-12-13T20:35:37.542Z,2.80
2018-12-13T20:38:41.803Z,2.70
2018-12-13T20:41:46.142Z,2.80
2018-12-13T20:44:50.350Z,2.70
2018-12-13T20:47:54.599Z,2.70
2018-12-13T20:50:58.806Z,2.80
2018-12-13T20:54:03.056Z,2.80
2018-12-13T20:57:07.314Z,2.80
2018-12-13T21:00:12.483Z,2.80
2018-12-13T21:03:16.815Z,2.80
2018-12-13T21:06:21.051Z,2.80
2018-12-13T21:09:25.287Z,2.80
2018-12-13T21:12:29.532Z,2.80
2018-12-13T21:15:34.022Z,2.80
2018-12-13T21:18:38.322Z,2.80
2018-12-13T21:21:43.416Z,2.80
2018-12-13T21:24:47.811Z,2.90
2018-12-13T21:27:52.067Z,2.90
2018-12-13T21:30:56.331Z,2.90
2018-12-13T21:34:00.639Z,3.00
2018-12-13T21:37:04.967Z,3.00
2018-12-13T21:40:09.455Z,2.90
2018-12-13T21:43:13.750Z,2.90
2018-12-13T21:46:17.996Z,2.90
2018-12-13T21:49:22.227Z,2.90
2018-12-13T21:52:26.611Z,2.90
2018-12-13T21:55:31.012Z,2.90
2018-12-13T21:58:35.236Z,2.90
2018-12-13T22:01:39.655Z,2.90
2018-12-13T22:04:44.076Z,2.90
2018-12-13T22:07:48.394Z,2.90
2018-12-13T22:10:52.643Z,3.00
2018-12-13T22:13:56.875Z,2.90
2018-12-13T22:17:01.094Z,2.80
2018-12-13T22:20:06.434Z,2.80
2018-12-13T22:23:10.688Z,2.80
2018-12-13T22:26:14.980Z,2.70
2018-12-13T22:29:19.284Z,2.70
2018-12-13T22:32:23.487Z,2.70
2018-12-13T22:35:27.857Z,2.70
2018-12-13T22:38:32.047Z,2.60
2018-12-13T22:41:36.431Z,2.70
2018-12-13T22:44:40.642Z,2.70
2018-12-13T22:47:45.094Z,2.60
2018-12-13T22:50:49.362Z,2.60
2018-12-13T22:53:54.319Z,2.60
2018-12-13T22:56:58.595Z,2.60
2018-12-13T23:00:02.904Z,2.60
2018-12-13T23:03:07.334Z,2.50
2018-12-13T23:06:11.708Z,2.60
2018-12-13T23:09:16.035Z,2.50
2018-12-13T23:12:20.335Z,2.60
2018-12-13T23:15:24.717Z,2.50
2018-12-13T23:18:28.993Z,2.50
2018-12-13T23:21:33.299Z,2.40
2018-12-13T23:24:37.548Z,2.50
2018-12-13T23:27:41.826Z,2.40
2018-12-13T23:30:46.217Z,2.40
2018-12-13T23:33:50.443Z,2.30
2018-12-13T23:36:54.887Z,2.30
2018-12-13T23:39:59.103Z,2.30
2018-12-13T23:43:03.337Z,2.30
2018-12-13T23:46:07.667Z,2.30
2018-12-13T23:49:11.898Z,2.40
2018-12-13T23:52:16.171Z,2.30
2018-12-13T23:55:20.515Z,2.40
2018-12-13T23:58:24.851Z,2.40
