createdAt,value
2023-01-02T06:04:19.479Z,11.95
2023-01-02T06:06:47.302Z,9.65
2023-01-02T06:09:15.739Z,7.32
2023-01-02T06:11:45.467Z,6.30
2023-01-02T06:14:15.225Z,6.20
2023-01-02T06:16:42.600Z,5.47
2023-01-02T06:19:09.621Z,5.20
2023-01-02T06:21:36.599Z,5.20
2023-01-02T06:24:03.665Z,4.45
2023-01-02T06:26:35.222Z,4.30
2023-01-02T06:29:03.262Z,3.13
2023-01-02T06:31:30.457Z,3.25
2023-01-02T06:33:59.388Z,2.90
2023-01-02T06:36:29.585Z,3.70
2023-01-02T06:38:57.261Z,4.32
2023-01-02T06:41:24.414Z,5.72
2023-01-02T06:43:52.491Z,5.53
2023-01-02T06:46:22.258Z,6.53
2023-01-02T06:48:49.393Z,7.05
2023-01-02T06:51:20.917Z,7.63
2023-01-02T06:53:48.172Z,7.00
2023-01-02T06:56:17.977Z,6.22
2023-01-02T06:58:44.965Z,7.40
2023-01-02T07:01:21.206Z,7.00
2023-01-02T07:03:48.649Z,8.50
2023-01-02T07:06:19.286Z,8.63
2023-01-02T07:08:46.580Z,8.60
2023-01-02T08:03:02.871Z,5.00
2023-01-02T09:29:05.410Z,5.50
2023-01-02T09:31:32.531Z,5.30
2023-01-02T09:33:59.609Z,5.57
2023-01-02T09:36:26.941Z,4.70
2023-01-02T09:38:59.704Z,4.97
2023-01-02T09:41:30.851Z,4.68
2023-01-02T09:44:37.553Z,3.97
2023-01-02T09:47:24.214Z,4.38
2023-01-02T09:50:01.860Z,3.73
2023-01-02T09:52:35.078Z,3.58
2023-01-02T09:55:03.557Z,3.38
2023-01-02T09:57:37.974Z,3.42
2023-01-02T10:00:20.026Z,3.35
2023-01-02T10:03:31.152Z,3.35
2023-01-02T10:06:18.890Z,3.00
2023-01-02T10:09:18.993Z,4.60
2023-01-02T10:12:19.625Z,4.15
2023-01-02T10:15:27.382Z,2.90
2023-01-02T10:18:00.703Z,2.80
2023-01-02T10:20:40.668Z,2.50
2023-01-02T10:23:13.695Z,2.65
2023-01-02T10:25:49.552Z,2.50
2023-01-02T10:28:46.130Z,4.20
2023-01-02T10:31:33.444Z,2.78
2023-01-02T10:34:02.898Z,2.33
2023-01-02T10:36:35.084Z,2.50
2023-01-02T10:39:08.716Z,2.50
2023-01-02T10:41:36.017Z,2.70
2023-01-02T10:44:07.526Z,2.58
2023-01-02T10:46:38.968Z,3.10
2023-01-02T10:49:08.808Z,2.67
2023-01-02T10:51:38.776Z,3.15
2023-01-02T10:54:08.297Z,2.63
2023-01-02T10:56:40.088Z,2.97
2023-01-02T11:04:26.632Z,3.00
2023-01-02T11:07:04.012Z,2.80
2023-01-02T11:09:35.947Z,3.03
2023-01-02T11:12:11.653Z,3.20
2023-01-02T11:14:39.253Z,2.67
2023-01-02T11:17:13.062Z,2.88
2023-01-02T11:19:50.791Z,3.00
2023-01-02T15:29:06.995Z,7.65
2023-01-02T15:31:34.169Z,7.55
2023-01-02T15:34:01.509Z,6.80
2023-01-02T15:36:36.836Z,6.65
2023-01-02T15:39:18.780Z,4.90
2023-01-02T15:41:52.931Z,5.25
2023-01-02T15:45:06.659Z,5.43
2023-01-02T15:47:33.822Z,5.80
2023-01-02T15:50:00.973Z,5.78
2023-01-02T15:52:30.953Z,6.18
2023-01-02T15:54:58.285Z,6.00
2023-01-02T15:57:29.122Z,5.95
2023-01-02T15:59:56.581Z,5.17
2023-01-02T16:02:46.412Z,5.78
2023-01-02T16:05:16.896Z,6.65
2023-01-02T16:07:53.459Z,5.85
2023-01-02T16:10:24.686Z,6.13
2023-01-02T16:12:57.561Z,5.55
2023-01-02T16:15:28.667Z,5.60
2023-01-02T16:17:56.756Z,5.88
2023-01-02T16:20:26.049Z,6.25
2023-01-02T16:22:58.502Z,8.13
2023-01-02T16:25:34.169Z,8.15
2023-01-02T16:28:35.999Z,8.18
2023-01-02T16:31:13.219Z,11.57
2023-01-02T16:33:41.984Z,11.13
2023-01-02T16:36:24.818Z,10.18
2023-01-02T16:38:55.890Z,9.73
2023-01-02T16:41:37.555Z,9.15
2023-01-02T16:44:14.760Z,10.38
2023-01-02T16:46:44.256Z,10.32
2023-01-02T16:49:15.767Z,10.35
2023-01-02T16:51:45.350Z,8.88
2023-01-02T16:54:16.609Z,11.50
2023-01-02T16:56:43.627Z,10.25
2023-01-02T16:59:10.833Z,9.38
2023-01-02T17:01:37.947Z,8.07
2023-01-02T17:04:05.152Z,7.45
2023-01-02T17:06:32.140Z,7.20
2023-01-02T17:08:59.163Z,7.88
2023-01-02T17:11:26.267Z,8.25
2023-01-02T17:13:53.387Z,9.07
2023-01-02T17:16:20.698Z,7.03
2023-01-02T17:18:47.721Z,9.43
2023-01-02T17:21:14.863Z,8.43
2023-01-02T17:23:41.924Z,9.55
2023-01-02T17:26:08.944Z,10.38
2023-01-02T17:28:36.811Z,8.10
2023-01-02T17:31:03.828Z,8.88
2023-01-02T17:33:30.835Z,7.68
2023-01-02T17:35:58.287Z,8.27
2023-01-02T17:38:25.425Z,11.48
2023-01-02T17:40:58.221Z,9.82
2023-01-02T17:43:26.429Z,10.35
2023-01-02T17:45:53.702Z,11.23
2023-01-02T18:01:13.015Z,9.50
2023-01-02T18:08:34.377Z,9.10
2023-01-02T18:11:09.331Z,11.30
2023-01-02T18:13:48.969Z,13.23
2023-01-02T18:16:22.979Z,13.95
2023-01-02T18:18:50.886Z,13.05
2023-01-02T18:21:22.809Z,11.40
2023-01-02T18:23:54.791Z,10.13
2023-01-02T18:26:25.031Z,9.82
2023-01-02T18:29:02.884Z,11.88
2023-01-02T18:31:41.328Z,12.50
2023-01-02T18:34:46.904Z,13.27
2023-01-02T18:37:26.337Z,13.25
2023-01-02T18:39:55.008Z,14.48
2023-01-02T18:42:33.557Z,14.20
2023-01-02T18:45:00.972Z,13.68
2023-01-02T18:47:34.576Z,14.25
2023-01-02T18:50:31.390Z,15.43
2023-01-02T18:52:58.359Z,13.73
2023-01-02T18:55:34.074Z,13.73
2023-01-02T18:58:19.533Z,14.85
2023-01-02T19:00:46.637Z,15.65
2023-01-02T19:03:27.251Z,15.77
2023-01-02T19:05:55.049Z,19.00
2023-01-02T19:08:43.714Z,19.35
2023-01-02T19:11:37.259Z,18.73
2023-01-02T19:14:23.748Z,19.45
2023-01-02T19:17:23.984Z,15.80
2023-01-02T19:19:51.637Z,15.05
2023-01-02T19:22:33.020Z,12.65
2023-01-02T19:25:08.921Z,12.43
2023-01-02T19:27:39.412Z,13.95
2023-01-02T19:30:30.552Z,13.25
2023-01-02T19:32:57.973Z,12.05
2023-01-02T19:35:24.835Z,11.60
2023-01-02T19:37:52.224Z,11.50
2023-01-02T19:40:22.188Z,11.35
2023-01-02T19:42:51.786Z,11.02
2023-01-02T19:45:26.778Z,11.15
2023-01-02T19:47:54.313Z,11.35
2023-01-02T19:50:24.896Z,10.88
2023-01-02T19:52:52.428Z,11.23
2023-01-02T19:55:19.833Z,10.60
2023-01-02T19:57:47.399Z,12.20
2023-01-02T20:00:16.971Z,11.25
2023-01-02T20:02:45.880Z,10.45
2023-01-02T20:05:20.819Z,9.90
2023-01-02T20:07:49.150Z,10.77
2023-01-02T20:10:16.250Z,9.95
2023-01-02T20:12:43.416Z,11.27
2023-01-02T20:15:25.832Z,10.05
2023-01-02T20:17:54.001Z,10.32
2023-01-02T20:20:24.676Z,11.38
2023-01-02T20:22:52.422Z,10.63
2023-01-02T20:25:23.944Z,12.65
2023-01-02T20:30:24.203Z,11.52
2023-01-02T20:32:51.916Z,12.15
2023-01-02T20:35:19.013Z,11.45
2023-01-02T20:37:46.050Z,12.43
2023-01-02T20:40:16.677Z,12.70
2023-01-02T20:42:43.784Z,12.63
2023-01-02T20:45:11.858Z,12.35
2023-01-02T20:47:38.840Z,13.00
2023-01-02T20:50:06.575Z,11.57
2023-01-02T20:52:33.566Z,10.57
2023-01-02T20:55:00.684Z,11.02
2023-01-02T20:57:29.310Z,11.52
2023-01-02T20:59:56.454Z,11.60
2023-01-02T21:02:23.837Z,12.10
2023-01-02T21:04:50.999Z,13.43
2023-01-02T21:07:17.983Z,13.07
2023-01-02T21:09:44.993Z,13.00
2023-01-02T21:12:31.998Z,12.82
2023-01-02T21:14:58.987Z,12.02
2023-01-02T21:17:25.973Z,12.00
2023-01-02T21:19:52.953Z,13.40
2023-01-02T21:22:19.977Z,13.88
2023-01-02T21:24:46.956Z,14.73
2023-01-02T21:27:14.036Z,13.73
2023-01-02T21:29:41.490Z,12.98
2023-01-02T21:32:08.539Z,14.43
2023-01-02T21:34:35.588Z,14.65
2023-01-02T21:37:02.685Z,13.98
2023-01-02T21:39:29.719Z,15.52
2023-01-02T21:42:15.606Z,15.55
2023-01-02T21:44:43.765Z,15.48
2023-01-02T21:47:10.791Z,14.73
2023-01-02T21:49:37.803Z,17.23
2023-01-02T21:52:05.204Z,17.23
2023-01-02T21:54:32.215Z,16.88
2023-01-02T21:56:59.315Z,16.33
2023-01-02T21:59:26.621Z,16.90
2023-01-02T22:01:54.919Z,15.70
2023-01-02T22:04:23.161Z,16.55
2023-01-02T22:07:29.947Z,16.20
2023-01-02T22:09:38.100Z,17.48
2023-01-02T22:12:07.303Z,16.63
2023-01-02T22:14:37.158Z,17.05
2023-01-02T22:17:11.070Z,17.40
2023-01-02T22:19:38.416Z,16.15
2023-01-02T22:22:05.779Z,16.20
2023-01-02T22:24:33.991Z,17.48
2023-01-02T22:27:04.665Z,17.05
2023-01-02T22:30:09.530Z,16.77
2023-01-02T22:32:20.062Z,15.70
2023-01-02T22:34:47.428Z,14.52
2023-01-02T22:37:22.134Z,14.50
2023-01-02T22:39:49.852Z,15.20
2023-01-02T22:43:03.865Z,16.58
2023-01-02T22:45:43.161Z,15.98
2023-01-02T22:48:20.652Z,15.65
2023-01-02T22:50:53.243Z,15.68
2023-01-02T22:53:23.359Z,16.25
2023-01-02T22:55:50.848Z,17.75
2023-01-02T22:58:18.559Z,16.77
2023-01-02T23:00:56.952Z,14.73
2023-01-02T23:03:24.102Z,15.45
2023-01-02T23:05:51.201Z,17.23
2023-01-02T23:08:18.248Z,14.43
2023-01-02T23:10:45.288Z,13.68
2023-01-02T23:13:15.381Z,13.20
2023-01-02T23:16:01.449Z,13.80
2023-01-02T23:18:53.036Z,13.45
2023-01-02T23:21:25.442Z,12.70
2023-01-02T23:23:52.811Z,13.13
2023-01-02T23:26:20.653Z,14.43
2023-01-02T23:31:37.114Z,13.55
2023-01-02T23:34:04.271Z,13.77
2023-01-02T23:36:31.399Z,13.45
2023-01-02T23:38:58.368Z,14.10
2023-01-02T23:41:25.391Z,13.85
2023-01-02T23:43:52.618Z,13.43
2023-01-02T23:46:19.839Z,13.98
2023-01-02T23:48:46.915Z,14.38
2023-01-02T23:51:13.912Z,14.68
2023-01-02T23:53:42.166Z,15.25
2023-01-02T23:56:22.808Z,14.68
2023-01-02T23:58:53.140Z,14.40
