createdAt,value
2023-11-30T00:00:19.828Z,5.93
2023-11-30T00:00:52.358Z,6.73
2023-11-30T00:01:25.327Z,6.43
2023-11-30T00:01:57.949Z,7.03
2023-11-30T00:02:33.283Z,5.93
2023-11-30T00:03:05.868Z,6.53
2023-11-30T00:03:38.498Z,7.27
2023-11-30T00:04:11.070Z,7.20
2023-11-30T00:04:43.652Z,7.07
2023-11-30T00:05:16.173Z,6.37
2023-11-30T00:05:48.698Z,7.27
2023-11-30T00:06:21.292Z,7.70
2023-11-30T00:06:53.803Z,7.23
2023-11-30T00:07:26.315Z,7.67
2023-11-30T00:07:58.846Z,6.47
2023-11-30T00:08:31.370Z,6.13
2023-11-30T00:09:04.575Z,6.43
2023-11-30T00:09:37.607Z,6.83
2023-11-30T00:10:10.216Z,7.03
2023-11-30T00:10:42.713Z,6.20
2023-11-30T00:11:15.234Z,6.47
2023-11-30T00:11:47.787Z,7.20
2023-11-30T00:12:20.316Z,7.43
2023-11-30T00:12:52.804Z,6.93
2023-11-30T00:13:25.309Z,6.93
2023-11-30T00:13:57.881Z,7.07
2023-11-30T00:14:31.565Z,6.93
2023-11-30T00:15:04.310Z,7.30
2023-11-30T00:15:36.849Z,7.07
2023-11-30T00:16:09.501Z,7.10
2023-11-30T00:16:42.051Z,7.50
2023-11-30T00:17:14.568Z,6.77
2023-11-30T00:17:47.175Z,7.17
2023-11-30T00:18:19.745Z,6.53
2023-11-30T00:18:52.321Z,6.80
2023-11-30T00:19:24.841Z,6.60
2023-11-30T00:19:57.320Z,6.50
2023-11-30T00:20:29.802Z,6.50
2023-11-30T00:21:02.352Z,6.03
2023-11-30T00:21:34.887Z,7.07
2023-11-30T00:22:07.361Z,6.40
2023-11-30T00:22:40.278Z,7.83
2023-11-30T00:23:12.902Z,7.13
2023-11-30T00:23:45.445Z,6.63
2023-11-30T00:24:17.936Z,6.80
2023-11-30T00:24:50.472Z,7.80
2023-11-30T00:25:23.003Z,7.10
2023-11-30T00:25:55.546Z,6.87
2023-11-30T00:26:28.100Z,7.37
2023-11-30T00:27:00.645Z,5.90
2023-11-30T00:27:33.170Z,6.30
2023-11-30T00:28:05.693Z,6.53
2023-11-30T00:28:38.194Z,6.47
2023-11-30T00:29:10.801Z,6.80
2023-11-30T00:29:43.343Z,6.83
2023-11-30T00:30:16.325Z,6.43
2023-11-30T00:30:48.852Z,6.83
2023-11-30T00:31:21.418Z,6.07
2023-11-30T00:31:54.039Z,5.47
2023-11-30T00:32:26.557Z,6.63
2023-11-30T00:32:59.176Z,6.80
2023-11-30T00:33:31.752Z,6.97
2023-11-30T00:34:04.297Z,6.53
2023-11-30T00:34:36.832Z,7.43
2023-11-30T00:35:09.401Z,7.13
2023-11-30T00:35:41.979Z,6.53
2023-11-30T00:36:14.542Z,6.80
2023-11-30T00:36:47.121Z,6.43
2023-11-30T00:37:19.656Z,6.47
2023-11-30T00:37:52.229Z,6.63
2023-11-30T00:38:24.779Z,7.53
2023-11-30T00:38:57.332Z,6.93
2023-11-30T00:39:29.911Z,7.17
2023-11-30T00:40:02.517Z,6.20
2023-11-30T00:40:35.306Z,6.03
2023-11-30T00:41:08.244Z,6.53
2023-11-30T00:41:40.720Z,6.47
2023-11-30T00:42:13.329Z,7.17
2023-11-30T00:42:45.961Z,8.10
2023-11-30T00:43:18.662Z,9.37
2023-11-30T00:43:51.178Z,10.07
2023-11-30T00:44:23.875Z,10.40
2023-11-30T00:44:56.477Z,10.70
2023-11-30T00:45:29.051Z,11.23
2023-11-30T00:46:09.366Z,13.03
2023-11-30T00:46:42.695Z,13.30
2023-11-30T00:47:15.452Z,11.97
2023-11-30T00:47:48.071Z,13.40
2023-11-30T00:48:20.754Z,13.57
2023-11-30T00:48:53.318Z,11.80
2023-11-30T00:49:25.852Z,12.60
2023-11-30T00:49:58.392Z,14.03
2023-11-30T00:50:30.909Z,13.03
2023-11-30T00:51:03.451Z,13.47
2023-11-30T00:51:36.206Z,12.70
2023-11-30T00:52:08.699Z,10.73
2023-11-30T00:52:41.222Z,11.83
2023-11-30T00:53:13.729Z,10.40
2023-11-30T00:53:46.209Z,11.13
2023-11-30T00:54:18.726Z,9.07
2023-11-30T00:54:51.210Z,8.00
2023-11-30T00:55:23.746Z,8.37
2023-11-30T00:55:56.422Z,8.03
2023-11-30T00:56:28.919Z,7.60
2023-11-30T00:57:01.422Z,7.00
2023-11-30T00:57:34.032Z,7.40
2023-11-30T00:58:06.566Z,7.83
2023-11-30T00:58:39.089Z,7.23
2023-11-30T00:59:11.628Z,7.97
2023-11-30T00:59:44.152Z,8.50
2023-11-30T01:00:17.164Z,10.47
2023-11-30T01:00:50.080Z,10.50
2023-11-30T01:01:22.627Z,12.83
2023-11-30T01:01:55.287Z,13.87
2023-11-30T01:02:28.115Z,13.70
2023-11-30T01:03:00.710Z,13.20
2023-11-30T01:03:33.371Z,10.73
2023-11-30T01:04:06.074Z,8.50
2023-11-30T01:04:42.636Z,8.40
2023-11-30T01:05:15.167Z,7.47
2023-11-30T01:05:47.744Z,7.60
2023-11-30T01:06:20.325Z,7.57
2023-11-30T01:06:52.818Z,7.50
2023-11-30T01:07:25.312Z,7.00
2023-11-30T01:07:57.965Z,6.83
2023-11-30T01:08:30.493Z,7.00
2023-11-30T01:09:03.033Z,7.00
2023-11-30T01:09:38.095Z,6.30
2023-11-30T01:10:10.801Z,5.57
2023-11-30T01:10:43.928Z,5.60
2023-11-30T01:11:16.414Z,6.27
2023-11-30T01:11:48.953Z,6.90
2023-11-30T01:12:21.513Z,6.77
2023-11-30T01:12:54.029Z,7.00
2023-11-30T01:13:26.625Z,6.43
2023-11-30T01:13:59.115Z,5.83
2023-11-30T01:14:31.583Z,5.57
2023-11-30T01:15:05.328Z,6.07
2023-11-30T01:15:37.903Z,7.10
2023-11-30T01:16:10.667Z,7.20
2023-11-30T01:16:43.213Z,7.30
2023-11-30T01:17:16.006Z,6.83
2023-11-30T01:17:48.632Z,7.23
2023-11-30T01:18:21.308Z,7.83
2023-11-30T01:18:53.914Z,8.33
2023-11-30T01:19:26.449Z,8.20
2023-11-30T01:19:59.028Z,10.97
2023-11-30T01:20:33.867Z,10.93
2023-11-30T01:21:06.826Z,10.27
2023-11-30T01:21:39.361Z,10.43
2023-11-30T01:22:13.136Z,11.17
2023-11-30T01:22:45.681Z,12.17
2023-11-30T01:23:18.231Z,11.27
2023-11-30T01:23:51.216Z,10.43
2023-11-30T01:24:24.271Z,10.10
2023-11-30T01:24:56.810Z,10.57
2023-11-30T01:25:29.313Z,10.70
2023-11-30T01:26:03.994Z,10.43
2023-11-30T01:26:36.601Z,11.13
2023-11-30T01:27:09.259Z,11.20
2023-11-30T01:27:41.828Z,10.93
2023-11-30T01:28:14.360Z,10.83
2023-11-30T01:28:46.852Z,11.13
2023-11-30T01:29:19.372Z,11.00
2023-11-30T01:29:51.921Z,11.67
2023-11-30T01:30:24.500Z,11.20
2023-11-30T01:30:57.042Z,10.13
2023-11-30T01:31:29.589Z,8.60
2023-11-30T01:32:02.089Z,8.50
2023-11-30T01:32:34.808Z,8.00
2023-11-30T01:33:07.405Z,6.77
2023-11-30T01:33:40.031Z,6.17
2023-11-30T01:34:12.731Z,6.83
2023-11-30T01:34:45.244Z,5.87
2023-11-30T01:35:18.272Z,6.30
2023-11-30T01:35:50.938Z,5.70
2023-11-30T01:36:23.522Z,5.60
2023-11-30T01:36:56.180Z,6.57
2023-11-30T01:37:28.729Z,7.47
2023-11-30T01:38:01.286Z,9.07
2023-11-30T01:38:33.793Z,9.97
2023-11-30T01:39:06.306Z,9.57
2023-11-30T01:39:38.853Z,10.13
2023-11-30T01:40:11.564Z,9.53
2023-11-30T01:40:44.117Z,10.63
2023-11-30T01:41:16.682Z,10.37
2023-11-30T01:41:49.240Z,10.90
2023-11-30T01:42:22.765Z,10.00
2023-11-30T01:42:55.544Z,10.47
2023-11-30T01:43:28.683Z,10.23
2023-11-30T01:44:01.186Z,7.70
2023-11-30T01:44:33.714Z,7.10
2023-11-30T01:45:06.712Z,6.77
2023-11-30T01:45:39.380Z,6.67
2023-11-30T01:46:12.199Z,8.30
2023-11-30T01:46:44.769Z,6.90
2023-11-30T01:47:17.712Z,6.83
2023-11-30T01:47:50.407Z,6.97
2023-11-30T01:48:23.184Z,6.73
2023-11-30T01:48:56.060Z,7.50
2023-11-30T01:49:28.881Z,8.20
2023-11-30T01:50:02.474Z,7.27
2023-11-30T01:50:35.144Z,6.73
2023-11-30T01:51:09.733Z,7.33
2023-11-30T01:51:42.783Z,7.63
2023-11-30T01:52:15.534Z,7.50
2023-11-30T01:52:48.335Z,9.53
2023-11-30T01:53:20.865Z,12.23
2023-11-30T01:53:55.045Z,13.37
2023-11-30T01:54:28.505Z,13.47
2023-11-30T01:55:03.521Z,13.00
2023-11-30T01:55:37.017Z,10.40
2023-11-30T01:56:11.998Z,11.70
2023-11-30T01:56:44.794Z,10.67
2023-11-30T01:57:17.404Z,11.83
2023-11-30T01:57:49.978Z,11.40
2023-11-30T01:58:22.540Z,9.43
2023-11-30T01:58:55.198Z,9.70
2023-11-30T01:59:28.370Z,10.97
2023-11-30T02:00:01.191Z,10.23
2023-11-30T02:00:34.039Z,10.73
2023-11-30T02:01:08.099Z,11.17
2023-11-30T02:01:42.479Z,11.00
2023-11-30T02:02:17.519Z,12.93
2023-11-30T02:02:50.504Z,12.00
2023-11-30T02:03:26.149Z,12.17
2023-11-30T02:04:08.807Z,11.10
2023-11-30T02:04:45.370Z,11.43
2023-11-30T02:05:17.967Z,9.43
2023-11-30T02:05:52.737Z,10.47
2023-11-30T02:06:25.374Z,10.90
2023-11-30T02:06:58.394Z,10.90
2023-11-30T02:07:30.902Z,10.17
2023-11-30T02:08:03.402Z,10.33
2023-11-30T02:08:36.034Z,9.57
2023-11-30T02:09:08.609Z,9.40
2023-11-30T02:09:41.145Z,9.33
2023-11-30T02:10:13.669Z,10.40
2023-11-30T02:10:46.251Z,10.90
2023-11-30T02:11:18.806Z,10.10
2023-11-30T02:11:51.325Z,10.50
2023-11-30T02:12:23.867Z,10.57
2023-11-30T02:12:56.424Z,10.20
2023-11-30T02:13:28.963Z,9.57
2023-11-30T02:14:06.110Z,9.87
2023-11-30T02:14:38.643Z,9.40
2023-11-30T02:15:11.202Z,9.53
2023-11-30T02:15:43.749Z,9.83
2023-11-30T02:16:16.349Z,9.27
2023-11-30T02:16:48.898Z,9.13
2023-11-30T02:17:21.454Z,8.33
2023-11-30T02:17:54.033Z,9.07
2023-11-30T02:18:26.615Z,8.97
2023-11-30T02:18:59.898Z,9.77
2023-11-30T02:19:32.442Z,9.17
2023-11-30T02:20:06.049Z,9.07
2023-11-30T02:20:38.546Z,8.97
2023-11-30T02:21:11.093Z,9.43
2023-11-30T02:21:52.973Z,9.40
2023-11-30T02:22:25.489Z,9.27
2023-11-30T02:22:58.030Z,9.17
2023-11-30T02:23:30.538Z,9.00
2023-11-30T02:24:03.334Z,9.93
2023-11-30T02:24:36.043Z,9.47
2023-11-30T02:25:09.221Z,9.50
2023-11-30T02:25:41.744Z,9.57
2023-11-30T02:26:14.248Z,9.37
2023-11-30T02:26:46.781Z,9.23
2023-11-30T02:27:19.339Z,9.17
2023-11-30T02:27:51.881Z,9.13
2023-11-30T02:28:24.405Z,10.43
2023-11-30T02:28:56.921Z,10.57
2023-11-30T02:29:29.408Z,10.00
2023-11-30T02:30:01.984Z,9.33
2023-11-30T02:30:37.286Z,9.03
2023-11-30T02:31:09.932Z,8.47
2023-11-30T02:31:43.112Z,8.80
2023-11-30T02:32:15.740Z,8.27
2023-11-30T02:32:48.252Z,9.13
2023-11-30T02:33:20.906Z,8.80
2023-11-30T02:33:53.508Z,9.00
2023-11-30T02:34:26.018Z,9.30
2023-11-30T02:34:58.542Z,9.33
2023-11-30T02:35:31.108Z,8.63
2023-11-30T02:36:04.054Z,8.33
2023-11-30T02:36:36.634Z,8.83
2023-11-30T02:37:09.154Z,9.60
2023-11-30T02:37:41.642Z,9.27
2023-11-30T02:38:14.150Z,9.47
2023-11-30T02:38:46.680Z,10.33
2023-11-30T02:39:19.253Z,9.73
2023-11-30T02:39:51.764Z,8.47
2023-11-30T02:40:24.283Z,9.33
2023-11-30T02:40:56.793Z,9.57
2023-11-30T02:41:29.994Z,8.83
2023-11-30T02:42:02.536Z,8.67
2023-11-30T02:42:35.067Z,8.67
2023-11-30T02:43:07.570Z,9.53
2023-11-30T02:43:40.087Z,10.27
2023-11-30T02:44:12.701Z,10.53
2023-11-30T02:44:45.204Z,9.80
2023-11-30T02:45:17.740Z,9.17
2023-11-30T02:45:50.330Z,10.27
2023-11-30T02:46:23.092Z,9.03
2023-11-30T02:46:55.625Z,8.93
2023-11-30T02:47:28.171Z,8.10
2023-11-30T02:48:00.853Z,8.23
2023-11-30T02:48:33.466Z,7.27
2023-11-30T02:49:06.038Z,7.67
2023-11-30T02:49:38.583Z,7.97
2023-11-30T02:50:11.092Z,8.60
2023-11-30T02:50:43.568Z,8.27
2023-11-30T02:51:16.093Z,8.07
2023-11-30T02:51:48.630Z,8.10
2023-11-30T02:52:21.289Z,8.03
2023-11-30T02:52:54.212Z,8.30
2023-11-30T02:53:26.712Z,7.97
2023-11-30T02:53:59.907Z,8.37
2023-11-30T02:54:32.532Z,8.03
2023-11-30T02:55:05.438Z,9.63
2023-11-30T02:55:37.974Z,9.53
2023-11-30T02:56:10.830Z,12.30
2023-11-30T02:56:43.433Z,11.93
2023-11-30T02:57:16.001Z,12.87
2023-11-30T02:57:49.810Z,13.83
2023-11-30T02:58:22.361Z,12.20
2023-11-30T02:58:54.853Z,13.23
2023-11-30T02:59:27.390Z,13.97
2023-11-30T02:59:59.947Z,13.47
2023-11-30T03:00:32.504Z,16.43
2023-11-30T03:01:05.210Z,17.50
2023-11-30T03:01:48.729Z,18.67
2023-11-30T03:02:21.359Z,17.80
2023-11-30T03:02:53.935Z,19.37
2023-11-30T03:03:26.563Z,18.00
2023-11-30T03:03:59.214Z,17.10
2023-11-30T03:04:31.785Z,17.83
2023-11-30T03:05:04.804Z,18.67
2023-11-30T03:05:37.367Z,16.20
2023-11-30T03:06:13.367Z,16.47
2023-11-30T03:06:50.693Z,15.77
2023-11-30T03:07:23.280Z,14.03
2023-11-30T03:07:55.892Z,15.40
2023-11-30T03:08:28.435Z,15.93
2023-11-30T03:09:00.992Z,14.80
2023-11-30T03:09:33.577Z,13.47
2023-11-30T03:10:06.783Z,14.13
2023-11-30T03:10:39.340Z,13.10
2023-11-30T03:11:11.845Z,16.00
2023-11-30T03:11:44.358Z,16.97
2023-11-30T03:12:16.896Z,15.60
2023-11-30T03:12:49.479Z,17.53
2023-11-30T03:13:21.979Z,17.10
2023-11-30T03:13:54.525Z,15.57
2023-11-30T03:14:27.018Z,13.47
2023-11-30T03:14:59.721Z,14.27
2023-11-30T03:15:32.330Z,15.07
2023-11-30T03:16:05.222Z,15.37
2023-11-30T03:16:37.794Z,14.20
2023-11-30T03:17:10.368Z,14.07
2023-11-30T03:17:42.920Z,13.70
2023-11-30T03:18:15.583Z,13.20
2023-11-30T03:18:48.270Z,11.23
2023-11-30T03:19:21.698Z,10.80
2023-11-30T03:19:54.359Z,12.70
2023-11-30T03:20:26.885Z,11.97
2023-11-30T03:20:59.452Z,12.07
2023-11-30T03:21:31.999Z,12.07
2023-11-30T03:22:04.531Z,10.87
2023-11-30T03:22:37.053Z,9.30
2023-11-30T03:23:09.554Z,9.80
2023-11-30T03:23:42.080Z,11.90
2023-11-30T03:24:14.736Z,12.73
2023-11-30T03:24:47.306Z,12.73
2023-11-30T03:25:19.846Z,11.60
2023-11-30T03:25:52.413Z,12.00
2023-11-30T03:26:24.929Z,11.70
2023-11-30T03:26:57.606Z,11.30
2023-11-30T03:27:30.162Z,11.47
2023-11-30T03:28:03.647Z,12.67
2023-11-30T03:28:36.184Z,12.03
2023-11-30T03:29:08.784Z,11.13
2023-11-30T03:29:41.935Z,11.00
2023-11-30T03:30:14.585Z,10.20
2023-11-30T03:30:47.215Z,9.10
2023-11-30T03:31:19.747Z,7.93
2023-11-30T03:31:52.308Z,7.80
2023-11-30T03:32:24.867Z,8.13
2023-11-30T03:32:57.970Z,6.80
2023-11-30T03:33:30.782Z,7.17
2023-11-30T03:34:03.726Z,7.83
2023-11-30T03:34:36.239Z,7.53
2023-11-30T03:35:08.821Z,7.40
2023-11-30T03:35:42.805Z,7.70
2023-11-30T03:36:15.366Z,7.77
2023-11-30T03:36:48.034Z,8.20
2023-11-30T03:37:20.599Z,7.50
2023-11-30T03:37:53.119Z,8.70
2023-11-30T03:38:25.649Z,8.03
2023-11-30T03:38:58.245Z,7.80
2023-11-30T03:39:30.802Z,7.93
2023-11-30T03:40:03.557Z,8.53
2023-11-30T03:40:36.081Z,8.87
2023-11-30T03:41:08.583Z,8.53
2023-11-30T03:41:41.101Z,8.27
2023-11-30T03:42:13.637Z,9.13
2023-11-30T03:42:46.155Z,9.30
2023-11-30T03:43:18.668Z,8.13
2023-11-30T03:43:51.379Z,8.07
2023-11-30T03:44:24.001Z,7.53
2023-11-30T03:44:56.634Z,7.20
2023-11-30T03:45:35.594Z,7.43
2023-11-30T03:46:08.485Z,6.80
2023-11-30T03:46:41.163Z,6.93
2023-11-30T03:47:13.711Z,7.20
2023-11-30T03:47:46.225Z,6.53
2023-11-30T03:48:18.808Z,6.27
2023-11-30T03:48:53.246Z,6.67
2023-11-30T03:49:25.783Z,5.93
2023-11-30T03:49:58.271Z,6.93
2023-11-30T03:50:30.787Z,7.53
2023-11-30T03:51:03.335Z,7.03
2023-11-30T03:51:35.928Z,7.13
2023-11-30T03:52:08.425Z,7.10
2023-11-30T03:52:41.000Z,7.20
2023-11-30T03:53:13.562Z,7.20
2023-11-30T03:53:46.096Z,6.47
2023-11-30T03:54:18.707Z,6.70
2023-11-30T03:54:51.286Z,6.27
2023-11-30T03:55:24.737Z,6.47
2023-11-30T03:55:57.284Z,7.10
2023-11-30T03:56:33.029Z,7.77
2023-11-30T03:57:05.608Z,7.63
2023-11-30T03:57:38.205Z,6.97
2023-11-30T03:58:10.692Z,6.80
2023-11-30T03:58:43.215Z,7.13
2023-11-30T03:59:15.693Z,7.03
2023-11-30T03:59:48.481Z,7.30
2023-11-30T04:00:21.507Z,7.37
2023-11-30T04:00:54.038Z,7.20
2023-11-30T04:01:27.195Z,7.30
2023-11-30T04:01:59.912Z,6.80
2023-11-30T04:02:32.671Z,7.87
2023-11-30T04:03:05.263Z,7.07
2023-11-30T04:03:37.871Z,7.43
2023-11-30T04:04:10.446Z,7.17
2023-11-30T04:04:43.363Z,8.20
2023-11-30T04:05:16.200Z,7.97
2023-11-30T04:05:48.746Z,8.17
2023-11-30T04:06:24.867Z,7.23
2023-11-30T04:06:57.440Z,7.37
2023-11-30T04:07:30.903Z,7.20
2023-11-30T04:08:03.578Z,6.87
2023-11-30T04:08:36.318Z,7.07
2023-11-30T04:09:09.888Z,7.77
2023-11-30T04:09:42.518Z,8.37
2023-11-30T04:10:15.094Z,8.30
2023-11-30T04:10:47.648Z,8.23
2023-11-30T04:11:20.196Z,7.17
2023-11-30T04:11:52.800Z,7.33
2023-11-30T04:12:25.876Z,7.43
2023-11-30T04:12:58.429Z,7.97
2023-11-30T04:13:30.919Z,7.97
2023-11-30T04:14:07.721Z,7.40
2023-11-30T04:14:40.208Z,7.80
2023-11-30T04:15:12.783Z,7.20
2023-11-30T04:15:45.300Z,7.30
2023-11-30T04:16:18.786Z,7.20
2023-11-30T04:16:51.311Z,8.37
2023-11-30T04:17:24.308Z,8.47
2023-11-30T04:17:57.132Z,7.57
2023-11-30T04:18:29.808Z,7.07
2023-11-30T04:19:02.973Z,7.20
2023-11-30T04:19:35.458Z,8.57
2023-11-30T04:20:09.633Z,7.63
2023-11-30T04:20:42.115Z,7.00
2023-11-30T04:21:14.985Z,7.80
2023-11-30T04:21:47.481Z,7.40
2023-11-30T04:22:19.967Z,7.37
2023-11-30T04:22:52.558Z,7.83
2023-11-30T04:23:25.052Z,7.73
2023-11-30T04:23:57.698Z,6.83
2023-11-30T04:24:30.625Z,7.47
2023-11-30T04:25:03.327Z,8.63
2023-11-30T04:25:35.845Z,7.73
2023-11-30T04:26:08.598Z,6.83
2023-11-30T04:26:41.112Z,7.63
2023-11-30T04:27:13.615Z,7.87
2023-11-30T04:27:46.121Z,8.13
2023-11-30T04:28:18.653Z,8.07
2023-11-30T04:28:51.183Z,8.97
2023-11-30T04:29:23.721Z,9.37
2023-11-30T04:29:56.256Z,9.90
2023-11-30T04:30:28.780Z,10.70
2023-11-30T04:31:01.835Z,9.93
2023-11-30T04:31:34.566Z,11.07
2023-11-30T04:32:07.641Z,10.47
2023-11-30T04:32:40.277Z,10.83
2023-11-30T04:33:12.864Z,9.67
2023-11-30T04:33:45.425Z,10.90
2023-11-30T04:34:19.804Z,10.33
2023-11-30T04:34:52.359Z,9.57
2023-11-30T04:35:25.116Z,9.13
2023-11-30T04:35:57.652Z,8.73
2023-11-30T04:36:30.225Z,8.10
2023-11-30T04:37:02.796Z,9.17
2023-11-30T04:37:35.337Z,8.37
2023-11-30T04:38:07.820Z,7.47
2023-11-30T04:38:40.298Z,8.50
2023-11-30T04:39:16.337Z,8.30
2023-11-30T04:39:49.626Z,8.63
2023-11-30T04:40:22.590Z,8.10
2023-11-30T04:40:55.135Z,8.70
2023-11-30T04:41:27.725Z,8.33
2023-11-30T04:42:00.310Z,9.20
2023-11-30T04:42:32.868Z,9.43
2023-11-30T04:43:05.410Z,8.87
2023-11-30T04:43:38.568Z,8.73
2023-11-30T04:44:11.192Z,10.37
2023-11-30T04:44:43.703Z,9.17
2023-11-30T04:45:16.306Z,9.07
2023-11-30T04:45:48.833Z,9.60
2023-11-30T04:46:21.780Z,9.63
2023-11-30T04:46:54.329Z,8.70
2023-11-30T04:47:26.876Z,8.43
2023-11-30T04:47:59.597Z,9.83
2023-11-30T04:48:32.303Z,9.80
2023-11-30T04:49:06.155Z,10.53
2023-11-30T04:49:38.654Z,10.23
2023-11-30T04:50:11.658Z,9.20
2023-11-30T04:50:44.225Z,9.50
2023-11-30T04:51:16.821Z,9.23
2023-11-30T04:51:49.387Z,8.93
2023-11-30T04:52:21.872Z,8.00
2023-11-30T04:52:54.344Z,9.10
2023-11-30T04:53:26.817Z,8.60
2023-11-30T04:53:59.775Z,9.57
2023-11-30T04:54:33.444Z,8.77
2023-11-30T04:55:07.386Z,8.60
2023-11-30T04:55:39.893Z,8.13
2023-11-30T04:56:12.759Z,8.37
2023-11-30T04:56:45.353Z,9.30
2023-11-30T04:57:17.998Z,8.57
2023-11-30T04:57:50.572Z,8.33
2023-11-30T04:58:23.101Z,8.07
2023-11-30T04:58:55.604Z,8.57
2023-11-30T04:59:28.141Z,8.80
2023-11-30T05:00:00.699Z,8.73
2023-11-30T05:00:33.330Z,7.93
2023-11-30T05:01:06.236Z,7.50
2023-11-30T05:01:38.874Z,9.27
2023-11-30T05:02:11.730Z,8.50
2023-11-30T05:02:56.248Z,8.23
2023-11-30T05:03:35.857Z,7.63
2023-11-30T05:04:09.764Z,8.10
2023-11-30T05:04:42.536Z,7.00
2023-11-30T05:05:15.127Z,7.73
2023-11-30T05:05:49.708Z,8.27
2023-11-30T05:06:22.246Z,7.73
2023-11-30T05:06:54.806Z,8.23
2023-11-30T05:07:27.411Z,8.07
2023-11-30T05:08:00.009Z,7.80
2023-11-30T05:08:32.537Z,8.37
2023-11-30T05:09:05.149Z,8.70
2023-11-30T05:09:37.693Z,7.67
2023-11-30T05:10:10.233Z,7.70
2023-11-30T05:10:42.754Z,8.37
2023-11-30T05:11:15.278Z,9.23
2023-11-30T05:11:47.909Z,8.93
2023-11-30T05:12:20.823Z,8.20
2023-11-30T05:12:53.349Z,8.30
2023-11-30T05:13:25.858Z,8.30
2023-11-30T05:13:58.413Z,8.97
2023-11-30T05:14:30.912Z,8.27
2023-11-30T05:15:04.247Z,8.23
2023-11-30T05:15:39.592Z,8.80
2023-11-30T05:16:12.267Z,8.57
2023-11-30T05:16:44.793Z,8.53
2023-11-30T05:17:17.286Z,9.37
2023-11-30T05:17:49.819Z,9.20
2023-11-30T05:18:22.368Z,8.60
2023-11-30T05:18:54.905Z,7.43
2023-11-30T05:19:27.412Z,8.00
2023-11-30T05:19:59.960Z,8.70
2023-11-30T05:20:32.828Z,8.73
2023-11-30T05:21:05.601Z,8.43
2023-11-30T05:21:38.157Z,8.93
2023-11-30T05:22:12.447Z,9.13
2023-11-30T05:22:46.786Z,9.03
2023-11-30T05:23:19.317Z,8.93
2023-11-30T05:23:52.431Z,8.63
2023-11-30T05:24:25.010Z,8.23
2023-11-30T05:24:57.552Z,9.30
2023-11-30T05:25:30.631Z,9.93
2023-11-30T05:26:03.226Z,10.30
2023-11-30T05:26:35.730Z,9.70
2023-11-30T05:27:08.280Z,9.87
2023-11-30T05:27:40.844Z,9.13
2023-11-30T05:28:13.363Z,9.67
2023-11-30T05:28:46.804Z,8.97
2023-11-30T05:29:19.299Z,8.20
2023-11-30T05:29:51.802Z,10.03
2023-11-30T05:30:24.306Z,10.60
2023-11-30T05:30:57.018Z,11.93
2023-11-30T05:31:29.542Z,11.13
2023-11-30T05:32:02.165Z,9.93
2023-11-30T05:32:35.110Z,10.17
2023-11-30T05:33:07.983Z,10.20
2023-11-30T05:33:40.667Z,10.17
2023-11-30T05:34:13.284Z,11.80
2023-11-30T05:34:45.861Z,10.50
2023-11-30T05:35:18.425Z,9.77
2023-11-30T05:35:51.582Z,9.60
2023-11-30T05:36:26.323Z,9.07
2023-11-30T05:36:58.880Z,9.83
2023-11-30T05:37:31.363Z,9.53
2023-11-30T05:38:08.771Z,8.50
2023-11-30T05:38:41.274Z,9.33
2023-11-30T05:39:16.523Z,9.90
2023-11-30T05:39:49.070Z,9.87
2023-11-30T05:40:21.620Z,9.23
2023-11-30T05:40:54.145Z,9.37
2023-11-30T05:41:26.647Z,9.67
2023-11-30T05:42:01.900Z,10.97
2023-11-30T05:42:34.572Z,10.10
2023-11-30T05:43:07.415Z,9.53
2023-11-30T05:43:40.071Z,9.93
2023-11-30T05:44:12.620Z,8.90
2023-11-30T05:44:45.153Z,9.63
2023-11-30T05:45:17.708Z,9.33
2023-11-30T05:45:50.270Z,9.50
2023-11-30T05:46:22.992Z,9.73
2023-11-30T05:46:55.516Z,9.63
2023-11-30T05:47:28.106Z,9.73
2023-11-30T05:48:00.718Z,10.07
2023-11-30T05:48:34.845Z,9.77
2023-11-30T05:49:07.785Z,10.43
2023-11-30T05:49:40.306Z,9.73
2023-11-30T05:50:13.821Z,10.03
2023-11-30T05:50:46.414Z,9.63
2023-11-30T05:51:19.126Z,9.63
2023-11-30T05:51:51.721Z,9.27
2023-11-30T05:52:44.535Z,9.90
2023-11-30T05:53:18.728Z,9.07
2023-11-30T05:53:52.406Z,9.27
2023-11-30T05:54:25.041Z,10.20
2023-11-30T05:54:58.784Z,9.13
2023-11-30T05:55:31.358Z,9.67
2023-11-30T05:56:04.038Z,9.37
2023-11-30T05:56:36.534Z,10.47
2023-11-30T05:57:09.137Z,10.50
2023-11-30T05:57:41.721Z,11.10
2023-11-30T05:58:14.262Z,9.93
2023-11-30T05:58:46.759Z,10.20
2023-11-30T05:59:19.248Z,9.57
2023-11-30T05:59:51.846Z,9.90
2023-11-30T06:00:24.475Z,9.00
2023-11-30T06:00:58.477Z,9.90
2023-11-30T06:01:31.048Z,9.47
2023-11-30T06:02:03.707Z,10.90
2023-11-30T06:02:36.263Z,9.30
2023-11-30T06:03:09.142Z,9.20
2023-11-30T06:03:41.941Z,10.80
2023-11-30T06:04:14.656Z,10.50
2023-11-30T06:04:54.897Z,10.10
2023-11-30T06:05:29.904Z,10.87
2023-11-30T06:06:02.476Z,10.97
2023-11-30T06:06:35.073Z,10.63
2023-11-30T06:07:07.878Z,13.27
2023-11-30T06:07:40.490Z,18.83
2023-11-30T06:08:13.169Z,16.43
2023-11-30T06:08:45.709Z,14.10
2023-11-30T06:09:18.247Z,13.97
2023-11-30T06:09:53.498Z,11.93
2023-11-30T06:10:31.441Z,10.07
2023-11-30T06:11:04.021Z,11.33
2023-11-30T06:11:37.279Z,11.23
2023-11-30T06:12:10.309Z,11.07
2023-11-30T06:12:42.955Z,10.83
2023-11-30T06:13:16.841Z,10.27
2023-11-30T06:13:49.460Z,10.93
2023-11-30T06:14:22.270Z,10.67
2023-11-30T06:14:54.780Z,10.07
2023-11-30T06:15:27.309Z,10.13
2023-11-30T06:15:59.868Z,10.80
2023-11-30T06:16:32.380Z,10.50
2023-11-30T06:17:05.079Z,10.07
2023-11-30T06:17:37.998Z,8.70
2023-11-30T06:18:10.591Z,9.77
2023-11-30T06:18:43.149Z,10.30
2023-11-30T06:19:15.685Z,10.80
2023-11-30T06:19:48.251Z,10.43
2023-11-30T06:20:20.762Z,10.07
2023-11-30T06:20:53.329Z,10.43
2023-11-30T06:21:25.945Z,9.97
2023-11-30T06:21:58.436Z,10.67
2023-11-30T06:22:30.941Z,10.47
2023-11-30T06:23:04.297Z,11.07
2023-11-30T06:23:37.419Z,10.10
2023-11-30T06:24:09.997Z,9.83
2023-11-30T06:24:42.506Z,11.03
2023-11-30T06:25:15.039Z,10.43
2023-11-30T06:25:47.578Z,9.57
2023-11-30T06:26:20.092Z,8.80
2023-11-30T06:26:52.634Z,9.17
2023-11-30T06:27:25.141Z,9.27
2023-11-30T06:27:57.729Z,11.30
2023-11-30T06:28:30.254Z,10.43
2023-11-30T06:29:02.773Z,8.53
2023-11-30T06:29:41.068Z,9.57
2023-11-30T06:30:13.828Z,11.07
2023-11-30T06:30:46.433Z,10.73
2023-11-30T06:31:18.947Z,11.87
2023-11-30T06:31:51.497Z,16.47
2023-11-30T06:32:24.025Z,17.90
2023-11-30T06:32:57.180Z,19.17
2023-11-30T06:33:29.855Z,17.67
2023-11-30T06:34:02.428Z,15.57
2023-11-30T06:34:36.201Z,12.87
2023-11-30T06:35:09.898Z,11.63
2023-11-30T06:35:44.580Z,10.10
2023-11-30T06:36:17.582Z,12.33
2023-11-30T06:36:50.143Z,10.67
2023-11-30T06:37:25.682Z,12.27
2023-11-30T06:37:58.226Z,11.97
2023-11-30T06:38:32.162Z,11.70
2023-11-30T06:41:17.685Z,11.53
2023-11-30T06:41:53.509Z,11.77
2023-11-30T06:43:30.858Z,13.60
2023-11-30T06:44:16.648Z,12.43
2023-11-30T06:44:49.384Z,14.87
2023-11-30T06:45:23.262Z,16.83
2023-11-30T06:45:55.866Z,19.80
2023-11-30T06:46:28.464Z,18.73
2023-11-30T06:47:03.892Z,18.40
2023-11-30T06:47:41.775Z,16.47
2023-11-30T06:48:14.501Z,15.07
2023-11-30T06:48:48.374Z,15.83
2023-11-30T06:49:21.651Z,13.33
2023-11-30T06:50:02.470Z,11.53
2023-11-30T06:50:47.962Z,9.97
2023-11-30T06:51:21.926Z,10.77
2023-11-30T06:52:05.158Z,10.63
2023-11-30T06:52:50.568Z,13.53
2023-11-30T06:54:24.373Z,13.50
2023-11-30T06:54:56.965Z,11.63
2023-11-30T06:55:37.201Z,11.23
2023-11-30T06:56:13.303Z,11.60
2023-11-30T06:56:45.859Z,22.43
2023-11-30T06:57:18.452Z,30.73
2023-11-30T06:57:51.016Z,20.77
2023-11-30T06:58:23.553Z,16.60
2023-11-30T06:58:56.094Z,20.40
2023-11-30T06:59:31.241Z,17.60
2023-11-30T07:00:15.360Z,19.67
2023-11-30T07:00:47.932Z,17.53
2023-11-30T07:01:25.225Z,14.57
2023-11-30T07:01:57.785Z,18.83
2023-11-30T07:02:30.336Z,21.93
2023-11-30T07:03:03.063Z,19.80
2023-11-30T07:03:42.527Z,14.10
2023-11-30T07:04:17.520Z,18.43
2023-11-30T07:04:50.243Z,23.03
2023-11-30T07:05:22.905Z,16.13
2023-11-30T07:05:55.787Z,13.33
2023-11-30T07:06:28.458Z,13.17
2023-11-30T07:07:01.336Z,16.00
2023-11-30T07:07:36.803Z,21.87
2023-11-30T07:08:10.001Z,22.53
2023-11-30T07:08:43.749Z,22.33
2023-11-30T07:09:19.140Z,25.37
2023-11-30T07:09:51.784Z,22.67
2023-11-30T07:10:24.411Z,22.47
2023-11-30T07:10:56.973Z,21.27
2023-11-30T07:11:29.602Z,16.87
2023-11-30T07:12:02.156Z,14.50
2023-11-30T07:12:34.887Z,11.77
2023-11-30T07:13:07.787Z,10.10
2023-11-30T07:13:40.327Z,9.33
2023-11-30T07:14:12.964Z,10.30
2023-11-30T07:14:51.005Z,10.80
2023-11-30T07:15:24.349Z,12.13
2023-11-30T07:15:57.065Z,21.43
2023-11-30T07:16:29.675Z,34.10
2023-11-30T07:17:02.230Z,31.40
2023-11-30T07:17:37.620Z,35.70
2023-11-30T07:18:15.027Z,38.00
2023-11-30T07:18:47.698Z,36.47
2023-11-30T07:19:20.261Z,45.70