createdAt,value
2023-04-11T00:00:13.112Z,0.57
2023-04-11T00:01:13.182Z,0.56
2023-04-11T00:02:13.272Z,0.57
2023-04-11T00:03:13.438Z,0.57
2023-04-11T00:04:13.384Z,0.55
2023-04-11T00:05:13.416Z,0.56
2023-04-11T00:06:13.434Z,0.56
2023-04-11T00:07:13.514Z,0.56
2023-04-11T00:08:13.584Z,0.55
2023-04-11T00:09:13.618Z,0.56
2023-04-11T00:10:13.632Z,0.55
2023-04-11T00:11:13.729Z,0.56
2023-04-11T00:12:13.765Z,0.55
2023-04-11T00:13:13.826Z,0.53
2023-04-11T00:14:13.855Z,0.54
2023-04-11T00:15:13.939Z,0.55
2023-04-11T00:16:14.068Z,0.54
2023-04-11T00:17:14.035Z,0.54
2023-04-11T00:18:14.092Z,0.53
2023-04-11T00:19:14.169Z,0.52
2023-04-11T00:20:14.221Z,0.53
2023-04-11T00:21:14.287Z,0.51
2023-04-11T00:22:14.340Z,0.53
2023-04-11T00:23:14.406Z,0.53
2023-04-11T00:24:14.454Z,0.51
2023-04-11T00:25:14.511Z,0.53
2023-04-11T00:26:14.559Z,0.53
2023-04-11T00:27:14.571Z,0.53
2023-04-11T00:28:14.719Z,0.54
2023-04-11T00:29:14.822Z,0.54
2023-04-11T00:30:14.688Z,0.54
2023-04-11T00:31:14.709Z,0.54
2023-04-11T00:32:14.697Z,0.55
2023-04-11T00:33:14.689Z,0.56
2023-04-11T00:34:14.681Z,0.56
2023-04-11T00:35:14.652Z,0.56
2023-04-11T00:36:14.708Z,0.57
2023-04-11T00:37:14.690Z,0.56
2023-04-11T00:38:14.750Z,0.57
2023-04-11T00:39:14.767Z,0.57
2023-04-11T00:40:14.864Z,0.58
2023-04-11T00:41:14.908Z,0.57
2023-04-11T00:42:14.933Z,0.58
2023-04-11T00:43:15.036Z,0.58
2023-04-11T00:44:15.087Z,0.57
2023-04-11T00:45:15.167Z,0.56
2023-04-11T00:46:15.239Z,0.56
2023-04-11T00:47:15.258Z,0.56
2023-04-11T00:48:15.295Z,0.54
2023-04-11T00:49:15.364Z,0.55
2023-04-11T00:50:15.400Z,0.55
2023-04-11T00:51:15.446Z,0.55
2023-04-11T00:52:15.521Z,0.57
2023-04-11T00:53:15.595Z,0.56
2023-04-11T00:54:15.628Z,0.56
2023-04-11T00:55:15.688Z,0.56
2023-04-11T00:56:15.751Z,0.58
2023-04-11T00:57:15.814Z,0.56
2023-04-11T00:58:15.871Z,0.56
2023-04-11T00:59:15.911Z,0.55
2023-04-11T01:00:16.009Z,0.56
2023-04-11T01:01:16.086Z,0.56
2023-04-11T01:02:16.157Z,0.56
2023-04-11T01:03:16.249Z,0.57
2023-04-11T01:04:16.275Z,0.57
2023-04-11T01:05:16.284Z,0.57
2023-04-11T01:06:16.354Z,0.57
2023-04-11T01:07:16.391Z,0.55
2023-04-11T01:08:16.442Z,0.55
2023-04-11T01:09:16.486Z,0.57
2023-04-11T01:10:16.533Z,0.57
2023-04-11T01:11:16.617Z,0.55
2023-04-11T01:12:16.700Z,0.56
2023-04-11T01:13:16.735Z,0.56
2023-04-11T01:14:16.790Z,0.57
2023-04-11T01:15:16.854Z,0.57
2023-04-11T01:16:16.929Z,0.56
2023-04-11T01:17:16.988Z,0.55
2023-04-11T01:18:17.065Z,0.58
2023-04-11T01:19:17.101Z,0.56
2023-04-11T01:20:17.166Z,0.56
2023-04-11T01:21:17.198Z,0.56
2023-04-11T01:22:17.284Z,0.55
2023-04-11T01:23:17.334Z,0.57
2023-04-11T01:24:17.386Z,0.57
2023-04-11T01:25:17.435Z,0.56
2023-04-11T01:26:17.517Z,0.56
2023-04-11T01:27:17.562Z,0.55
2023-04-11T01:28:17.617Z,0.56
2023-04-11T01:29:17.702Z,0.57
2023-04-11T01:30:17.750Z,0.57
2023-04-11T01:31:17.858Z,0.56
2023-04-11T01:32:17.844Z,0.55
2023-04-11T01:33:17.939Z,0.57
2023-04-11T01:34:17.978Z,0.56
2023-04-11T01:35:18.047Z,0.56
2023-04-11T01:36:18.143Z,0.56
2023-04-11T01:37:18.195Z,0.56
2023-04-11T01:38:18.258Z,0.55
2023-04-11T01:39:18.317Z,0.54
2023-04-11T01:40:18.372Z,0.56
2023-04-11T01:41:18.441Z,0.56
2023-04-11T01:42:18.498Z,0.56
2023-04-11T01:43:18.549Z,0.55
2023-04-11T01:44:18.619Z,0.56
2023-04-11T01:45:18.707Z,0.55
2023-04-11T01:46:18.758Z,0.56
2023-04-11T01:47:18.811Z,0.54
2023-04-11T01:48:18.951Z,0.56
2023-04-11T01:49:18.953Z,0.56
2023-04-11T01:50:19.056Z,0.54
2023-04-11T01:51:19.072Z,0.55
2023-04-11T01:52:19.103Z,0.56
2023-04-11T01:53:19.170Z,0.54
2023-04-11T01:54:19.229Z,0.53
2023-04-11T01:55:19.296Z,0.54
2023-04-11T01:56:19.352Z,0.54
2023-04-11T01:57:19.413Z,0.53
2023-04-11T01:58:19.474Z,0.54
2023-04-11T01:59:19.620Z,0.54
2023-04-11T02:00:19.594Z,0.53
2023-04-11T02:01:19.704Z,0.55
2023-04-11T02:02:19.875Z,0.53
2023-04-11T02:03:19.859Z,0.54
2023-04-11T02:04:19.995Z,0.53
2023-04-11T02:05:19.919Z,0.54
2023-04-11T02:06:19.992Z,0.53
2023-04-11T02:07:20.055Z,0.54
2023-04-11T02:08:20.164Z,0.52
2023-04-11T02:09:20.214Z,0.53
2023-04-11T02:10:20.272Z,0.53
2023-04-11T02:11:20.270Z,0.54
2023-04-11T02:12:20.350Z,0.54
2023-04-11T02:13:20.407Z,0.54
2023-04-11T02:14:47.932Z,0.50
2023-04-11T02:15:47.968Z,0.50
2023-04-11T02:16:47.910Z,0.50
2023-04-11T02:17:47.950Z,0.50
2023-04-11T02:18:47.953Z,0.50
2023-04-11T02:19:47.902Z,0.51
2023-04-11T02:20:47.919Z,0.52
2023-04-11T02:21:47.897Z,0.51
2023-04-11T02:22:47.876Z,0.50
2023-04-11T02:23:47.880Z,0.50
2023-04-11T02:24:47.857Z,0.50
2023-04-11T02:25:47.837Z,0.50
2023-04-11T02:26:47.862Z,0.52
2023-04-11T02:27:47.850Z,0.50
2023-04-11T02:28:47.876Z,0.51
2023-04-11T02:29:47.827Z,0.50
2023-04-11T02:30:47.902Z,0.52
2023-04-11T02:31:47.906Z,0.51
2023-04-11T02:32:47.847Z,0.52
2023-04-11T02:33:47.806Z,0.51
2023-04-11T02:34:47.782Z,0.51
2023-04-11T02:35:47.811Z,0.51
2023-04-11T02:36:47.794Z,0.51
2023-04-11T02:37:47.762Z,0.51
2023-04-11T02:38:47.776Z,0.52
2023-04-11T02:39:47.761Z,0.51
2023-04-11T02:40:47.729Z,0.52
2023-04-11T02:41:47.740Z,0.52
2023-04-11T02:42:47.749Z,0.51
2023-04-11T02:43:47.738Z,0.53
2023-04-11T02:44:47.719Z,0.52
2023-04-11T02:45:47.719Z,0.52
2023-04-11T02:46:47.782Z,0.53
2023-04-11T02:47:47.750Z,0.53
2023-04-11T02:48:47.691Z,0.53
2023-04-11T02:49:47.741Z,0.53
2023-04-11T02:50:47.822Z,0.53
2023-04-11T02:51:47.836Z,0.52
2023-04-11T02:52:48.007Z,0.52
2023-04-11T02:53:48.000Z,0.52
2023-04-11T02:54:48.027Z,0.53
2023-04-11T02:55:48.088Z,0.52
2023-04-11T02:56:48.163Z,0.52
2023-04-11T02:57:48.229Z,0.53
2023-04-11T02:58:48.271Z,0.53
2023-04-11T02:59:48.332Z,0.53
2023-04-11T03:00:48.409Z,0.53
2023-04-11T03:01:48.504Z,0.53
2023-04-11T03:02:48.585Z,0.55
2023-04-11T03:03:48.702Z,0.53
2023-04-11T03:04:48.636Z,0.53
2023-04-11T03:05:48.712Z,0.54
2023-04-11T03:06:48.755Z,0.55
2023-04-11T03:07:48.794Z,0.55
2023-04-11T03:08:48.834Z,0.54
2023-04-11T03:09:48.914Z,0.55
2023-04-11T03:10:48.968Z,0.54
2023-04-11T03:11:49.003Z,0.53
2023-04-11T03:12:49.066Z,0.54
2023-04-11T03:13:49.122Z,0.55
2023-04-11T03:14:49.168Z,0.54
2023-04-11T03:15:49.248Z,0.53
2023-04-11T03:16:49.291Z,0.54
2023-04-11T03:17:49.399Z,0.54
2023-04-11T03:18:49.438Z,0.55
2023-04-11T03:19:49.505Z,0.57
2023-04-11T03:20:49.572Z,0.55
2023-04-11T03:21:49.654Z,0.55
2023-04-11T03:22:49.679Z,0.55
2023-04-11T03:23:49.777Z,0.55
2023-04-11T03:24:49.810Z,0.54
2023-04-11T03:25:49.849Z,0.54
2023-04-11T03:26:49.931Z,0.56
2023-04-11T03:27:49.973Z,0.54
2023-04-11T03:28:50.060Z,0.54
2023-04-11T03:29:50.106Z,0.55
2023-04-11T03:30:50.138Z,0.54
2023-04-11T03:31:50.230Z,0.55
2023-04-11T03:32:50.288Z,0.54
2023-04-11T03:33:50.329Z,0.54
2023-04-11T03:34:50.397Z,0.53
2023-04-11T03:35:50.510Z,0.55
2023-04-11T03:36:50.571Z,0.54
2023-04-11T03:37:50.575Z,0.54
2023-04-11T03:38:50.644Z,0.53
2023-04-11T03:39:50.696Z,0.53
2023-04-11T03:40:50.749Z,0.53
2023-04-11T03:41:50.819Z,0.53
2023-04-11T03:42:50.890Z,0.53
2023-04-11T03:43:50.951Z,0.53
2023-04-11T03:44:51.002Z,0.52
2023-04-11T03:45:51.018Z,0.52
2023-04-11T03:46:51.177Z,0.52
2023-04-11T03:47:51.192Z,0.52
2023-04-11T03:48:51.178Z,0.52
2023-04-11T03:49:51.237Z,0.54
2023-04-11T03:50:51.291Z,0.53
2023-04-11T03:51:51.306Z,0.54
2023-04-11T03:52:51.366Z,0.53
2023-04-11T03:53:51.393Z,0.53
2023-04-11T03:54:51.443Z,0.55
2023-04-11T03:55:51.475Z,0.56
2023-04-11T03:56:51.530Z,0.54
2023-04-11T03:57:51.590Z,0.55
2023-04-11T03:58:51.638Z,0.54
2023-04-11T03:59:51.656Z,0.54
2023-04-11T04:00:51.686Z,0.54
2023-04-11T04:01:51.812Z,0.56
2023-04-11T04:02:51.859Z,0.55
2023-04-11T04:03:51.943Z,0.54
2023-04-11T04:04:51.936Z,0.54
2023-04-11T04:05:51.899Z,0.55
2023-04-11T04:06:51.935Z,0.55
2023-04-11T04:07:52.994Z,0.54
2023-04-11T04:08:52.157Z,0.54
2023-04-11T04:09:52.209Z,0.53
2023-04-11T04:10:52.255Z,0.54
2023-04-11T04:11:52.298Z,0.53
2023-04-11T04:12:52.337Z,0.54
2023-04-11T04:13:52.386Z,0.54
2023-04-11T04:14:52.417Z,0.56
2023-04-11T04:15:52.397Z,0.55
2023-04-11T04:16:52.509Z,0.54
2023-04-11T04:17:52.481Z,0.54
2023-04-11T04:18:52.481Z,0.53
2023-04-11T04:19:52.487Z,0.53
2023-04-11T04:20:52.501Z,0.53
2023-04-11T04:21:52.550Z,0.54
2023-04-11T04:22:52.551Z,0.54
2023-04-11T04:23:52.601Z,0.53
2023-04-11T04:24:52.621Z,0.53
2023-04-11T04:25:52.643Z,0.54
2023-04-11T04:26:52.696Z,0.54
2023-04-11T04:27:52.716Z,0.53
2023-04-11T04:28:52.752Z,0.54
2023-04-11T04:29:56.765Z,0.53
2023-04-11T04:30:53.755Z,0.53
2023-04-11T04:31:52.845Z,0.53
2023-04-11T04:32:52.760Z,0.53
2023-04-11T04:33:52.760Z,0.54
2023-04-11T04:34:52.727Z,0.53
2023-04-11T04:35:52.808Z,0.53
2023-04-11T04:36:52.711Z,0.53
2023-04-11T04:37:52.716Z,0.54
2023-04-11T04:38:52.711Z,0.51
2023-04-11T04:39:52.728Z,0.51
2023-04-11T04:40:52.728Z,0.53
2023-04-11T04:41:52.653Z,0.53
2023-04-11T04:42:52.697Z,0.52
2023-04-11T04:43:52.677Z,0.53
2023-04-11T04:44:52.648Z,0.53
2023-04-11T04:45:52.654Z,0.52
2023-04-11T04:46:52.658Z,0.51
2023-04-11T04:47:52.682Z,0.51
2023-04-11T04:48:52.623Z,0.51
2023-04-11T04:49:52.620Z,0.52
2023-04-11T04:50:52.595Z,0.53
2023-04-11T04:51:52.688Z,0.52
2023-04-11T04:52:52.670Z,0.52
2023-04-11T04:53:52.702Z,0.52
2023-04-11T04:54:52.752Z,0.51
2023-04-11T04:55:52.777Z,0.53
2023-04-11T04:56:52.827Z,0.51
2023-04-11T04:57:52.814Z,0.52
2023-04-11T04:58:52.836Z,0.51
2023-04-11T04:59:52.857Z,0.52
2023-04-11T05:00:52.897Z,0.52
2023-04-11T05:01:53.090Z,0.53
2023-04-11T05:02:53.038Z,0.52
2023-04-11T05:03:53.090Z,0.53
2023-04-11T05:04:53.028Z,0.53
2023-04-11T05:05:52.980Z,0.52
2023-04-11T05:06:53.024Z,0.52
2023-04-11T05:07:53.022Z,0.52
2023-04-11T05:08:53.066Z,0.52
2023-04-11T05:09:53.118Z,0.51
2023-04-11T05:10:53.140Z,0.52
2023-04-11T05:11:53.144Z,0.52
2023-04-11T05:12:53.209Z,0.52
2023-04-11T05:13:53.238Z,0.52
2023-04-11T05:14:53.233Z,0.53
2023-04-11T05:15:53.279Z,0.50
2023-04-11T05:16:53.369Z,0.51
2023-04-11T05:17:53.362Z,0.51
2023-04-11T05:18:53.369Z,0.53
2023-04-11T05:19:53.401Z,0.53
2023-04-11T05:20:53.416Z,0.52
2023-04-11T05:21:53.446Z,0.52
2023-04-11T05:22:53.556Z,0.52
2023-04-11T05:23:53.748Z,0.53
2023-04-11T05:24:53.546Z,0.52
2023-04-11T05:25:53.546Z,0.52
2023-04-11T05:26:53.593Z,0.53
2023-04-11T05:27:53.599Z,0.52
2023-04-11T05:28:53.656Z,0.52
2023-04-11T05:29:53.683Z,0.52
2023-04-11T05:30:53.729Z,0.52
2023-04-11T05:31:53.731Z,0.53
2023-04-11T05:32:53.810Z,0.53
2023-04-11T05:33:53.990Z,0.53
2023-04-11T05:34:55.823Z,0.54
2023-04-11T05:35:53.879Z,0.55
2023-04-11T05:36:53.804Z,0.54
2023-04-11T05:37:53.795Z,0.57
2023-04-11T05:38:53.802Z,0.56
2023-04-11T05:39:53.801Z,0.56
2023-04-11T05:40:53.797Z,0.54
2023-04-11T05:41:53.811Z,0.57
2023-04-11T05:42:53.769Z,0.55
2023-04-11T05:43:54.076Z,0.57
2023-04-11T05:44:53.756Z,0.55
2023-04-11T05:45:53.862Z,0.54
2023-04-11T05:46:53.761Z,0.57
2023-04-11T05:47:53.864Z,0.56
2023-04-11T05:48:53.759Z,0.56
2023-04-11T05:49:53.726Z,0.56
2023-04-11T05:50:53.730Z,0.56
2023-04-11T05:51:53.733Z,0.55
2023-04-11T05:52:53.707Z,0.56
2023-04-11T05:53:53.916Z,0.54
2023-04-11T05:54:53.720Z,0.54
2023-04-11T05:55:53.739Z,0.53
2023-04-11T05:56:53.678Z,0.55
2023-04-11T05:57:53.689Z,0.54
2023-04-11T05:58:53.672Z,0.53
2023-04-11T05:59:53.672Z,0.54
2023-04-11T06:00:53.654Z,0.53
2023-04-11T06:01:53.700Z,0.52
2023-04-11T06:02:53.720Z,0.53
2023-04-11T06:03:53.858Z,0.52
2023-04-11T06:04:53.710Z,0.52
2023-04-11T06:05:53.617Z,0.52
2023-04-11T06:06:53.598Z,0.52
2023-04-11T06:07:53.590Z,0.52
2023-04-11T06:08:53.595Z,0.51
2023-04-11T06:09:53.617Z,0.52
2023-04-11T06:10:53.582Z,0.52
2023-04-11T06:11:53.562Z,0.52
2023-04-11T06:12:53.562Z,0.52
2023-04-11T06:13:53.608Z,0.52
2023-04-11T06:14:53.577Z,0.52
2023-04-11T06:15:53.584Z,0.53
2023-04-11T06:16:53.562Z,0.52
2023-04-11T06:17:53.557Z,0.52
2023-04-11T06:18:53.550Z,0.52
2023-04-11T06:19:53.514Z,0.52
2023-04-11T06:20:53.487Z,0.52
2023-04-11T06:21:53.490Z,0.52
2023-04-11T06:22:53.518Z,0.52
2023-04-11T06:23:53.614Z,0.53
2023-04-11T06:24:53.472Z,0.53
2023-04-11T06:25:53.510Z,0.51
2023-04-11T06:26:53.471Z,0.52
2023-04-11T06:27:53.465Z,0.52
2023-04-11T06:28:53.428Z,0.53
2023-04-11T06:29:53.436Z,0.54
2023-04-11T06:30:53.480Z,0.54
2023-04-11T06:31:53.432Z,0.55
2023-04-11T06:32:53.467Z,0.55
2023-04-11T06:33:53.419Z,0.54
2023-04-11T06:34:53.405Z,0.55
2023-04-11T06:35:53.489Z,0.55
2023-04-11T06:36:53.478Z,0.56
2023-04-11T06:37:53.547Z,0.56
2023-04-11T06:38:53.656Z,0.55
2023-04-11T06:39:53.681Z,0.55
2023-04-11T06:40:53.760Z,0.55
2023-04-11T06:41:53.817Z,0.56
2023-04-11T06:42:53.828Z,0.56
2023-04-11T06:43:54.080Z,0.56
2023-04-11T06:44:53.982Z,0.56
2023-04-11T06:45:54.035Z,0.55
2023-04-11T06:46:54.158Z,0.55
2023-04-11T06:47:54.237Z,0.55
2023-04-11T06:48:54.219Z,0.55
2023-04-11T06:49:54.275Z,0.54
2023-04-11T06:50:54.328Z,0.55
2023-04-11T06:51:54.412Z,0.55
2023-04-11T06:52:54.467Z,0.55
2023-04-11T06:53:54.667Z,0.56
2023-04-11T06:54:54.615Z,0.57
2023-04-11T06:55:54.645Z,0.58
2023-04-11T06:56:54.714Z,0.58
2023-04-11T06:57:54.801Z,0.57
2023-04-11T06:58:54.844Z,0.60
2023-04-11T06:59:54.869Z,0.57
2023-04-11T07:00:54.940Z,0.60
2023-04-11T07:01:55.052Z,0.61
2023-04-11T07:02:55.307Z,0.63
2023-04-11T07:03:55.813Z,0.62
2023-04-11T07:04:55.453Z,0.64
2023-04-11T07:05:55.295Z,0.66
2023-04-11T07:06:55.334Z,0.65
2023-04-11T07:07:55.403Z,0.65
2023-04-11T07:08:55.450Z,0.70
2023-04-11T07:09:55.493Z,0.71
2023-04-11T07:10:55.561Z,0.78
2023-04-11T07:11:55.600Z,0.77
2023-04-11T07:12:55.689Z,0.78
2023-04-11T07:13:56.030Z,0.79
2023-04-11T07:14:55.793Z,0.83
2023-04-11T07:15:56.038Z,0.82
2023-04-11T07:16:55.890Z,0.82
2023-04-11T07:17:55.881Z,0.86
2023-04-11T07:18:55.852Z,0.89
2023-04-11T07:19:55.811Z,0.93
2023-04-11T07:20:55.894Z,1.06
2023-04-11T07:21:55.806Z,1.13
2023-04-11T07:22:55.778Z,1.19
2023-04-11T07:23:56.049Z,1.26
2023-04-11T07:24:55.871Z,1.35
2023-04-11T07:25:55.925Z,1.40
2023-04-11T07:26:55.991Z,1.44
2023-04-11T07:27:56.057Z,1.51
2023-04-11T07:28:56.095Z,1.57
2023-04-11T07:29:56.158Z,1.60
2023-04-11T07:30:56.229Z,1.59
2023-04-11T07:31:56.310Z,1.67
2023-04-11T07:32:56.431Z,1.68
2023-04-11T07:33:56.572Z,1.68
2023-04-11T07:34:56.471Z,1.71
2023-04-11T07:35:56.577Z,1.73
2023-04-11T07:36:56.566Z,1.73
2023-04-11T07:37:56.638Z,1.80
2023-04-11T07:38:56.714Z,1.82
2023-04-11T07:39:56.751Z,1.82
2023-04-11T07:40:56.805Z,1.87
2023-04-11T07:41:56.947Z,1.84
2023-04-11T07:42:56.966Z,1.89
2023-04-11T07:43:57.219Z,1.93
2023-04-11T07:44:57.076Z,1.95
2023-04-11T07:45:57.160Z,1.96
2023-04-11T07:46:57.179Z,1.99
2023-04-11T07:47:57.290Z,1.95
2023-04-11T07:48:57.322Z,1.99
2023-04-11T07:49:57.361Z,2.01
2023-04-11T07:50:57.433Z,2.00
2023-04-11T07:51:57.470Z,2.02
2023-04-11T07:52:57.790Z,2.00
2023-04-11T07:53:57.764Z,1.98
2023-04-11T07:54:57.657Z,1.95
2023-04-11T07:55:57.764Z,1.96
2023-04-11T07:56:57.836Z,1.92
2023-04-11T07:57:57.874Z,1.93
2023-04-11T07:58:57.959Z,1.86
2023-04-11T07:59:57.993Z,1.88
2023-04-11T08:00:58.070Z,1.82
2023-04-11T08:01:58.145Z,1.87
2023-04-11T08:02:58.436Z,1.83
2023-04-11T08:03:58.791Z,1.82
2023-04-11T08:04:58.395Z,1.81
2023-04-11T08:05:58.367Z,1.80
2023-04-11T08:06:58.426Z,1.76
2023-04-11T08:07:58.453Z,1.74
2023-04-11T08:08:58.604Z,1.76
2023-04-11T08:09:58.563Z,1.73
2023-04-11T08:10:58.650Z,1.72
2023-04-11T08:11:58.718Z,1.71
2023-04-11T08:12:58.767Z,1.69
2023-04-11T08:13:59.099Z,1.64
2023-04-11T08:14:58.873Z,1.67
2023-04-11T08:15:58.922Z,1.62
2023-04-11T08:16:59.044Z,1.61
2023-04-11T08:17:59.080Z,1.56
2023-04-11T08:18:59.141Z,1.55
2023-04-11T08:20:02.210Z,1.59
2023-04-11T08:20:59.185Z,1.62
2023-04-11T08:21:59.170Z,1.60
2023-04-11T08:22:59.173Z,1.56
2023-04-11T08:23:59.242Z,1.53
2023-04-11T08:24:59.147Z,1.57
2023-04-11T08:25:59.184Z,1.56
2023-04-11T08:26:59.132Z,1.51
2023-04-11T08:27:59.140Z,1.49
2023-04-11T08:28:59.129Z,1.47
2023-04-11T08:29:59.136Z,1.46
2023-04-11T08:30:59.127Z,1.44
2023-04-11T08:31:59.100Z,1.45
2023-04-11T08:32:59.120Z,1.45
2023-04-11T08:34:01.098Z,1.44
2023-04-11T08:34:59.066Z,1.44
2023-04-11T08:35:59.145Z,1.40
2023-04-11T08:36:59.048Z,1.40
2023-04-11T08:37:59.057Z,1.39
2023-04-11T08:38:59.060Z,1.35
2023-04-11T08:39:59.307Z,1.38
2023-04-11T08:40:59.040Z,1.35
2023-04-11T08:41:59.057Z,1.32
2023-04-11T08:42:59.014Z,1.35
2023-04-11T08:43:59.161Z,1.32
2023-04-11T08:44:59.021Z,1.32
2023-04-11T08:45:59.020Z,1.31
2023-04-11T08:46:58.986Z,1.32
2023-04-11T08:47:59.087Z,1.31
2023-04-11T08:48:59.006Z,1.32
2023-04-11T08:49:58.995Z,1.31
2023-04-11T08:50:58.978Z,1.29
2023-04-11T08:51:58.969Z,1.26
2023-04-11T08:52:58.950Z,1.27
2023-04-11T08:53:58.936Z,1.23
2023-04-11T08:54:58.930Z,1.27
2023-04-11T08:55:58.918Z,1.25
2023-04-11T08:56:58.922Z,1.25
2023-04-11T08:57:58.893Z,1.27
2023-04-11T08:58:58.912Z,1.26
2023-04-11T08:59:58.909Z,1.24
2023-04-11T09:00:58.903Z,1.27
2023-04-11T09:01:58.978Z,1.22
2023-04-11T09:02:59.182Z,1.21
2023-04-11T09:03:58.991Z,1.22
2023-04-11T09:04:58.901Z,1.22
2023-04-11T09:05:58.868Z,1.21
2023-04-11T09:07:00.555Z,1.19
2023-04-11T09:07:58.865Z,1.20
2023-04-11T09:08:58.885Z,1.16
2023-04-11T09:09:58.931Z,1.17
2023-04-11T09:10:58.970Z,1.16
2023-04-11T09:11:59.025Z,1.16
2023-04-11T09:12:59.090Z,1.16
2023-04-11T09:13:59.171Z,1.17
2023-04-11T09:14:59.188Z,1.15
2023-04-11T09:15:59.296Z,1.16
2023-04-11T09:16:59.293Z,1.14
2023-04-11T09:18:00.865Z,1.14
2023-04-11T09:18:59.486Z,1.15
2023-04-11T09:19:59.471Z,1.13
2023-04-11T09:20:59.534Z,1.11
2023-04-11T09:21:59.602Z,1.12
2023-04-11T09:22:59.665Z,1.13
2023-04-11T09:23:59.697Z,1.13
2023-04-11T09:24:59.760Z,1.13
2023-04-11T09:25:59.785Z,1.12
2023-04-11T09:26:59.866Z,1.12
2023-04-11T09:27:59.922Z,1.12
2023-04-11T09:29:00.100Z,1.11
2023-04-11T09:29:59.997Z,1.14
2023-04-11T09:31:00.108Z,1.11
2023-04-11T09:32:00.128Z,1.09
2023-04-11T09:33:00.197Z,1.09
2023-04-11T09:34:00.510Z,1.08
2023-04-11T09:35:00.310Z,1.08
2023-04-11T09:36:00.369Z,1.08
2023-04-11T09:37:00.406Z,1.06
2023-04-11T09:38:00.459Z,1.06
2023-04-11T09:39:00.524Z,1.08
2023-04-11T09:40:00.564Z,1.06
2023-04-11T09:41:00.599Z,1.06
2023-04-11T09:42:00.643Z,1.05
2023-04-11T09:43:00.765Z,1.07
2023-04-11T09:44:00.782Z,1.07
2023-04-11T09:45:00.835Z,1.07
2023-04-11T09:46:00.978Z,1.05
2023-04-11T09:47:01.053Z,1.06
2023-04-11T09:48:01.004Z,1.05
2023-04-11T09:49:01.029Z,1.05
2023-04-11T09:50:01.069Z,1.04
2023-04-11T09:51:01.148Z,1.04
2023-04-11T09:52:01.201Z,1.07
2023-04-11T09:53:01.247Z,1.05
2023-04-11T09:54:01.308Z,1.03
2023-04-11T09:55:01.331Z,1.00
2023-04-11T09:56:01.379Z,1.02
2023-04-11T09:57:01.444Z,1.03
2023-04-11T09:58:01.474Z,1.02
2023-04-11T09:59:01.545Z,1.01
2023-04-11T10:00:01.584Z,1.03
2023-04-11T10:01:01.645Z,1.01
2023-04-11T10:02:01.800Z,1.02
2023-04-11T10:03:01.835Z,1.01
2023-04-11T10:04:01.943Z,1.01
2023-04-11T10:05:01.910Z,1.02
2023-04-11T10:06:01.885Z,1.01
2023-04-11T10:07:01.907Z,1.00
2023-04-11T10:08:01.984Z,1.02
2023-04-11T10:09:02.010Z,1.02
2023-04-11T10:10:02.119Z,1.01
2023-04-11T10:11:02.099Z,1.00
2023-04-11T10:12:02.205Z,0.98
2023-04-11T10:13:02.185Z,0.99
2023-04-11T10:14:02.313Z,0.99
2023-04-11T10:15:02.296Z,0.99
2023-04-11T10:16:02.323Z,0.97
2023-04-11T10:17:02.363Z,0.98
2023-04-11T10:18:02.490Z,0.98
2023-04-11T10:19:02.458Z,0.99
2023-04-11T10:20:02.481Z,0.98
2023-04-11T10:21:02.483Z,0.98
2023-04-11T10:22:02.534Z,0.98
2023-04-11T10:23:02.548Z,0.98
2023-04-11T10:24:02.590Z,0.97
2023-04-11T10:25:02.668Z,0.96
2023-04-11T10:26:02.676Z,0.93
2023-04-11T10:27:02.688Z,0.96
2023-04-11T10:28:02.751Z,0.94
2023-04-11T10:29:02.770Z,0.95
2023-04-11T10:30:02.858Z,0.97
2023-04-11T10:31:02.932Z,0.95
2023-04-11T10:32:02.922Z,0.94
2023-04-11T10:33:02.977Z,0.96
2023-04-11T10:34:02.970Z,0.94
2023-04-11T10:35:03.022Z,0.96
2023-04-11T10:36:03.105Z,0.96
2023-04-11T10:37:03.107Z,0.96
2023-04-11T10:38:03.111Z,0.97
2023-04-11T10:39:03.182Z,0.94
2023-04-11T10:40:03.236Z,0.96
2023-04-11T10:41:03.235Z,0.97
2023-04-11T10:42:03.275Z,0.96
2023-04-11T10:43:03.298Z,0.97
2023-04-11T10:44:03.340Z,0.97
2023-04-11T10:45:03.374Z,0.98
2023-04-11T10:46:03.375Z,0.97
2023-04-11T10:47:03.461Z,0.97
2023-04-11T10:48:03.605Z,0.95
2023-04-11T10:49:03.516Z,0.95
2023-04-11T10:50:03.517Z,0.98
2023-04-11T10:51:03.543Z,0.95
2023-04-11T10:52:03.574Z,0.95
2023-04-11T10:53:03.611Z,0.95
2023-04-11T10:54:03.838Z,0.94
2023-04-11T10:55:03.688Z,0.98
2023-04-11T10:56:03.710Z,0.97
2023-04-11T10:57:03.709Z,0.95
2023-04-11T10:58:03.809Z,0.94
2023-04-11T10:59:03.813Z,0.95
2023-04-11T11:01:03.904Z,0.95
2023-04-11T11:02:04.019Z,0.94
2023-04-11T11:03:04.068Z,0.97
2023-04-11T11:04:04.561Z,0.94
2023-04-11T11:05:04.229Z,0.96
2023-04-11T11:06:04.036Z,0.93
2023-04-11T11:07:04.054Z,0.95
2023-04-11T11:08:04.129Z,0.93
2023-04-11T11:09:04.105Z,0.93
2023-04-11T11:10:04.154Z,0.94
2023-04-11T11:11:04.189Z,0.92
2023-04-11T11:12:04.219Z,0.94
2023-04-11T11:13:04.297Z,0.96
2023-04-11T11:14:04.308Z,0.93
2023-04-11T11:15:04.325Z,0.94
2023-04-11T11:16:04.420Z,0.95
2023-04-11T11:17:04.482Z,0.93
2023-04-11T11:18:04.459Z,0.94
2023-04-11T11:19:04.487Z,0.95
2023-04-11T11:20:04.506Z,0.94
2023-04-11T11:21:05.811Z,0.95
2023-04-11T11:22:04.521Z,0.94
2023-04-11T11:23:04.520Z,0.94
2023-04-11T11:24:04.529Z,0.92
2023-04-11T11:25:04.488Z,0.92
2023-04-11T11:26:04.513Z,0.95
2023-04-11T11:27:04.474Z,0.94
2023-04-11T11:28:04.500Z,0.95
2023-04-11T11:29:04.479Z,0.95
2023-04-11T11:30:04.460Z,0.94
2023-04-11T11:31:04.477Z,0.95
2023-04-11T11:32:04.536Z,0.95
2023-04-11T11:33:04.485Z,0.96
2023-04-11T11:34:18.436Z,0.96
2023-04-11T11:35:05.441Z,0.97
2023-04-11T11:36:04.435Z,0.97
2023-04-11T11:37:04.484Z,0.97
2023-04-11T11:38:04.393Z,0.93
2023-04-11T11:39:04.418Z,0.94
2023-04-11T11:40:04.389Z,0.94
2023-04-11T11:41:04.366Z,0.92
2023-04-11T11:42:04.395Z,0.93
2023-04-11T11:43:04.383Z,0.94
2023-04-11T11:44:04.378Z,0.94
2023-04-11T11:45:04.345Z,0.94
2023-04-11T11:46:07.096Z,0.92
2023-04-11T11:47:04.351Z,0.95
2023-04-11T11:48:04.426Z,0.96
2023-04-11T11:49:04.376Z,0.93
2023-04-11T11:50:04.302Z,0.93
2023-04-11T11:51:04.304Z,0.93
2023-04-11T11:52:04.283Z,0.92
2023-04-11T11:53:04.337Z,0.91
2023-04-11T11:54:04.298Z,0.93
2023-04-11T11:55:04.260Z,0.92
2023-04-11T11:56:04.269Z,0.96
2023-04-11T11:57:04.270Z,0.96
2023-04-11T11:58:04.258Z,0.94
2023-04-11T11:59:04.245Z,0.97
2023-04-11T12:00:04.234Z,0.98
2023-04-11T12:01:04.266Z,0.94
2023-04-11T12:02:04.291Z,0.96
2023-04-11T12:03:04.387Z,0.97
2023-04-11T12:04:04.374Z,0.96
2023-04-11T12:05:04.335Z,0.93
2023-04-11T12:06:04.201Z,0.92
2023-04-11T12:07:04.218Z,0.94
2023-04-11T12:08:04.210Z,0.92
2023-04-11T12:09:04.211Z,0.94
2023-04-11T12:10:04.183Z,0.94
2023-04-11T12:11:04.195Z,0.91
2023-04-11T12:12:04.142Z,0.93
2023-04-11T12:13:04.161Z,0.93
2023-04-11T12:14:04.159Z,0.95
2023-04-11T12:15:04.122Z,0.94
2023-04-11T12:16:04.147Z,0.91
2023-04-11T12:17:04.120Z,0.88
2023-04-11T12:18:04.150Z,0.87
2023-04-11T12:19:04.110Z,0.88
2023-04-11T12:20:04.075Z,0.87
2023-04-11T12:21:04.093Z,0.88
2023-04-11T12:22:04.098Z,0.88
2023-04-11T12:23:04.086Z,0.88
2023-04-11T12:24:04.065Z,0.89
2023-04-11T12:25:04.086Z,0.88
2023-04-11T12:26:04.049Z,0.89
2023-04-11T12:27:07.433Z,0.89
2023-04-11T12:28:04.039Z,0.89
2023-04-11T12:29:04.041Z,0.89
2023-04-11T12:30:04.019Z,0.89
2023-04-11T12:31:04.058Z,0.89
2023-04-11T12:32:04.037Z,0.88
2023-04-11T12:33:04.070Z,0.87
2023-04-11T12:34:04.029Z,0.87
2023-04-11T12:35:03.976Z,0.82
2023-04-11T12:36:03.997Z,0.83
2023-04-11T12:37:03.976Z,0.81
2023-04-11T12:38:03.980Z,0.83
2023-04-11T12:39:03.965Z,0.82
2023-04-11T12:40:03.961Z,0.81
2023-04-11T12:41:19.675Z,0.80
2023-04-11T12:42:04.957Z,0.80
2023-04-11T12:43:03.922Z,0.80
2023-04-11T12:44:03.967Z,0.80
2023-04-11T12:45:03.932Z,0.79
2023-04-11T12:46:03.910Z,0.78
2023-04-11T12:47:03.940Z,0.79
2023-04-11T12:48:03.975Z,0.78
2023-04-11T12:49:03.887Z,0.78
2023-04-11T12:50:03.870Z,0.79
2023-04-11T12:51:03.891Z,0.78
2023-04-11T12:52:03.889Z,0.77
2023-04-11T12:53:03.871Z,0.78
2023-04-11T12:54:03.889Z,0.78
2023-04-11T12:55:03.893Z,0.78
2023-04-11T12:56:03.945Z,0.78
2023-04-11T12:57:03.970Z,0.78
2023-04-11T12:58:03.991Z,0.77
2023-04-11T12:59:04.018Z,0.77
2023-04-11T13:00:04.047Z,0.76
2023-04-11T13:01:04.092Z,0.75
2023-04-11T13:02:04.186Z,0.76
2023-04-11T13:03:04.368Z,0.76
2023-04-11T13:04:04.354Z,0.76
2023-04-11T13:05:04.354Z,0.76
2023-04-11T13:06:04.267Z,0.77
2023-04-11T13:07:04.302Z,0.76
2023-04-11T13:08:04.354Z,0.76
2023-04-11T13:09:04.522Z,0.77
2023-04-11T13:10:04.436Z,0.78
2023-04-11T13:11:04.451Z,0.76
2023-04-11T13:12:04.514Z,0.75
2023-04-11T13:13:15.466Z,0.75
2023-04-11T13:14:05.510Z,0.75
2023-04-11T13:15:04.509Z,0.75
2023-04-11T13:16:04.530Z,0.75
2023-04-11T13:17:04.512Z,0.76
2023-04-11T13:18:04.526Z,0.76
2023-04-11T13:19:04.483Z,0.76
2023-04-11T13:20:04.482Z,0.74