createdAt,value
2023-03-28T00:01:19.537Z,99.90
2023-03-28T00:03:48.399Z,99.90
2023-03-28T00:06:19.028Z,99.90
2023-03-28T00:08:48.390Z,99.90
2023-03-28T00:11:21.643Z,99.90
2023-03-28T00:13:58.497Z,99.90
2023-03-28T00:16:32.785Z,99.90
2023-03-28T00:19:03.387Z,99.90
2023-03-28T00:21:34.318Z,99.90
2023-03-28T00:24:04.920Z,99.90
2023-03-28T00:26:37.581Z,99.90
2023-03-28T00:29:09.444Z,99.90
2023-03-28T00:31:39.664Z,99.90
2023-03-28T00:34:08.739Z,99.90
2023-03-28T00:36:40.043Z,99.90
2023-03-28T00:39:10.630Z,99.90
2023-03-28T00:41:44.378Z,99.90
2023-03-28T00:44:54.750Z,99.90
2023-03-28T00:47:44.481Z,99.90
2023-03-28T00:50:20.563Z,99.90
2023-03-28T00:52:53.642Z,99.90
2023-03-28T00:55:28.721Z,99.90
2023-03-28T00:58:00.518Z,99.90
2023-03-28T01:00:31.232Z,99.90
2023-03-28T01:03:03.111Z,99.90
2023-03-28T01:05:35.786Z,99.90
2023-03-28T01:08:09.837Z,99.90
2023-03-28T01:10:39.467Z,99.90
2023-03-28T01:13:12.283Z,99.90
2023-03-28T01:15:42.398Z,99.90
2023-03-28T01:18:13.052Z,99.90
2023-03-28T01:21:15.745Z,99.90
2023-03-28T01:24:23.851Z,99.90
2023-03-28T01:26:55.798Z,99.90
2023-03-28T01:30:02.297Z,99.90
2023-03-28T01:33:18.920Z,99.90
2023-03-28T01:36:33.952Z,99.90
2023-03-28T01:39:13.142Z,99.90
2023-03-28T01:41:51.079Z,99.90
2023-03-28T01:44:29.960Z,99.90
2023-03-28T01:47:04.529Z,99.90
2023-03-28T01:49:42.361Z,99.90
2023-03-28T01:52:19.727Z,99.90
2023-03-28T01:54:58.813Z,99.90
2023-03-28T01:57:34.466Z,99.90
2023-03-28T02:00:13.346Z,99.90
2023-03-28T02:03:07.065Z,99.90
2023-03-28T02:05:41.506Z,99.90
2023-03-28T02:08:15.744Z,99.90
2023-03-28T02:10:52.983Z,99.90
2023-03-28T02:13:49.111Z,99.90
2023-03-28T02:16:50.612Z,99.90
2023-03-28T02:19:40.261Z,99.90
2023-03-28T02:22:34.363Z,99.90
2023-03-28T02:25:31.675Z,99.90
2023-03-28T02:28:26.559Z,99.90
2023-03-28T02:31:15.324Z,99.90
2023-03-28T02:33:46.260Z,99.90
2023-03-28T02:36:29.960Z,99.90
2023-03-28T02:39:36.929Z,99.90
2023-03-28T02:42:37.299Z,99.90
2023-03-28T02:45:24.312Z,99.90
2023-03-28T02:48:03.654Z,99.90
2023-03-28T02:50:40.175Z,99.90
2023-03-28T02:53:14.158Z,99.90
2023-03-28T02:55:49.783Z,99.90
2023-03-28T02:58:44.583Z,99.90
2023-03-28T03:01:15.981Z,99.90
2023-03-28T03:03:46.169Z,99.90
2023-03-28T03:06:15.690Z,99.90
2023-03-28T03:08:44.839Z,99.90
2023-03-28T03:11:14.068Z,99.90
2023-03-28T03:13:44.387Z,99.90
2023-03-28T03:16:15.792Z,99.90
2023-03-28T03:18:44.806Z,99.90
2023-03-28T03:21:14.154Z,99.90
2023-03-28T03:23:44.665Z,99.90
2023-03-28T03:26:13.232Z,99.90
2023-03-28T03:28:45.693Z,99.90
2023-03-28T03:31:17.964Z,99.90
2023-03-28T03:34:19.698Z,99.90
2023-03-28T03:36:55.157Z,99.90
2023-03-28T03:39:25.574Z,99.90
2023-03-28T03:41:54.920Z,99.90
2023-03-28T03:44:24.020Z,99.90
2023-03-28T03:46:55.545Z,99.90
2023-03-28T03:49:24.444Z,99.90
2023-03-28T03:51:53.877Z,99.90
2023-03-28T03:54:23.110Z,99.90
2023-03-28T03:56:52.350Z,99.90
2023-03-28T03:59:21.737Z,99.90
2023-03-28T04:01:52.094Z,99.90
2023-03-28T04:04:42.992Z,99.90
2023-03-28T04:07:25.690Z,99.90
2023-03-28T04:09:58.960Z,99.90
2023-03-28T04:12:31.498Z,99.90
2023-03-28T04:15:00.837Z,99.90
2023-03-28T04:17:41.904Z,99.90
2023-03-28T04:20:18.139Z,99.90
2023-03-28T04:23:06.322Z,99.90
2023-03-28T04:25:37.293Z,99.90
2023-03-28T04:28:39.653Z,99.90
2023-03-28T04:31:12.457Z,99.90
2023-03-28T04:34:01.959Z,99.90
2023-03-28T04:36:34.734Z,99.90
2023-03-28T04:39:06.381Z,99.90
2023-03-28T04:42:06.449Z,99.90
2023-03-28T04:44:55.453Z,99.90
2023-03-28T04:47:26.124Z,99.90
2023-03-28T04:49:55.408Z,99.90
2023-03-28T04:52:26.465Z,99.90
2023-03-28T04:54:55.649Z,99.90
2023-03-28T04:57:26.834Z,99.90
2023-03-28T05:00:02.578Z,99.90
2023-03-28T05:03:01.779Z,99.90
2023-03-28T05:05:34.819Z,99.90
2023-03-28T05:08:09.828Z,99.90
2023-03-28T05:10:38.962Z,99.90
2023-03-28T05:13:09.880Z,99.90
2023-03-28T05:15:45.964Z,99.90
2023-03-28T05:18:33.167Z,99.90
2023-03-28T05:21:02.865Z,99.90
2023-03-28T05:23:33.614Z,99.90
2023-03-28T05:26:09.618Z,99.90
2023-03-28T05:28:40.929Z,99.90
2023-03-28T05:31:10.463Z,99.90
2023-03-28T05:33:39.959Z,99.90
2023-03-28T05:36:09.979Z,99.90
2023-03-28T05:38:40.843Z,99.90
2023-03-28T05:41:16.108Z,99.90
2023-03-28T05:43:45.562Z,99.90
2023-03-28T05:46:24.320Z,99.90
2023-03-28T05:48:54.710Z,99.90
2023-03-28T05:51:24.542Z,99.90
2023-03-28T05:53:55.503Z,99.90
2023-03-28T05:56:24.638Z,99.90
2023-03-28T05:58:53.766Z,99.90
2023-03-28T06:01:28.514Z,99.90
2023-03-28T08:18:57.079Z,99.90
2023-03-28T08:21:31.493Z,99.90
2023-03-28T08:24:00.588Z,99.90
2023-03-28T08:26:45.609Z,99.90
2023-03-28T08:29:16.566Z,99.90
2023-03-28T08:31:45.667Z,97.30
2023-03-28T08:34:17.301Z,95.20
2023-03-28T08:36:45.982Z,94.90
2023-03-28T08:39:27.713Z,95.70
2023-03-28T08:42:16.334Z,98.40
2023-03-28T08:44:54.723Z,99.90
2023-03-28T08:47:29.254Z,99.90
2023-03-28T08:50:03.852Z,99.90
2023-03-28T08:52:33.110Z,99.90
2023-03-28T08:55:07.173Z,99.90
2023-03-28T08:57:37.367Z,92.80
2023-03-28T09:00:15.174Z,91.30
2023-03-28T09:02:48.693Z,91.60
2023-03-28T09:05:30.868Z,93.10
2023-03-28T09:08:20.107Z,94.10
2023-03-28T09:11:00.078Z,90.60
2023-03-28T09:13:39.057Z,85.00
2023-03-28T09:16:34.787Z,80.20
2023-03-28T09:19:47.686Z,79.00
2023-03-28T09:22:46.630Z,75.90
2023-03-28T09:25:33.606Z,82.10
2023-03-28T09:28:15.087Z,80.30
2023-03-28T09:30:48.002Z,83.50
2023-03-28T09:33:22.108Z,80.30
2023-03-28T09:35:54.480Z,80.10
2023-03-28T09:38:28.405Z,78.70
2023-03-28T09:41:02.391Z,72.70
2023-03-28T09:43:45.709Z,75.20
2023-03-28T09:46:43.936Z,99.90
2023-03-28T09:49:19.203Z,99.90
2023-03-28T09:51:57.607Z,99.90
2023-03-28T09:54:31.296Z,99.90
2023-03-28T09:57:03.345Z,99.90
2023-03-28T09:59:46.209Z,99.90
2023-03-28T10:02:28.510Z,99.90
2023-03-28T10:05:00.356Z,99.90
2023-03-28T10:07:43.930Z,99.90
2023-03-28T10:10:35.519Z,99.90
2023-03-28T10:13:12.036Z,99.90
2023-03-28T10:15:48.366Z,98.20
2023-03-28T10:18:44.255Z,93.00
2023-03-28T10:21:37.230Z,93.80
2023-03-28T10:24:18.659Z,99.90
2023-03-28T10:26:59.775Z,95.80
2023-03-28T10:29:29.587Z,93.40
2023-03-28T10:31:59.790Z,93.70
2023-03-28T10:34:46.423Z,72.60
2023-03-28T10:37:33.411Z,74.90
2023-03-28T10:40:33.625Z,71.60
2023-03-28T10:43:38.312Z,65.30
2023-03-28T10:46:36.821Z,61.40
2023-03-28T10:49:29.554Z,66.60
2023-03-28T10:52:16.209Z,66.10
2023-03-28T10:55:02.090Z,55.20
2023-03-28T10:57:52.004Z,55.90
2023-03-28T11:00:28.219Z,62.80
2023-03-28T11:03:17.416Z,67.20
2023-03-28T11:06:08.075Z,61.60
2023-03-28T11:08:55.022Z,53.00
2023-03-28T11:11:44.613Z,53.70
2023-03-28T11:14:26.240Z,59.50
2023-03-28T11:17:03.942Z,58.70
2023-03-28T11:20:19.332Z,57.10
2023-03-28T11:23:06.918Z,63.40
2023-03-28T11:26:17.399Z,66.20
2023-03-28T11:29:33.182Z,89.70
2023-03-28T11:32:19.221Z,99.90
2023-03-28T11:35:05.023Z,99.90
2023-03-28T11:37:39.286Z,99.90
2023-03-28T11:40:20.444Z,99.90
2023-03-28T11:43:05.023Z,99.90
2023-03-28T11:45:51.343Z,99.90
2023-03-28T11:48:30.801Z,99.90
2023-03-28T11:51:09.419Z,90.10
2023-03-28T11:53:53.183Z,69.20
2023-03-28T11:56:48.476Z,65.80
2023-03-28T11:59:47.321Z,71.40
2023-03-28T12:02:38.009Z,84.40
2023-03-28T12:05:21.809Z,99.90
2023-03-28T12:07:56.908Z,99.90
2023-03-28T12:10:36.696Z,99.90
2023-03-28T12:13:20.486Z,99.90
2023-03-28T12:16:04.662Z,93.80
2023-03-28T12:18:42.025Z,83.00
2023-03-28T12:21:23.662Z,78.10
2023-03-28T12:24:02.622Z,69.00
2023-03-28T12:26:56.134Z,64.20
2023-03-28T12:29:35.200Z,57.30
2023-03-28T12:32:15.754Z,57.80
2023-03-28T12:34:52.924Z,59.70
2023-03-28T12:37:40.517Z,60.00
2023-03-28T12:40:24.105Z,63.60
2023-03-28T12:42:57.906Z,62.30
2023-03-28T12:45:32.028Z,62.50
2023-03-28T12:48:07.674Z,64.10
2023-03-28T12:50:48.056Z,71.70
2023-03-28T12:53:22.183Z,83.50
2023-03-28T12:55:52.974Z,91.20
2023-03-28T12:58:28.217Z,93.10
2023-03-28T13:01:36.560Z,97.30
2023-03-28T13:04:37.801Z,99.90
2023-03-28T13:07:26.345Z,99.90
2023-03-28T13:10:08.737Z,99.90
2023-03-28T13:12:49.714Z,99.90
2023-03-28T13:15:34.071Z,99.90
2023-03-28T13:18:30.292Z,99.90
2023-03-28T13:21:01.734Z,99.90
2023-03-28T13:23:37.022Z,99.90
2023-03-28T13:26:08.737Z,99.90
2023-03-28T13:28:44.584Z,99.90
2023-03-28T13:31:22.146Z,99.90
2023-03-28T13:33:55.155Z,99.90
2023-03-28T13:36:27.970Z,99.90
2023-03-28T13:39:27.808Z,99.90
2023-03-28T13:42:03.939Z,95.10
2023-03-28T13:44:44.088Z,75.80
2023-03-28T13:47:23.281Z,76.90
2023-03-28T13:50:01.394Z,83.20
2023-03-28T13:52:30.788Z,86.00
2023-03-28T13:55:05.911Z,79.50
2023-03-28T13:57:36.609Z,73.60
2023-03-28T14:00:09.009Z,68.70
2023-03-28T14:02:46.531Z,68.20
2023-03-28T14:05:21.890Z,66.00
2023-03-28T14:07:53.081Z,64.00
2023-03-28T14:10:29.598Z,63.10
2023-03-28T14:13:04.293Z,64.00
2023-03-28T14:15:38.997Z,63.40
2023-03-28T14:18:12.750Z,60.10
2023-03-28T14:20:43.014Z,60.60
2023-03-28T14:23:29.560Z,60.40
2023-03-28T14:26:00.698Z,61.50
2023-03-28T14:28:33.105Z,59.70
2023-03-28T14:31:03.445Z,62.80
2023-03-28T14:33:37.873Z,63.60
2023-03-28T14:36:08.233Z,72.10
2023-03-28T14:38:40.116Z,70.60
2023-03-28T14:41:15.296Z,67.00
2023-03-28T14:43:53.708Z,66.90
2023-03-28T14:46:26.092Z,70.20
2023-03-28T14:49:08.456Z,68.10
2023-03-28T14:51:45.922Z,66.90
2023-03-28T14:54:18.717Z,65.00
2023-03-28T14:56:48.317Z,62.90
2023-03-28T14:59:21.155Z,65.40
2023-03-28T15:01:52.598Z,65.90
2023-03-28T15:04:23.780Z,64.40
2023-03-28T15:06:57.549Z,64.60
2023-03-28T15:09:33.341Z,61.00
2023-03-28T15:12:08.460Z,60.80
2023-03-28T15:14:42.119Z,58.00
2023-03-28T15:17:19.672Z,57.60
2023-03-28T15:19:55.792Z,56.90
2023-03-28T15:22:29.119Z,60.90
2023-03-28T15:24:59.607Z,58.70
2023-03-28T15:27:33.851Z,58.10
2023-03-28T15:30:15.797Z,57.40
2023-03-28T15:32:45.908Z,56.70
2023-03-28T15:35:28.906Z,59.20
2023-03-28T15:38:08.812Z,55.10
2023-03-28T15:40:43.026Z,58.10
2023-03-28T15:43:37.446Z,56.10
2023-03-28T15:46:13.696Z,56.60
2023-03-28T15:48:44.415Z,58.50
2023-03-28T15:51:17.794Z,55.40
2023-03-28T15:53:48.791Z,55.60
2023-03-28T15:56:24.410Z,56.80
2023-03-28T15:58:56.437Z,60.00
2023-03-28T16:01:29.445Z,59.30
2023-03-28T16:04:29.832Z,61.00
2023-03-28T16:07:12.947Z,59.50
2023-03-28T16:09:43.757Z,62.30
2023-03-28T16:12:15.919Z,63.20
2023-03-28T16:14:49.509Z,61.90
2023-03-28T16:17:45.225Z,63.80
2023-03-28T16:20:29.053Z,64.40
2023-03-28T16:23:03.600Z,63.80
2023-03-28T16:25:33.114Z,66.80
2023-03-28T16:28:03.092Z,67.20
2023-03-28T16:30:36.360Z,65.60
2023-03-28T16:33:07.637Z,62.80
2023-03-28T16:35:40.313Z,62.80
2023-03-28T16:38:11.053Z,63.40
2023-03-28T16:40:39.885Z,65.10
2023-03-28T16:43:09.728Z,61.50
2023-03-28T16:45:38.979Z,62.00
2023-03-28T16:48:09.978Z,63.30
2023-03-28T16:50:39.117Z,65.00
2023-03-28T16:53:10.271Z,64.90
2023-03-28T16:55:39.809Z,65.80
2023-03-28T16:58:10.027Z,64.90
2023-03-28T17:00:43.802Z,64.50
2023-03-28T17:03:14.507Z,64.90
2023-03-28T17:05:43.939Z,64.40
2023-03-28T17:08:12.768Z,66.60
2023-03-28T17:10:43.157Z,65.90
2023-03-28T17:13:12.763Z,68.10
2023-03-28T17:15:42.941Z,68.00
2023-03-28T17:18:12.828Z,68.50
2023-03-28T17:20:43.062Z,70.90
2023-03-28T17:23:13.613Z,69.30
2023-03-28T17:25:54.068Z,68.30
2023-03-28T17:28:24.452Z,69.60
2023-03-28T17:30:54.723Z,69.80
2023-03-28T17:33:24.621Z,70.30
2023-03-28T17:35:55.153Z,69.20
2023-03-28T17:38:24.352Z,69.40
2023-03-28T17:40:53.261Z,70.00
2023-03-28T17:43:22.420Z,69.00
2023-03-28T17:45:55.637Z,70.10
2023-03-28T17:48:25.085Z,69.50
2023-03-28T17:50:56.530Z,69.60
2023-03-28T17:53:26.352Z,69.20
2023-03-28T17:55:55.943Z,69.60
2023-03-28T17:58:25.709Z,68.60
2023-03-28T18:00:55.009Z,68.90
2023-03-28T18:03:25.732Z,69.40
2023-03-28T18:06:35.514Z,69.40
2023-03-28T18:09:04.450Z,70.40
2023-03-28T18:11:33.390Z,71.50
2023-03-28T18:14:02.254Z,74.70
2023-03-28T18:16:31.325Z,75.80
2023-03-28T18:19:00.489Z,76.50
2023-03-28T18:21:29.699Z,76.00
2023-03-28T18:24:00.316Z,73.50
2023-03-28T18:26:30.851Z,72.80
2023-03-28T18:28:59.697Z,72.70
2023-03-28T18:31:29.226Z,73.30
2023-03-28T18:33:58.564Z,74.20
2023-03-28T18:36:28.270Z,73.70
2023-03-28T18:38:57.947Z,74.20
2023-03-28T18:41:28.841Z,74.80
2023-03-28T18:43:58.343Z,74.40
2023-03-28T18:46:30.267Z,75.40
2023-03-28T18:49:06.935Z,75.80
2023-03-28T18:51:39.434Z,75.30
2023-03-28T18:54:09.677Z,76.50
2023-03-28T18:56:40.922Z,77.00
2023-03-28T18:59:10.077Z,77.90
2023-03-28T19:01:42.374Z,79.30
2023-03-28T19:04:14.082Z,79.10
2023-03-28T19:06:44.246Z,79.60
2023-03-28T19:09:14.874Z,80.70
2023-03-28T19:11:45.977Z,80.40
2023-03-28T19:14:16.091Z,81.40
2023-03-28T19:16:45.774Z,83.30
2023-03-28T19:19:14.970Z,82.60
2023-03-28T19:21:44.812Z,80.90
2023-03-28T19:24:13.545Z,80.60
2023-03-28T19:26:42.614Z,83.60
2023-03-28T19:29:14.489Z,83.40
2023-03-28T19:31:44.278Z,83.90
2023-03-28T19:34:18.210Z,83.50
2023-03-28T19:36:48.138Z,84.10
2023-03-28T19:39:17.057Z,83.30
2023-03-28T19:41:46.286Z,82.20
2023-03-28T19:44:16.848Z,83.00
2023-03-28T19:46:46.450Z,83.60
2023-03-28T19:49:16.248Z,82.80
2023-03-28T19:51:45.261Z,82.60
2023-03-28T19:54:15.642Z,83.90
2023-03-28T19:56:44.976Z,83.40
2023-03-28T19:59:14.846Z,84.40
2023-03-28T20:01:45.826Z,84.70
2023-03-28T20:04:15.097Z,84.40
2023-03-28T20:06:44.542Z,84.50
2023-03-28T20:09:14.039Z,84.60
2023-03-28T20:11:43.755Z,84.50
2023-03-28T20:14:17.925Z,83.60
2023-03-28T20:16:49.725Z,83.80
2023-03-28T20:19:20.921Z,84.40
2023-03-28T20:21:50.529Z,83.60
2023-03-28T20:24:19.558Z,83.40
2023-03-28T20:26:49.347Z,83.40
2023-03-28T20:29:18.624Z,86.30
2023-03-28T20:31:49.795Z,90.00
2023-03-28T20:34:19.420Z,89.30
2023-03-28T20:36:50.566Z,90.60
2023-03-28T20:39:20.017Z,91.80
2023-03-28T20:41:48.903Z,92.10
2023-03-28T20:44:20.269Z,93.80
2023-03-28T20:46:50.625Z,93.40
2023-03-28T20:49:21.847Z,95.80
2023-03-28T20:51:51.236Z,99.20
2023-03-28T20:54:23.593Z,99.60
2023-03-28T20:56:53.004Z,99.90
2023-03-28T20:59:22.965Z,99.90
2023-03-28T21:01:55.356Z,99.90
2023-03-28T21:04:24.612Z,99.90
2023-03-28T21:06:55.888Z,99.90
2023-03-28T21:09:25.430Z,99.90
2023-03-28T21:11:55.056Z,99.90
2023-03-28T21:14:24.503Z,99.90
2023-03-28T21:16:58.419Z,99.90
2023-03-28T21:19:27.930Z,99.90
2023-03-28T21:21:57.470Z,99.90
2023-03-28T21:24:27.229Z,99.90
2023-03-28T21:26:57.529Z,99.90
2023-03-28T21:29:26.820Z,99.90
2023-03-28T21:32:00.877Z,99.90
2023-03-28T21:34:33.868Z,99.90
2023-03-28T21:37:04.025Z,99.90
2023-03-28T21:39:33.582Z,99.90
2023-03-28T21:42:02.889Z,99.90
2023-03-28T21:44:32.418Z,99.90
2023-03-28T21:47:03.560Z,99.90
2023-03-28T21:49:33.060Z,99.90
2023-03-28T21:52:02.266Z,99.90
2023-03-28T21:54:31.356Z,99.90
2023-03-28T21:57:00.350Z,99.90
2023-03-28T21:59:29.307Z,99.90
2023-03-28T22:02:00.271Z,99.90
