createdAt,value
2022-08-18T00:01:18.837Z,17.95
2022-08-18T00:03:56.860Z,19.48
2022-08-18T00:06:27.906Z,16.73
2022-08-18T00:08:55.467Z,17.95
2022-08-18T00:11:21.714Z,17.27
2022-08-18T00:13:48.032Z,18.90
2022-08-18T00:16:14.297Z,16.90
2022-08-18T00:18:40.611Z,18.15
2022-08-18T00:21:07.309Z,18.90
2022-08-18T00:23:33.563Z,17.58
2022-08-18T00:26:00.212Z,17.13
2022-08-18T00:28:26.491Z,17.48
2022-08-18T00:30:54.254Z,18.73
2022-08-18T00:33:20.876Z,19.00
2022-08-18T00:35:47.220Z,19.75
2022-08-18T00:38:24.991Z,18.73
2022-08-18T00:40:52.443Z,19.98
2022-08-18T00:43:23.295Z,20.15
2022-08-18T00:45:49.523Z,22.10
2022-08-18T00:48:16.150Z,20.83
2022-08-18T00:50:44.949Z,20.02
2022-08-18T00:53:15.055Z,17.98
2022-08-18T00:55:53.681Z,19.85
2022-08-18T00:58:36.248Z,17.63
2022-08-18T01:01:04.680Z,19.75
2022-08-18T01:03:33.556Z,19.38
2022-08-18T01:06:01.808Z,21.50
2022-08-18T01:08:29.465Z,22.10
2022-08-18T01:10:56.984Z,22.30
2022-08-18T01:13:27.050Z,19.25
2022-08-18T01:15:53.260Z,21.88
2022-08-18T01:18:38.276Z,24.20
2022-08-18T01:21:26.906Z,22.92
2022-08-18T01:23:53.836Z,26.35
2022-08-18T01:26:22.616Z,26.48
2022-08-18T01:28:49.562Z,24.90
2022-08-18T01:31:32.267Z,28.10
2022-08-18T01:33:59.487Z,24.17
2022-08-18T01:36:25.802Z,25.55
2022-08-18T01:38:53.193Z,27.48
2022-08-18T01:41:26.926Z,32.28
2022-08-18T01:43:54.467Z,29.00
2022-08-18T01:46:21.171Z,30.40
2022-08-18T01:48:48.652Z,28.88
2022-08-18T01:51:15.574Z,30.27
2022-08-18T01:53:41.916Z,29.85
2022-08-18T01:56:08.678Z,28.83
2022-08-18T01:58:36.036Z,27.10
2022-08-18T02:01:02.896Z,28.88
2022-08-18T02:03:30.956Z,28.63
2022-08-18T02:06:00.787Z,29.77
2022-08-18T02:08:28.182Z,26.48
2022-08-18T02:10:58.151Z,34.55
2022-08-18T02:13:25.058Z,31.08
2022-08-18T02:15:51.303Z,35.40
2022-08-18T02:18:45.271Z,35.17
2022-08-18T02:21:19.138Z,34.05
2022-08-18T02:23:53.550Z,33.22
2022-08-18T02:26:20.695Z,34.88
2022-08-18T02:28:46.981Z,31.85
2022-08-18T02:31:15.258Z,33.13
2022-08-18T02:33:42.193Z,26.92
2022-08-18T02:36:18.416Z,24.35
2022-08-18T02:38:44.948Z,21.27
2022-08-18T02:41:21.704Z,27.65
2022-08-18T02:43:48.390Z,26.73
2022-08-18T02:46:14.846Z,25.80
2022-08-18T02:48:41.128Z,32.22
2022-08-18T02:51:09.444Z,32.15
2022-08-18T02:53:36.397Z,29.23
2022-08-18T02:56:40.437Z,34.35
2022-08-18T02:59:09.367Z,33.55
2022-08-18T03:01:38.360Z,34.65
2022-08-18T03:04:06.471Z,37.65
2022-08-18T03:06:33.629Z,30.65
2022-08-18T03:08:59.871Z,33.47
2022-08-18T03:11:27.372Z,30.83
2022-08-18T03:13:54.024Z,33.60
2022-08-18T03:16:21.224Z,33.08
2022-08-18T03:18:47.950Z,37.17
2022-08-18T03:21:15.852Z,39.85
2022-08-18T03:23:42.611Z,39.13
2022-08-18T03:26:11.568Z,40.30
2022-08-18T03:28:38.640Z,39.63
2022-08-18T03:31:05.043Z,40.85
2022-08-18T03:33:31.287Z,46.33
2022-08-18T03:36:03.245Z,40.83
2022-08-18T03:38:29.531Z,42.58
2022-08-18T03:40:56.158Z,40.67
2022-08-18T03:43:49.472Z,37.15
2022-08-18T03:46:09.926Z,44.75
2022-08-18T03:48:37.962Z,42.58
2022-08-18T03:51:06.711Z,43.55
2022-08-18T03:53:34.626Z,40.88
2022-08-18T03:56:01.194Z,43.55
2022-08-18T03:58:27.795Z,38.90
2022-08-18T04:00:54.406Z,35.20
2022-08-18T04:03:20.764Z,42.83
2022-08-18T04:05:47.608Z,43.67
2022-08-18T04:08:13.831Z,41.65
2022-08-18T04:10:40.134Z,43.80
2022-08-18T04:13:06.375Z,45.10
2022-08-18T04:15:32.988Z,40.42
2022-08-18T04:18:04.030Z,48.10
2022-08-18T04:20:33.128Z,46.28
2022-08-18T04:22:59.641Z,47.45
2022-08-18T04:25:32.209Z,49.38
2022-08-18T04:28:01.210Z,53.55
2022-08-18T04:30:28.940Z,55.97
2022-08-18T04:32:55.213Z,51.25
2022-08-18T04:35:22.863Z,52.83
2022-08-18T04:37:49.111Z,51.13
2022-08-18T04:40:15.580Z,56.22
2022-08-18T04:42:43.156Z,54.45
2022-08-18T04:45:10.043Z,51.63
2022-08-18T04:47:41.465Z,49.58
2022-08-18T04:50:08.329Z,52.72
2022-08-18T04:52:53.305Z,60.53
2022-08-18T04:55:19.935Z,49.65
2022-08-18T04:57:46.272Z,58.97
2022-08-18T05:00:13.831Z,62.15
2022-08-18T05:02:40.887Z,60.72
2022-08-18T05:05:07.602Z,62.05
2022-08-18T05:07:33.906Z,59.67
2022-08-18T05:10:00.313Z,62.80
2022-08-18T05:12:26.967Z,59.97
2022-08-18T05:14:53.978Z,69.60
2022-08-18T05:17:20.325Z,70.45
2022-08-18T05:19:46.654Z,65.60
2022-08-18T05:22:18.416Z,74.00
2022-08-18T05:24:45.215Z,64.60
2022-08-18T05:27:12.959Z,68.35
2022-08-18T05:29:41.759Z,70.65
2022-08-18T05:32:12.256Z,63.00
2022-08-18T05:35:00.539Z,68.80
2022-08-18T05:37:26.995Z,74.53
2022-08-18T05:40:04.331Z,72.15
2022-08-18T05:59:26.563Z,90.88
2022-08-18T06:01:55.838Z,91.68
2022-08-18T06:04:29.564Z,89.38
2022-08-18T06:06:57.257Z,88.05
2022-08-18T06:09:31.770Z,99.25
2022-08-18T06:12:04.904Z,93.90
2022-08-18T06:14:31.209Z,87.47
2022-08-18T06:17:01.599Z,92.45
2022-08-18T06:19:46.855Z,97.18
2022-08-18T06:22:29.871Z,99.30
2022-08-18T06:25:01.369Z,91.53
2022-08-18T06:27:51.449Z,100.82
2022-08-18T06:30:21.332Z,97.57
2022-08-18T06:32:52.767Z,94.13
2022-08-18T06:35:24.956Z,96.47
2022-08-18T06:38:09.811Z,96.70
2022-08-18T06:40:36.624Z,83.50
2022-08-18T06:43:03.034Z,100.35
2022-08-18T06:45:35.929Z,89.45
2022-08-18T06:48:15.512Z,86.00
2022-08-18T06:50:48.383Z,92.32
2022-08-18T06:53:27.223Z,86.10
2022-08-18T06:55:54.483Z,80.13
2022-08-18T06:58:25.704Z,79.70
2022-08-18T07:00:52.041Z,74.25
2022-08-18T07:03:24.107Z,76.80
2022-08-18T07:06:11.491Z,62.70
2022-08-18T07:08:41.123Z,58.58
2022-08-18T07:11:13.201Z,59.05
2022-08-18T07:13:41.856Z,63.30
2022-08-18T07:16:56.561Z,58.17
2022-08-18T07:19:21.630Z,60.22
2022-08-18T07:22:08.187Z,61.78
2022-08-18T07:24:38.601Z,47.47
2022-08-18T07:27:04.910Z,55.40
2022-08-18T07:29:32.758Z,52.90
2022-08-18T07:32:03.065Z,53.58
2022-08-18T07:34:37.276Z,52.97
2022-08-18T07:37:14.351Z,52.25
2022-08-18T07:39:54.623Z,47.50
2022-08-18T07:42:37.228Z,47.20
2022-08-18T07:45:23.855Z,53.05
2022-08-18T07:47:54.588Z,50.88
2022-08-18T07:50:55.099Z,44.55
2022-08-18T07:53:34.788Z,47.35
2022-08-18T07:56:06.455Z,44.00
2022-08-18T07:58:36.496Z,46.15
2022-08-18T08:01:18.097Z,52.28
2022-08-18T08:06:20.520Z,38.85
2022-08-18T08:09:02.837Z,41.47
2022-08-18T08:11:39.712Z,45.15
2022-08-18T08:14:09.267Z,41.22
2022-08-18T08:16:56.460Z,45.45
2022-08-18T08:19:42.431Z,42.28
2022-08-18T08:22:09.073Z,43.97
2022-08-18T08:25:01.445Z,44.10
2022-08-18T08:27:50.944Z,40.30
2022-08-18T08:30:19.106Z,39.00
2022-08-18T08:33:00.449Z,36.58
2022-08-18T08:35:50.105Z,38.15
2022-08-18T08:38:42.255Z,38.78
2022-08-18T08:41:13.766Z,38.90
2022-08-18T08:43:41.900Z,41.20
2022-08-18T08:46:13.322Z,42.25
2022-08-18T08:48:42.783Z,35.10
2022-08-18T08:51:30.009Z,32.83
2022-08-18T08:54:04.107Z,36.17
2022-08-18T08:56:33.685Z,35.33
2022-08-18T08:59:19.394Z,30.55
2022-08-18T09:02:04.948Z,32.58
2022-08-18T09:04:58.175Z,33.65
2022-08-18T09:07:54.698Z,37.40
2022-08-18T09:10:24.064Z,31.17
2022-08-18T09:13:09.108Z,32.95
2022-08-18T09:15:44.616Z,36.88
2022-08-18T09:18:18.249Z,33.55
2022-08-18T09:20:53.535Z,35.10
2022-08-18T09:23:23.571Z,33.53
2022-08-18T09:25:52.012Z,32.60
2022-08-18T09:28:24.531Z,39.00
2022-08-18T09:31:03.260Z,33.42
2022-08-18T09:33:40.318Z,30.75
2022-08-18T09:39:41.958Z,35.00
2022-08-18T09:42:14.211Z,34.35
2022-08-18T09:44:48.094Z,39.85
2022-08-18T09:47:20.665Z,37.67
2022-08-18T09:49:51.273Z,32.40
2022-08-18T09:52:20.787Z,34.65
2022-08-18T09:54:53.384Z,38.72
2022-08-18T09:57:25.315Z,32.70
2022-08-18T09:59:57.381Z,31.42
2022-08-18T10:02:28.534Z,28.90
2022-08-18T10:05:13.699Z,32.60
2022-08-18T10:07:43.383Z,34.25
2022-08-18T10:11:01.084Z,32.22
2022-08-18T10:13:32.345Z,26.45
2022-08-18T10:16:13.344Z,26.17
2022-08-18T10:18:46.118Z,27.85
2022-08-18T10:21:23.040Z,28.50
2022-08-18T10:24:15.163Z,24.95
2022-08-18T10:26:54.037Z,24.40
2022-08-18T10:29:24.422Z,23.90
2022-08-18T10:31:57.366Z,25.35
2022-08-18T10:34:39.356Z,26.15
2022-08-18T10:37:20.937Z,23.00
2022-08-18T10:39:54.529Z,20.90
2022-08-18T10:42:33.413Z,23.50
2022-08-18T10:48:04.321Z,19.60
2022-08-18T10:50:42.479Z,23.05
2022-08-18T10:53:39.668Z,26.23
2022-08-18T10:56:08.955Z,21.58
2022-08-18T10:58:58.447Z,21.85
2022-08-18T11:01:31.045Z,21.23
2022-08-18T11:04:14.324Z,19.40
2022-08-18T11:06:53.656Z,17.38
2022-08-18T11:09:25.877Z,18.45
2022-08-18T11:12:00.045Z,16.20
2022-08-18T11:14:37.066Z,18.35
2022-08-18T11:17:06.933Z,21.73
2022-08-18T11:19:42.213Z,23.58
2022-08-18T11:22:31.477Z,21.83
2022-08-18T11:24:59.707Z,21.15
2022-08-18T11:27:28.365Z,19.67
2022-08-18T11:29:55.189Z,27.15
2022-08-18T11:32:27.410Z,22.00
2022-08-18T11:35:03.454Z,22.83
2022-08-18T11:37:49.269Z,23.50
2022-08-18T11:41:10.962Z,22.90
2022-08-18T11:43:40.800Z,20.75
2022-08-18T11:46:13.093Z,21.30
2022-08-18T11:48:53.152Z,20.20
2022-08-18T11:54:12.665Z,19.13
2022-08-18T11:56:38.919Z,21.92
2022-08-18T11:59:05.691Z,19.83
2022-08-18T12:01:44.084Z,20.73
2022-08-18T12:04:13.405Z,21.55
2022-08-18T12:06:43.091Z,18.73
2022-08-18T12:09:36.985Z,18.65
2022-08-18T12:12:28.352Z,17.23
2022-08-18T12:15:07.964Z,19.38
2022-08-18T12:17:38.463Z,17.90
2022-08-18T12:20:12.069Z,19.95
2022-08-18T12:22:39.663Z,19.15
2022-08-18T12:25:12.194Z,19.10
2022-08-18T12:27:39.221Z,17.80
2022-08-18T12:30:07.229Z,17.80
2022-08-18T12:32:49.895Z,22.77
2022-08-18T12:35:22.100Z,23.65
2022-08-18T12:40:35.254Z,20.90
2022-08-18T12:43:01.722Z,20.10
2022-08-18T12:45:28.184Z,22.50
2022-08-18T12:47:55.519Z,20.40
2022-08-18T12:50:31.474Z,22.25
2022-08-18T12:53:01.815Z,19.88
2022-08-18T12:55:29.926Z,20.35
2022-08-18T12:57:56.195Z,18.48
2022-08-18T13:00:28.917Z,23.23
2022-08-18T13:02:56.106Z,19.55
2022-08-18T13:05:27.360Z,21.88
2022-08-18T13:08:04.403Z,19.75
2022-08-18T13:10:45.315Z,22.45
2022-08-18T13:13:13.301Z,16.33
2022-08-18T13:15:39.567Z,15.15
2022-08-18T13:18:28.558Z,14.00
2022-08-18T13:20:55.313Z,13.38
2022-08-18T13:23:25.151Z,17.70
2022-08-18T13:25:52.171Z,13.32
2022-08-18T13:28:30.535Z,13.48
2022-08-18T13:30:57.122Z,15.45
2022-08-18T13:33:35.135Z,14.40
2022-08-18T13:36:09.827Z,13.88
2022-08-18T13:38:36.131Z,15.57
2022-08-18T13:41:04.906Z,13.60
2022-08-18T13:43:35.684Z,12.05
2022-08-18T13:46:02.759Z,11.63
2022-08-18T13:48:31.339Z,10.70
2022-08-18T13:50:59.900Z,10.95
2022-08-18T13:53:28.658Z,10.35
2022-08-18T13:55:57.873Z,10.25
2022-08-18T13:58:24.980Z,10.00
2022-08-18T14:01:05.540Z,9.65
2022-08-18T14:03:47.183Z,10.98
2022-08-18T14:06:14.733Z,11.93
2022-08-18T14:08:41.362Z,10.75
2022-08-18T14:11:08.885Z,10.77
2022-08-18T14:13:38.371Z,11.60
2022-08-18T14:16:10.921Z,11.70
2022-08-18T14:18:42.574Z,10.98
2022-08-18T14:21:30.624Z,12.00
2022-08-18T14:24:15.475Z,11.82
2022-08-18T14:26:50.931Z,10.27
2022-08-18T14:29:45.790Z,10.73
2022-08-18T14:32:05.325Z,10.43
2022-08-18T14:34:31.594Z,10.05
2022-08-18T14:36:58.298Z,10.40
2022-08-18T14:39:25.372Z,9.30
2022-08-18T14:41:55.898Z,9.43
2022-08-18T14:44:23.964Z,8.93
2022-08-18T14:46:53.986Z,10.13
2022-08-18T14:49:29.203Z,9.20
2022-08-18T14:51:57.188Z,9.40
2022-08-18T14:54:23.659Z,9.07
2022-08-18T14:59:21.448Z,8.90
2022-08-18T15:01:47.767Z,9.38
2022-08-18T15:04:19.435Z,8.48
2022-08-18T15:06:46.116Z,8.95
2022-08-18T15:09:23.007Z,10.07
2022-08-18T15:11:51.046Z,10.93
2022-08-18T15:14:18.742Z,9.48
2022-08-18T15:16:47.246Z,9.80
2022-08-18T15:19:59.061Z,10.88
2022-08-18T15:22:18.593Z,10.48
2022-08-18T15:25:03.484Z,10.55
2022-08-18T15:27:42.324Z,11.27
2022-08-18T15:30:11.332Z,10.68
2022-08-18T15:32:38.701Z,10.80
2022-08-18T15:35:11.784Z,10.48
2022-08-18T15:37:38.660Z,10.40
2022-08-18T15:40:30.361Z,10.63
2022-08-18T15:43:01.958Z,11.23
2022-08-18T15:45:35.537Z,12.55
2022-08-18T15:48:02.129Z,10.80
2022-08-18T15:50:28.805Z,11.43
2022-08-18T15:53:00.579Z,11.40
2022-08-18T15:55:29.211Z,11.52
2022-08-18T15:58:02.560Z,12.13
2022-08-18T16:00:31.646Z,12.38
2022-08-18T16:03:02.592Z,12.88
2022-08-18T16:05:31.661Z,12.88
2022-08-18T16:07:58.689Z,12.38
2022-08-18T16:10:25.697Z,12.77
2022-08-18T16:12:52.110Z,14.15
2022-08-18T16:15:21.453Z,13.48
2022-08-18T16:17:49.159Z,13.10
2022-08-18T16:20:15.662Z,13.88
2022-08-18T16:22:41.997Z,12.80
2022-08-18T16:25:08.919Z,14.05
2022-08-18T16:27:36.156Z,13.68
2022-08-18T16:30:05.600Z,13.13
2022-08-18T16:32:32.025Z,12.90
2022-08-18T16:34:58.980Z,14.02
2022-08-18T16:37:26.900Z,14.00
2022-08-18T16:39:53.878Z,13.88
2022-08-18T16:42:20.218Z,12.27
2022-08-18T16:44:47.102Z,12.95
2022-08-18T16:47:18.214Z,12.68
2022-08-18T16:49:45.426Z,14.45
2022-08-18T16:52:13.538Z,11.00
2022-08-18T16:54:39.828Z,12.00
2022-08-18T16:57:06.521Z,10.82
2022-08-18T16:59:51.770Z,12.27
2022-08-18T17:02:36.525Z,11.82
2022-08-18T17:05:03.127Z,10.82
2022-08-18T17:07:29.956Z,11.02
2022-08-18T17:09:57.938Z,9.95
2022-08-18T17:12:24.977Z,11.13
2022-08-18T17:14:52.209Z,10.20
2022-08-18T17:17:18.585Z,9.93
2022-08-18T17:19:45.698Z,10.15
2022-08-18T17:22:12.111Z,9.68
2022-08-18T17:24:38.383Z,9.38
2022-08-18T17:27:27.244Z,9.82
2022-08-18T17:30:02.548Z,9.38
2022-08-18T17:32:31.559Z,8.65
2022-08-18T17:35:00.715Z,9.68
2022-08-18T17:37:28.928Z,10.13
2022-08-18T17:40:00.416Z,9.32
2022-08-18T17:42:27.542Z,8.55
2022-08-18T17:45:01.531Z,8.95
2022-08-18T17:47:36.689Z,8.32
2022-08-18T17:50:26.930Z,10.35
2022-08-18T17:52:58.996Z,8.65
2022-08-18T17:55:26.694Z,8.60
2022-08-18T17:57:58.744Z,7.82
2022-08-18T18:00:25.296Z,8.95
2022-08-18T18:02:51.738Z,8.32
2022-08-18T18:05:19.522Z,8.80
2022-08-18T18:07:51.873Z,7.55
2022-08-18T18:10:37.718Z,7.90
2022-08-18T18:13:06.447Z,7.63
2022-08-18T18:15:33.482Z,8.57
2022-08-18T18:18:17.620Z,8.25
2022-08-18T18:20:43.925Z,9.15
2022-08-18T18:23:20.848Z,7.75
2022-08-18T18:25:47.264Z,8.95
2022-08-18T18:28:33.763Z,7.55
2022-08-18T18:31:16.006Z,7.53
2022-08-18T18:33:42.909Z,9.52
2022-08-18T18:36:11.366Z,9.05
2022-08-18T18:38:40.545Z,9.20
2022-08-18T18:41:12.798Z,14.20
2022-08-18T18:43:41.951Z,8.65
2022-08-18T18:46:27.187Z,7.82
2022-08-18T18:49:15.363Z,9.00
2022-08-18T18:51:41.642Z,7.82
2022-08-18T18:54:32.689Z,7.93
2022-08-18T18:56:58.974Z,8.73
2022-08-18T18:59:28.761Z,8.25
2022-08-18T19:02:33.219Z,9.15
2022-08-18T19:05:07.695Z,12.18
2022-08-18T19:07:44.437Z,10.88
2022-08-18T19:10:14.815Z,12.25
2022-08-18T19:12:43.805Z,11.85
2022-08-18T19:15:14.881Z,12.77
2022-08-18T19:17:44.964Z,10.32
2022-08-18T19:20:13.318Z,9.77
2022-08-18T19:22:42.326Z,10.18
2022-08-18T19:25:08.883Z,8.93
2022-08-18T19:27:38.453Z,12.40
2022-08-18T19:30:07.096Z,11.65
2022-08-18T19:33:02.530Z,10.45
2022-08-18T19:35:35.619Z,13.32
2022-08-18T19:38:26.833Z,8.50
2022-08-18T19:40:58.583Z,10.15
2022-08-18T19:43:36.433Z,8.77
2022-08-18T19:46:10.929Z,9.13
2022-08-18T19:48:42.931Z,8.48
2022-08-18T19:51:15.585Z,8.05
2022-08-18T19:54:08.247Z,8.73
2022-08-18T19:56:51.914Z,8.88
2022-08-18T19:59:37.134Z,10.23
2022-08-18T20:02:15.450Z,10.57
2022-08-18T20:04:44.726Z,10.02
2022-08-18T20:07:40.096Z,11.10
2022-08-18T20:10:24.382Z,8.10
2022-08-18T20:13:07.409Z,9.98
2022-08-18T20:15:33.678Z,8.20
2022-08-18T20:18:02.280Z,8.60
2022-08-18T20:20:30.114Z,9.43
2022-08-18T20:22:57.737Z,7.90
2022-08-18T20:25:24.012Z,9.20
2022-08-18T20:27:50.235Z,9.50
2022-08-18T20:30:19.642Z,7.70
2022-08-18T20:33:07.815Z,7.78
2022-08-18T20:35:56.872Z,8.63
2022-08-18T20:38:34.665Z,7.93
2022-08-18T20:41:19.822Z,7.95
2022-08-18T20:43:47.222Z,8.30
2022-08-18T20:46:35.831Z,8.70
2022-08-18T20:49:19.308Z,9.75
2022-08-18T20:52:06.474Z,8.18
2022-08-18T20:54:38.655Z,9.00
2022-08-18T20:57:16.786Z,8.23
2022-08-18T20:59:54.293Z,10.10
2022-08-18T21:02:31.068Z,8.18
2022-08-18T21:05:00.097Z,7.55
2022-08-18T21:07:37.402Z,8.23
2022-08-18T21:10:12.312Z,7.55
2022-08-18T21:12:39.776Z,8.63
2022-08-18T21:15:18.523Z,9.00
2022-08-18T21:17:44.764Z,7.95
2022-08-18T21:20:14.368Z,7.90
2022-08-18T21:22:42.341Z,9.63
2022-08-18T21:25:10.669Z,8.48
2022-08-18T21:27:38.784Z,8.10
2022-08-18T21:30:07.605Z,9.95
2022-08-18T21:32:35.268Z,7.43
2022-08-18T21:35:10.505Z,8.80
2022-08-18T21:37:40.456Z,8.15
2022-08-18T21:40:07.681Z,7.43
2022-08-18T21:42:37.003Z,7.22
2022-08-18T21:45:03.413Z,7.55
2022-08-18T21:47:31.193Z,9.60
2022-08-18T21:50:08.241Z,9.23
2022-08-18T21:52:35.454Z,7.50
2022-08-18T21:55:04.575Z,10.18
2022-08-18T21:57:47.332Z,8.63
2022-08-18T22:00:19.758Z,7.70
2022-08-18T22:02:47.216Z,7.00
2022-08-18T22:05:24.651Z,10.40
2022-08-18T22:07:50.949Z,7.55
2022-08-18T22:10:44.034Z,7.80
2022-08-18T22:13:42.160Z,8.70
2022-08-18T22:16:28.558Z,7.45
2022-08-18T22:19:21.114Z,7.68
2022-08-18T22:22:26.437Z,7.70
2022-08-18T22:24:56.858Z,8.77
2022-08-18T22:27:25.279Z,7.43
2022-08-18T22:29:54.407Z,7.88
2022-08-18T22:32:21.547Z,8.15
2022-08-18T22:34:50.315Z,7.40
2022-08-18T22:37:19.386Z,7.50
2022-08-18T22:39:51.769Z,9.00
2022-08-18T22:42:20.602Z,8.05
2022-08-18T22:44:46.905Z,8.00
2022-08-18T22:47:13.519Z,8.23
2022-08-18T22:49:40.410Z,8.40
2022-08-18T22:52:10.428Z,7.80
2022-08-18T22:54:36.719Z,8.93
2022-08-18T22:57:03.084Z,8.23
2022-08-18T22:59:32.823Z,7.72
2022-08-18T23:02:01.012Z,8.63
2022-08-18T23:04:27.391Z,8.48
2022-08-18T23:06:54.523Z,9.88
2022-08-18T23:09:21.974Z,8.15
2022-08-18T23:11:48.400Z,8.00
2022-08-18T23:14:14.765Z,7.97
2022-08-18T23:16:45.279Z,8.35
2022-08-18T23:19:13.140Z,11.30
2022-08-18T23:21:40.225Z,7.97
2022-08-18T23:24:07.441Z,8.85
2022-08-18T23:26:34.428Z,8.60
2022-08-18T23:29:00.898Z,8.38
2022-08-18T23:31:27.707Z,7.97
2022-08-18T23:33:54.106Z,8.82
2022-08-18T23:36:20.340Z,8.95
2022-08-18T23:38:46.660Z,9.10
2022-08-18T23:41:13.761Z,9.20
2022-08-18T23:43:40.648Z,9.18
2022-08-18T23:46:15.329Z,8.93
2022-08-18T23:48:50.122Z,10.77
2022-08-18T23:51:29.189Z,9.00
2022-08-18T23:53:56.820Z,9.63
2022-08-18T23:56:24.041Z,9.10
2022-08-18T23:58:55.332Z,8.95
