createdAt,value
2022-07-26T00:02:06.384Z,100.00
2022-07-26T00:04:52.900Z,100.00
2022-07-26T00:07:40.996Z,100.00
2022-07-26T00:10:28.008Z,100.00
2022-07-26T00:13:14.690Z,100.00
2022-07-26T00:16:01.207Z,100.00
2022-07-26T00:18:48.032Z,100.00
2022-07-26T00:21:34.702Z,100.00
2022-07-26T00:24:22.873Z,100.00
2022-07-26T00:27:09.837Z,100.00
2022-07-26T00:29:56.455Z,100.00
2022-07-26T00:32:43.481Z,100.00
2022-07-26T00:35:30.270Z,100.00
2022-07-26T00:38:18.079Z,100.00
2022-07-26T00:41:07.340Z,100.00
2022-07-26T00:43:58.834Z,100.00
2022-07-26T00:46:45.907Z,100.00
2022-07-26T00:49:33.120Z,100.00
2022-07-26T00:52:19.618Z,100.00
2022-07-26T00:55:07.742Z,100.00
2022-07-26T00:57:55.817Z,100.00
2022-07-26T01:00:42.472Z,100.00
2022-07-26T01:03:30.335Z,100.00
2022-07-26T01:06:27.354Z,100.00
2022-07-26T01:09:15.388Z,100.00
2022-07-26T01:12:01.878Z,100.00
2022-07-26T01:14:50.178Z,100.00
2022-07-26T01:17:38.258Z,100.00
2022-07-26T01:20:25.017Z,100.00
2022-07-26T01:23:13.497Z,100.00
2022-07-26T01:26:00.404Z,100.00
2022-07-26T01:28:49.478Z,100.00
2022-07-26T01:31:36.129Z,100.00
2022-07-26T01:34:22.884Z,100.00
2022-07-26T01:37:09.522Z,100.00
2022-07-26T01:39:57.693Z,100.00
2022-07-26T01:42:44.557Z,100.00
2022-07-26T01:45:31.872Z,100.00
2022-07-26T01:48:18.845Z,100.00
2022-07-26T01:51:05.441Z,100.00
2022-07-26T01:53:52.148Z,100.00
2022-07-26T01:56:40.275Z,100.00
2022-07-26T01:59:26.758Z,100.00
2022-07-26T02:02:13.880Z,100.00
2022-07-26T02:05:00.489Z,100.00
2022-07-26T02:07:47.444Z,100.00
2022-07-26T02:10:52.866Z,100.00
2022-07-26T02:13:42.468Z,100.00
2022-07-26T02:16:29.154Z,100.00
2022-07-26T02:19:15.775Z,100.00
2022-07-26T02:22:02.876Z,100.00
2022-07-26T02:24:49.483Z,100.00
2022-07-26T02:27:36.801Z,100.00
2022-07-26T02:30:24.927Z,100.00
2022-07-26T02:33:11.669Z,100.00
2022-07-26T02:35:58.789Z,100.00
2022-07-26T02:38:45.560Z,100.00
2022-07-26T02:41:32.537Z,100.00
2022-07-26T02:44:19.178Z,100.00
2022-07-26T02:47:07.438Z,100.00
2022-07-26T02:49:54.248Z,100.00
2022-07-26T02:52:41.036Z,100.00
2022-07-26T02:55:28.681Z,100.00
2022-07-26T02:58:15.292Z,100.00
2022-07-26T03:01:02.011Z,100.00
2022-07-26T03:03:51.029Z,100.00
2022-07-26T03:06:38.112Z,100.00
2022-07-26T03:09:25.202Z,100.00
2022-07-26T03:12:11.593Z,100.00
2022-07-26T03:14:58.468Z,100.00
2022-07-26T03:17:45.263Z,100.00
2022-07-26T03:20:33.568Z,100.00
2022-07-26T03:23:20.399Z,100.00
2022-07-26T03:26:07.499Z,100.00
2022-07-26T03:28:54.164Z,100.00
2022-07-26T03:31:40.970Z,100.00
2022-07-26T03:34:27.542Z,100.00
2022-07-26T03:37:15.760Z,100.00
2022-07-26T03:40:02.410Z,100.00
2022-07-26T03:42:49.701Z,100.00
2022-07-26T03:45:36.959Z,100.00
2022-07-26T03:48:23.670Z,100.00
2022-07-26T03:51:10.398Z,100.00
2022-07-26T03:53:58.618Z,100.00
2022-07-26T03:56:45.170Z,100.00
2022-07-26T03:59:31.948Z,100.00
2022-07-26T04:02:18.991Z,100.00
2022-07-26T04:05:06.734Z,100.00
2022-07-26T04:07:54.821Z,100.00
2022-07-26T04:10:51.331Z,100.00
2022-07-26T04:13:38.142Z,100.00
2022-07-26T04:16:25.214Z,100.00
2022-07-26T04:19:12.250Z,100.00
2022-07-26T04:22:00.710Z,100.00
2022-07-26T04:24:48.698Z,100.00
2022-07-26T04:27:41.662Z,100.00
2022-07-26T04:30:31.034Z,100.00
2022-07-26T04:33:18.440Z,100.00
2022-07-26T04:36:07.341Z,100.00
2022-07-26T04:38:54.009Z,100.00
2022-07-26T04:41:40.683Z,100.00
2022-07-26T04:44:28.952Z,100.00
2022-07-26T04:47:15.345Z,100.00
2022-07-26T04:50:03.065Z,100.00
2022-07-26T04:52:54.059Z,100.00
2022-07-26T04:55:46.032Z,100.00
2022-07-26T04:58:36.185Z,100.00
2022-07-26T05:01:28.834Z,100.00
2022-07-26T05:04:16.952Z,100.00
2022-07-26T05:07:04.500Z,100.00
2022-07-26T05:09:51.193Z,100.00
2022-07-26T05:12:38.228Z,100.00
2022-07-26T05:15:34.916Z,100.00
2022-07-26T05:18:23.464Z,100.00
2022-07-26T05:21:10.582Z,100.00
2022-07-26T05:23:57.115Z,100.00
2022-07-26T05:26:44.045Z,100.00
2022-07-26T05:29:31.041Z,100.00
2022-07-26T05:32:18.634Z,100.00
2022-07-26T05:35:08.120Z,100.00
2022-07-26T05:37:54.539Z,100.00
2022-07-26T05:40:44.821Z,100.00
2022-07-26T05:43:41.500Z,100.00
2022-07-26T05:46:28.831Z,100.00
2022-07-26T05:49:15.551Z,100.00
2022-07-26T05:52:03.607Z,100.00
2022-07-26T05:54:50.357Z,100.00
2022-07-26T05:57:37.266Z,100.00
2022-07-26T06:00:23.996Z,100.00
2022-07-26T06:03:23.256Z,100.00
2022-07-26T06:06:09.985Z,100.00
2022-07-26T06:08:58.174Z,100.00
2022-07-26T06:11:47.260Z,100.00
2022-07-26T06:14:34.536Z,100.00
2022-07-26T06:17:20.999Z,100.00
2022-07-26T06:20:08.729Z,100.00
2022-07-26T06:22:58.162Z,100.00
2022-07-26T06:25:46.248Z,100.00
2022-07-26T06:28:35.793Z,100.00
2022-07-26T06:31:23.320Z,100.00
2022-07-26T06:34:10.525Z,100.00
2022-07-26T06:36:57.515Z,100.00
2022-07-26T06:39:44.377Z,100.00
2022-07-26T06:42:33.208Z,100.00
2022-07-26T06:45:19.873Z,100.00
2022-07-26T06:48:07.004Z,100.00
2022-07-26T06:50:53.416Z,100.00
2022-07-26T06:53:40.211Z,100.00
2022-07-26T06:56:30.987Z,100.00
2022-07-26T06:59:23.080Z,100.00
2022-07-26T07:02:09.957Z,100.00
2022-07-26T07:04:56.441Z,100.00
2022-07-26T07:07:43.225Z,100.00
2022-07-26T07:10:34.170Z,100.00
2022-07-26T07:13:22.282Z,100.00
2022-07-26T07:16:10.524Z,100.00
2022-07-26T07:18:56.943Z,100.00
2022-07-26T07:21:46.686Z,100.00
2022-07-26T07:24:33.743Z,100.00
2022-07-26T07:27:20.985Z,100.00
2022-07-26T07:30:10.973Z,100.00
2022-07-26T07:32:59.223Z,100.00
2022-07-26T07:35:45.946Z,100.00
2022-07-26T07:38:32.621Z,100.00
2022-07-26T07:41:23.800Z,100.00
2022-07-26T07:44:11.066Z,100.00
2022-07-26T07:46:58.021Z,100.00
2022-07-26T07:49:46.051Z,100.00
2022-07-26T07:52:32.811Z,100.00
2022-07-26T07:55:40.712Z,100.00
2022-07-26T07:58:28.030Z,100.00
2022-07-26T08:01:14.665Z,100.00
2022-07-26T08:04:01.512Z,100.00
2022-07-26T08:06:51.108Z,100.00
2022-07-26T08:09:43.098Z,100.00
2022-07-26T08:12:30.033Z,100.00
2022-07-26T08:15:16.665Z,100.00
2022-07-26T08:18:06.516Z,100.00
2022-07-26T08:20:55.544Z,100.00
2022-07-26T08:23:43.404Z,100.00
2022-07-26T08:26:29.936Z,100.00
2022-07-26T08:29:17.003Z,100.00
2022-07-26T08:32:03.736Z,100.00
2022-07-26T08:34:50.532Z,100.00
2022-07-26T08:37:37.395Z,100.00
2022-07-26T08:40:26.986Z,100.00
2022-07-26T08:43:14.723Z,100.00
2022-07-26T08:46:04.520Z,100.00
2022-07-26T08:48:51.601Z,100.00
2022-07-26T08:51:39.939Z,100.00
2022-07-26T08:54:27.289Z,100.00
2022-07-26T08:57:15.390Z,100.00
2022-07-26T09:00:19.323Z,97.93
2022-07-26T09:03:06.039Z,100.00
2022-07-26T09:05:54.719Z,100.00
2022-07-26T09:08:41.623Z,99.70
2022-07-26T09:11:33.480Z,100.00
2022-07-26T09:14:21.499Z,100.00
2022-07-26T09:17:08.332Z,100.00
2022-07-26T09:20:07.885Z,100.00
2022-07-26T09:23:01.586Z,100.00
2022-07-26T09:25:48.668Z,100.00
2022-07-26T09:28:35.393Z,100.00
2022-07-26T09:31:24.336Z,100.00
2022-07-26T09:34:11.277Z,100.00
2022-07-26T09:36:58.231Z,100.00
2022-07-26T09:39:57.154Z,100.00
2022-07-26T09:42:56.239Z,100.00
2022-07-26T09:45:43.576Z,100.00
2022-07-26T09:48:52.170Z,100.00
2022-07-26T09:51:40.790Z,98.13
2022-07-26T09:54:33.527Z,95.54
2022-07-26T09:57:22.100Z,90.30
2022-07-26T10:00:10.229Z,87.65
2022-07-26T10:02:56.914Z,89.76
2022-07-26T10:05:44.978Z,86.60
2022-07-26T10:08:31.799Z,87.78
2022-07-26T10:11:20.104Z,87.21
2022-07-26T10:14:39.079Z,86.98
2022-07-26T10:17:46.531Z,85.75
2022-07-26T10:20:46.745Z,89.81
2022-07-26T10:23:44.026Z,92.52
2022-07-26T10:26:43.338Z,90.93
2022-07-26T10:29:31.399Z,98.71
2022-07-26T10:32:20.487Z,98.18
2022-07-26T10:35:31.331Z,100.00
2022-07-26T10:38:26.182Z,100.00
2022-07-26T10:41:13.061Z,100.00
2022-07-26T10:44:21.203Z,100.00
2022-07-26T10:47:18.607Z,89.30
2022-07-26T10:50:05.792Z,91.66
2022-07-26T10:52:59.928Z,93.08
2022-07-26T10:55:49.984Z,88.03
2022-07-26T10:58:44.401Z,86.64
2022-07-26T11:01:34.764Z,93.55
2022-07-26T11:04:22.615Z,96.58
2022-07-26T11:07:09.148Z,95.40
2022-07-26T11:09:56.872Z,100.00
2022-07-26T11:12:45.169Z,94.58
2022-07-26T11:15:31.987Z,93.24
2022-07-26T11:18:22.494Z,89.06
2022-07-26T11:21:11.074Z,87.18
2022-07-26T11:24:03.348Z,87.00
2022-07-26T11:26:50.555Z,85.72
2022-07-26T11:29:40.740Z,83.81
2022-07-26T11:32:28.366Z,85.93
2022-07-26T11:35:14.969Z,87.84
2022-07-26T11:38:11.793Z,82.22
2022-07-26T11:40:59.241Z,80.15
2022-07-26T11:43:46.195Z,80.00
2022-07-26T11:46:36.832Z,84.39
2022-07-26T11:49:41.439Z,94.74
2022-07-26T11:52:32.587Z,93.20
2022-07-26T11:55:27.391Z,95.12
2022-07-26T11:58:14.189Z,95.24
2022-07-26T12:01:00.921Z,100.00
2022-07-26T12:03:52.272Z,100.00
2022-07-26T12:06:40.172Z,100.00
2022-07-26T12:09:32.315Z,100.00
2022-07-26T12:12:24.271Z,100.00
2022-07-26T12:15:12.627Z,100.00
2022-07-26T12:17:59.809Z,100.00
2022-07-26T12:21:04.630Z,100.00
2022-07-26T12:23:53.208Z,100.00
2022-07-26T12:26:40.945Z,100.00
2022-07-26T12:29:33.194Z,100.00
2022-07-26T12:32:21.248Z,100.00
2022-07-26T12:35:09.406Z,100.00
2022-07-26T12:37:57.364Z,100.00
2022-07-26T12:40:44.091Z,100.00
2022-07-26T12:43:40.223Z,100.00
2022-07-26T12:46:27.105Z,100.00
2022-07-26T12:49:14.236Z,100.00
2022-07-26T12:52:00.900Z,100.00
2022-07-26T12:54:50.815Z,100.00
2022-07-26T12:57:37.724Z,100.00
2022-07-26T13:00:28.763Z,98.78
2022-07-26T13:03:16.546Z,100.00
2022-07-26T13:06:03.805Z,100.00
2022-07-26T13:08:51.214Z,100.00
2022-07-26T13:11:39.300Z,100.00
2022-07-26T13:14:25.902Z,100.00
2022-07-26T13:17:12.918Z,100.00
2022-07-26T13:19:59.395Z,100.00
2022-07-26T13:22:46.073Z,100.00
2022-07-26T13:25:38.289Z,100.00
2022-07-26T13:28:28.201Z,100.00
2022-07-26T13:31:15.371Z,100.00
2022-07-26T13:34:01.757Z,100.00
2022-07-26T13:36:49.048Z,100.00
2022-07-26T13:39:36.100Z,100.00
2022-07-26T13:42:22.881Z,100.00
2022-07-26T13:45:12.496Z,100.00
2022-07-26T13:48:00.113Z,100.00
2022-07-26T13:50:47.081Z,100.00
2022-07-26T13:53:33.562Z,100.00
2022-07-26T13:56:20.487Z,100.00
2022-07-26T13:59:07.217Z,100.00
2022-07-26T14:01:56.974Z,100.00
2022-07-26T14:04:43.673Z,100.00
2022-07-26T14:07:30.429Z,100.00
2022-07-26T14:10:17.582Z,100.00
2022-07-26T14:13:06.541Z,100.00
2022-07-26T14:15:53.777Z,100.00
2022-07-26T14:18:42.098Z,100.00
2022-07-26T14:21:47.318Z,96.46
2022-07-26T14:24:37.049Z,96.76
2022-07-26T14:27:24.056Z,97.97
2022-07-26T14:30:11.297Z,97.96
2022-07-26T14:32:58.263Z,96.69
2022-07-26T14:35:46.886Z,93.61
2022-07-26T14:38:33.776Z,94.39
2022-07-26T14:41:20.570Z,94.99
2022-07-26T14:44:07.680Z,91.78
2022-07-26T14:46:54.593Z,89.73
2022-07-26T14:49:41.452Z,89.92
2022-07-26T14:52:29.762Z,91.08
2022-07-26T14:55:24.558Z,89.89
2022-07-26T14:58:12.277Z,93.13
2022-07-26T15:00:58.779Z,95.21
2022-07-26T15:03:46.535Z,93.55
2022-07-26T15:06:33.808Z,95.15
2022-07-26T15:09:24.491Z,89.97
2022-07-26T15:12:13.511Z,92.18
2022-07-26T15:15:02.028Z,92.72
2022-07-26T15:17:50.727Z,94.21
2022-07-26T15:20:41.600Z,95.57
2022-07-26T15:23:32.866Z,96.96
2022-07-26T15:26:21.645Z,97.00
2022-07-26T15:29:08.410Z,96.70
2022-07-26T15:31:55.289Z,89.33
2022-07-26T15:34:42.098Z,87.71
2022-07-26T15:37:30.012Z,88.49
2022-07-26T15:40:16.536Z,87.62
2022-07-26T15:43:04.678Z,85.79
2022-07-26T15:45:55.502Z,90.27
2022-07-26T15:48:42.985Z,90.46
2022-07-26T15:51:30.397Z,89.18
2022-07-26T15:54:17.370Z,89.27
2022-07-26T15:57:04.467Z,86.50
2022-07-26T15:59:52.282Z,84.15
2022-07-26T16:02:40.286Z,82.61
2022-07-26T16:05:27.019Z,85.83
2022-07-26T16:08:13.899Z,86.44
2022-07-26T16:11:00.596Z,88.42
2022-07-26T16:13:47.422Z,86.94
2022-07-26T16:16:35.725Z,86.70
2022-07-26T16:19:22.361Z,85.43
2022-07-26T16:22:09.413Z,87.25
2022-07-26T16:24:56.475Z,82.27
2022-07-26T16:27:44.151Z,83.65
2022-07-26T16:30:30.615Z,84.21
2022-07-26T16:33:18.812Z,85.80
2022-07-26T16:36:06.612Z,84.24
2022-07-26T16:38:53.285Z,83.80
2022-07-26T16:41:40.010Z,84.53
2022-07-26T16:44:27.052Z,81.27
2022-07-26T16:47:13.976Z,83.90
2022-07-26T16:50:01.874Z,85.25
2022-07-26T16:52:48.582Z,86.23
2022-07-26T16:55:35.218Z,85.80
2022-07-26T16:58:22.863Z,84.29
2022-07-26T17:01:09.848Z,85.06
2022-07-26T17:03:56.232Z,85.27
2022-07-26T17:07:01.646Z,87.16
2022-07-26T17:09:51.274Z,97.25
2022-07-26T17:12:38.672Z,92.77
2022-07-26T17:15:25.423Z,97.05
2022-07-26T17:18:12.080Z,91.35
2022-07-26T17:20:59.585Z,92.40
2022-07-26T17:23:48.824Z,97.35
2022-07-26T17:26:37.510Z,99.24
2022-07-26T17:29:24.102Z,98.71
2022-07-26T17:32:11.642Z,91.07
2022-07-26T17:34:58.338Z,91.39
2022-07-26T17:37:45.029Z,86.53
2022-07-26T17:40:35.701Z,86.97
2022-07-26T17:43:25.292Z,83.10
2022-07-26T17:46:23.523Z,86.81
2022-07-26T17:49:10.208Z,87.70
2022-07-26T17:52:00.877Z,85.28
2022-07-26T17:54:54.044Z,86.37
2022-07-26T17:57:44.581Z,89.94
2022-07-26T18:00:31.630Z,86.95
2022-07-26T18:03:18.302Z,90.98
2022-07-26T18:06:06.652Z,96.54
2022-07-26T18:08:53.419Z,99.64
2022-07-26T18:11:41.464Z,100.00
2022-07-26T18:14:29.252Z,100.00
2022-07-26T18:17:16.059Z,100.00
2022-07-26T18:20:03.036Z,100.00
2022-07-26T18:22:56.198Z,100.00
2022-07-26T18:25:46.769Z,100.00
2022-07-26T18:28:33.605Z,100.00
2022-07-26T18:31:22.411Z,100.00
2022-07-26T18:34:09.459Z,100.00
2022-07-26T18:36:56.107Z,100.00
2022-07-26T18:39:42.923Z,100.00
2022-07-26T18:42:29.920Z,100.00
2022-07-26T18:45:16.813Z,100.00
2022-07-26T18:48:04.761Z,100.00
2022-07-26T18:50:52.587Z,100.00
2022-07-26T18:53:39.787Z,100.00
2022-07-26T18:56:28.049Z,100.00
2022-07-26T18:59:15.094Z,100.00
2022-07-26T19:02:04.013Z,100.00
2022-07-26T19:04:52.468Z,100.00
2022-07-26T19:07:39.785Z,100.00
2022-07-26T19:10:32.678Z,100.00
2022-07-26T19:13:19.154Z,100.00
2022-07-26T19:16:06.601Z,100.00
2022-07-26T19:18:57.351Z,100.00
2022-07-26T19:21:47.343Z,100.00
2022-07-26T19:24:34.153Z,100.00
2022-07-26T19:27:20.789Z,100.00
2022-07-26T19:30:10.996Z,100.00
2022-07-26T19:32:58.417Z,100.00
2022-07-26T19:35:45.912Z,100.00
2022-07-26T19:38:38.100Z,100.00
2022-07-26T19:41:30.176Z,100.00
2022-07-26T19:44:21.821Z,100.00
2022-07-26T19:47:14.690Z,100.00
2022-07-26T19:50:02.572Z,100.00
2022-07-26T19:52:51.387Z,100.00
2022-07-26T19:55:41.800Z,100.00
2022-07-26T19:58:29.347Z,100.00
2022-07-26T20:01:15.581Z,100.00
2022-07-26T20:04:03.092Z,100.00
2022-07-26T20:06:49.864Z,100.00
2022-07-26T20:09:36.439Z,100.00
2022-07-26T20:12:24.420Z,100.00
2022-07-26T20:15:12.495Z,100.00
2022-07-26T20:17:59.609Z,100.00
2022-07-26T20:20:46.883Z,100.00
2022-07-26T20:23:34.147Z,100.00
2022-07-26T20:26:21.818Z,100.00
2022-07-26T20:29:11.456Z,100.00
2022-07-26T20:31:58.222Z,100.00
2022-07-26T20:34:45.081Z,100.00
2022-07-26T20:37:32.160Z,100.00
2022-07-26T20:40:19.049Z,100.00
2022-07-26T20:43:06.667Z,100.00
2022-07-26T20:45:55.075Z,100.00
2022-07-26T20:48:43.522Z,100.00
2022-07-26T20:51:32.557Z,100.00
2022-07-26T20:54:19.276Z,100.00
2022-07-26T20:57:05.887Z,100.00
2022-07-26T20:59:54.868Z,100.00
2022-07-26T21:02:45.901Z,100.00
2022-07-26T21:05:32.898Z,100.00
2022-07-26T21:08:19.662Z,100.00
2022-07-26T21:11:06.620Z,100.00
2022-07-26T21:13:53.398Z,100.00
2022-07-26T21:16:40.229Z,100.00
2022-07-26T21:19:28.437Z,100.00
2022-07-26T21:22:15.422Z,100.00
2022-07-26T21:25:01.962Z,100.00
2022-07-26T21:27:49.019Z,100.00
2022-07-26T21:30:35.763Z,100.00
2022-07-26T21:33:22.510Z,100.00
2022-07-26T21:36:10.853Z,100.00
2022-07-26T21:38:57.460Z,100.00
2022-07-26T21:41:44.276Z,100.00
2022-07-26T21:44:31.081Z,100.00
2022-07-26T21:47:17.769Z,100.00
2022-07-26T21:50:05.198Z,100.00
2022-07-26T21:52:53.077Z,100.00
2022-07-26T21:55:39.998Z,100.00
2022-07-26T21:58:28.066Z,100.00
2022-07-26T22:01:15.839Z,100.00
2022-07-26T22:04:02.766Z,100.00
2022-07-26T22:06:49.618Z,100.00
2022-07-26T22:09:37.706Z,100.00
2022-07-26T22:12:24.570Z,100.00
2022-07-26T22:15:12.209Z,100.00
2022-07-26T22:18:00.343Z,100.00
2022-07-26T22:20:47.604Z,100.00
2022-07-26T22:23:34.450Z,100.00
2022-07-26T22:26:26.244Z,100.00
2022-07-26T22:29:13.033Z,100.00
2022-07-26T22:31:59.971Z,100.00
2022-07-26T22:34:46.769Z,100.00
2022-07-26T22:37:33.825Z,100.00
2022-07-26T22:40:21.221Z,100.00
2022-07-26T22:43:10.711Z,100.00
2022-07-26T22:45:57.213Z,100.00
2022-07-26T22:48:47.934Z,100.00
2022-07-26T22:51:34.634Z,100.00
2022-07-26T22:54:22.864Z,100.00
2022-07-26T22:57:09.681Z,100.00
2022-07-26T22:59:58.092Z,100.00
2022-07-26T23:02:45.231Z,100.00
2022-07-26T23:05:46.203Z,100.00
2022-07-26T23:08:46.874Z,100.00
2022-07-26T23:11:34.100Z,100.00
2022-07-26T23:14:22.298Z,100.00
2022-07-26T23:17:12.475Z,100.00
2022-07-26T23:20:03.062Z,100.00
2022-07-26T23:22:52.960Z,100.00
2022-07-26T23:25:41.345Z,100.00
2022-07-26T23:28:35.501Z,100.00
2022-07-26T23:31:26.067Z,100.00
2022-07-26T23:34:14.057Z,100.00
2022-07-26T23:37:01.038Z,100.00
2022-07-26T23:39:47.966Z,100.00
2022-07-26T23:42:34.712Z,100.00
2022-07-26T23:45:21.679Z,100.00
2022-07-26T23:48:08.516Z,100.00
2022-07-26T23:50:56.498Z,100.00
2022-07-26T23:53:43.559Z,100.00
2022-07-26T23:56:30.073Z,100.00
2022-07-26T23:59:16.772Z,100.00
