createdAt,value
2019-04-16T00:00:32.551Z,88.27
2019-04-16T00:01:32.520Z,88.79
2019-04-16T00:02:32.511Z,89.35
2019-04-16T00:03:32.513Z,89.35
2019-04-16T00:04:32.513Z,89.98
2019-04-16T00:05:32.505Z,89.45
2019-04-16T00:06:32.478Z,89.45
2019-04-16T00:07:32.460Z,89.35
2019-04-16T00:08:32.443Z,90.91
2019-04-16T00:09:32.448Z,91.02
2019-04-16T00:10:32.469Z,90.70
2019-04-16T00:11:32.414Z,90.95
2019-04-16T00:12:32.407Z,91.27
2019-04-16T00:13:32.391Z,90.44
2019-04-16T00:14:32.414Z,90.85
2019-04-16T00:15:32.403Z,91.16
2019-04-16T00:16:32.371Z,92.10
2019-04-16T00:17:32.345Z,92.00
2019-04-16T00:18:32.337Z,91.27
2019-04-16T00:19:34.764Z,92.62
2019-04-16T00:20:36.705Z,92.31
2019-04-16T00:21:33.310Z,93.46
2019-04-16T00:22:32.302Z,92.52
2019-04-16T00:23:32.300Z,92.46
2019-04-16T00:24:32.296Z,93.87
2019-04-16T00:25:32.279Z,93.35
2019-04-16T00:26:32.281Z,93.56
2019-04-16T00:27:32.249Z,92.83
2019-04-16T00:28:32.234Z,92.66
2019-04-16T00:29:32.941Z,93.50
2019-04-16T00:30:35.503Z,93.14
2019-04-16T00:31:34.360Z,92.56
2019-04-16T00:32:32.205Z,92.56
2019-04-16T00:33:32.184Z,92.77
2019-04-16T00:34:32.195Z,92.25
2019-04-16T00:35:32.160Z,92.35
2019-04-16T00:36:32.165Z,92.60
2019-04-16T00:37:32.151Z,92.25
2019-04-16T00:38:40.751Z,92.71
2019-04-16T00:39:33.128Z,92.81
2019-04-16T00:40:32.106Z,92.81
2019-04-16T00:41:32.141Z,92.60
2019-04-16T00:42:32.091Z,92.40
2019-04-16T00:43:32.093Z,92.18
2019-04-16T00:44:32.083Z,92.60
2019-04-16T00:45:32.049Z,92.81
2019-04-16T00:46:32.066Z,92.40
2019-04-16T00:47:32.055Z,92.81
2019-04-16T00:48:32.022Z,92.75
2019-04-16T00:49:32.008Z,93.48
2019-04-16T00:50:31.999Z,93.27
2019-04-16T00:51:32.023Z,93.69
2019-04-16T00:52:36.710Z,94.00
2019-04-16T00:53:32.964Z,94.21
2019-04-16T00:54:31.962Z,93.27
2019-04-16T00:55:31.966Z,93.69
2019-04-16T00:56:31.971Z,93.48
2019-04-16T00:57:31.926Z,92.44
2019-04-16T00:58:31.927Z,93.27
2019-04-16T00:59:31.902Z,93.84
2019-04-16T01:00:31.892Z,94.94
2019-04-16T01:01:31.963Z,95.09
2019-04-16T01:02:31.886Z,95.78
2019-04-16T01:03:31.871Z,95.46
2019-04-16T01:04:31.921Z,95.67
2019-04-16T01:05:35.043Z,95.50
2019-04-16T01:06:31.841Z,95.88
2019-04-16T01:07:31.883Z,95.25
2019-04-16T01:08:31.844Z,94.84
2019-04-16T01:09:31.798Z,96.30
2019-04-16T01:10:31.799Z,96.50
2019-04-16T01:11:31.793Z,96.09
2019-04-16T01:12:31.799Z,95.67
2019-04-16T01:13:31.815Z,95.56
2019-04-16T01:14:31.747Z,96.50
2019-04-16T01:15:32.689Z,96.19
2019-04-16T01:16:33.005Z,96.40
2019-04-16T01:17:33.406Z,96.61
2019-04-16T01:18:31.713Z,96.92
2019-04-16T01:19:31.690Z,95.88
2019-04-16T01:20:31.685Z,95.56
2019-04-16T01:21:31.686Z,96.30
2019-04-16T01:22:31.735Z,96.50
2019-04-16T01:23:31.654Z,95.78
2019-04-16T01:24:31.643Z,95.36
2019-04-16T01:25:31.633Z,95.67
2019-04-16T01:26:31.630Z,96.40
2019-04-16T01:27:31.638Z,96.30
2019-04-16T01:28:32.598Z,96.71
2019-04-16T01:29:33.846Z,95.31
2019-04-16T01:30:36.245Z,95.42
2019-04-16T01:31:31.580Z,95.94
2019-04-16T01:32:31.559Z,95.83
2019-04-16T01:33:31.571Z,95.17
2019-04-16T01:34:31.563Z,94.90
2019-04-16T01:35:31.540Z,95.31
2019-04-16T01:36:31.522Z,94.48
2019-04-16T01:37:31.503Z,93.75
2019-04-16T01:38:31.515Z,93.90
2019-04-16T01:39:31.502Z,94.79
2019-04-16T01:40:31.474Z,95.62
2019-04-16T01:41:31.494Z,95.42
2019-04-16T01:42:31.452Z,95.27
2019-04-16T01:43:31.462Z,93.71
2019-04-16T01:44:31.438Z,94.75
2019-04-16T01:45:31.444Z,94.43
2019-04-16T01:46:32.810Z,94.96
2019-04-16T01:47:35.936Z,94.75
2019-04-16T01:48:32.412Z,94.33
2019-04-16T01:49:31.382Z,94.54
2019-04-16T01:50:31.385Z,94.48
2019-04-16T01:51:31.358Z,93.44
2019-04-16T01:52:31.348Z,95.00
2019-04-16T01:53:31.407Z,94.79
2019-04-16T01:54:31.334Z,94.52
2019-04-16T01:55:31.325Z,94.10
2019-04-16T01:56:31.340Z,93.85
2019-04-16T01:57:31.379Z,94.79
2019-04-16T01:58:33.912Z,95.88
2019-04-16T01:59:35.657Z,94.79
2019-04-16T02:00:32.282Z,94.31
2019-04-16T02:01:31.247Z,94.00
2019-04-16T02:02:31.260Z,94.84
2019-04-16T02:03:31.250Z,94.84
2019-04-16T02:04:31.241Z,95.67
2019-04-16T02:05:31.219Z,95.88
2019-04-16T02:06:31.203Z,95.88
2019-04-16T02:07:31.184Z,95.46
2019-04-16T02:08:31.824Z,95.04
2019-04-16T02:09:34.132Z,95.78
2019-04-16T02:10:31.181Z,95.36
2019-04-16T02:11:31.149Z,95.56
2019-04-16T02:12:31.146Z,95.98
2019-04-16T02:13:31.153Z,95.67
2019-04-16T02:14:31.123Z,95.25
2019-04-16T02:15:31.105Z,95.25
2019-04-16T02:16:31.093Z,95.36
2019-04-16T02:17:31.091Z,95.88
2019-04-16T02:18:31.073Z,95.88
2019-04-16T02:19:32.891Z,95.78
2019-04-16T02:20:31.049Z,95.98
2019-04-16T02:21:31.049Z,95.25
2019-04-16T02:22:31.087Z,95.46
2019-04-16T02:23:31.028Z,95.88
2019-04-16T02:24:31.030Z,95.78
2019-04-16T02:25:31.000Z,95.67
2019-04-16T02:26:30.987Z,95.98
2019-04-16T02:27:30.987Z,95.46
2019-04-16T02:28:30.986Z,94.84
2019-04-16T02:29:30.988Z,95.15
2019-04-16T02:30:37.356Z,94.52
2019-04-16T02:31:31.937Z,94.94
2019-04-16T02:32:30.937Z,94.52
2019-04-16T02:33:30.947Z,95.09
2019-04-16T02:34:30.927Z,94.67
2019-04-16T02:35:30.931Z,94.46
2019-04-16T02:36:30.913Z,94.46
2019-04-16T02:37:35.898Z,94.67
2019-04-16T02:38:31.883Z,95.09
2019-04-16T02:39:47.242Z,95.29
2019-04-16T02:40:31.836Z,94.71
2019-04-16T02:41:30.835Z,94.61
2019-04-16T02:42:32.068Z,94.82
2019-04-16T02:43:30.832Z,95.17
2019-04-16T02:44:30.799Z,94.19
2019-04-16T02:45:30.820Z,93.98
2019-04-16T02:46:32.579Z,94.96
2019-04-16T02:47:30.790Z,94.40
2019-04-16T02:48:30.783Z,95.59
2019-04-16T02:49:30.746Z,95.28
2019-04-16T02:50:32.087Z,95.38
2019-04-16T02:51:30.734Z,94.96
2019-04-16T02:52:30.718Z,94.86
2019-04-16T02:53:30.746Z,94.59
2019-04-16T02:54:33.963Z,94.90
2019-04-16T02:55:30.743Z,95.32
2019-04-16T02:56:30.680Z,95.53
2019-04-16T02:57:30.675Z,95.11
2019-04-16T02:58:34.522Z,95.74
2019-04-16T02:59:30.656Z,97.41
2019-04-16T03:00:30.658Z,97.72
2019-04-16T03:01:30.628Z,97.52
2019-04-16T03:02:30.609Z,96.78
2019-04-16T03:03:30.605Z,96.89
2019-04-16T03:04:30.593Z,96.37
2019-04-16T03:05:30.600Z,96.26
2019-04-16T03:06:31.898Z,96.47
2019-04-16T03:07:32.768Z,97.31
2019-04-16T03:08:30.593Z,97.41
2019-04-16T03:09:30.542Z,97.41
2019-04-16T03:10:30.560Z,97.45
2019-04-16T03:11:30.548Z,97.35
2019-04-16T03:12:30.503Z,97.31
2019-04-16T03:13:30.486Z,96.83
2019-04-16T03:14:30.821Z,96.31
2019-04-16T03:15:33.673Z,95.57
2019-04-16T03:16:30.502Z,96.83
2019-04-16T03:17:30.451Z,97.56
2019-04-16T03:18:30.436Z,97.35
2019-04-16T03:19:30.428Z,97.25
2019-04-16T03:20:30.424Z,97.00
2019-04-16T03:21:30.461Z,96.62
2019-04-16T03:22:33.120Z,96.20
2019-04-16T03:23:30.384Z,96.62
2019-04-16T03:24:30.376Z,97.25
2019-04-16T03:25:30.360Z,98.71
2019-04-16T03:26:30.373Z,98.82
2019-04-16T03:27:30.363Z,98.50
2019-04-16T03:28:30.334Z,97.67
2019-04-16T03:29:31.162Z,96.77
2019-04-16T03:30:30.339Z,97.14
2019-04-16T03:31:30.369Z,97.08
2019-04-16T03:32:35.208Z,96.88
2019-04-16T03:33:31.280Z,96.98
2019-04-16T03:34:30.274Z,97.50
2019-04-16T03:35:30.252Z,98.44
2019-04-16T03:36:30.397Z,98.34
2019-04-16T03:37:32.982Z,97.39
2019-04-16T03:38:30.233Z,97.61
2019-04-16T03:39:30.240Z,97.50
2019-04-16T03:40:30.224Z,97.50
2019-04-16T03:41:30.193Z,98.13
2019-04-16T03:42:30.216Z,98.75
2019-04-16T03:43:32.786Z,97.50
2019-04-16T03:44:30.170Z,97.39
2019-04-16T03:45:30.157Z,96.77
2019-04-16T03:46:30.138Z,96.92
2019-04-16T03:47:30.227Z,96.71
2019-04-16T03:48:30.124Z,97.23
2019-04-16T03:49:30.126Z,97.55
2019-04-16T03:50:31.373Z,96.81
2019-04-16T03:51:32.661Z,96.92
2019-04-16T03:52:31.173Z,97.34
2019-04-16T03:53:30.074Z,96.61
2019-04-16T03:54:30.063Z,96.39
2019-04-16T03:55:30.044Z,96.81
2019-04-16T03:56:30.605Z,96.65
2019-04-16T03:57:32.621Z,97.17
2019-04-16T03:58:30.019Z,96.96
2019-04-16T03:59:30.021Z,97.06
2019-04-16T04:00:29.996Z,98.74
2019-04-16T04:01:29.997Z,98.74
2019-04-16T04:02:30.018Z,99.05
2019-04-16T04:03:29.977Z,98.95
2019-04-16T04:04:30.084Z,99.99
2019-04-16T04:05:29.938Z,99.27
2019-04-16T04:06:29.952Z,99.27
2019-04-16T04:07:29.916Z,99.16
2019-04-16T04:08:29.949Z,99.27
2019-04-16T04:09:29.901Z,99.99
2019-04-16T04:10:31.317Z,99.54
2019-04-16T04:11:30.902Z,99.54
2019-04-16T04:12:29.869Z,99.11
2019-04-16T04:13:29.892Z,99.05
2019-04-16T04:14:29.846Z,98.64
2019-04-16T04:15:29.840Z,98.32
2019-04-16T04:16:30.573Z,98.95
2019-04-16T04:17:29.816Z,99.05
2019-04-16T04:18:29.887Z,99.05
2019-04-16T04:19:29.804Z,99.16
2019-04-16T04:20:29.786Z,99.05
2019-04-16T04:21:29.771Z,98.85
2019-04-16T04:22:29.772Z,99.05
2019-04-16T04:23:29.786Z,98.85
2019-04-16T04:24:31.474Z,99.27
2019-04-16T04:25:29.732Z,99.05
2019-04-16T04:26:29.725Z,99.99
2019-04-16T04:27:29.786Z,99.37
2019-04-16T04:28:29.759Z,98.95
2019-04-16T04:29:29.692Z,98.85
2019-04-16T04:30:29.735Z,99.05
2019-04-16T04:31:32.367Z,98.91
2019-04-16T04:32:32.479Z,98.85
2019-04-16T04:33:30.687Z,98.80
2019-04-16T04:34:29.636Z,98.22
2019-04-16T04:35:29.624Z,98.43
2019-04-16T04:36:29.619Z,98.59
2019-04-16T04:37:31.370Z,98.59
2019-04-16T04:38:29.594Z,98.22
2019-04-16T04:39:29.600Z,98.11
2019-04-16T04:40:43.485Z,99.01
2019-04-16T04:41:30.573Z,98.69
2019-04-16T04:42:29.588Z,99.22
2019-04-16T04:43:31.936Z,98.59
2019-04-16T04:44:29.555Z,98.91
2019-04-16T04:45:29.520Z,98.59
2019-04-16T04:46:29.541Z,98.91
2019-04-16T04:47:29.515Z,98.97
2019-04-16T04:48:29.504Z,98.91
2019-04-16T04:49:30.395Z,99.18
2019-04-16T04:50:29.472Z,98.02
2019-04-16T04:51:29.468Z,98.13
2019-04-16T04:52:29.450Z,98.44
2019-04-16T04:53:29.447Z,97.61
2019-04-16T04:54:29.440Z,97.25
2019-04-16T04:55:29.422Z,97.41
2019-04-16T04:56:29.418Z,97.31
2019-04-16T04:57:31.167Z,97.62
2019-04-16T04:58:33.829Z,97.41
2019-04-16T04:59:30.410Z,97.62
2019-04-16T05:00:29.375Z,97.52
2019-04-16T05:01:29.359Z,97.58
2019-04-16T05:02:29.338Z,97.68
2019-04-16T05:03:29.368Z,97.16
2019-04-16T05:04:29.364Z,97.37
2019-04-16T05:05:29.310Z,97.27
2019-04-16T05:06:29.312Z,97.11
2019-04-16T05:07:29.422Z,97.22
2019-04-16T05:08:29.348Z,97.32
2019-04-16T05:09:29.766Z,96.34
2019-04-16T05:10:29.269Z,96.44
2019-04-16T05:11:29.242Z,96.76
2019-04-16T05:12:29.232Z,96.34
2019-04-16T05:13:29.226Z,96.09
2019-04-16T05:14:29.228Z,96.09
2019-04-16T05:15:30.053Z,95.88
2019-04-16T05:16:31.458Z,95.67
2019-04-16T05:17:30.190Z,95.31
2019-04-16T05:18:29.167Z,95.00
2019-04-16T05:19:29.167Z,94.90
2019-04-16T05:20:29.907Z,95.21
2019-04-16T05:21:29.154Z,94.43
2019-04-16T05:22:29.126Z,94.23
2019-04-16T05:23:29.139Z,93.81
2019-04-16T05:24:29.951Z,93.46
2019-04-16T05:25:32.912Z,93.77
2019-04-16T05:26:29.093Z,93.35
2019-04-16T05:27:29.634Z,93.31
2019-04-16T05:28:29.068Z,93.31
2019-04-16T05:29:29.065Z,92.33
2019-04-16T05:30:29.075Z,91.14
2019-04-16T05:31:31.150Z,89.70
2019-04-16T05:32:32.949Z,89.46
2019-04-16T05:33:29.024Z,87.13
2019-04-16T05:34:29.025Z,87.19
2019-04-16T05:35:29.023Z,85.50
2019-04-16T05:36:28.978Z,84.42
2019-04-16T05:37:28.979Z,84.63
2019-04-16T05:38:28.969Z,82.82
2019-04-16T05:39:28.984Z,83.10
2019-04-16T05:40:34.356Z,81.26
2019-04-16T05:41:29.933Z,80.43
2019-04-16T05:42:28.946Z,77.25
2019-04-16T05:43:30.248Z,75.15
2019-04-16T05:44:33.189Z,73.74
2019-04-16T05:45:29.953Z,72.23
2019-04-16T05:46:28.911Z,70.52
2019-04-16T05:47:28.858Z,70.69
2019-04-16T05:48:28.859Z,68.40
2019-04-16T05:49:28.841Z,67.41
2019-04-16T05:50:29.912Z,65.22
2019-04-16T05:51:31.440Z,64.95
2019-04-16T05:52:28.812Z,63.18
2019-04-16T05:53:28.838Z,61.41
2019-04-16T05:54:28.791Z,61.48
2019-04-16T05:55:28.784Z,59.61
2019-04-16T05:56:28.793Z,60.40
2019-04-16T05:57:28.763Z,58.22
2019-04-16T05:58:30.852Z,57.15
2019-04-16T05:59:33.469Z,56.94
2019-04-16T06:00:29.737Z,56.02
2019-04-16T06:01:28.739Z,55.38
2019-04-16T06:02:28.699Z,55.58
2019-04-16T06:03:28.703Z,55.18
2019-04-16T06:04:28.688Z,55.18
2019-04-16T06:05:28.673Z,54.36
2019-04-16T06:06:31.816Z,54.72
2019-04-16T06:07:28.660Z,52.96
2019-04-16T06:08:28.639Z,53.06
2019-04-16T06:09:28.622Z,52.55
2019-04-16T06:10:28.611Z,51.63
2019-04-16T06:11:35.555Z,51.51
2019-04-16T06:12:32.482Z,51.58
2019-04-16T06:13:28.619Z,51.15
2019-04-16T06:14:28.589Z,50.92
2019-04-16T06:15:28.561Z,49.48
2019-04-16T06:16:30.979Z,50.37
2019-04-16T06:17:31.876Z,49.12
2019-04-16T06:18:28.556Z,47.17
2019-04-16T06:19:28.537Z,48.87
2019-04-16T06:20:28.551Z,46.49
2019-04-16T06:21:28.489Z,45.97
2019-04-16T06:22:30.052Z,45.46
2019-04-16T06:23:31.737Z,45.25
2019-04-16T06:24:28.479Z,45.25
2019-04-16T06:25:28.565Z,44.67
2019-04-16T06:26:28.462Z,44.36
2019-04-16T06:27:28.477Z,45.76
2019-04-16T06:28:28.423Z,45.23
2019-04-16T06:29:29.461Z,45.39
2019-04-16T06:30:32.944Z,43.75
2019-04-16T06:31:29.405Z,43.23
2019-04-16T06:32:28.873Z,43.30
2019-04-16T06:33:28.390Z,41.97
2019-04-16T06:34:28.351Z,42.35
2019-04-16T06:35:42.288Z,41.93
2019-04-16T06:36:29.338Z,40.01
2019-04-16T06:37:28.348Z,40.11
2019-04-16T06:38:28.501Z,39.40
2019-04-16T06:39:30.059Z,40.13
2019-04-16T06:40:31.764Z,41.22
2019-04-16T06:41:40.936Z,39.70
2019-04-16T06:42:29.295Z,40.19
2019-04-16T06:43:28.258Z,39.37
2019-04-16T06:44:30.230Z,39.77
2019-04-16T06:45:29.238Z,39.45
2019-04-16T06:46:28.234Z,39.33
2019-04-16T06:47:28.247Z,38.75
2019-04-16T06:48:28.213Z,39.23
2019-04-16T06:49:28.224Z,37.49
2019-04-16T06:50:32.179Z,37.68
2019-04-16T06:51:31.658Z,38.47
2019-04-16T06:52:28.186Z,37.06
2019-04-16T06:53:30.260Z,37.06
2019-04-16T06:54:32.088Z,36.57
2019-04-16T06:55:28.132Z,36.91
2019-04-16T06:56:28.118Z,37.33
2019-04-16T06:57:28.115Z,37.71
2019-04-16T06:58:28.479Z,37.92
2019-04-16T06:59:30.669Z,37.58
2019-04-16T07:00:28.073Z,36.98
2019-04-16T07:01:28.061Z,36.79
2019-04-16T07:02:28.067Z,37.40
2019-04-16T07:03:28.086Z,37.07
2019-04-16T07:04:30.470Z,37.56
2019-04-16T07:05:32.148Z,36.49
2019-04-16T07:06:29.018Z,36.99
2019-04-16T07:07:38.435Z,36.98
2019-04-16T07:08:37.988Z,37.06
2019-04-16T07:09:41.096Z,36.10
2019-04-16T07:10:34.094Z,34.98
2019-04-16T07:11:28.978Z,34.16
2019-04-16T07:12:28.606Z,35.73
2019-04-16T07:13:27.946Z,33.99
2019-04-16T07:14:27.960Z,33.29
2019-04-16T07:15:28.890Z,33.47
2019-04-16T07:16:29.094Z,32.27
2019-04-16T07:17:33.159Z,32.27
2019-04-16T07:18:28.890Z,32.44
2019-04-16T07:19:27.907Z,32.34
2019-04-16T07:20:27.875Z,32.62
2019-04-16T07:21:27.862Z,32.41
2019-04-16T07:22:27.835Z,32.18
2019-04-16T07:23:27.865Z,30.36
2019-04-16T07:24:30.672Z,29.75
2019-04-16T07:25:29.570Z,29.84
2019-04-16T07:26:27.838Z,29.25
2019-04-16T07:27:27.790Z,29.75
2019-04-16T07:28:27.885Z,30.45
2019-04-16T07:29:31.664Z,30.52
2019-04-16T07:30:28.773Z,28.83
2019-04-16T07:31:33.542Z,29.80
2019-04-16T07:32:28.747Z,29.88
2019-04-16T07:33:27.724Z,28.26
2019-04-16T07:34:27.750Z,28.56
2019-04-16T07:35:27.703Z,27.95
2019-04-16T07:36:28.022Z,27.04
2019-04-16T07:37:27.692Z,28.13
2019-04-16T07:38:27.677Z,27.44
2019-04-16T07:39:29.526Z,27.94
2019-04-16T07:40:27.662Z,26.62
2019-04-16T07:41:27.654Z,26.53
2019-04-16T07:42:27.639Z,27.03
2019-04-16T07:43:30.988Z,27.92
2019-04-16T07:44:27.611Z,27.42
2019-04-16T07:45:27.639Z,27.01
2019-04-16T07:46:27.595Z,26.10
2019-04-16T07:47:27.578Z,26.62
2019-04-16T07:48:27.576Z,25.61
2019-04-16T07:49:27.561Z,26.49
2019-04-16T07:50:29.473Z,25.89
2019-04-16T07:51:27.553Z,25.49
2019-04-16T07:52:27.520Z,26.15
2019-04-16T07:53:27.522Z,24.96
2019-04-16T07:54:27.516Z,24.05
2019-04-16T07:55:27.597Z,23.37
2019-04-16T07:56:27.482Z,23.59
2019-04-16T07:57:27.464Z,24.10
2019-04-16T07:58:27.459Z,25.89
2019-04-16T07:59:32.017Z,24.32
2019-04-16T08:00:28.457Z,25.01
2019-04-16T08:01:27.429Z,25.31
2019-04-16T08:02:27.420Z,25.10
2019-04-16T08:03:27.633Z,25.19
2019-04-16T08:04:29.289Z,24.80
2019-04-16T08:05:28.135Z,24.32
2019-04-16T08:06:27.387Z,24.04
2019-04-16T08:07:27.362Z,24.42
2019-04-16T08:08:27.360Z,24.31
2019-04-16T08:09:29.853Z,24.91
2019-04-16T08:10:27.374Z,25.20
2019-04-16T08:11:27.328Z,25.43
2019-04-16T08:12:30.526Z,25.32
2019-04-16T08:13:27.332Z,24.44
2019-04-16T08:14:27.310Z,24.74
2019-04-16T08:15:27.325Z,26.23
2019-04-16T08:16:27.277Z,25.55
2019-04-16T08:17:27.267Z,25.67
2019-04-16T08:18:27.255Z,25.30
2019-04-16T08:19:36.820Z,25.70
2019-04-16T08:20:28.266Z,26.39
2019-04-16T08:21:27.242Z,25.89
2019-04-16T08:22:27.287Z,26.95
2019-04-16T08:23:27.210Z,27.03
2019-04-16T08:24:27.191Z,24.91
2019-04-16T08:25:27.203Z,24.42
2019-04-16T08:26:27.195Z,24.51
2019-04-16T08:27:27.166Z,25.39
2019-04-16T08:28:27.152Z,24.31
2019-04-16T08:29:27.148Z,24.30
2019-04-16T08:30:27.146Z,24.40
2019-04-16T08:31:27.140Z,23.52
2019-04-16T08:32:27.100Z,23.76
2019-04-16T08:33:28.511Z,25.25
2019-04-16T08:34:27.088Z,26.03
2019-04-16T08:35:27.085Z,24.23
2019-04-16T08:36:27.083Z,24.52
2019-04-16T08:37:27.062Z,23.93
2019-04-16T08:38:27.040Z,24.23
2019-04-16T08:39:27.041Z,23.75
2019-04-16T08:40:27.030Z,25.07
2019-04-16T08:41:27.027Z,25.12
2019-04-16T08:42:29.456Z,25.73
2019-04-16T08:43:29.626Z,27.23
2019-04-16T08:44:26.983Z,26.96
2019-04-16T08:45:26.972Z,27.48
2019-04-16T08:46:28.381Z,29.90
2019-04-16T08:47:26.953Z,30.69
2019-04-16T08:48:26.936Z,28.50
2019-04-16T08:49:26.947Z,28.41
2019-04-16T08:50:27.053Z,29.00
2019-04-16T08:51:30.838Z,30.61
2019-04-16T08:52:26.941Z,29.12
2019-04-16T08:53:26.895Z,31.62
2019-04-16T08:54:26.873Z,28.53
2019-04-16T08:55:26.880Z,28.28
2019-04-16T08:56:26.870Z,30.61
2019-04-16T08:57:31.771Z,31.13
2019-04-16T08:58:27.837Z,31.43
2019-04-16T08:59:26.829Z,31.43
2019-04-16T09:00:26.827Z,30.21
2019-04-16T09:01:26.829Z,31.82
2019-04-16T09:02:27.295Z,29.50
2019-04-16T09:03:29.907Z,29.69
2019-04-16T09:04:26.760Z,30.63
2019-04-16T09:05:26.761Z,29.26
2019-04-16T09:06:26.779Z,29.59
2019-04-16T09:07:26.742Z,31.30
2019-04-16T09:08:26.731Z,29.79
2019-04-16T09:09:26.726Z,32.71
2019-04-16T09:10:29.931Z,30.10
2019-04-16T09:11:28.438Z,30.68
2019-04-16T09:12:26.749Z,32.59
2019-04-16T09:13:26.674Z,29.68
2019-04-16T09:14:26.667Z,31.07
2019-04-16T09:15:27.217Z,28.93
2019-04-16T09:16:26.674Z,28.72
2019-04-16T09:17:26.642Z,31.13
2019-04-16T09:18:26.626Z,29.32
2019-04-16T09:19:26.603Z,27.51
2019-04-16T09:20:26.606Z,28.55
2019-04-16T09:21:28.120Z,29.25
2019-04-16T09:22:26.571Z,27.73
2019-04-16T09:23:27.040Z,29.00
2019-04-16T09:24:26.562Z,28.58
2019-04-16T09:25:26.554Z,28.15
2019-04-16T09:26:26.564Z,25.54
2019-04-16T09:27:30.122Z,25.35
2019-04-16T09:28:27.548Z,26.97
2019-04-16T09:29:26.509Z,27.29
2019-04-16T09:30:26.514Z,28.26
2019-04-16T09:31:26.504Z,27.73
2019-04-16T09:32:28.232Z,27.12
2019-04-16T09:33:26.494Z,26.91
2019-04-16T09:34:26.454Z,25.41
2019-04-16T09:35:26.437Z,24.69
2019-04-16T09:36:26.443Z,24.69
2019-04-16T09:37:28.746Z,26.81
2019-04-16T09:38:26.399Z,26.91
2019-04-16T09:39:26.397Z,24.72
2019-04-16T09:40:26.387Z,25.33
2019-04-16T09:41:26.384Z,25.65
2019-04-16T09:42:26.377Z,25.47
2019-04-16T09:43:26.382Z,25.58
2019-04-16T09:44:29.760Z,24.38
2019-04-16T09:45:26.338Z,24.98
2019-04-16T09:46:49.073Z,27.69
2019-04-16T09:47:28.960Z,26.68
2019-04-16T09:48:27.304Z,28.09
2019-04-16T09:49:26.293Z,26.98
2019-04-16T09:50:26.290Z,27.10
2019-04-16T09:51:26.408Z,26.01
2019-04-16T09:52:26.271Z,27.83
2019-04-16T09:53:33.562Z,26.92
2019-04-16T09:54:27.262Z,27.42
2019-04-16T09:55:26.235Z,26.31
2019-04-16T09:56:29.087Z,26.70
2019-04-16T09:57:30.931Z,27.39
2019-04-16T09:58:27.196Z,26.51
2019-04-16T09:59:26.200Z,27.11
2019-04-16T10:00:26.194Z,26.32
2019-04-16T10:01:26.159Z,27.61
2019-04-16T10:02:26.185Z,27.70
2019-04-16T10:03:28.329Z,29.32
2019-04-16T10:04:26.306Z,27.30
2019-04-16T10:05:26.516Z,29.71
2019-04-16T10:06:26.255Z,28.11
2019-04-16T10:07:26.164Z,27.70
2019-04-16T10:08:29.146Z,27.70
2019-04-16T10:09:26.089Z,27.80
2019-04-16T10:10:28.306Z,27.00
2019-04-16T10:11:26.089Z,27.10
2019-04-16T10:12:26.115Z,26.31
2019-04-16T10:13:32.878Z,26.98
2019-04-16T10:14:27.052Z,26.31
2019-04-16T10:15:26.023Z,27.87
2019-04-16T10:16:26.020Z,25.56
2019-04-16T10:17:26.017Z,24.33
2019-04-16T10:18:26.030Z,24.82
2019-04-16T10:19:26.038Z,24.51
2019-04-16T10:20:25.977Z,27.59
2019-04-16T10:21:28.560Z,25.49
2019-04-16T10:22:25.942Z,25.40
2019-04-16T10:23:25.974Z,24.19
2019-04-16T10:24:25.922Z,25.41
2019-04-16T10:25:25.905Z,25.22
2019-04-16T10:26:25.919Z,26.12
2019-04-16T10:27:31.242Z,25.92
2019-04-16T10:28:26.925Z,25.41
2019-04-16T10:29:25.866Z,24.40
2019-04-16T10:30:25.953Z,24.21
2019-04-16T10:31:25.863Z,25.61
2019-04-16T10:32:25.876Z,26.52
2019-04-16T10:33:25.897Z,26.93
2019-04-16T10:34:25.995Z,26.96
2019-04-16T10:35:25.821Z,27.16
2019-04-16T10:36:25.818Z,26.56
2019-04-16T10:37:25.818Z,25.67
2019-04-16T10:38:25.785Z,27.09
2019-04-16T10:39:25.890Z,27.58
2019-04-16T10:40:25.761Z,27.16
2019-04-16T10:41:25.744Z,25.66
2019-04-16T10:42:25.737Z,25.45
2019-04-16T10:43:25.716Z,26.92
2019-04-16T10:44:25.750Z,27.22
2019-04-16T10:45:25.729Z,25.53
2019-04-16T10:46:25.720Z,27.36
2019-04-16T10:47:25.689Z,25.54
2019-04-16T10:48:25.664Z,25.62
2019-04-16T10:49:25.706Z,27.01
2019-04-16T10:50:25.661Z,24.02
2019-04-16T10:51:25.664Z,23.79
2019-04-16T10:52:25.615Z,25.16
2019-04-16T10:53:25.609Z,25.46
2019-04-16T10:54:25.604Z,23.74
2019-04-16T10:55:25.623Z,23.63
2019-04-16T10:56:25.574Z,23.91
2019-04-16T10:57:25.646Z,25.41
2019-04-16T10:58:25.599Z,23.12
2019-04-16T10:59:25.555Z,23.71
2019-04-16T11:00:25.566Z,22.91
2019-04-16T11:01:30.493Z,23.19
2019-04-16T11:02:28.724Z,23.79
2019-04-16T11:03:28.511Z,23.36
2019-04-16T11:04:25.488Z,23.46
2019-04-16T11:05:25.520Z,23.07
2019-04-16T11:06:25.579Z,23.26
2019-04-16T11:07:25.475Z,22.37
2019-04-16T11:08:25.465Z,21.90
2019-04-16T11:09:25.465Z,21.89
2019-04-16T11:10:25.452Z,22.89
2019-04-16T11:11:25.459Z,21.99
2019-04-16T11:12:25.475Z,21.37
2019-04-16T11:13:25.393Z,20.95
2019-04-16T11:14:25.418Z,21.22
2019-04-16T11:15:25.402Z,21.71
2019-04-16T11:16:25.386Z,20.31
2019-04-16T11:17:25.354Z,20.10
2019-04-16T11:18:25.387Z,20.97
2019-04-16T11:19:25.360Z,19.17
2019-04-16T11:20:25.338Z,18.88
2019-04-16T11:21:25.368Z,18.88
2019-04-16T11:22:25.306Z,18.99
2019-04-16T11:23:25.344Z,18.07
2019-04-16T11:24:25.320Z,18.65
2019-04-16T11:25:25.276Z,18.85
2019-04-16T11:26:25.300Z,18.66
2019-04-16T11:27:25.295Z,19.82
2019-04-16T11:28:25.293Z,20.10
2019-04-16T11:29:25.237Z,17.93
2019-04-16T11:30:25.243Z,17.04
2019-04-16T11:31:25.244Z,17.72
2019-04-16T11:32:25.232Z,17.24
2019-04-16T11:33:27.524Z,17.25
2019-04-16T11:34:25.210Z,17.46
2019-04-16T11:35:25.174Z,16.68
2019-04-16T11:36:30.366Z,17.86
2019-04-16T11:37:26.191Z,17.94
2019-04-16T11:38:25.142Z,17.57
2019-04-16T11:39:25.136Z,17.08
2019-04-16T11:40:25.148Z,18.85
2019-04-16T11:41:25.120Z,18.25
2019-04-16T11:42:25.138Z,17.35
2019-04-16T11:43:25.133Z,17.83
2019-04-16T11:44:25.089Z,16.56
2019-04-16T11:45:25.103Z,16.94
2019-04-16T11:46:25.109Z,17.24
2019-04-16T11:47:27.907Z,17.23
2019-04-16T11:48:25.082Z,17.16
2019-04-16T11:49:25.064Z,17.27
2019-04-16T11:50:25.049Z,17.76
2019-04-16T11:51:25.029Z,17.16
2019-04-16T11:52:25.053Z,17.35
2019-04-16T11:53:25.042Z,16.85
2019-04-16T11:54:25.004Z,17.02
2019-04-16T11:55:24.995Z,17.50
2019-04-16T11:56:24.988Z,16.71
2019-04-16T11:57:24.968Z,16.11
2019-04-16T11:58:24.978Z,15.73
2019-04-16T11:59:24.966Z,16.55
2019-04-16T12:00:24.958Z,17.73
2019-04-16T12:01:24.913Z,17.24
2019-04-16T12:02:24.913Z,18.70
2019-04-16T12:03:24.927Z,16.62
2019-04-16T12:04:24.900Z,16.53
2019-04-16T12:05:24.888Z,17.89
2019-04-16T12:06:28.383Z,17.00
2019-04-16T12:07:24.879Z,17.08
2019-04-16T12:08:24.913Z,17.27
2019-04-16T12:09:24.852Z,17.08
2019-04-16T12:10:24.856Z,15.79
2019-04-16T12:11:24.830Z,15.88
2019-04-16T12:12:24.854Z,16.18
2019-04-16T12:13:24.819Z,15.89
2019-04-16T12:14:32.400Z,16.40
2019-04-16T12:15:25.771Z,16.91
2019-04-16T12:16:25.428Z,17.02
2019-04-16T12:17:24.777Z,16.24
2019-04-16T12:18:24.746Z,16.14
2019-04-16T12:19:24.762Z,15.97
2019-04-16T12:20:24.743Z,17.13
2019-04-16T12:21:24.758Z,17.52
2019-04-16T12:22:24.723Z,18.69
2019-04-16T12:23:24.720Z,17.30
2019-04-16T12:24:24.715Z,17.12
2019-04-16T12:25:26.635Z,16.16
2019-04-16T12:26:24.686Z,16.47
2019-04-16T12:27:24.705Z,17.54
2019-04-16T12:28:24.662Z,17.24
2019-04-16T12:29:24.726Z,16.35
2019-04-16T12:30:24.647Z,17.52
2019-04-16T12:31:24.642Z,16.92
2019-04-16T12:32:26.863Z,16.83
2019-04-16T12:33:24.628Z,16.85
2019-04-16T12:34:24.641Z,17.17
2019-04-16T12:35:24.592Z,17.88
2019-04-16T12:36:24.571Z,18.27
2019-04-16T12:37:24.589Z,18.35
2019-04-16T12:38:24.584Z,17.14
2019-04-16T12:39:24.648Z,17.33
2019-04-16T12:40:24.677Z,17.33
2019-04-16T12:41:24.519Z,17.13
2019-04-16T12:42:24.525Z,17.52
2019-04-16T12:43:24.522Z,17.04
2019-04-16T12:44:25.342Z,16.75
2019-04-16T12:45:24.518Z,17.36
2019-04-16T12:46:24.475Z,17.19
2019-04-16T12:47:24.480Z,17.19
2019-04-16T12:48:24.457Z,17.29
2019-04-16T12:49:24.511Z,19.26
2019-04-16T12:50:24.468Z,18.27
2019-04-16T12:51:24.457Z,16.79
2019-04-16T12:52:24.444Z,18.18