createdAt,value
2022-11-29T00:03:11.523Z,37.47
2022-11-29T00:06:18.533Z,43.00
2022-11-29T00:08:55.085Z,36.05
2022-11-29T00:11:55.473Z,35.25
2022-11-29T00:14:45.152Z,36.60
2022-11-29T00:17:19.595Z,37.15
2022-11-29T00:19:53.212Z,41.80
2022-11-29T00:22:29.693Z,39.80
2022-11-29T00:25:09.515Z,41.67
2022-11-29T00:27:37.315Z,44.00
2022-11-29T00:30:16.954Z,38.17
2022-11-29T00:32:48.426Z,42.72
2022-11-29T00:35:21.798Z,44.28
2022-11-29T00:37:55.071Z,44.13
2022-11-29T00:40:25.236Z,38.08
2022-11-29T00:43:06.649Z,37.17
2022-11-29T00:49:03.502Z,45.53
2022-11-29T00:52:08.093Z,42.55
2022-11-29T01:01:32.690Z,35.15
2022-11-29T01:04:04.255Z,39.42
2022-11-29T01:06:37.254Z,42.10
2022-11-29T01:09:19.484Z,40.53
2022-11-29T01:11:50.415Z,42.40
2022-11-29T01:14:25.184Z,45.75
2022-11-29T01:17:16.289Z,42.03
2022-11-29T01:20:04.132Z,42.97
2022-11-29T01:22:48.218Z,42.60
2022-11-29T01:25:18.920Z,43.05
2022-11-29T01:27:49.210Z,44.08
2022-11-29T01:30:38.082Z,45.20
2022-11-29T01:33:06.340Z,42.60
2022-11-29T01:36:13.623Z,38.53
2022-11-29T01:38:47.290Z,39.28
2022-11-29T01:41:40.039Z,38.70
2022-11-29T01:44:24.963Z,40.63
2022-11-29T01:47:04.268Z,45.30
2022-11-29T01:49:43.193Z,40.58
2022-11-29T01:52:44.849Z,39.13
2022-11-29T01:58:31.121Z,42.17
2022-11-29T02:01:02.048Z,44.50
2022-11-29T02:06:29.067Z,41.30
2022-11-29T02:09:29.589Z,41.47
2022-11-29T02:12:34.570Z,38.97
2022-11-29T02:15:24.216Z,42.78
2022-11-29T02:18:17.398Z,38.85
2022-11-29T02:21:37.781Z,48.78
2022-11-29T02:24:44.371Z,38.22
2022-11-29T02:30:55.894Z,43.08
2022-11-29T02:37:11.780Z,41.33
2022-11-29T02:46:55.005Z,47.92
2022-11-29T02:50:00.367Z,44.88
2022-11-29T02:53:10.590Z,42.72
2022-11-29T02:56:33.743Z,48.13
2022-11-29T03:00:13.564Z,46.17
2022-11-29T03:02:44.151Z,41.78
2022-11-29T03:05:53.652Z,45.97
2022-11-29T03:15:19.338Z,45.97
2022-11-29T03:18:20.573Z,41.35
2022-11-29T03:21:35.374Z,42.60
2022-11-29T03:24:23.810Z,42.28
2022-11-29T03:27:10.850Z,44.85
2022-11-29T03:29:54.900Z,48.17
2022-11-29T03:32:50.741Z,41.55
2022-11-29T03:35:27.652Z,48.65
2022-11-29T03:38:02.744Z,41.60
2022-11-29T03:40:34.481Z,47.20
2022-11-29T03:43:05.334Z,44.90
2022-11-29T03:45:40.687Z,48.35
2022-11-29T03:48:29.193Z,49.95
2022-11-29T03:52:00.177Z,46.35
2022-11-29T03:54:50.249Z,50.08
2022-11-29T03:57:54.922Z,44.83
2022-11-29T04:01:09.362Z,45.67
2022-11-29T04:04:17.003Z,47.45
2022-11-29T04:07:06.234Z,43.72
2022-11-29T04:13:36.983Z,47.75
2022-11-29T04:16:54.605Z,49.33
2022-11-29T04:23:06.290Z,40.17
2022-11-29T04:26:33.563Z,45.63
2022-11-29T04:28:56.827Z,47.72
2022-11-29T04:41:33.694Z,41.90
2022-11-29T04:45:01.938Z,39.83
2022-11-29T04:51:42.221Z,35.47
2022-11-29T04:54:13.776Z,39.55
2022-11-29T04:56:44.154Z,41.75
2022-11-29T04:59:15.013Z,41.67
2022-11-29T05:01:49.562Z,41.42
2022-11-29T05:04:21.221Z,49.33
2022-11-29T05:06:55.495Z,57.65
2022-11-29T05:09:26.105Z,43.33
2022-11-29T05:12:00.028Z,38.35
2022-11-29T05:14:32.504Z,44.38
2022-11-29T05:17:15.558Z,41.97
2022-11-29T05:19:49.480Z,43.60
2022-11-29T05:22:30.951Z,44.00
2022-11-29T05:25:03.430Z,42.28
2022-11-29T05:27:39.512Z,43.00
2022-11-29T05:30:09.194Z,39.42
2022-11-29T05:32:37.811Z,42.35
2022-11-29T05:35:28.406Z,42.75
2022-11-29T05:38:02.572Z,46.30
2022-11-29T05:40:40.606Z,46.65
2022-11-29T05:43:14.068Z,48.63
2022-11-29T05:45:44.619Z,56.03
2022-11-29T05:48:17.574Z,53.97
2022-11-29T05:50:48.997Z,49.83
2022-11-29T05:53:22.517Z,49.10
2022-11-29T05:55:54.320Z,50.58
2022-11-29T05:58:30.367Z,55.95
2022-11-29T06:01:02.315Z,52.30
2022-11-29T06:03:33.796Z,48.22
2022-11-29T06:06:08.129Z,48.38
2022-11-29T06:08:38.298Z,47.83
2022-11-29T06:11:07.037Z,43.10
2022-11-29T06:13:49.825Z,57.92
2022-11-29T06:16:36.145Z,49.30
2022-11-29T06:19:20.804Z,55.17
2022-11-29T06:21:55.325Z,41.63
2022-11-29T06:24:36.055Z,47.63
2022-11-29T06:27:13.837Z,45.22
2022-11-29T06:29:44.375Z,43.42
2022-11-29T06:32:17.637Z,43.33
2022-11-29T06:34:49.980Z,46.67
2022-11-29T06:37:22.575Z,51.15
2022-11-29T06:39:50.346Z,49.40
2022-11-29T06:42:17.908Z,58.72
2022-11-29T06:44:45.987Z,45.33
2022-11-29T06:47:19.716Z,45.88
2022-11-29T06:49:49.220Z,50.22
2022-11-29T06:52:23.689Z,47.95
2022-11-29T06:55:02.917Z,51.75
2022-11-29T06:57:35.603Z,57.03
2022-11-29T07:00:06.207Z,53.38
2022-11-29T07:02:45.155Z,49.85
2022-11-29T07:05:16.531Z,45.40
2022-11-29T07:07:48.541Z,47.63
2022-11-29T07:10:18.115Z,50.17
2022-11-29T07:12:46.333Z,49.92
2022-11-29T07:15:15.047Z,45.80
2022-11-29T07:17:47.487Z,43.42
2022-11-29T07:20:18.245Z,50.60
2022-11-29T07:22:52.320Z,44.63
2022-11-29T07:25:27.813Z,48.13
2022-11-29T07:27:59.772Z,60.50
2022-11-29T07:30:29.359Z,43.47
2022-11-29T07:33:01.942Z,48.15
2022-11-29T07:35:33.569Z,56.85
2022-11-29T07:38:09.962Z,57.08
2022-11-29T07:40:42.135Z,64.13
2022-11-29T07:43:19.061Z,51.65
2022-11-29T07:45:46.872Z,48.85
2022-11-29T07:48:14.655Z,62.53
2022-11-29T07:50:42.348Z,49.92
2022-11-29T07:53:14.136Z,66.35
2022-11-29T07:55:41.627Z,51.80
2022-11-29T07:58:11.239Z,50.92
2022-11-29T08:00:38.832Z,48.03
2022-11-29T08:03:06.459Z,52.33
2022-11-29T08:05:33.943Z,47.33
2022-11-29T08:08:01.562Z,68.65
2022-11-29T08:10:30.856Z,51.25
2022-11-29T08:12:58.484Z,49.30
2022-11-29T08:15:26.366Z,61.10
2022-11-29T08:17:54.528Z,56.90
2022-11-29T08:20:22.017Z,79.88
2022-11-29T08:22:54.709Z,55.55
2022-11-29T08:25:22.590Z,62.40
2022-11-29T08:27:51.735Z,45.55
2022-11-29T08:30:22.327Z,39.10
2022-11-29T08:32:51.798Z,48.92
2022-11-29T08:35:20.032Z,44.00
2022-11-29T08:37:47.639Z,44.67
2022-11-29T08:40:15.933Z,42.75
2022-11-29T08:42:43.452Z,40.60
2022-11-29T08:45:13.204Z,35.78
2022-11-29T08:47:42.341Z,32.63
2022-11-29T08:50:12.573Z,35.13
2022-11-29T08:52:58.997Z,34.80
2022-11-29T08:55:27.885Z,37.08
2022-11-29T08:58:01.209Z,38.13
2022-11-29T09:00:30.147Z,35.20
2022-11-29T09:03:18.141Z,32.17
2022-11-29T09:05:45.930Z,34.35
2022-11-29T09:08:13.762Z,30.17
2022-11-29T09:10:41.777Z,117.47
2022-11-29T09:13:09.662Z,100.07
2022-11-29T09:15:38.903Z,287.45
2022-11-29T09:18:06.678Z,43.13
2022-11-29T09:20:34.954Z,60.50
2022-11-29T09:23:02.536Z,31.50
2022-11-29T09:25:30.318Z,36.88
2022-11-29T09:27:58.867Z,33.70
2022-11-29T09:30:26.488Z,31.20
2022-11-29T09:32:55.541Z,27.55
2022-11-29T09:35:23.169Z,34.97
2022-11-29T09:37:50.712Z,35.00
2022-11-29T09:40:20.907Z,33.03
2022-11-29T09:42:55.227Z,33.08
2022-11-29T09:45:27.820Z,31.20
2022-11-29T09:48:03.800Z,35.08
2022-11-29T09:50:34.391Z,24.92
2022-11-29T09:53:14.500Z,24.65
2022-11-29T09:56:01.107Z,22.10
2022-11-29T09:58:30.990Z,20.70
2022-11-29T10:01:07.552Z,20.13
2022-11-29T10:03:39.272Z,18.30
2022-11-29T10:06:09.447Z,15.38
2022-11-29T10:08:38.008Z,16.40
2022-11-29T10:11:20.398Z,17.30
2022-11-29T10:13:53.247Z,19.98
2022-11-29T10:16:25.091Z,17.65
2022-11-29T10:18:57.117Z,18.92
2022-11-29T10:21:26.523Z,14.68
2022-11-29T10:23:55.196Z,16.02
2022-11-29T10:26:25.882Z,16.40
2022-11-29T10:29:03.618Z,16.70
2022-11-29T10:31:33.677Z,20.38
2022-11-29T10:34:03.609Z,15.90
2022-11-29T10:36:34.543Z,15.93
2022-11-29T10:39:05.266Z,16.80
2022-11-29T10:41:35.665Z,15.43
2022-11-29T10:44:03.291Z,18.38
2022-11-29T10:46:32.165Z,14.82
2022-11-29T10:49:06.748Z,16.25
2022-11-29T10:51:38.780Z,16.08
2022-11-29T10:54:16.139Z,13.85
2022-11-29T10:56:50.945Z,14.35
2022-11-29T10:59:25.880Z,14.63
2022-11-29T11:02:00.906Z,15.90
2022-11-29T11:04:30.936Z,14.85
2022-11-29T11:07:01.405Z,15.65
2022-11-29T11:09:34.492Z,13.57
2022-11-29T11:12:03.911Z,12.30
2022-11-29T11:14:33.028Z,14.45
2022-11-29T11:17:15.401Z,16.02
2022-11-29T11:19:45.876Z,16.23
2022-11-29T11:22:21.787Z,21.38
2022-11-29T11:24:56.822Z,27.00
2022-11-29T11:27:29.740Z,42.80
2022-11-29T11:29:57.311Z,51.03
2022-11-29T11:32:24.851Z,28.95
2022-11-29T11:34:53.499Z,23.88
2022-11-29T11:37:23.875Z,22.70
2022-11-29T11:39:52.562Z,22.75
2022-11-29T11:42:38.212Z,26.85
2022-11-29T11:45:08.478Z,21.73
2022-11-29T11:47:38.113Z,23.17
2022-11-29T11:50:08.789Z,22.92
2022-11-29T11:52:43.850Z,21.38
2022-11-29T11:55:30.179Z,26.60
2022-11-29T11:58:09.433Z,18.95
2022-11-29T12:01:02.457Z,21.58
2022-11-29T12:03:30.038Z,34.47
2022-11-29T12:06:00.354Z,55.83
2022-11-29T12:08:30.431Z,44.58
2022-11-29T12:11:06.863Z,32.10
2022-11-29T12:13:36.825Z,40.40
2022-11-29T12:16:06.412Z,27.42
2022-11-29T12:18:37.958Z,21.05
2022-11-29T12:21:08.545Z,18.80
2022-11-29T12:23:40.821Z,15.98
2022-11-29T12:26:19.184Z,13.77
2022-11-29T12:29:01.320Z,12.98
2022-11-29T12:31:38.660Z,14.82
2022-11-29T12:34:10.760Z,12.95
2022-11-29T12:36:41.947Z,13.30
2022-11-29T12:39:22.709Z,11.38
2022-11-29T12:41:54.137Z,10.77
2022-11-29T12:44:28.696Z,10.95
2022-11-29T12:47:28.148Z,9.52
2022-11-29T12:49:49.415Z,8.60
2022-11-29T12:52:21.457Z,11.05
2022-11-29T12:54:58.190Z,9.98
2022-11-29T12:57:31.398Z,9.80
2022-11-29T13:00:08.089Z,12.27
2022-11-29T13:02:42.355Z,11.88
2022-11-29T13:05:14.106Z,10.55
2022-11-29T13:08:01.410Z,11.23
2022-11-29T13:10:32.660Z,10.68
2022-11-29T13:13:04.049Z,12.10
2022-11-29T13:15:38.086Z,8.80
2022-11-29T13:18:07.468Z,11.10
2022-11-29T13:20:39.677Z,12.50
2022-11-29T13:23:13.337Z,12.15
2022-11-29T13:25:43.606Z,12.30
2022-11-29T13:28:16.359Z,12.88
2022-11-29T13:30:43.988Z,12.02
2022-11-29T13:33:17.626Z,12.55
2022-11-29T13:35:48.154Z,10.88
2022-11-29T13:38:20.018Z,12.02
2022-11-29T13:40:53.205Z,10.40
2022-11-29T13:43:24.172Z,10.23
2022-11-29T13:45:54.114Z,12.70
2022-11-29T13:48:27.880Z,13.82
2022-11-29T13:50:56.088Z,10.93
2022-11-29T13:53:24.919Z,12.65
2022-11-29T13:56:00.336Z,11.98
2022-11-29T13:58:35.777Z,12.10
2022-11-29T14:01:06.613Z,16.10
2022-11-29T14:03:35.794Z,12.13
2022-11-29T14:06:10.994Z,14.88
2022-11-29T14:09:10.833Z,21.75
2022-11-29T14:11:30.816Z,17.50
2022-11-29T14:14:02.163Z,16.67
2022-11-29T14:16:32.269Z,16.08
2022-11-29T14:19:07.741Z,14.77
2022-11-29T14:21:54.222Z,12.75
2022-11-29T14:24:40.833Z,14.50
2022-11-29T14:27:23.344Z,16.08
2022-11-29T14:29:56.094Z,16.27
2022-11-29T14:32:24.649Z,12.93
2022-11-29T14:34:55.672Z,15.05
2022-11-29T14:37:36.350Z,12.15
2022-11-29T14:40:12.500Z,13.57
2022-11-29T14:42:46.481Z,11.80
2022-11-29T14:45:24.518Z,15.90
2022-11-29T14:47:52.958Z,14.70
2022-11-29T14:50:30.794Z,15.90
2022-11-29T14:52:58.433Z,15.48
2022-11-29T14:55:30.554Z,13.88
2022-11-29T14:58:07.111Z,16.77
2022-11-29T15:00:39.154Z,17.60
2022-11-29T15:03:11.066Z,16.63
2022-11-29T15:05:39.789Z,18.17
2022-11-29T15:08:10.415Z,15.77
2022-11-29T15:10:40.001Z,13.77
2022-11-29T15:13:10.839Z,13.23
2022-11-29T15:15:45.530Z,18.80
2022-11-29T15:18:21.539Z,16.63
2022-11-29T15:20:55.475Z,14.35
2022-11-29T15:23:22.954Z,17.70
2022-11-29T15:25:51.433Z,17.35
2022-11-29T15:28:21.100Z,17.63
2022-11-29T15:30:51.103Z,15.02
2022-11-29T15:33:22.608Z,16.80
2022-11-29T15:35:51.727Z,14.48
2022-11-29T15:38:19.655Z,16.98
2022-11-29T15:40:52.813Z,22.23
2022-11-29T15:43:22.918Z,19.40
2022-11-29T15:45:54.103Z,18.58
2022-11-29T15:48:24.003Z,25.05
2022-11-29T15:50:54.651Z,25.02
2022-11-29T15:53:24.249Z,24.00
2022-11-29T15:55:56.423Z,20.83
2022-11-29T15:58:24.611Z,19.70
2022-11-29T16:00:54.215Z,17.73
2022-11-29T16:03:25.256Z,18.65
2022-11-29T16:05:57.081Z,22.52
2022-11-29T16:08:26.440Z,26.08
2022-11-29T16:10:54.116Z,24.20
2022-11-29T16:13:34.607Z,26.55
2022-11-29T16:16:08.180Z,24.38
2022-11-29T16:18:36.124Z,26.30
2022-11-29T16:21:04.917Z,22.42
2022-11-29T16:23:34.109Z,22.05
2022-11-29T16:26:03.249Z,24.15
2022-11-29T16:28:32.504Z,21.58
2022-11-29T16:31:00.847Z,23.17
2022-11-29T16:33:29.984Z,20.30
2022-11-29T16:36:04.790Z,25.52
2022-11-29T16:38:34.494Z,22.02
2022-11-29T16:41:04.448Z,28.65
2022-11-29T16:43:46.980Z,20.50
2022-11-29T16:46:32.598Z,20.52
2022-11-29T16:49:02.656Z,18.40
2022-11-29T16:51:39.742Z,25.58
2022-11-29T16:54:22.267Z,22.08
2022-11-29T16:56:50.522Z,21.58
2022-11-29T16:59:26.738Z,23.58
2022-11-29T17:01:55.790Z,32.88
2022-11-29T17:04:25.344Z,25.08
2022-11-29T17:06:53.469Z,24.13
2022-11-29T17:09:23.170Z,21.05
2022-11-29T17:11:51.076Z,24.02
2022-11-29T17:14:18.647Z,22.45
2022-11-29T17:16:49.170Z,23.65
2022-11-29T17:19:17.219Z,24.35
2022-11-29T17:21:46.290Z,31.85
2022-11-29T17:24:14.813Z,37.00
2022-11-29T17:26:43.823Z,44.00
2022-11-29T17:29:11.873Z,25.55
2022-11-29T17:31:39.822Z,30.02
2022-11-29T17:34:08.635Z,31.70
2022-11-29T17:36:36.238Z,27.92
2022-11-29T17:39:05.798Z,26.92
2022-11-29T17:41:33.713Z,34.30
2022-11-29T17:44:01.475Z,32.83
2022-11-29T17:46:29.976Z,34.20
2022-11-29T17:48:59.432Z,29.48
2022-11-29T17:51:51.044Z,37.13
2022-11-29T17:54:15.976Z,34.33
2022-11-29T17:56:43.510Z,29.00
2022-11-29T17:59:11.073Z,30.38
2022-11-29T18:01:38.771Z,30.70
2022-11-29T18:04:08.387Z,28.40
2022-11-29T18:06:36.939Z,36.92
2022-11-29T18:09:05.030Z,35.75
2022-11-29T18:11:43.297Z,35.90
2022-11-29T18:14:15.804Z,31.30
2022-11-29T18:16:44.954Z,33.65
2022-11-29T18:19:13.560Z,33.55
2022-11-29T18:21:41.464Z,30.65
2022-11-29T18:24:09.460Z,32.35
2022-11-29T18:26:39.002Z,43.97
2022-11-29T18:29:07.175Z,47.00
2022-11-29T18:31:36.184Z,42.85
2022-11-29T18:34:06.974Z,43.03
2022-11-29T18:36:35.717Z,48.00
2022-11-29T18:39:09.131Z,60.80
2022-11-29T18:41:38.445Z,60.85
2022-11-29T18:44:07.045Z,61.70
2022-11-29T18:46:37.007Z,53.28
2022-11-29T18:49:08.488Z,75.07
2022-11-29T18:51:36.791Z,54.80
2022-11-29T18:54:05.383Z,47.63
2022-11-29T18:56:34.472Z,40.70
2022-11-29T18:59:04.722Z,42.90
2022-11-29T19:01:33.867Z,43.20
2022-11-29T19:04:01.770Z,42.72
2022-11-29T19:06:37.099Z,48.45
2022-11-29T19:09:06.907Z,50.67
2022-11-29T19:11:34.978Z,57.28
2022-11-29T19:14:05.458Z,53.08
2022-11-29T19:16:34.281Z,57.75
2022-11-29T19:19:02.407Z,50.08
2022-11-29T19:21:31.781Z,54.78
2022-11-29T19:24:00.807Z,54.80
2022-11-29T19:26:29.054Z,54.78
2022-11-29T19:28:57.039Z,55.03
2022-11-29T19:31:27.066Z,55.70
2022-11-29T19:33:55.656Z,57.85
2022-11-29T19:36:24.348Z,62.00
2022-11-29T19:38:54.121Z,60.53
2022-11-29T19:41:23.501Z,56.15
2022-11-29T19:43:51.682Z,71.30
2022-11-29T19:46:20.416Z,61.60
2022-11-29T19:48:49.501Z,64.47
2022-11-29T19:51:18.009Z,62.45
2022-11-29T19:53:45.973Z,64.35
2022-11-29T19:56:14.291Z,64.82
2022-11-29T19:58:42.012Z,66.85
2022-11-29T20:01:10.789Z,65.78
2022-11-29T20:03:38.967Z,54.40
2022-11-29T20:06:08.181Z,59.88
2022-11-29T20:08:36.210Z,56.30
2022-11-29T20:11:07.874Z,62.80
2022-11-29T20:13:35.485Z,55.10
2022-11-29T20:16:03.535Z,60.75
2022-11-29T20:18:31.685Z,69.30
2022-11-29T20:21:03.508Z,55.88
2022-11-29T20:23:32.986Z,56.03
2022-11-29T20:26:01.858Z,56.92
2022-11-29T20:28:29.417Z,59.92
2022-11-29T20:30:57.041Z,60.42
2022-11-29T20:33:26.009Z,57.33
2022-11-29T20:35:59.064Z,56.50
2022-11-29T20:38:31.861Z,60.35
2022-11-29T20:41:04.848Z,60.15
2022-11-29T20:43:37.520Z,61.55
2022-11-29T20:46:05.336Z,54.55
2022-11-29T20:48:33.170Z,60.28
2022-11-29T20:51:01.992Z,80.07
2022-11-29T20:53:34.359Z,69.72
2022-11-29T20:56:03.653Z,68.25
2022-11-29T20:58:31.213Z,70.82
2022-11-29T21:00:58.895Z,68.63
2022-11-29T21:03:27.876Z,70.32
2022-11-29T21:05:56.278Z,76.80
2022-11-29T21:08:26.537Z,66.90
2022-11-29T21:10:54.513Z,64.32
2022-11-29T21:13:24.047Z,66.45
2022-11-29T21:15:52.162Z,68.43
2022-11-29T21:18:22.618Z,66.90
2022-11-29T21:20:57.802Z,62.92
2022-11-29T21:23:29.592Z,64.78
2022-11-29T21:26:00.554Z,73.28
2022-11-29T21:28:31.380Z,72.20
2022-11-29T21:30:59.294Z,62.50
2022-11-29T21:33:27.361Z,63.45
2022-11-29T21:35:58.016Z,63.75
2022-11-29T21:38:26.812Z,70.05
2022-11-29T21:40:55.789Z,72.45
2022-11-29T21:43:50.257Z,63.70
2022-11-29T21:46:13.291Z,65.88
2022-11-29T21:48:42.395Z,66.97
2022-11-29T21:51:11.099Z,63.85
2022-11-29T21:53:39.406Z,66.85
2022-11-29T21:56:07.942Z,65.78
2022-11-29T21:58:36.358Z,73.90
2022-11-29T22:01:07.760Z,78.15
2022-11-29T22:03:36.719Z,73.35
2022-11-29T22:06:04.702Z,68.38
2022-11-29T22:08:34.180Z,72.82
2022-11-29T22:11:03.073Z,77.57
2022-11-29T22:13:30.803Z,74.68
2022-11-29T22:16:05.036Z,77.07
2022-11-29T22:18:32.682Z,66.38
2022-11-29T22:21:05.451Z,74.43
2022-11-29T22:23:33.019Z,74.90
2022-11-29T22:26:04.439Z,69.57
2022-11-29T22:28:32.044Z,65.78
2022-11-29T22:31:03.884Z,71.57
2022-11-29T22:33:31.585Z,70.50
2022-11-29T22:36:02.650Z,71.50
2022-11-29T22:38:31.632Z,66.43
2022-11-29T22:41:02.655Z,71.55
2022-11-29T22:43:30.481Z,68.72
2022-11-29T22:46:04.268Z,71.35
2022-11-29T22:48:36.989Z,60.45
2022-11-29T22:51:06.716Z,65.50
2022-11-29T22:53:35.916Z,61.85
2022-11-29T22:56:04.597Z,62.05
2022-11-29T22:58:32.195Z,63.80
2022-11-29T23:01:03.782Z,68.47
2022-11-29T23:03:33.546Z,63.25
2022-11-29T23:06:03.346Z,68.65
2022-11-29T23:08:30.845Z,75.63
2022-11-29T23:10:59.913Z,65.93
2022-11-29T23:13:27.519Z,70.40
2022-11-29T23:15:57.325Z,65.35
2022-11-29T23:18:24.954Z,69.30
2022-11-29T23:20:52.558Z,70.60
2022-11-29T23:23:20.037Z,71.65
2022-11-29T23:25:48.112Z,68.15
2022-11-29T23:28:17.331Z,70.50
2022-11-29T23:30:45.147Z,67.53
2022-11-29T23:33:12.695Z,66.07
2022-11-29T23:35:40.278Z,63.90
2022-11-29T23:38:08.179Z,67.10
2022-11-29T23:40:37.241Z,70.93
2022-11-29T23:43:04.790Z,72.00
2022-11-29T23:45:33.777Z,67.22
2022-11-29T23:48:01.371Z,67.55
2022-11-29T23:50:28.958Z,65.05
2022-11-29T23:52:56.925Z,74.75
2022-11-29T23:55:24.654Z,58.53
2022-11-29T23:57:52.497Z,63.88
