createdAt,value
2023-03-16T00:02:07.109Z,5.20
2023-03-16T00:04:37.674Z,5.20
2023-03-16T00:07:09.897Z,5.20
2023-03-16T00:09:41.014Z,5.20
2023-03-16T00:12:15.819Z,5.20
2023-03-16T00:14:48.902Z,5.20
2023-03-16T00:17:21.222Z,5.20
2023-03-16T00:19:51.212Z,5.20
2023-03-16T00:22:18.060Z,5.20
2023-03-16T00:24:44.794Z,5.20
2023-03-16T00:27:14.814Z,5.30
2023-03-16T00:29:49.772Z,5.30
2023-03-16T00:32:25.263Z,5.30
2023-03-16T00:34:52.098Z,5.30
2023-03-16T00:37:20.216Z,5.30
2023-03-16T00:39:47.322Z,5.40
2023-03-16T00:42:15.867Z,5.40
2023-03-16T00:44:42.847Z,5.40
2023-03-16T00:47:14.212Z,5.50
2023-03-16T00:49:44.746Z,5.50
2023-03-16T00:52:16.054Z,5.50
2023-03-16T00:54:45.615Z,5.50
2023-03-16T00:57:14.777Z,5.50
2023-03-16T00:59:42.370Z,5.60
2023-03-16T01:02:10.564Z,5.60
2023-03-16T01:04:39.781Z,5.60
2023-03-16T01:07:08.527Z,5.60
2023-03-16T01:09:37.086Z,5.60
2023-03-16T01:12:22.191Z,5.60
2023-03-16T01:14:49.176Z,5.60
2023-03-16T01:17:17.926Z,5.60
2023-03-16T01:19:45.274Z,5.60
2023-03-16T01:22:12.622Z,5.70
2023-03-16T01:24:40.707Z,5.70
2023-03-16T01:27:08.864Z,5.70
2023-03-16T01:29:35.924Z,5.70
2023-03-16T01:32:04.402Z,5.70
2023-03-16T01:34:32.060Z,5.70
2023-03-16T01:36:59.008Z,5.70
2023-03-16T01:39:25.819Z,5.70
2023-03-16T01:41:52.657Z,5.70
2023-03-16T01:44:30.350Z,5.70
2023-03-16T01:46:57.574Z,5.70
2023-03-16T01:49:37.987Z,5.70
2023-03-16T01:52:21.435Z,5.70
2023-03-16T01:55:02.594Z,5.70
2023-03-16T01:57:36.945Z,5.70
2023-03-16T02:00:10.987Z,5.70
2023-03-16T02:02:43.623Z,5.70
2023-03-16T02:05:19.555Z,5.70
2023-03-16T02:07:52.305Z,5.70
2023-03-16T02:10:20.280Z,5.60
2023-03-16T02:12:47.523Z,5.60
2023-03-16T02:15:15.180Z,5.60
2023-03-16T02:17:44.075Z,5.60
2023-03-16T02:20:42.485Z,5.60
2023-03-16T02:23:18.416Z,5.60
2023-03-16T02:25:58.389Z,5.60
2023-03-16T02:28:52.145Z,5.60
2023-03-16T02:31:19.639Z,5.60
2023-03-16T02:33:49.317Z,5.70
2023-03-16T02:36:19.217Z,5.70
2023-03-16T02:38:46.533Z,5.70
2023-03-16T02:41:13.246Z,5.70
2023-03-16T02:43:48.186Z,5.70
2023-03-16T02:46:15.742Z,5.70
2023-03-16T02:48:57.939Z,5.70
2023-03-16T02:51:24.768Z,5.70
2023-03-16T02:53:51.547Z,5.70
2023-03-16T02:56:18.284Z,5.70
2023-03-16T02:58:45.004Z,5.70
2023-03-16T03:01:11.722Z,5.70
2023-03-16T03:03:38.577Z,5.70
2023-03-16T03:06:05.778Z,5.70
2023-03-16T03:08:33.004Z,5.70
2023-03-16T03:11:00.197Z,5.70
2023-03-16T03:13:27.130Z,5.70
2023-03-16T03:15:53.860Z,5.70
2023-03-16T03:18:20.628Z,5.80
2023-03-16T03:20:47.572Z,5.80
2023-03-16T03:23:15.490Z,5.80
2023-03-16T03:25:42.898Z,5.80
2023-03-16T03:28:09.698Z,5.80
2023-03-16T03:30:38.058Z,5.80
2023-03-16T03:33:05.256Z,5.80
2023-03-16T03:35:32.270Z,5.80
2023-03-16T03:37:59.035Z,5.80
2023-03-16T03:40:26.252Z,5.80
2023-03-16T03:42:53.037Z,5.80
2023-03-16T03:45:19.832Z,5.80
2023-03-16T03:47:46.546Z,5.80
2023-03-16T03:50:14.010Z,5.80
2023-03-16T03:52:41.079Z,5.80
2023-03-16T03:55:09.243Z,5.80
2023-03-16T03:57:36.273Z,5.80
2023-03-16T04:00:07.988Z,5.80
2023-03-16T04:02:34.907Z,5.80
2023-03-16T04:05:02.012Z,5.80
2023-03-16T04:07:29.026Z,5.80
2023-03-16T04:09:55.762Z,5.80
2023-03-16T04:12:23.090Z,5.80
2023-03-16T04:14:49.827Z,5.90
2023-03-16T04:17:16.648Z,5.90
2023-03-16T04:19:43.727Z,5.90
2023-03-16T04:22:10.559Z,5.90
2023-03-16T04:24:37.274Z,5.90
2023-03-16T04:27:04.125Z,5.90
2023-03-16T04:29:31.975Z,5.90
2023-03-16T04:31:58.719Z,5.90
2023-03-16T04:34:25.737Z,5.90
2023-03-16T04:36:53.324Z,5.90
2023-03-16T04:39:21.402Z,5.90
2023-03-16T04:41:48.749Z,5.90
2023-03-16T04:44:15.884Z,5.90
2023-03-16T04:46:42.892Z,5.90
2023-03-16T04:49:10.100Z,5.90
2023-03-16T04:51:38.026Z,5.90
2023-03-16T04:54:05.166Z,5.90
2023-03-16T04:56:31.989Z,5.90
2023-03-16T04:58:58.923Z,5.90
2023-03-16T05:01:26.287Z,5.90
2023-03-16T05:03:53.931Z,5.90
2023-03-16T05:06:21.038Z,5.90
2023-03-16T05:08:47.815Z,5.90
2023-03-16T05:11:14.517Z,5.90
2023-03-16T05:13:41.272Z,5.90
2023-03-16T05:16:08.029Z,5.80
2023-03-16T05:18:34.770Z,5.80
2023-03-16T05:21:01.654Z,5.80
2023-03-16T05:23:28.406Z,5.80
2023-03-16T05:25:59.755Z,5.80
2023-03-16T05:28:26.751Z,5.80
2023-03-16T05:30:53.581Z,5.80
2023-03-16T05:33:21.810Z,5.80
2023-03-16T05:35:48.538Z,5.80
2023-03-16T05:38:16.147Z,5.80
2023-03-16T05:40:43.801Z,5.80
2023-03-16T05:43:10.730Z,5.80
2023-03-16T05:45:37.701Z,5.80
2023-03-16T05:48:05.947Z,5.80
2023-03-16T05:50:32.622Z,5.80
2023-03-16T05:52:59.387Z,5.80
2023-03-16T05:55:26.144Z,5.80
2023-03-16T05:57:52.894Z,5.80
2023-03-16T06:00:20.759Z,5.90
2023-03-16T06:02:49.815Z,5.90
2023-03-16T06:05:18.121Z,5.90
2023-03-16T06:07:45.637Z,6.00
2023-03-16T06:10:12.736Z,6.00
2023-03-16T06:12:39.898Z,6.00
2023-03-16T06:15:07.988Z,6.00
2023-03-16T06:17:35.994Z,6.00
2023-03-16T06:20:06.031Z,6.10
2023-03-16T06:22:32.827Z,6.10
2023-03-16T06:24:59.509Z,6.10
2023-03-16T06:27:26.712Z,6.10
2023-03-16T06:29:53.478Z,6.10
2023-03-16T06:32:21.918Z,6.10
2023-03-16T06:34:48.787Z,6.10
2023-03-16T06:37:15.455Z,6.10
2023-03-16T06:39:42.381Z,6.10
2023-03-16T06:42:09.179Z,6.10
2023-03-16T06:44:36.057Z,6.10
2023-03-16T06:47:06.013Z,6.10
2023-03-16T06:49:32.882Z,6.10
2023-03-16T06:52:00.755Z,6.10
2023-03-16T06:54:27.606Z,6.20
2023-03-16T06:56:54.483Z,6.30
2023-03-16T06:59:21.563Z,6.40
2023-03-16T07:01:48.352Z,6.40
2023-03-16T07:04:15.379Z,6.50
2023-03-16T07:06:42.257Z,6.50
2023-03-16T07:09:09.135Z,6.50
2023-03-16T07:11:36.219Z,6.60
2023-03-16T07:14:03.027Z,6.60
2023-03-16T07:16:29.813Z,6.60
2023-03-16T07:18:56.667Z,6.70
2023-03-16T07:21:23.559Z,6.60
2023-03-16T07:23:51.692Z,6.70
2023-03-16T07:26:18.570Z,6.70
2023-03-16T07:28:45.358Z,6.70
2023-03-16T07:31:12.912Z,6.70
2023-03-16T07:33:40.179Z,6.80
2023-03-16T07:36:09.282Z,6.80
2023-03-16T07:38:36.514Z,6.80
2023-03-16T07:41:04.020Z,6.90
2023-03-16T07:43:31.108Z,7.00
2023-03-16T07:45:57.978Z,7.10
2023-03-16T07:48:24.800Z,7.20
2023-03-16T07:50:51.492Z,7.40
2023-03-16T07:53:18.326Z,7.50
2023-03-16T07:55:45.686Z,7.70
2023-03-16T07:58:12.873Z,7.90
2023-03-16T08:00:40.586Z,8.00
2023-03-16T08:03:07.328Z,8.10
2023-03-16T08:05:34.461Z,8.10
2023-03-16T08:08:01.862Z,8.10
2023-03-16T08:10:29.303Z,8.10
2023-03-16T08:12:56.532Z,8.10
2023-03-16T08:15:24.996Z,8.10
2023-03-16T08:17:52.622Z,8.20
2023-03-16T08:20:19.644Z,8.20
2023-03-16T08:22:46.811Z,8.20
2023-03-16T08:25:15.272Z,8.30
2023-03-16T08:27:43.006Z,8.40
2023-03-16T08:30:12.105Z,8.50
2023-03-16T08:32:39.876Z,8.60
2023-03-16T08:35:16.631Z,8.70
2023-03-16T08:37:43.801Z,8.70
2023-03-16T08:40:13.956Z,8.70
2023-03-16T08:42:41.537Z,8.70
2023-03-16T08:45:14.196Z,8.70
2023-03-16T08:47:41.659Z,8.70
2023-03-16T08:50:09.729Z,8.60
2023-03-16T08:52:36.766Z,8.60
2023-03-16T08:55:05.774Z,8.60
2023-03-16T08:57:33.990Z,8.60
2023-03-16T09:00:01.370Z,8.70
2023-03-16T09:02:28.278Z,8.80
2023-03-16T09:04:56.145Z,9.10
2023-03-16T09:07:22.981Z,9.30
2023-03-16T09:09:50.837Z,9.60
2023-03-16T09:12:17.805Z,9.80
2023-03-16T09:14:45.969Z,10.10
2023-03-16T09:17:12.807Z,10.30
2023-03-16T09:19:51.034Z,10.40
2023-03-16T09:22:19.834Z,10.50
2023-03-16T09:24:47.394Z,10.60
2023-03-16T09:27:15.243Z,10.60
2023-03-16T09:29:43.158Z,10.70
2023-03-16T09:32:10.115Z,10.70
2023-03-16T09:34:37.095Z,10.70
2023-03-16T09:37:04.043Z,10.80
2023-03-16T09:39:31.505Z,10.80
2023-03-16T09:42:40.963Z,10.90
2023-03-16T09:45:34.365Z,10.90
2023-03-16T09:48:04.847Z,11.00
2023-03-16T09:50:48.441Z,11.10
2023-03-16T09:53:30.831Z,11.30
2023-03-16T09:56:10.499Z,11.30
2023-03-16T09:58:37.319Z,11.50
2023-03-16T10:01:16.635Z,11.70
2023-03-16T10:04:01.873Z,11.90
2023-03-16T10:06:29.076Z,12.10
2023-03-16T10:09:29.009Z,12.20
2023-03-16T10:11:58.666Z,12.40
2023-03-16T10:14:28.369Z,12.50
2023-03-16T10:16:58.387Z,12.70
2023-03-16T10:19:54.069Z,12.80
2023-03-16T10:22:26.528Z,13.10
2023-03-16T10:25:13.864Z,13.20
2023-03-16T10:27:43.481Z,13.40
2023-03-16T10:30:30.077Z,13.40
2023-03-16T10:33:01.937Z,13.50
2023-03-16T10:35:59.456Z,13.50
2023-03-16T10:38:41.014Z,13.60
2023-03-16T10:41:22.860Z,13.70
2023-03-16T10:43:52.732Z,13.80
2023-03-16T10:46:19.951Z,13.90
2023-03-16T10:49:01.255Z,13.90
2023-03-16T10:51:34.853Z,14.00
2023-03-16T10:54:14.689Z,14.00
2023-03-16T10:56:41.584Z,14.00
2023-03-16T10:59:38.268Z,14.10
2023-03-16T11:02:23.691Z,14.10
2023-03-16T11:04:51.074Z,14.20
2023-03-16T11:07:20.903Z,14.20
2023-03-16T11:09:48.599Z,14.40
2023-03-16T11:12:30.981Z,14.60
2023-03-16T11:15:20.080Z,14.70
2023-03-16T11:17:57.609Z,14.90
2023-03-16T11:20:28.876Z,14.90
2023-03-16T11:22:56.381Z,14.90
2023-03-16T11:25:41.578Z,14.80
2023-03-16T11:28:28.089Z,14.90
2023-03-16T11:31:20.075Z,14.90
2023-03-16T11:33:47.824Z,15.00
2023-03-16T11:36:29.947Z,15.00
2023-03-16T11:39:10.045Z,14.90
2023-03-16T11:41:46.028Z,14.80
2023-03-16T11:44:43.552Z,14.80
2023-03-16T11:47:34.482Z,14.80
2023-03-16T11:50:15.655Z,14.90
2023-03-16T11:53:07.147Z,15.00
2023-03-16T11:55:54.463Z,15.10
2023-03-16T11:58:56.432Z,15.30
2023-03-16T12:02:00.283Z,15.30
2023-03-16T12:04:39.812Z,15.40
2023-03-16T12:07:42.891Z,15.60
2023-03-16T12:10:22.338Z,15.60
2023-03-16T12:13:20.329Z,15.70
2023-03-16T12:15:54.557Z,15.80
2023-03-16T12:18:27.484Z,15.90
2023-03-16T12:21:01.644Z,16.00
2023-03-16T12:23:43.899Z,16.30
2023-03-16T12:26:12.417Z,16.50
2023-03-16T12:28:42.224Z,16.80
2023-03-16T12:31:37.650Z,16.90
2023-03-16T12:34:16.270Z,16.90
2023-03-16T12:37:13.172Z,16.70
2023-03-16T12:40:09.254Z,16.50
2023-03-16T12:42:52.414Z,16.60
2023-03-16T12:45:31.978Z,16.50
2023-03-16T12:48:04.854Z,16.30
2023-03-16T12:50:31.895Z,16.10
2023-03-16T12:52:58.958Z,16.10
2023-03-16T12:55:34.581Z,16.00
2023-03-16T12:58:06.317Z,16.10
2023-03-16T13:00:38.435Z,16.20
2023-03-16T13:03:12.979Z,16.20
2023-03-16T13:05:46.137Z,16.30
2023-03-16T13:08:18.776Z,16.40
2023-03-16T13:11:02.008Z,16.40
2023-03-16T13:13:28.926Z,16.40
2023-03-16T13:16:10.108Z,16.40
2023-03-16T13:18:41.736Z,16.40
2023-03-16T13:21:34.758Z,16.50
2023-03-16T13:24:14.055Z,16.50
2023-03-16T13:26:49.957Z,16.60
2023-03-16T13:29:36.056Z,16.70
2023-03-16T13:32:13.596Z,16.70
2023-03-16T13:34:49.963Z,16.60
2023-03-16T13:37:20.286Z,16.50
2023-03-16T13:39:55.468Z,16.50
2023-03-16T13:42:24.019Z,16.70
2023-03-16T13:44:59.262Z,16.80
2023-03-16T13:47:27.950Z,16.80
2023-03-16T13:49:59.628Z,16.80
2023-03-16T13:52:35.018Z,16.80
2023-03-16T13:55:06.456Z,16.80
2023-03-16T13:57:38.922Z,16.70
2023-03-16T14:00:22.081Z,16.60
2023-03-16T14:02:54.053Z,16.40
2023-03-16T14:05:28.081Z,16.40
2023-03-16T14:07:56.853Z,16.30
2023-03-16T14:10:26.475Z,16.30
2023-03-16T14:12:57.620Z,16.30
2023-03-16T14:15:30.985Z,16.20
2023-03-16T14:18:21.599Z,16.20
2023-03-16T14:20:55.370Z,16.20
2023-03-16T14:23:25.762Z,16.10
2023-03-16T14:25:53.750Z,16.10
2023-03-16T14:28:27.909Z,16.10
2023-03-16T14:31:06.698Z,16.10
2023-03-16T14:33:40.116Z,16.10
2023-03-16T14:36:14.699Z,16.10
2023-03-16T14:38:43.828Z,16.10
2023-03-16T14:41:28.186Z,16.10
2023-03-16T14:43:58.435Z,16.10
2023-03-16T14:46:33.948Z,16.20
2023-03-16T14:49:21.115Z,16.20
2023-03-16T14:51:49.940Z,16.30
2023-03-16T14:54:19.128Z,16.30
2023-03-16T14:56:51.869Z,16.40
2023-03-16T14:59:19.027Z,16.60
2023-03-16T15:01:46.920Z,16.80
2023-03-16T15:04:19.502Z,17.00
2023-03-16T15:06:52.665Z,17.30
2023-03-16T15:09:41.648Z,17.60
2023-03-16T15:12:16.822Z,17.70
2023-03-16T15:15:03.041Z,17.80
2023-03-16T15:17:29.951Z,17.80
2023-03-16T15:19:57.069Z,17.80
2023-03-16T15:22:29.537Z,17.70
2023-03-16T15:24:57.527Z,17.60
2023-03-16T15:27:31.637Z,17.50
2023-03-16T15:29:58.878Z,17.50
2023-03-16T15:32:25.753Z,17.50
2023-03-16T15:34:52.497Z,17.60
2023-03-16T15:37:19.916Z,17.70
2023-03-16T15:39:47.702Z,17.70
2023-03-16T15:42:16.141Z,17.70
2023-03-16T15:44:43.578Z,17.80
2023-03-16T15:47:15.543Z,17.90
2023-03-16T15:49:47.885Z,18.40
2023-03-16T15:52:37.452Z,19.10
2023-03-16T15:55:08.121Z,20.60
2023-03-16T15:57:35.472Z,21.20
2023-03-16T16:00:03.917Z,21.40
2023-03-16T16:02:32.298Z,22.10
2023-03-16T16:04:59.795Z,22.20
2023-03-16T16:07:27.346Z,22.00
2023-03-16T16:09:54.080Z,22.10
2023-03-16T16:12:26.872Z,22.00
2023-03-16T16:14:56.208Z,21.50
2023-03-16T16:17:36.629Z,20.90
2023-03-16T16:20:20.502Z,20.80
2023-03-16T16:22:47.367Z,21.60
2023-03-16T16:25:14.282Z,22.90
2023-03-16T16:27:41.222Z,24.00
2023-03-16T16:30:28.042Z,24.80
2023-03-16T16:32:56.942Z,25.40
2023-03-16T16:35:28.377Z,25.60
2023-03-16T16:37:55.788Z,25.00
2023-03-16T16:40:25.964Z,24.00
2023-03-16T16:42:54.201Z,23.50
2023-03-16T16:45:25.361Z,23.70
2023-03-16T16:47:56.212Z,23.70
2023-03-16T16:50:27.515Z,23.30
2023-03-16T16:52:55.282Z,22.60
2023-03-16T16:55:23.366Z,21.60
2023-03-16T16:57:57.037Z,20.90
2023-03-16T17:00:25.982Z,20.40
2023-03-16T17:02:54.553Z,20.20
2023-03-16T17:05:24.564Z,19.70
2023-03-16T17:07:51.604Z,19.00
2023-03-16T17:10:27.858Z,18.40
2023-03-16T17:12:57.036Z,17.60
2023-03-16T17:15:32.848Z,16.90
2023-03-16T17:18:15.295Z,16.20
2023-03-16T17:20:42.327Z,15.40
2023-03-16T17:23:37.168Z,14.80
2023-03-16T17:26:14.779Z,14.20
2023-03-16T17:28:46.399Z,13.70
2023-03-16T17:31:19.437Z,13.30
2023-03-16T17:33:46.342Z,13.00
2023-03-16T17:36:16.128Z,12.70
2023-03-16T17:38:43.697Z,12.40
2023-03-16T17:41:27.961Z,12.20
2023-03-16T17:43:57.542Z,11.90
2023-03-16T17:46:29.453Z,11.60
2023-03-16T17:48:57.274Z,11.40
2023-03-16T17:51:26.001Z,11.20
2023-03-16T17:53:54.044Z,11.00
2023-03-16T17:56:26.688Z,10.90
2023-03-16T17:58:57.193Z,10.70
2023-03-16T18:01:33.783Z,10.60
2023-03-16T18:04:02.351Z,10.50
2023-03-16T18:06:31.279Z,10.40
2023-03-16T18:08:58.511Z,10.30
2023-03-16T18:11:34.258Z,10.20
2023-03-16T18:14:02.267Z,10.10
2023-03-16T18:16:29.959Z,10.00
2023-03-16T18:19:04.916Z,9.80
2023-03-16T18:21:36.158Z,9.70
2023-03-16T18:24:03.257Z,9.60
2023-03-16T18:26:30.016Z,9.40
2023-03-16T18:28:57.913Z,9.30
2023-03-16T18:31:27.551Z,9.20
2023-03-16T18:34:00.635Z,9.20
2023-03-16T18:36:39.682Z,9.10
2023-03-16T18:39:15.725Z,9.10
2023-03-16T18:41:42.622Z,9.00
2023-03-16T18:44:31.514Z,9.00
2023-03-16T18:47:02.675Z,9.00
2023-03-16T18:49:35.145Z,9.00
2023-03-16T18:52:02.330Z,9.00
2023-03-16T18:54:35.626Z,8.90
2023-03-16T18:57:04.813Z,8.90
2023-03-16T18:59:32.097Z,8.90
2023-03-16T19:01:59.161Z,8.80
2023-03-16T19:04:30.465Z,8.80
2023-03-16T19:06:57.730Z,8.70
2023-03-16T19:09:27.740Z,8.60
2023-03-16T19:11:55.196Z,8.60
2023-03-16T19:14:24.583Z,8.50
2023-03-16T19:16:52.811Z,8.40
2023-03-16T19:19:22.100Z,8.40
2023-03-16T19:21:52.778Z,8.40
2023-03-16T19:24:28.181Z,8.30
2023-03-16T19:26:56.104Z,8.30
2023-03-16T19:29:31.005Z,8.30
2023-03-16T19:31:58.549Z,8.20
2023-03-16T19:34:25.810Z,8.20
2023-03-16T19:36:53.013Z,8.30
2023-03-16T19:39:20.689Z,8.30
2023-03-16T19:41:52.493Z,8.30
2023-03-16T19:44:23.936Z,8.40
2023-03-16T19:46:52.239Z,8.40
2023-03-16T19:49:27.072Z,8.40
2023-03-16T19:51:55.982Z,8.40
2023-03-16T19:54:27.367Z,8.40
2023-03-16T19:56:56.262Z,8.50
2023-03-16T19:59:26.625Z,8.50
2023-03-16T20:01:53.439Z,8.50
2023-03-16T20:04:27.498Z,8.50
2023-03-16T20:06:54.505Z,8.50
2023-03-16T20:09:22.529Z,8.50
2023-03-16T20:11:50.259Z,8.40
2023-03-16T20:14:35.126Z,8.40
2023-03-16T20:17:02.041Z,8.30
2023-03-16T20:19:29.548Z,8.30
2023-03-16T20:21:56.278Z,8.20
2023-03-16T20:24:24.005Z,8.10
2023-03-16T20:26:52.496Z,8.10
2023-03-16T20:29:33.146Z,8.00
2023-03-16T20:32:01.436Z,8.00
2023-03-16T20:34:31.496Z,7.90
2023-03-16T20:36:59.234Z,7.90
2023-03-16T20:39:26.430Z,7.90
2023-03-16T20:41:53.285Z,7.80
2023-03-16T20:44:21.775Z,7.70
2023-03-16T20:46:48.494Z,7.70
2023-03-16T20:49:21.415Z,7.60
2023-03-16T20:51:49.517Z,7.50
2023-03-16T20:54:16.314Z,7.50
2023-03-16T20:56:43.509Z,7.40
2023-03-16T20:59:24.678Z,7.40
2023-03-16T21:01:54.578Z,7.30
2023-03-16T21:04:25.562Z,7.30
2023-03-16T21:06:52.504Z,7.20
2023-03-16T21:09:20.762Z,7.20
2023-03-16T21:11:48.431Z,7.10
2023-03-16T21:14:23.507Z,7.10
2023-03-16T21:16:53.838Z,7.00
2023-03-16T21:19:23.381Z,7.00
2023-03-16T21:21:50.730Z,6.90
2023-03-16T21:24:17.567Z,6.90
2023-03-16T21:26:45.145Z,6.90
2023-03-16T21:29:16.300Z,6.90
2023-03-16T21:31:43.284Z,6.80
2023-03-16T21:34:27.353Z,6.80
2023-03-16T21:36:54.282Z,6.80
2023-03-16T21:39:23.776Z,6.80
2023-03-16T21:41:51.094Z,6.80
2023-03-16T21:44:18.457Z,6.80
2023-03-16T21:46:47.346Z,6.90
2023-03-16T21:49:14.883Z,6.90
2023-03-16T21:51:43.125Z,6.90
2023-03-16T21:54:16.360Z,6.90
2023-03-16T21:56:43.986Z,7.00
2023-03-16T21:59:11.230Z,7.00
2023-03-16T22:01:50.969Z,7.10
2023-03-16T22:04:26.567Z,7.10
2023-03-16T22:06:55.379Z,7.10
2023-03-16T22:09:22.690Z,7.30
2023-03-16T22:11:49.763Z,7.30
2023-03-16T22:14:20.007Z,7.40
2023-03-16T22:16:47.457Z,7.50
2023-03-16T22:19:15.895Z,7.50
2023-03-16T22:21:44.380Z,7.60
2023-03-16T22:24:18.021Z,7.70
2023-03-16T22:26:44.948Z,7.70
2023-03-16T22:29:33.381Z,7.80
2023-03-16T22:32:04.370Z,7.90
2023-03-16T22:34:45.963Z,7.90
2023-03-16T22:37:16.981Z,7.90
2023-03-16T22:39:43.997Z,8.00
2023-03-16T22:42:24.661Z,8.10
2023-03-16T22:44:51.454Z,8.10
2023-03-16T22:47:22.769Z,8.10
2023-03-16T22:49:49.829Z,8.10
2023-03-16T22:52:17.153Z,8.20
2023-03-16T22:54:45.399Z,8.20
2023-03-16T22:57:15.295Z,8.20
2023-03-16T22:59:43.953Z,8.30
2023-03-16T23:02:15.071Z,8.30
2023-03-16T23:04:42.336Z,8.30
2023-03-16T23:07:13.835Z,8.30
2023-03-16T23:09:41.401Z,8.30
2023-03-16T23:12:20.345Z,8.30
2023-03-16T23:14:47.489Z,8.30
2023-03-16T23:17:20.136Z,8.30
2023-03-16T23:19:48.038Z,8.30
2023-03-16T23:22:15.911Z,8.20
2023-03-16T23:24:43.129Z,8.30
2023-03-16T23:27:17.668Z,8.20
2023-03-16T23:29:44.580Z,8.20
2023-03-16T23:32:11.713Z,8.20
2023-03-16T23:34:38.429Z,8.10
2023-03-16T23:37:05.196Z,8.10
2023-03-16T23:39:32.278Z,8.00
2023-03-16T23:41:59.656Z,8.00
2023-03-16T23:44:28.559Z,7.90
2023-03-16T23:46:55.379Z,7.80
2023-03-16T23:49:25.325Z,7.80
2023-03-16T23:51:53.137Z,7.70
2023-03-16T23:54:25.634Z,7.60
2023-03-16T23:56:52.419Z,7.50
2023-03-16T23:59:20.331Z,7.50
