createdAt,value
2022-10-01T00:03:58.868Z,72.49
2022-10-01T00:06:43.758Z,72.48
2022-10-01T00:09:29.092Z,71.95
2022-10-01T00:15:13.523Z,70.32
2022-10-01T00:18:05.923Z,69.87
2022-10-01T00:20:46.366Z,69.75
2022-10-01T00:23:33.603Z,68.70
2022-10-01T00:26:40.278Z,67.67
2022-10-01T00:29:20.383Z,66.38
2022-10-01T00:32:16.192Z,67.02
2022-10-01T00:35:04.395Z,64.95
2022-10-01T00:37:38.582Z,65.48
2022-10-01T00:40:34.518Z,65.35
2022-10-01T00:43:40.231Z,64.81
2022-10-01T00:46:24.879Z,65.32
2022-10-01T00:49:09.717Z,65.51
2022-10-01T00:51:56.188Z,65.64
2022-10-01T00:54:40.904Z,64.44
2022-10-01T01:00:30.932Z,64.64
2022-10-01T01:03:19.344Z,64.52
2022-10-01T01:06:05.332Z,64.35
2022-10-01T01:08:46.255Z,64.94
2022-10-01T01:11:42.743Z,63.43
2022-10-01T01:14:43.417Z,63.90
2022-10-01T01:20:57.561Z,62.19
2022-10-01T01:24:14.880Z,61.88
2022-10-01T01:26:55.394Z,61.44
2022-10-01T01:29:50.845Z,61.82
2022-10-01T01:32:38.579Z,62.45
2022-10-01T01:35:14.078Z,62.71
2022-10-01T01:37:59.388Z,63.30
2022-10-01T01:43:59.489Z,65.80
2022-10-01T01:46:43.818Z,66.06
2022-10-01T01:49:22.923Z,66.77
2022-10-01T01:52:07.876Z,67.32
2022-10-01T01:54:47.424Z,67.88
2022-10-01T01:57:27.318Z,68.07
2022-10-01T02:00:02.823Z,70.95
2022-10-01T02:03:02.772Z,72.31
2022-10-01T02:06:09.639Z,72.54
2022-10-01T02:09:03.607Z,74.13
2022-10-01T02:11:57.495Z,77.96
2022-10-01T02:14:52.337Z,78.58
2022-10-01T02:17:44.131Z,80.18
2022-10-01T02:20:43.749Z,80.92
2022-10-01T02:29:27.778Z,81.43
2022-10-01T02:32:09.648Z,80.74
2022-10-01T02:35:04.745Z,82.06
2022-10-01T02:37:57.389Z,81.25
2022-10-01T02:40:48.305Z,82.33
2022-10-01T02:43:43.180Z,81.75
2022-10-01T02:46:30.039Z,81.72
2022-10-01T02:49:09.381Z,82.25
2022-10-01T02:52:15.380Z,82.97
2022-10-01T02:55:19.714Z,83.38
2022-10-01T02:58:01.645Z,83.02
2022-10-01T03:01:06.557Z,83.15
2022-10-01T03:03:58.402Z,84.46
2022-10-01T03:06:37.759Z,83.90
2022-10-01T03:09:30.286Z,84.16
2022-10-01T03:12:25.918Z,83.33
2022-10-01T03:15:13.566Z,83.31
2022-10-01T03:17:59.250Z,83.50
2022-10-01T03:20:45.319Z,82.65
2022-10-01T03:26:22.112Z,84.75
2022-10-01T03:29:12.614Z,83.71
2022-10-01T03:31:51.249Z,83.26
2022-10-01T03:34:29.305Z,83.44
2022-10-01T03:37:06.516Z,83.81
2022-10-01T03:39:41.883Z,84.68
2022-10-01T03:42:28.245Z,84.90
2022-10-01T03:45:09.182Z,85.59
2022-10-01T03:47:54.619Z,85.51
2022-10-01T03:50:42.227Z,85.27
2022-10-01T03:53:19.845Z,85.70
2022-10-01T03:59:01.479Z,86.33
2022-10-01T04:02:38.392Z,85.53
2022-10-01T04:05:31.569Z,83.48
2022-10-01T04:08:12.385Z,84.58
2022-10-01T04:10:47.851Z,85.24
2022-10-01T04:13:30.652Z,86.30
2022-10-01T04:16:28.365Z,86.50
2022-10-01T04:19:08.889Z,86.16
2022-10-01T04:22:02.574Z,86.62
2022-10-01T04:24:55.797Z,86.68
2022-10-01T04:27:39.608Z,85.96
2022-10-01T04:30:28.146Z,86.03
2022-10-01T04:33:37.595Z,87.20
2022-10-01T04:36:19.322Z,86.72
2022-10-01T04:39:22.198Z,86.63
2022-10-01T04:42:01.199Z,85.00
2022-10-01T04:44:38.827Z,84.73
2022-10-01T04:47:23.694Z,85.26
2022-10-01T04:50:03.024Z,86.27
2022-10-01T04:52:43.970Z,87.23
2022-10-01T04:55:33.734Z,87.42
2022-10-01T04:58:17.282Z,87.71
2022-10-01T05:00:58.543Z,87.88
2022-10-01T05:03:41.212Z,88.62
2022-10-01T05:06:16.689Z,88.64
2022-10-01T05:08:58.940Z,88.79
2022-10-01T05:11:41.186Z,89.34
2022-10-01T05:14:20.016Z,90.58
2022-10-01T05:16:57.343Z,91.04
2022-10-01T05:19:54.797Z,91.61
2022-10-01T05:22:28.748Z,91.32
2022-10-01T05:25:13.683Z,92.56
2022-10-01T05:28:17.186Z,92.95
2022-10-01T05:34:03.837Z,94.60
2022-10-01T05:36:38.860Z,95.02
2022-10-01T05:39:25.712Z,95.96
2022-10-01T05:42:09.532Z,96.40
2022-10-01T05:44:50.255Z,97.40
2022-10-01T05:47:27.826Z,97.49
2022-10-01T05:50:06.931Z,97.44
2022-10-01T05:52:52.260Z,97.58
2022-10-01T05:55:31.599Z,97.63
2022-10-01T05:58:45.134Z,97.79
2022-10-01T06:01:40.122Z,98.14
2022-10-01T06:04:25.125Z,98.69
2022-10-01T06:07:25.538Z,98.96
2022-10-01T06:10:03.459Z,99.34
2022-10-01T06:12:42.874Z,99.38
2022-10-01T06:15:23.755Z,99.64
2022-10-01T06:18:16.111Z,99.73
2022-10-01T06:21:08.382Z,100.00
2022-10-01T06:24:08.452Z,100.00
2022-10-01T06:27:07.141Z,99.43
2022-10-01T06:29:44.006Z,99.53
2022-10-01T06:32:34.796Z,99.62
2022-10-01T06:35:37.160Z,100.00
2022-10-01T06:38:19.164Z,99.94
2022-10-01T06:41:04.759Z,100.00
2022-10-01T06:44:09.503Z,100.00
2022-10-01T06:46:45.660Z,100.00
2022-10-01T06:49:27.420Z,100.00
2022-10-01T06:52:35.966Z,99.85
2022-10-01T06:55:22.282Z,99.74
2022-10-01T06:58:05.035Z,100.00
2022-10-01T07:01:03.779Z,100.00
2022-10-01T07:03:51.395Z,99.62
2022-10-01T07:06:28.876Z,99.81
2022-10-01T07:09:10.922Z,99.55
2022-10-01T07:11:51.063Z,99.87
2022-10-01T07:14:45.346Z,99.90
2022-10-01T07:17:24.939Z,99.63
2022-10-01T07:20:31.597Z,99.76
2022-10-01T07:23:08.107Z,99.14
2022-10-01T07:25:49.750Z,99.59
2022-10-01T07:28:28.995Z,99.64
2022-10-01T07:31:12.822Z,99.91
2022-10-01T07:34:17.163Z,99.50
2022-10-01T07:37:11.069Z,99.68
2022-10-01T07:39:48.941Z,99.63
2022-10-01T07:42:43.601Z,99.75
2022-10-01T07:45:34.017Z,100.00
2022-10-01T07:48:10.944Z,100.00
2022-10-01T07:50:59.964Z,100.00
2022-10-01T07:53:36.493Z,100.00
2022-10-01T07:56:28.611Z,100.00
2022-10-01T07:59:17.574Z,100.00
2022-10-01T08:02:09.819Z,100.00
2022-10-01T08:05:01.036Z,100.00
2022-10-01T08:10:38.794Z,100.00
2022-10-01T08:13:19.783Z,100.00
2022-10-01T08:16:10.284Z,100.00
2022-10-01T08:18:58.011Z,100.00
2022-10-01T08:21:38.234Z,100.00
2022-10-01T08:24:28.779Z,100.00
2022-10-01T08:27:15.575Z,100.00
2022-10-01T08:29:51.683Z,100.00
2022-10-01T08:32:35.723Z,100.00
2022-10-01T08:35:23.394Z,100.00
2022-10-01T08:38:05.199Z,100.00
2022-10-01T08:40:40.849Z,100.00
2022-10-01T08:43:34.516Z,100.00
2022-10-01T08:46:23.851Z,100.00
2022-10-01T08:49:10.950Z,100.00
2022-10-01T08:55:29.861Z,100.00
2022-10-01T08:58:19.589Z,100.00
2022-10-01T09:01:02.145Z,100.00
2022-10-01T09:03:47.007Z,100.00
2022-10-01T09:06:31.270Z,100.00
2022-10-01T09:09:47.389Z,100.00
2022-10-01T09:12:35.054Z,100.00
2022-10-01T09:15:27.919Z,100.00
2022-10-01T09:18:30.969Z,100.00
2022-10-01T09:21:13.978Z,100.00
2022-10-01T09:24:11.822Z,100.00
2022-10-01T09:26:57.056Z,100.00
2022-10-01T09:30:02.868Z,100.00
2022-10-01T09:32:53.657Z,100.00
2022-10-01T09:35:51.000Z,100.00
2022-10-01T09:38:39.195Z,100.00
2022-10-01T09:41:25.565Z,100.00
2022-10-01T09:44:10.479Z,100.00
2022-10-01T09:46:48.314Z,100.00
2022-10-01T09:52:53.140Z,100.00
2022-10-01T09:55:40.735Z,100.00
2022-10-01T09:58:18.865Z,100.00
2022-10-01T10:04:20.149Z,100.00
2022-10-01T10:07:09.496Z,100.00
2022-10-01T10:09:57.712Z,100.00
2022-10-01T10:12:43.448Z,100.00
2022-10-01T10:15:30.559Z,100.00
2022-10-01T10:18:40.405Z,100.00
2022-10-01T10:21:29.843Z,100.00
2022-10-01T10:24:13.742Z,100.00
2022-10-01T10:27:16.419Z,100.00
2022-10-01T10:30:04.917Z,100.00
2022-10-01T10:33:04.350Z,100.00
2022-10-01T10:38:54.074Z,100.00
2022-10-01T10:41:48.212Z,100.00
2022-10-01T10:44:39.039Z,100.00
2022-10-01T10:51:26.697Z,100.00
2022-10-01T10:54:11.855Z,100.00
2022-10-01T10:56:58.275Z,100.00
2022-10-01T10:59:54.763Z,100.00
2022-10-01T11:05:34.645Z,100.00
2022-10-01T11:08:33.176Z,100.00
2022-10-01T11:11:23.508Z,100.00
2022-10-01T11:14:23.997Z,100.00
2022-10-01T11:20:41.991Z,100.00
2022-10-01T11:24:09.711Z,100.00
2022-10-01T11:27:06.826Z,100.00
2022-10-01T11:29:57.898Z,100.00
2022-10-01T11:32:50.545Z,100.00
2022-10-01T11:35:50.963Z,100.00
2022-10-01T11:38:52.988Z,100.00
2022-10-01T11:41:57.592Z,100.00
2022-10-01T11:44:40.919Z,100.00
2022-10-01T11:47:54.021Z,100.00
2022-10-01T11:50:45.256Z,100.00
2022-10-01T11:53:25.772Z,100.00
2022-10-01T11:56:37.519Z,100.00
2022-10-01T11:59:25.421Z,100.00
2022-10-01T12:09:23.104Z,100.00
2022-10-01T12:12:17.944Z,100.00
2022-10-01T12:15:06.695Z,100.00
2022-10-01T12:17:54.355Z,100.00
2022-10-01T12:20:44.391Z,100.00
2022-10-01T12:27:15.782Z,100.00
2022-10-01T12:30:28.363Z,100.00
2022-10-01T12:37:34.877Z,100.00
2022-10-01T12:41:19.387Z,100.00
2022-10-01T12:44:50.879Z,100.00
2022-10-01T12:48:06.683Z,100.00
2022-10-01T12:55:26.511Z,100.00
2022-10-01T13:01:37.161Z,100.00
2022-10-01T13:05:13.616Z,100.00
2022-10-01T13:12:06.013Z,100.00
2022-10-01T13:14:44.903Z,100.00
2022-10-01T13:17:51.506Z,100.00
2022-10-01T13:20:45.263Z,100.00
2022-10-01T13:23:32.596Z,100.00
2022-10-01T13:26:21.544Z,100.00
2022-10-01T13:29:15.492Z,100.00
2022-10-01T13:32:04.400Z,100.00
2022-10-01T13:35:09.727Z,100.00
2022-10-01T13:37:45.998Z,100.00
2022-10-01T13:40:38.267Z,100.00
2022-10-01T13:43:32.517Z,100.00
2022-10-01T13:46:19.981Z,100.00
2022-10-01T13:49:04.515Z,100.00
2022-10-01T13:51:56.864Z,100.00
2022-10-01T13:54:49.039Z,100.00
2022-10-01T14:00:42.127Z,100.00
2022-10-01T14:03:52.283Z,100.00
2022-10-01T14:06:47.429Z,100.00
2022-10-01T14:09:45.285Z,100.00
2022-10-01T14:12:42.853Z,100.00
2022-10-01T14:15:41.012Z,100.00
2022-10-01T14:18:29.434Z,100.00
2022-10-01T14:21:31.990Z,100.00
2022-10-01T14:24:30.314Z,100.00
2022-10-01T14:27:53.670Z,100.00
2022-10-01T14:30:38.664Z,100.00
2022-10-01T14:33:30.915Z,100.00
2022-10-01T14:36:12.148Z,100.00
2022-10-01T14:38:53.290Z,100.00
2022-10-01T14:41:53.475Z,100.00
2022-10-01T14:44:50.066Z,100.00
2022-10-01T14:47:40.791Z,100.00
2022-10-01T14:50:24.375Z,100.00
2022-10-01T14:53:15.480Z,100.00
2022-10-01T14:56:02.648Z,100.00
2022-10-01T15:01:47.408Z,100.00
2022-10-01T15:04:32.316Z,100.00
2022-10-01T15:07:24.364Z,100.00
2022-10-01T15:13:34.378Z,100.00
2022-10-01T15:16:21.663Z,100.00
2022-10-01T15:24:59.759Z,100.00
2022-10-01T15:27:42.077Z,100.00
2022-10-01T15:30:42.622Z,100.00
2022-10-01T15:33:46.950Z,100.00
2022-10-01T15:36:50.894Z,100.00
2022-10-01T15:39:44.221Z,100.00
2022-10-01T15:42:42.609Z,100.00
2022-10-01T15:45:42.614Z,100.00
2022-10-01T15:48:40.084Z,100.00
2022-10-01T15:51:32.980Z,100.00
2022-10-01T15:54:34.011Z,100.00
2022-10-01T15:57:19.250Z,100.00
2022-10-01T16:00:13.812Z,100.00
2022-10-01T16:02:56.096Z,100.00
2022-10-01T16:05:36.230Z,100.00
2022-10-01T16:08:25.751Z,100.00
2022-10-01T16:11:43.651Z,100.00
2022-10-01T16:15:18.794Z,100.00
2022-10-01T16:18:32.548Z,100.00
2022-10-01T16:21:13.031Z,100.00
2022-10-01T16:24:13.686Z,100.00
2022-10-01T16:27:21.709Z,100.00
2022-10-01T16:30:05.837Z,100.00
2022-10-01T16:32:52.446Z,100.00
2022-10-01T16:35:39.281Z,100.00
2022-10-01T16:38:29.963Z,100.00
2022-10-01T16:41:10.332Z,100.00
2022-10-01T16:44:03.485Z,100.00
2022-10-01T16:46:50.990Z,100.00
2022-10-01T16:49:27.445Z,100.00
2022-10-01T16:52:13.582Z,100.00
2022-10-01T16:54:52.511Z,100.00
2022-10-01T16:57:37.963Z,100.00
2022-10-01T17:00:26.586Z,100.00
2022-10-01T17:03:38.464Z,100.00
2022-10-01T17:06:16.582Z,100.00
2022-10-01T17:08:55.610Z,100.00
2022-10-01T17:11:41.577Z,100.00
2022-10-01T17:14:19.883Z,100.00
2022-10-01T17:17:04.198Z,100.00
2022-10-01T17:19:42.809Z,100.00
2022-10-01T17:22:27.086Z,100.00
2022-10-01T17:25:39.088Z,100.00
2022-10-01T17:28:27.460Z,100.00
2022-10-01T17:31:28.327Z,100.00
2022-10-01T17:34:09.856Z,100.00
2022-10-01T17:36:55.216Z,100.00
2022-10-01T17:39:46.396Z,100.00
2022-10-01T17:42:25.621Z,100.00
2022-10-01T17:45:04.860Z,100.00
2022-10-01T17:47:49.195Z,100.00
2022-10-01T17:50:33.586Z,100.00
2022-10-01T17:53:13.679Z,100.00
2022-10-01T17:55:52.804Z,100.00
2022-10-01T17:58:31.030Z,100.00
2022-10-01T18:04:07.881Z,100.00
2022-10-01T18:06:49.258Z,100.00
2022-10-01T18:09:38.236Z,100.00
2022-10-01T18:12:15.256Z,100.00
2022-10-01T18:14:56.347Z,100.00
2022-10-01T18:17:32.081Z,100.00
2022-10-01T18:20:10.311Z,100.00
2022-10-01T18:22:50.083Z,100.00
2022-10-01T18:25:55.295Z,100.00
2022-10-01T18:28:35.041Z,100.00
2022-10-01T18:31:31.209Z,100.00
2022-10-01T18:37:29.978Z,100.00
2022-10-01T18:46:38.359Z,100.00
2022-10-01T18:49:26.631Z,100.00
2022-10-01T18:52:21.403Z,100.00
2022-10-01T18:55:46.610Z,100.00
2022-10-01T18:58:52.576Z,100.00
2022-10-01T19:01:46.035Z,100.00
2022-10-01T19:05:13.594Z,100.00
2022-10-01T19:08:07.096Z,100.00
2022-10-01T19:11:04.682Z,100.00
2022-10-01T19:13:41.920Z,100.00
2022-10-01T19:16:47.046Z,100.00
2022-10-01T19:19:46.133Z,100.00
2022-10-01T19:22:46.016Z,100.00
2022-10-01T19:25:35.110Z,100.00
2022-10-01T19:28:40.687Z,100.00
2022-10-01T19:31:34.748Z,100.00
2022-10-01T19:34:31.689Z,100.00
2022-10-01T19:37:30.956Z,100.00
2022-10-01T19:40:10.032Z,100.00
2022-10-01T19:43:04.556Z,100.00
2022-10-01T19:45:51.081Z,100.00
2022-10-01T19:48:40.703Z,100.00
2022-10-01T19:51:26.606Z,100.00
2022-10-01T19:54:19.910Z,100.00
2022-10-01T19:57:06.271Z,100.00
2022-10-01T19:59:52.374Z,100.00
2022-10-01T20:02:40.507Z,100.00
2022-10-01T20:05:25.288Z,100.00
2022-10-01T20:08:31.632Z,100.00
2022-10-01T20:11:29.634Z,99.80
2022-10-01T20:14:41.443Z,99.75
2022-10-01T20:17:52.655Z,99.84
2022-10-01T20:20:58.787Z,99.63
2022-10-01T20:23:59.114Z,99.42
2022-10-01T20:26:49.267Z,98.73
2022-10-01T20:29:47.629Z,98.54
2022-10-01T20:32:27.376Z,98.29
2022-10-01T20:35:21.864Z,97.93
2022-10-01T20:38:12.159Z,97.48
2022-10-01T20:43:56.112Z,97.38
2022-10-01T20:46:43.150Z,96.97
2022-10-01T20:49:43.831Z,96.85
2022-10-01T20:52:49.377Z,97.15
2022-10-01T20:55:47.579Z,96.86
2022-10-01T20:58:30.799Z,96.39
2022-10-01T21:01:16.605Z,96.68
2022-10-01T21:04:11.526Z,97.42
2022-10-01T21:07:10.535Z,97.07
2022-10-01T21:09:56.750Z,96.67
2022-10-01T21:12:56.088Z,96.84
2022-10-01T21:15:38.851Z,97.39
2022-10-01T21:18:30.263Z,97.29
2022-10-01T21:21:16.383Z,97.10
2022-10-01T21:24:10.014Z,97.82
2022-10-01T21:26:56.470Z,97.98
2022-10-01T21:30:06.138Z,97.81
2022-10-01T21:33:21.060Z,97.77
2022-10-01T21:36:08.222Z,97.80
2022-10-01T21:39:12.190Z,98.17
2022-10-01T21:45:18.705Z,98.87
2022-10-01T21:51:38.679Z,98.94
2022-10-01T21:54:35.542Z,98.64
2022-10-01T21:57:47.353Z,98.36
2022-10-01T22:00:51.044Z,97.74
2022-10-01T22:03:51.944Z,97.77
2022-10-01T22:06:41.943Z,97.29
2022-10-01T22:09:39.084Z,96.85
2022-10-01T22:12:29.312Z,96.27
2022-10-01T22:15:29.199Z,95.53
2022-10-01T22:18:12.546Z,94.35
2022-10-01T22:21:01.251Z,93.05
2022-10-01T22:23:55.017Z,93.18
2022-10-01T22:26:35.126Z,92.95
2022-10-01T22:29:19.523Z,91.97
2022-10-01T22:32:02.807Z,91.52
2022-10-01T22:34:49.862Z,90.25
2022-10-01T22:37:41.018Z,87.95
2022-10-01T22:40:32.055Z,86.39
2022-10-01T22:43:19.075Z,85.69
2022-10-01T22:46:27.616Z,84.89
2022-10-01T22:49:16.238Z,84.71
2022-10-01T22:52:13.334Z,84.04
2022-10-01T22:55:21.256Z,82.99
2022-10-01T22:58:30.146Z,83.02
2022-10-01T23:01:14.225Z,83.14
2022-10-01T23:04:15.886Z,82.37
2022-10-01T23:07:04.056Z,81.49
2022-10-01T23:09:55.481Z,81.39
2022-10-01T23:12:52.544Z,80.58
2022-10-01T23:15:41.208Z,79.30
2022-10-01T23:18:45.585Z,78.32
2022-10-01T23:21:38.748Z,77.97
2022-10-01T23:24:30.965Z,78.24
2022-10-01T23:27:31.533Z,76.27
2022-10-01T23:30:31.491Z,77.48
2022-10-01T23:33:19.124Z,75.47
2022-10-01T23:36:15.972Z,74.74
2022-10-01T23:39:20.934Z,74.62
2022-10-01T23:42:15.439Z,69.45
2022-10-01T23:45:04.298Z,68.23
2022-10-01T23:47:57.956Z,69.75
2022-10-01T23:50:46.140Z,70.39
2022-10-01T23:53:34.334Z,68.95
2022-10-01T23:59:36.567Z,68.89
