createdAt,value
2022-09-09T00:03:09.018Z,99996.16
2022-09-09T00:06:21.543Z,99994.81
2022-09-09T00:09:28.658Z,100002.03
2022-09-09T00:12:41.508Z,99981.56
2022-09-09T00:15:55.546Z,99984.34
2022-09-09T00:19:05.209Z,99988.66
2022-09-09T00:22:18.242Z,99975.56
2022-09-09T00:25:31.433Z,99973.63
2022-09-09T00:28:40.966Z,99987.72
2022-09-09T00:31:43.798Z,99984.22
2022-09-09T00:34:51.215Z,99988.09
2022-09-09T00:38:00.176Z,99985.47
2022-09-09T00:41:08.536Z,99992.63
2022-09-09T00:44:27.112Z,99983.91
2022-09-09T00:47:43.450Z,99984.50
2022-09-09T00:50:53.312Z,99992.38
2022-09-09T00:54:28.627Z,99994.50
2022-09-09T00:57:35.016Z,99992.91
2022-09-09T01:00:44.350Z,99995.09
2022-09-09T01:03:54.101Z,99994.06
2022-09-09T01:07:18.516Z,99991.78
2022-09-09T01:10:42.639Z,99994.19
2022-09-09T01:13:47.733Z,99993.88
2022-09-09T01:16:50.968Z,100001.34
2022-09-09T01:20:06.331Z,100004.63
2022-09-09T01:23:35.210Z,100013.22
2022-09-09T01:26:41.536Z,100023.25
2022-09-09T01:29:44.217Z,100019.34
2022-09-09T01:32:48.605Z,100027.09
2022-09-09T01:35:56.361Z,100016.31
2022-09-09T01:39:00.903Z,100020.28
2022-09-09T01:42:07.087Z,100017.03
2022-09-09T01:45:10.944Z,100017.41
2022-09-09T01:48:13.521Z,100020.56
2022-09-09T01:51:16.064Z,100022.03
2022-09-09T01:54:21.327Z,100019.22
2022-09-09T01:57:29.719Z,100019.69
2022-09-09T02:00:36.746Z,100017.72
2022-09-09T02:03:39.314Z,100018.94
2022-09-09T02:06:42.454Z,100015.69
2022-09-09T02:09:49.193Z,100019.78
2022-09-09T02:12:57.820Z,100016.97
2022-09-09T02:16:06.795Z,100017.31
2022-09-09T02:19:14.176Z,100016.59
2022-09-09T02:22:19.762Z,100006.31
2022-09-09T02:25:25.807Z,100008.59
2022-09-09T02:28:34.195Z,100005.81
2022-09-09T02:31:38.968Z,100010.81
2022-09-09T02:34:44.787Z,100013.47
2022-09-09T02:37:48.068Z,100014.56
2022-09-09T02:40:50.696Z,100013.00
2022-09-09T02:43:54.726Z,100018.81
2022-09-09T02:47:15.229Z,100010.47
2022-09-09T02:50:22.109Z,100019.97
2022-09-09T02:53:30.026Z,100013.19
2022-09-09T02:56:39.195Z,100017.69
2022-09-09T02:59:45.442Z,100019.38
2022-09-09T03:02:48.059Z,100026.47
2022-09-09T03:05:50.677Z,100026.72
2022-09-09T03:08:55.163Z,100031.47
2022-09-09T03:11:57.793Z,100027.56
2022-09-09T03:15:01.775Z,100039.75
2022-09-09T03:18:04.355Z,100032.97
2022-09-09T03:21:07.933Z,100031.84
2022-09-09T03:24:10.684Z,100027.31
2022-09-09T03:27:13.209Z,100035.47
2022-09-09T03:30:17.748Z,100032.16
2022-09-09T03:33:20.328Z,100036.53
2022-09-09T03:36:25.500Z,100035.91
2022-09-09T03:39:28.059Z,100035.06
2022-09-09T03:42:31.665Z,100038.00
2022-09-09T03:45:38.173Z,100036.06
2022-09-09T03:48:43.792Z,100029.41
2022-09-09T03:51:46.310Z,100023.00
2022-09-09T03:54:53.043Z,100029.41
2022-09-09T03:57:58.500Z,100033.38
2022-09-09T04:01:06.040Z,100031.00
2022-09-09T04:04:09.910Z,100028.38
2022-09-09T04:07:12.860Z,100023.88
2022-09-09T04:10:16.832Z,100035.84
2022-09-09T04:13:21.793Z,100035.97
2022-09-09T04:16:27.236Z,100041.25
2022-09-09T04:19:29.833Z,100037.69
2022-09-09T04:22:32.982Z,100045.44
2022-09-09T04:25:35.944Z,100049.53
2022-09-09T04:28:39.320Z,100048.69
2022-09-09T04:31:44.511Z,100050.25
2022-09-09T04:34:48.794Z,100062.84
2022-09-09T04:37:53.504Z,100066.88
2022-09-09T04:40:58.121Z,100070.84
2022-09-09T04:44:01.878Z,100069.03
2022-09-09T04:47:06.005Z,100072.31
2022-09-09T04:50:09.901Z,100071.69
2022-09-09T04:53:14.661Z,100079.69
2022-09-09T04:56:19.341Z,100078.00
2022-09-09T04:59:22.873Z,100064.69
2022-09-09T05:02:31.352Z,100075.69
2022-09-09T05:05:35.713Z,100069.38
2022-09-09T05:08:38.970Z,100068.31
2022-09-09T05:11:41.734Z,100069.28
2022-09-09T05:14:44.640Z,100069.03
2022-09-09T05:17:48.718Z,100072.06
2022-09-09T05:20:52.019Z,100073.38
2022-09-09T05:23:54.717Z,100083.44
2022-09-09T05:26:59.139Z,100078.72
2022-09-09T05:30:03.871Z,100082.22
2022-09-09T05:33:10.317Z,100092.00
2022-09-09T05:36:15.053Z,100098.59
2022-09-09T05:39:17.554Z,100092.28
2022-09-09T05:42:19.995Z,100096.50
2022-09-09T05:45:22.472Z,100100.34
2022-09-09T05:48:26.383Z,100097.53
2022-09-09T05:51:31.939Z,100094.25
2022-09-09T05:54:34.569Z,100091.88
2022-09-09T05:57:37.032Z,100090.88
2022-09-09T06:00:39.476Z,100097.22
2022-09-09T06:03:45.236Z,100094.81
2022-09-09T06:06:47.711Z,100100.63
2022-09-09T06:09:52.351Z,100099.16
2022-09-09T06:12:55.421Z,100098.31
2022-09-09T06:15:59.365Z,100101.31
2022-09-09T06:19:04.759Z,100111.19
2022-09-09T06:22:07.330Z,100114.34
2022-09-09T06:25:10.979Z,100107.69
2022-09-09T06:28:14.488Z,100109.72
2022-09-09T06:31:24.120Z,100107.06
2022-09-09T06:34:31.315Z,100112.03
2022-09-09T06:37:33.846Z,100111.47
2022-09-09T06:40:36.591Z,100117.22
2022-09-09T06:43:39.156Z,100120.88
2022-09-09T06:46:41.932Z,100111.16
2022-09-09T06:49:48.342Z,100104.75
2022-09-09T06:52:51.010Z,100110.28
2022-09-09T06:55:53.464Z,100110.44
2022-09-09T06:58:58.012Z,100103.22
2022-09-09T07:02:00.636Z,100099.31
2022-09-09T07:05:05.166Z,100100.56
2022-09-09T07:08:07.600Z,100108.41
2022-09-09T07:11:12.584Z,100114.34
2022-09-09T07:14:15.496Z,100109.00
2022-09-09T07:17:17.914Z,100109.34
2022-09-09T07:20:21.716Z,100168.97
2022-09-09T07:23:24.353Z,100155.22
2022-09-09T07:26:29.467Z,100148.16
2022-09-09T07:29:32.295Z,100151.47
2022-09-09T07:32:34.746Z,100143.56
2022-09-09T07:35:38.735Z,100153.53
2022-09-09T07:38:41.675Z,100160.13
2022-09-09T07:41:45.756Z,100164.53
2022-09-09T07:44:48.211Z,100161.97
2022-09-09T07:47:50.802Z,100166.47
2022-09-09T07:50:54.731Z,100169.50
2022-09-09T07:53:59.478Z,100172.34
2022-09-09T07:57:01.898Z,100170.72
2022-09-09T08:00:06.002Z,100165.53
2022-09-09T08:03:08.652Z,100163.13
2022-09-09T08:06:13.614Z,100162.75
2022-09-09T08:09:17.503Z,100165.63
2022-09-09T08:12:19.993Z,100169.63
2022-09-09T08:15:22.458Z,100157.34
2022-09-09T08:18:25.075Z,100169.44
2022-09-09T08:21:30.749Z,100178.50
2022-09-09T08:24:33.501Z,100177.34
2022-09-09T08:27:36.095Z,100173.78
2022-09-09T08:30:39.074Z,100169.28
2022-09-09T08:33:42.388Z,100171.09
2022-09-09T08:36:47.173Z,100176.91
2022-09-09T08:39:54.017Z,100177.09
2022-09-09T08:43:03.887Z,100175.47
2022-09-09T08:46:11.607Z,100177.22
2022-09-09T08:49:29.448Z,100181.06
2022-09-09T08:52:40.029Z,100183.78
2022-09-09T08:55:47.405Z,100186.34
2022-09-09T08:58:51.647Z,100192.34
2022-09-09T09:02:04.764Z,100182.28
2022-09-09T09:05:21.192Z,100180.91
2022-09-09T09:08:34.738Z,100181.25
2022-09-09T09:11:39.848Z,100182.84
2022-09-09T09:14:44.617Z,100187.25
2022-09-09T09:17:47.783Z,100190.34
2022-09-09T09:20:59.508Z,100184.38
2022-09-09T09:24:03.889Z,100194.72
2022-09-09T09:27:15.014Z,100180.25
2022-09-09T09:30:28.988Z,100174.59
2022-09-09T09:33:41.706Z,100165.81
2022-09-09T09:36:47.326Z,100163.00
2022-09-09T09:40:06.523Z,100176.81
2022-09-09T09:43:22.214Z,100181.53
2022-09-09T09:46:27.214Z,100182.94
2022-09-09T09:49:30.607Z,100180.28
2022-09-09T09:52:35.907Z,100176.84
2022-09-09T09:55:57.120Z,100174.50
2022-09-09T09:59:00.167Z,100180.81
2022-09-09T10:02:24.247Z,100175.63
2022-09-09T10:05:31.576Z,100177.66
2022-09-09T10:08:47.431Z,100178.47
2022-09-09T10:11:59.384Z,100172.06
2022-09-09T10:15:09.253Z,100175.78
2022-09-09T10:18:24.517Z,100172.25
2022-09-09T10:21:43.857Z,100180.19
2022-09-09T10:25:13.313Z,100178.56
2022-09-09T10:28:34.973Z,100184.94
2022-09-09T10:31:47.641Z,100198.34
2022-09-09T10:34:59.190Z,100202.59
2022-09-09T10:38:15.779Z,100199.94
2022-09-09T10:41:22.198Z,100201.44
2022-09-09T10:44:59.686Z,100203.06
2022-09-09T10:48:14.312Z,100199.97
2022-09-09T10:51:26.358Z,100189.22
2022-09-09T10:54:44.927Z,100199.97
2022-09-09T10:57:50.187Z,100195.59
2022-09-09T11:00:58.407Z,100195.06
2022-09-09T11:04:07.578Z,100196.19
2022-09-09T11:07:18.518Z,100198.28
2022-09-09T11:10:26.649Z,100196.91
2022-09-09T11:13:37.123Z,100194.34
2022-09-09T11:16:49.165Z,100205.19
2022-09-09T11:19:51.885Z,100183.13
2022-09-09T11:23:01.232Z,100201.44
2022-09-09T11:26:07.005Z,100193.13
2022-09-09T11:29:29.511Z,100197.47
2022-09-09T11:33:09.109Z,100193.44
2022-09-09T11:36:28.847Z,100197.44
2022-09-09T11:39:55.781Z,100191.16
2022-09-09T11:43:07.443Z,100199.81
2022-09-09T11:46:10.791Z,100195.38
2022-09-09T11:49:29.649Z,100179.81
2022-09-09T11:52:39.126Z,100173.88
2022-09-09T11:55:42.018Z,100187.22
2022-09-09T11:58:55.404Z,100183.97
2022-09-09T12:01:59.274Z,100181.25
2022-09-09T12:05:07.480Z,100176.63
2022-09-09T12:08:13.007Z,100169.59
2022-09-09T12:11:26.594Z,100162.41
2022-09-09T12:14:38.425Z,100163.34
2022-09-09T12:17:45.313Z,100164.09
2022-09-09T12:20:59.267Z,100155.97
2022-09-09T12:24:09.122Z,100152.66
2022-09-09T12:27:20.649Z,100151.09
2022-09-09T12:30:27.588Z,100151.19
2022-09-09T12:33:37.052Z,100152.41
2022-09-09T12:36:43.208Z,100151.19
2022-09-09T12:39:49.595Z,100149.84
2022-09-09T12:42:52.290Z,100146.50
2022-09-09T12:45:58.911Z,100142.00
2022-09-09T12:49:01.467Z,100139.28
2022-09-09T12:52:10.864Z,100138.09
2022-09-09T12:55:19.852Z,100142.38
2022-09-09T12:58:22.886Z,100138.78
2022-09-09T13:01:27.443Z,100138.81
2022-09-09T13:04:30.069Z,100152.72
2022-09-09T13:07:33.862Z,100149.75
2022-09-09T13:11:01.809Z,100137.66
2022-09-09T13:14:04.555Z,100137.88
2022-09-09T13:17:08.998Z,100135.50
2022-09-09T13:20:18.734Z,100136.38
2022-09-09T13:23:23.678Z,100124.41
2022-09-09T13:26:28.157Z,100118.19
2022-09-09T13:29:32.270Z,100123.03
2022-09-09T13:32:34.681Z,100119.31
2022-09-09T13:35:47.794Z,100115.56
2022-09-09T13:39:00.462Z,100124.47
2022-09-09T13:42:04.759Z,100121.69
2022-09-09T13:45:08.455Z,100121.56
2022-09-09T13:48:14.547Z,100121.75
2022-09-09T13:51:34.148Z,100119.59
2022-09-09T13:54:37.888Z,100114.41
2022-09-09T13:57:40.351Z,100108.28
2022-09-09T14:00:43.895Z,100105.63
2022-09-09T14:03:46.361Z,100103.94
2022-09-09T14:06:49.789Z,100101.84
2022-09-09T14:09:53.581Z,100111.31
2022-09-09T14:12:57.046Z,100107.31
2022-09-09T14:15:59.490Z,100105.16
2022-09-09T14:19:02.211Z,100105.63
2022-09-09T14:22:05.819Z,100114.63
2022-09-09T14:25:10.442Z,100114.25
2022-09-09T14:28:13.783Z,100114.38
2022-09-09T14:31:18.592Z,100106.53
2022-09-09T14:34:21.160Z,100104.03
2022-09-09T14:37:23.632Z,100113.78
2022-09-09T14:40:27.469Z,100121.09
2022-09-09T14:43:31.189Z,100107.81
2022-09-09T14:46:34.294Z,100118.31
2022-09-09T14:49:39.089Z,100130.31
2022-09-09T14:52:43.090Z,100126.09
2022-09-09T14:55:47.718Z,100129.47
2022-09-09T14:58:50.306Z,100127.63
2022-09-09T15:01:52.880Z,100128.13
2022-09-09T15:04:58.227Z,100118.69
2022-09-09T15:08:00.642Z,100116.66
2022-09-09T15:11:06.135Z,100107.94
2022-09-09T15:14:10.027Z,100111.28
2022-09-09T15:17:13.038Z,100110.97
2022-09-09T15:20:17.640Z,100113.13
2022-09-09T15:23:20.146Z,100105.41
2022-09-09T15:26:24.410Z,100109.13
2022-09-09T15:29:27.087Z,100112.78
2022-09-09T15:32:29.995Z,100119.53
2022-09-09T15:35:32.522Z,100112.13
2022-09-09T15:38:34.957Z,100125.25
2022-09-09T15:41:38.734Z,100121.41
2022-09-09T15:44:43.233Z,100116.16
2022-09-09T15:47:46.244Z,100112.97
2022-09-09T15:50:48.713Z,100113.28
2022-09-09T15:53:55.853Z,100117.50
2022-09-09T15:57:01.306Z,100112.38
2022-09-09T16:00:05.907Z,100119.44
2022-09-09T16:03:08.486Z,100118.25
2022-09-09T16:06:11.593Z,100106.31
2022-09-09T16:09:14.129Z,100105.81
2022-09-09T16:12:18.059Z,100101.75
2022-09-09T16:15:23.422Z,100105.47
2022-09-09T16:18:25.869Z,100102.28
2022-09-09T16:21:30.904Z,100100.44
2022-09-09T16:24:33.401Z,100105.63
2022-09-09T16:27:37.147Z,100100.91
2022-09-09T16:30:39.968Z,100107.00
2022-09-09T16:33:42.645Z,100101.44
2022-09-09T16:36:46.186Z,100106.47
2022-09-09T16:39:48.692Z,100104.09
2022-09-09T16:42:52.683Z,100103.91
2022-09-09T16:45:55.218Z,100106.22
2022-09-09T16:48:59.693Z,100103.31
2022-09-09T16:52:02.483Z,100105.16
2022-09-09T16:55:06.053Z,100113.22
2022-09-09T16:58:10.636Z,100114.06
2022-09-09T17:01:15.014Z,100116.91
2022-09-09T17:04:21.560Z,100114.41
2022-09-09T17:07:24.371Z,100111.53
2022-09-09T17:10:27.288Z,100106.44
2022-09-09T17:13:31.133Z,100104.28
2022-09-09T17:16:36.036Z,100102.75
2022-09-09T17:19:38.669Z,100104.09
2022-09-09T17:22:41.090Z,100111.53
2022-09-09T17:25:44.175Z,100107.75
2022-09-09T17:28:48.046Z,100104.50
2022-09-09T17:31:50.483Z,100100.34
2022-09-09T17:34:53.973Z,100100.88
2022-09-09T17:37:57.015Z,100094.75
2022-09-09T17:41:03.311Z,100090.59
2022-09-09T17:47:15.612Z,100081.19
2022-09-09T17:50:18.734Z,100080.88
2022-09-09T17:53:21.282Z,100079.78
2022-09-09T17:56:24.986Z,100077.25
2022-09-09T17:59:28.879Z,100083.59
2022-09-09T18:02:31.373Z,100076.66
2022-09-09T18:05:33.961Z,100093.28
2022-09-09T18:08:37.363Z,100096.69
2022-09-09T18:11:43.905Z,100108.06
2022-09-09T18:14:48.437Z,100103.84
2022-09-09T18:17:50.870Z,100111.69
2022-09-09T18:21:01.693Z,100120.31
2022-09-09T18:24:06.767Z,100111.56
2022-09-09T18:27:09.285Z,100116.34
2022-09-09T18:30:14.629Z,100100.53
2022-09-09T18:33:17.179Z,100101.84
2022-09-09T18:36:21.581Z,100102.53
2022-09-09T18:39:27.167Z,100098.56
2022-09-09T18:42:30.166Z,100097.34
2022-09-09T18:45:38.258Z,100109.38
2022-09-09T18:48:41.027Z,100119.44
2022-09-09T18:51:44.855Z,100136.06
2022-09-09T18:54:48.177Z,100140.06
2022-09-09T18:57:50.725Z,100151.06
2022-09-09T19:00:54.527Z,100150.22
2022-09-09T19:03:57.940Z,100161.63
2022-09-09T19:07:00.433Z,100161.91
2022-09-09T19:10:03.162Z,100169.50
2022-09-09T19:13:05.606Z,100166.72
2022-09-09T19:16:12.341Z,100165.53
2022-09-09T19:19:17.130Z,100169.94
2022-09-09T19:22:19.627Z,100167.63
2022-09-09T19:25:22.232Z,100175.66
2022-09-09T19:28:25.461Z,100175.13
2022-09-09T19:31:30.337Z,100174.00
2022-09-09T19:34:33.305Z,100170.47
2022-09-09T19:37:36.352Z,100163.44
2022-09-09T19:40:40.356Z,100175.00
2022-09-09T19:43:43.036Z,100175.66
2022-09-09T19:46:47.378Z,100175.34
2022-09-09T19:49:50.498Z,100173.38
2022-09-09T19:52:55.075Z,100177.28
2022-09-09T19:55:57.547Z,100171.91
2022-09-09T19:59:01.173Z,100167.63
2022-09-09T20:02:05.255Z,100163.41
2022-09-09T20:05:08.706Z,100158.97
2022-09-09T20:08:11.129Z,100163.00
2022-09-09T20:11:14.839Z,100164.41
2022-09-09T20:14:18.217Z,100165.06
2022-09-09T20:17:22.051Z,100168.00
2022-09-09T20:20:24.759Z,100161.94
2022-09-09T20:23:28.257Z,100155.47
2022-09-09T20:26:33.528Z,100157.59
2022-09-09T20:29:37.113Z,100154.63
2022-09-09T20:32:41.979Z,100157.72
2022-09-09T20:35:44.424Z,100155.75
2022-09-09T20:38:48.288Z,100155.16
2022-09-09T20:41:51.108Z,100155.69
2022-09-09T20:44:53.572Z,100147.13
2022-09-09T20:47:57.413Z,100148.22
2022-09-09T20:51:05.255Z,100137.25
2022-09-09T20:54:10.662Z,100135.38
2022-09-09T20:57:14.572Z,100134.06
2022-09-09T21:00:17.153Z,100134.16
2022-09-09T21:03:21.909Z,100134.41
2022-09-09T21:06:24.475Z,100140.50
2022-09-09T21:09:26.922Z,100137.88
2022-09-09T21:16:51.467Z,100138.38
2022-09-09T21:19:57.286Z,100145.25
2022-09-09T21:23:00.042Z,100130.88
2022-09-09T21:26:03.903Z,100132.56
2022-09-09T21:29:06.524Z,100127.75
2022-09-09T21:32:08.989Z,100134.28
2022-09-09T21:35:13.347Z,100135.88
2022-09-09T21:38:17.806Z,100131.41
2022-09-09T21:41:20.301Z,100128.59
2022-09-09T21:44:22.694Z,100141.91
2022-09-09T21:47:25.121Z,100141.78
2022-09-09T21:50:29.450Z,100144.22
2022-09-09T21:53:32.340Z,100142.63
2022-09-09T21:56:35.738Z,100141.06
2022-09-09T21:59:38.163Z,100147.47
2022-09-09T22:02:41.881Z,100147.09
2022-09-09T22:05:50.706Z,100151.13
2022-09-09T22:08:57.226Z,100150.41
2022-09-09T22:11:59.880Z,100156.81
2022-09-09T22:15:02.438Z,100157.78
2022-09-09T22:18:05.286Z,100158.03
2022-09-09T22:21:11.060Z,100155.75
2022-09-09T22:24:13.539Z,100157.06
2022-09-09T22:27:16.919Z,100153.66
2022-09-09T22:30:20.714Z,100149.06
2022-09-09T22:33:24.209Z,100149.28
2022-09-09T22:36:28.832Z,100151.94
2022-09-09T22:39:31.423Z,100148.69
2022-09-09T22:42:34.867Z,100146.41
2022-09-09T22:45:37.291Z,100147.13
2022-09-09T22:48:40.568Z,100153.44
2022-09-09T22:51:44.584Z,100140.81
2022-09-09T22:54:48.334Z,100138.78
2022-09-09T22:57:50.920Z,100141.91
2022-09-09T23:00:53.886Z,100134.06
2022-09-09T23:03:59.162Z,100134.41
2022-09-09T23:07:03.485Z,100126.56
2022-09-09T23:10:07.331Z,100134.56
2022-09-09T23:13:10.257Z,100131.63
2022-09-09T23:16:15.679Z,100126.66
2022-09-09T23:19:19.368Z,100124.72
2022-09-09T23:22:24.451Z,100115.19
2022-09-09T23:25:28.335Z,100130.19
2022-09-09T23:28:32.043Z,100129.56
2022-09-09T23:31:38.484Z,100128.09
2022-09-09T23:34:41.170Z,100124.59
2022-09-09T23:37:44.913Z,100118.41
2022-09-09T23:40:47.417Z,100121.06
2022-09-09T23:43:50.551Z,100115.50
2022-09-09T23:46:53.052Z,100111.25
2022-09-09T23:49:55.501Z,100117.31
2022-09-09T23:52:59.277Z,100118.66
2022-09-09T23:56:01.692Z,100124.78
2022-09-09T23:59:05.361Z,100119.09
