createdAt,value
2019-04-06T00:01:27.163Z,9.20
2019-04-06T00:06:56.697Z,9.10
2019-04-06T00:09:37.499Z,9.00
2019-04-06T00:12:07.949Z,9.00
2019-04-06T00:14:51.275Z,8.90
2019-04-06T00:17:31.374Z,8.90
2019-04-06T00:20:13.572Z,8.90
2019-04-06T00:22:49.735Z,8.80
2019-04-06T00:25:24.131Z,8.80
2019-04-06T00:28:02.341Z,8.80
2019-04-06T00:30:48.906Z,8.70
2019-04-06T00:33:31.562Z,8.70
2019-04-06T00:38:54.780Z,8.60
2019-04-06T00:41:29.646Z,8.60
2019-04-06T00:44:06.435Z,8.50
2019-04-06T00:46:39.624Z,8.50
2019-04-06T00:49:11.638Z,8.50
2019-04-06T00:51:52.698Z,8.40
2019-04-06T00:54:33.173Z,8.40
2019-04-06T00:57:19.526Z,8.40
2019-04-06T01:00:00.830Z,8.40
2019-04-06T01:02:33.850Z,8.30
2019-04-06T01:05:09.279Z,8.30
2019-04-06T01:10:36.299Z,8.20
2019-04-06T01:13:10.402Z,8.20
2019-04-06T01:15:45.643Z,8.20
2019-04-06T01:18:20.989Z,8.20
2019-04-06T01:21:18.413Z,8.20
2019-04-06T01:23:54.726Z,8.10
2019-04-06T01:29:16.817Z,8.10
2019-04-06T01:31:47.786Z,8.00
2019-04-06T01:34:24.272Z,8.00
2019-04-06T01:37:00.692Z,8.00
2019-04-06T01:39:33.799Z,8.00
2019-04-06T01:42:05.288Z,8.00
2019-04-06T01:44:35.350Z,8.00
2019-04-06T01:47:12.979Z,8.00
2019-04-06T01:49:46.062Z,8.00
2019-04-06T01:52:18.194Z,7.90
2019-04-06T01:54:51.861Z,7.90
2019-04-06T01:57:24.777Z,7.90
2019-04-06T01:59:56.283Z,7.90
2019-04-06T02:02:44.919Z,7.90
2019-04-06T02:05:29.359Z,7.90
2019-04-06T02:08:00.809Z,7.90
2019-04-06T02:10:37.508Z,7.80
2019-04-06T02:13:09.395Z,7.80
2019-04-06T02:15:39.931Z,7.80
2019-04-06T02:18:12.841Z,7.80
2019-04-06T02:21:02.325Z,7.80
2019-04-06T02:23:41.810Z,7.70
2019-04-06T02:26:30.906Z,7.80
2019-04-06T02:28:58.664Z,7.70
2019-04-06T02:32:01.166Z,7.70
2019-04-06T02:34:33.444Z,7.70
2019-04-06T02:40:17.744Z,7.70
2019-04-06T02:43:00.007Z,7.70
2019-04-06T02:45:47.612Z,7.60
2019-04-06T02:48:06.666Z,7.60
2019-04-06T02:50:50.796Z,7.60
2019-04-06T02:53:30.347Z,7.60
2019-04-06T02:56:05.329Z,7.50
2019-04-06T02:58:41.557Z,7.50
2019-04-06T03:04:32.925Z,7.50
2019-04-06T03:07:09.384Z,7.50
2019-04-06T03:09:51.989Z,7.40
2019-04-06T03:12:35.236Z,7.40
2019-04-06T03:15:14.353Z,7.40
2019-04-06T03:18:01.301Z,7.30
2019-04-06T03:23:54.478Z,7.30
2019-04-06T03:26:29.463Z,7.30
2019-04-06T03:32:24.489Z,7.30
2019-04-06T03:35:01.463Z,7.30
2019-04-06T03:37:35.210Z,7.30
2019-04-06T03:40:22.125Z,7.30
2019-04-06T03:43:01.997Z,7.30
2019-04-06T03:48:32.362Z,7.20
2019-04-06T03:51:12.984Z,7.20
2019-04-06T03:53:50.011Z,7.20
2019-04-06T03:56:22.138Z,7.20
2019-04-06T03:58:54.961Z,7.10
2019-04-06T04:01:30.989Z,7.10
2019-04-06T04:04:05.517Z,7.10
2019-04-06T04:06:41.375Z,7.10
2019-04-06T04:09:21.343Z,7.10
2019-04-06T04:11:58.033Z,7.10
2019-04-06T04:14:30.554Z,7.10
2019-04-06T04:17:03.487Z,7.10
2019-04-06T04:19:34.182Z,7.10
2019-04-06T04:22:13.490Z,7.10
2019-04-06T04:24:46.128Z,7.10
2019-04-06T04:27:27.683Z,7.10
2019-04-06T04:29:57.646Z,7.10
2019-04-06T04:32:37.647Z,7.10
2019-04-06T04:35:09.305Z,7.10
2019-04-06T04:37:45.069Z,7.10
2019-04-06T04:40:21.721Z,7.10
2019-04-06T04:43:02.464Z,7.10
2019-04-06T04:45:40.014Z,7.10
2019-04-06T04:48:13.145Z,7.10
2019-04-06T04:51:04.982Z,7.10
2019-04-06T04:53:43.113Z,7.20
2019-04-06T04:56:19.716Z,7.20
2019-04-06T04:58:51.186Z,7.20
2019-04-06T05:01:24.057Z,7.30
2019-04-06T05:04:27.435Z,7.30
2019-04-06T05:07:15.291Z,7.30
2019-04-06T05:09:56.723Z,7.30
2019-04-06T05:12:33.411Z,7.40
2019-04-06T05:15:07.758Z,7.40
2019-04-06T05:17:43.120Z,7.50
2019-04-06T05:20:20.961Z,7.50
2019-04-06T05:22:56.500Z,7.50
2019-04-06T05:25:32.182Z,7.60
2019-04-06T05:28:06.506Z,7.60
2019-04-06T05:30:40.074Z,7.60
2019-04-06T05:33:11.960Z,7.70
2019-04-06T05:35:48.859Z,7.70
2019-04-06T05:38:27.314Z,7.80
2019-04-06T05:40:59.824Z,7.80
2019-04-06T05:43:31.064Z,7.90
2019-04-06T05:46:04.611Z,7.90
2019-04-06T05:48:38.992Z,7.90
2019-04-06T05:51:29.393Z,8.00
2019-04-06T05:54:04.290Z,8.00
2019-04-06T05:56:46.542Z,8.10
2019-04-06T05:59:18.317Z,8.10
2019-04-06T06:01:59.554Z,8.20
2019-04-06T06:07:27.845Z,8.30
2019-04-06T06:10:04.291Z,8.30
2019-04-06T06:12:39.197Z,8.40
2019-04-06T06:15:15.112Z,8.40
2019-04-06T06:18:25.845Z,8.50
2019-04-06T06:26:37.695Z,8.80
2019-04-06T06:29:09.199Z,8.90
2019-04-06T06:31:41.572Z,9.00
2019-04-06T06:34:12.850Z,9.20
2019-04-06T06:37:05.341Z,9.30
2019-04-06T06:39:56.031Z,9.50
2019-04-06T06:42:33.421Z,10.00
2019-04-06T06:45:07.048Z,10.60
2019-04-06T06:47:42.205Z,11.20
2019-04-06T06:50:15.981Z,11.80
2019-04-06T06:53:01.194Z,12.40
2019-04-06T06:55:36.119Z,12.90
2019-04-06T06:58:09.023Z,13.50
2019-04-06T07:00:42.103Z,13.90
2019-04-06T07:03:14.465Z,14.20
2019-04-06T07:05:49.495Z,14.20
2019-04-06T07:08:30.969Z,14.30
2019-04-06T07:11:07.346Z,14.40
2019-04-06T07:13:42.791Z,14.40
2019-04-06T07:16:15.162Z,14.40
2019-04-06T07:21:49.279Z,14.90
2019-04-06T07:24:21.018Z,15.10
2019-04-06T07:30:04.402Z,15.70
2019-04-06T07:32:43.123Z,16.10
2019-04-06T07:35:16.504Z,16.40
2019-04-06T07:37:50.658Z,16.50
2019-04-06T07:40:25.781Z,16.60
2019-04-06T07:42:59.036Z,16.80
2019-04-06T07:45:34.167Z,17.10
2019-04-06T07:48:08.425Z,17.50
2019-04-06T07:50:45.170Z,17.90
2019-04-06T07:53:21.146Z,18.30
2019-04-06T07:55:58.488Z,18.60
2019-04-06T07:58:33.214Z,18.90
2019-04-06T08:01:08.494Z,19.30
2019-04-06T08:03:58.824Z,19.60
2019-04-06T08:06:38.605Z,19.90
2019-04-06T08:09:16.664Z,20.10
2019-04-06T08:11:52.742Z,20.40
2019-04-06T08:14:26.988Z,20.70
2019-04-06T08:16:58.153Z,20.90
2019-04-06T08:19:35.186Z,21.10
2019-04-06T08:22:11.784Z,21.30
2019-04-06T08:24:46.016Z,21.20
2019-04-06T08:27:24.847Z,21.20
2019-04-06T08:29:56.093Z,21.10
2019-04-06T08:32:30.186Z,21.10
2019-04-06T08:38:08.465Z,21.70
2019-04-06T08:40:42.060Z,22.10
2019-04-06T08:43:26.529Z,22.40
2019-04-06T08:49:08.706Z,22.80
2019-04-06T08:55:05.126Z,23.20
2019-04-06T08:57:39.350Z,23.10
2019-04-06T09:00:17.076Z,22.80
2019-04-06T09:03:07.654Z,22.80
2019-04-06T09:05:41.791Z,22.90
2019-04-06T09:08:20.315Z,23.00
2019-04-06T09:10:53.288Z,23.20
2019-04-06T09:13:27.044Z,23.30
2019-04-06T09:16:07.376Z,23.40
2019-04-06T09:18:37.551Z,23.70
2019-04-06T09:21:22.512Z,24.00
2019-04-06T09:23:58.881Z,24.10
2019-04-06T09:26:32.854Z,24.20
2019-04-06T09:29:03.019Z,24.30
2019-04-06T09:31:36.970Z,24.00
2019-04-06T09:34:08.475Z,24.00
2019-04-06T09:36:41.062Z,24.00
2019-04-06T09:39:18.369Z,24.10
2019-04-06T09:41:53.738Z,24.00
2019-04-06T09:44:45.727Z,23.80
2019-04-06T09:47:23.106Z,23.50
2019-04-06T09:53:35.948Z,23.50
2019-04-06T09:56:19.952Z,23.70
2019-04-06T09:59:14.191Z,23.80
2019-04-06T10:02:23.419Z,23.90
2019-04-06T10:08:05.383Z,24.50
2019-04-06T10:13:57.465Z,25.10
2019-04-06T10:16:32.386Z,25.20
2019-04-06T10:19:40.564Z,25.60
2019-04-06T10:22:37.390Z,25.80
2019-04-06T10:25:27.400Z,25.90
2019-04-06T10:28:15.173Z,26.00
2019-04-06T10:31:13.618Z,26.10
2019-04-06T10:34:00.991Z,26.20
2019-04-06T10:40:11.062Z,26.40
2019-04-06T10:42:57.378Z,26.40
2019-04-06T10:45:51.840Z,26.70
2019-04-06T10:48:48.777Z,26.90
2019-04-06T10:55:30.097Z,27.20
2019-04-06T10:58:28.209Z,27.30
2019-04-06T11:01:12.641Z,27.30
2019-04-06T11:04:07.259Z,27.30
2019-04-06T11:10:14.415Z,27.30
2019-04-06T11:13:01.555Z,27.50
2019-04-06T11:16:02.660Z,27.70
2019-04-06T11:26:06.265Z,27.90
2019-04-06T11:28:54.217Z,28.10
2019-04-06T11:31:48.398Z,28.30
2019-04-06T11:34:24.868Z,28.50
2019-04-06T11:37:22.491Z,28.70
2019-04-06T11:40:14.313Z,28.90
2019-04-06T11:42:59.678Z,29.20
2019-04-06T11:46:12.635Z,29.50
2019-04-06T11:48:53.482Z,29.80
2019-04-06T11:51:53.580Z,30.10
2019-04-06T11:54:34.227Z,30.20
2019-04-06T12:00:32.984Z,30.60
2019-04-06T12:03:07.489Z,30.90
2019-04-06T12:05:42.964Z,31.30
2019-04-06T12:08:31.843Z,31.50
2019-04-06T12:11:09.030Z,31.70
2019-04-06T12:13:47.720Z,31.80
2019-04-06T12:16:42.209Z,31.80
2019-04-06T12:19:33.243Z,32.00
2019-04-06T12:22:26.206Z,32.10
2019-04-06T12:25:18.313Z,32.40
2019-04-06T12:28:13.920Z,32.70
2019-04-06T12:30:54.100Z,32.90
2019-04-06T12:33:38.959Z,33.20
2019-04-06T12:36:22.858Z,33.40
2019-04-06T12:38:57.570Z,33.60
2019-04-06T12:41:56.643Z,34.00
2019-04-06T12:44:58.251Z,34.20
2019-04-06T12:47:49.382Z,34.30
2019-04-06T12:50:43.392Z,34.30
2019-04-06T12:53:18.039Z,34.50
2019-04-06T12:55:55.503Z,34.70
2019-04-06T12:58:30.263Z,34.70
2019-04-06T13:01:09.834Z,34.70
2019-04-06T13:03:52.224Z,34.90
2019-04-06T13:06:45.442Z,35.20
2019-04-06T13:09:23.932Z,35.30
2019-04-06T13:12:01.375Z,35.30
2019-04-06T13:14:41.178Z,35.40
2019-04-06T13:20:38.368Z,35.80
2019-04-06T13:59:36.681Z,36.10
2019-04-06T14:02:34.856Z,36.10
2019-04-06T14:05:14.297Z,36.20
2019-04-06T14:07:46.500Z,36.00
2019-04-06T14:10:27.463Z,35.80
2019-04-06T14:12:59.069Z,35.70
2019-04-06T14:15:52.225Z,35.70
2019-04-06T14:18:28.507Z,35.70
2019-04-06T14:21:12.264Z,35.70
2019-04-06T14:24:07.340Z,35.70
2019-04-06T14:26:58.010Z,35.80
2019-04-06T14:29:51.516Z,35.80
2019-04-06T14:32:35.361Z,35.80
2019-04-06T14:35:19.066Z,35.70
2019-04-06T14:38:14.482Z,35.80
2019-04-06T14:40:49.056Z,35.50
2019-04-06T14:43:46.859Z,35.30
2019-04-06T14:46:25.076Z,35.10
2019-04-06T14:49:28.843Z,34.90
2019-04-06T14:51:53.670Z,34.90
2019-04-06T14:54:29.994Z,34.70
2019-04-06T14:57:05.912Z,34.50
2019-04-06T14:59:38.359Z,34.30
2019-04-06T15:02:25.349Z,34.10
2019-04-06T15:05:17.672Z,33.80
2019-04-06T15:08:06.675Z,33.40
2019-04-06T15:10:56.404Z,33.00
2019-04-06T15:13:37.271Z,32.90
2019-04-06T15:16:18.052Z,32.60
2019-04-06T15:19:14.249Z,32.40
2019-04-06T15:21:56.417Z,32.00
2019-04-06T15:24:50.033Z,32.00
2019-04-06T15:27:39.290Z,31.90
2019-04-06T15:30:22.459Z,31.80
2019-04-06T15:33:10.007Z,31.50
2019-04-06T15:35:59.429Z,31.40
2019-04-06T15:38:52.883Z,31.30
2019-04-06T15:41:55.342Z,31.10
2019-04-06T15:44:26.257Z,30.80
2019-04-06T15:47:11.291Z,30.60
2019-04-06T15:50:09.029Z,30.40
2019-04-06T15:52:54.815Z,30.30
2019-04-06T15:55:58.354Z,30.00
2019-04-06T15:58:28.407Z,29.70
2019-04-06T16:01:16.579Z,29.50
2019-04-06T16:03:55.166Z,29.30
2019-04-06T16:06:34.439Z,28.80
2019-04-06T16:09:23.451Z,28.50
2019-04-06T16:12:09.188Z,27.90
2019-04-06T16:15:07.937Z,27.10
2019-04-06T16:17:53.347Z,26.20
2019-04-06T16:20:31.117Z,24.90
2019-04-06T16:23:08.688Z,23.60
2019-04-06T16:25:59.963Z,22.40
2019-04-06T16:28:52.810Z,21.60
2019-04-06T16:31:48.017Z,20.70
2019-04-06T16:37:32.287Z,19.30
2019-04-06T16:40:21.903Z,18.80
2019-04-06T16:43:06.256Z,18.30
2019-04-06T16:46:05.043Z,17.80
2019-04-06T17:05:48.531Z,15.70
2019-04-06T17:08:28.178Z,15.60
2019-04-06T17:14:33.740Z,15.30
2019-04-06T17:17:24.498Z,15.20
2019-04-06T17:22:59.320Z,14.80
2019-04-06T17:29:23.336Z,14.40
2019-04-06T17:32:35.973Z,14.30
2019-04-06T17:35:31.092Z,14.10
2019-04-06T17:38:23.833Z,13.90
2019-04-06T17:41:08.424Z,13.70
2019-04-06T17:44:06.907Z,13.60
2019-04-06T17:46:56.489Z,13.40
2019-04-06T17:49:42.327Z,13.30
2019-04-06T17:52:24.121Z,13.20
2019-04-06T17:55:01.241Z,13.10
2019-04-06T17:57:35.498Z,13.00
2019-04-06T18:00:26.606Z,12.90
2019-04-06T18:09:28.727Z,12.70
2019-04-06T18:12:32.644Z,12.60
2019-04-06T18:15:12.082Z,12.50
2019-04-06T18:17:48.171Z,12.40
2019-04-06T18:20:18.436Z,12.40
2019-04-06T18:22:50.586Z,12.30
2019-04-06T18:25:23.709Z,12.30
2019-04-06T18:27:59.448Z,12.20
2019-04-06T18:30:38.594Z,12.20
2019-04-06T18:36:13.053Z,12.20
2019-04-06T18:38:53.129Z,12.10
2019-04-06T18:41:26.354Z,12.10
2019-04-06T18:44:00.653Z,12.10
2019-04-06T18:46:42.001Z,12.10
2019-04-06T18:52:27.202Z,12.10
2019-04-06T18:55:07.574Z,12.00
2019-04-06T18:57:38.709Z,12.00
2019-04-06T19:00:14.888Z,12.00
2019-04-06T19:02:50.786Z,11.90
2019-04-06T19:05:25.463Z,11.90
2019-04-06T19:08:05.216Z,11.90
2019-04-06T19:10:43.321Z,11.90
2019-04-06T19:13:17.334Z,11.90
2019-04-06T19:15:50.122Z,11.90
2019-04-06T19:18:27.129Z,11.80
2019-04-06T19:21:08.385Z,11.80
2019-04-06T19:23:42.747Z,11.80
2019-04-06T19:26:16.240Z,11.80
2019-04-06T19:28:55.275Z,11.80
2019-04-06T19:31:26.486Z,11.80
2019-04-06T19:33:57.887Z,11.80
2019-04-06T19:36:29.536Z,11.80
2019-04-06T19:39:05.245Z,11.80
2019-04-06T19:41:39.121Z,11.70
2019-04-06T19:44:14.764Z,11.70
2019-04-06T19:46:50.674Z,11.70
2019-04-06T19:49:25.595Z,11.60
2019-04-06T19:52:00.017Z,11.60
2019-04-06T19:54:37.763Z,11.50
2019-04-06T19:57:06.427Z,11.50
2019-04-06T19:59:39.642Z,11.40
2019-04-06T20:02:19.249Z,11.40
2019-04-06T20:04:55.035Z,11.30
2019-04-06T20:07:30.540Z,11.30
2019-04-06T20:10:11.820Z,11.20
2019-04-06T20:15:37.716Z,11.10
2019-04-06T20:18:16.102Z,11.10
2019-04-06T20:20:53.022Z,11.00
2019-04-06T20:23:29.883Z,11.00
2019-04-06T20:26:33.102Z,11.00
2019-04-06T20:38:02.930Z,10.80
2019-04-06T20:40:44.712Z,10.70
2019-04-06T20:46:34.060Z,10.60
2019-04-06T20:49:29.114Z,10.50
2019-04-06T20:58:12.131Z,10.30
2019-04-06T21:04:09.694Z,10.20
2019-04-06T21:06:45.216Z,10.10
2019-04-06T21:09:24.576Z,10.00
2019-04-06T21:12:05.265Z,10.00
2019-04-06T21:14:45.609Z,10.00
2019-04-06T21:17:25.405Z,9.90
2019-04-06T21:20:00.090Z,9.90
2019-04-06T21:22:34.374Z,9.80
2019-04-06T21:25:08.420Z,9.80
2019-04-06T21:27:46.605Z,9.80
2019-04-06T21:30:25.651Z,9.70
2019-04-06T21:33:10.688Z,9.70
2019-04-06T21:35:49.095Z,9.70
2019-04-06T21:38:27.170Z,9.70
2019-04-06T21:40:58.236Z,9.60
2019-04-06T21:43:45.698Z,9.60
2019-04-06T21:46:21.373Z,9.60
2019-04-06T21:48:55.968Z,9.50
2019-04-06T21:51:30.875Z,9.50
2019-04-06T21:54:03.085Z,9.50
2019-04-06T21:56:39.222Z,9.40
2019-04-06T21:59:11.470Z,9.40
2019-04-06T22:02:00.791Z,9.40
2019-04-06T22:04:34.258Z,9.30
2019-04-06T22:07:24.245Z,9.30
2019-04-06T22:10:10.689Z,9.30
2019-04-06T22:12:46.840Z,9.30
2019-04-06T22:15:26.121Z,9.30
2019-04-06T22:18:02.367Z,9.20
2019-04-06T22:20:32.436Z,9.20
2019-04-06T22:23:07.284Z,9.10
2019-04-06T22:25:42.048Z,9.10
2019-04-06T22:28:14.498Z,9.10
2019-04-06T22:30:51.538Z,9.10
2019-04-06T22:33:24.097Z,9.00
2019-04-06T22:35:57.405Z,9.00
2019-04-06T22:38:34.793Z,9.00
2019-04-06T22:41:28.950Z,8.90
2019-04-06T22:44:16.596Z,8.90
2019-04-06T22:46:55.438Z,8.90
2019-04-06T22:49:32.178Z,8.80
2019-04-06T22:52:16.855Z,8.80
2019-04-06T22:54:52.499Z,8.80
2019-04-06T22:57:35.161Z,8.80
2019-04-06T23:00:16.976Z,8.80
2019-04-06T23:03:06.746Z,8.70
2019-04-06T23:17:46.026Z,8.30
2019-04-06T23:20:25.389Z,8.30
2019-04-06T23:23:03.758Z,8.20
2019-04-06T23:25:37.431Z,8.20
2019-04-06T23:28:31.896Z,8.10
2019-04-06T23:31:20.050Z,8.00
2019-04-06T23:33:54.456Z,7.90
2019-04-06T23:36:29.285Z,7.90
2019-04-06T23:39:03.757Z,7.90
2019-04-06T23:41:46.928Z,7.80
2019-04-06T23:44:28.033Z,7.80
2019-04-06T23:47:08.401Z,7.70
2019-04-06T23:49:42.796Z,7.70
2019-04-06T23:52:18.316Z,7.70
2019-04-06T23:54:57.155Z,7.60
2019-04-06T23:57:32.294Z,7.60
