createdAt,value
2022-09-21T00:01:43.240Z,2.40
2022-09-21T00:04:12.992Z,1.85
2022-09-21T00:06:40.898Z,2.03
2022-09-21T00:09:11.409Z,3.15
2022-09-21T00:11:39.084Z,3.40
2022-09-21T00:14:12.591Z,2.13
2022-09-21T00:16:41.205Z,2.27
2022-09-21T00:19:09.176Z,2.15
2022-09-21T00:21:38.242Z,2.22
2022-09-21T00:24:06.210Z,2.10
2022-09-21T00:26:35.371Z,2.15
2022-09-21T00:29:08.557Z,2.30
2022-09-21T00:31:39.551Z,2.22
2022-09-21T00:34:09.573Z,2.45
2022-09-21T00:36:43.855Z,2.70
2022-09-21T00:39:18.956Z,2.13
2022-09-21T00:41:54.395Z,2.00
2022-09-21T00:44:26.577Z,2.75
2022-09-21T00:47:10.603Z,2.50
2022-09-21T00:49:38.796Z,2.22
2022-09-21T00:52:13.094Z,2.30
2022-09-21T00:57:31.164Z,2.28
2022-09-21T01:00:01.663Z,2.47
2022-09-21T01:02:31.381Z,2.50
2022-09-21T01:04:59.480Z,2.30
2022-09-21T01:07:31.999Z,2.35
2022-09-21T01:10:05.246Z,2.58
2022-09-21T01:12:55.185Z,2.38
2022-09-21T01:15:43.215Z,2.45
2022-09-21T01:18:18.422Z,2.70
2022-09-21T01:21:16.641Z,2.50
2022-09-21T01:23:54.280Z,2.90
2022-09-21T01:26:25.200Z,2.88
2022-09-21T01:29:02.578Z,2.40
2022-09-21T01:31:33.272Z,1.85
2022-09-21T01:34:07.452Z,2.20
2022-09-21T01:36:35.798Z,2.10
2022-09-21T01:39:05.859Z,2.22
2022-09-21T01:41:33.996Z,2.40
2022-09-21T01:44:08.410Z,2.33
2022-09-21T01:49:06.499Z,2.70
2022-09-21T01:51:34.987Z,2.35
2022-09-21T01:54:04.039Z,2.35
2022-09-21T01:56:34.255Z,2.72
2022-09-21T01:59:08.303Z,2.40
2022-09-21T02:01:37.764Z,2.47
2022-09-21T02:04:06.797Z,2.38
2022-09-21T02:06:34.659Z,2.58
2022-09-21T02:09:02.350Z,3.00
2022-09-21T02:11:29.960Z,2.67
2022-09-21T02:13:57.699Z,2.50
2022-09-21T02:16:31.030Z,2.53
2022-09-21T02:19:09.333Z,2.70
2022-09-21T02:21:41.784Z,2.40
2022-09-21T02:24:12.350Z,2.55
2022-09-21T02:26:41.564Z,2.47
2022-09-21T02:29:16.073Z,2.50
2022-09-21T02:31:48.324Z,2.63
2022-09-21T02:34:20.238Z,2.80
2022-09-21T02:36:49.405Z,2.55
2022-09-21T02:39:18.476Z,2.50
2022-09-21T02:41:51.862Z,2.45
2022-09-21T02:44:22.647Z,2.47
2022-09-21T02:46:54.926Z,2.70
2022-09-21T02:49:26.394Z,2.35
2022-09-21T02:51:55.035Z,2.60
2022-09-21T02:54:25.830Z,2.22
2022-09-21T02:56:54.182Z,2.50
2022-09-21T02:59:23.604Z,2.20
2022-09-21T03:01:53.061Z,2.63
2022-09-21T03:04:21.516Z,2.80
2022-09-21T03:06:49.208Z,2.63
2022-09-21T03:09:17.332Z,2.22
2022-09-21T03:11:45.001Z,2.47
2022-09-21T03:14:12.631Z,2.53
2022-09-21T03:16:40.299Z,2.60
2022-09-21T03:19:09.325Z,2.80
2022-09-21T03:21:40.126Z,2.50
2022-09-21T03:24:10.127Z,2.30
2022-09-21T03:26:37.818Z,2.47
2022-09-21T03:29:05.611Z,2.05
2022-09-21T03:31:34.661Z,2.08
2022-09-21T03:34:02.492Z,2.30
2022-09-21T03:36:31.516Z,2.70
2022-09-21T03:38:59.134Z,2.08
2022-09-21T03:41:26.762Z,2.50
2022-09-21T03:43:54.575Z,2.20
2022-09-21T03:46:22.309Z,3.05
2022-09-21T03:48:50.055Z,3.03
2022-09-21T03:51:17.787Z,2.40
2022-09-21T03:53:46.792Z,2.55
2022-09-21T03:56:14.406Z,2.70
2022-09-21T03:58:42.115Z,3.00
2022-09-21T04:01:09.783Z,2.58
2022-09-21T04:03:38.156Z,2.33
2022-09-21T04:06:09.741Z,2.22
2022-09-21T04:08:37.388Z,2.92
2022-09-21T04:11:12.740Z,2.33
2022-09-21T04:13:40.360Z,2.25
2022-09-21T04:16:08.089Z,2.50
2022-09-21T04:18:35.790Z,2.40
2022-09-21T04:21:03.426Z,2.40
2022-09-21T04:23:31.139Z,3.45
2022-09-21T04:25:58.743Z,2.35
2022-09-21T04:28:27.783Z,2.15
2022-09-21T04:30:56.383Z,2.20
2022-09-21T04:33:24.477Z,2.30
2022-09-21T04:35:55.580Z,2.10
2022-09-21T04:38:23.276Z,1.70
2022-09-21T04:40:55.878Z,2.00
2022-09-21T04:43:23.863Z,1.45
2022-09-21T04:45:53.413Z,1.77
2022-09-21T04:48:21.083Z,1.80
2022-09-21T04:50:49.772Z,1.67
2022-09-21T04:53:17.564Z,1.70
2022-09-21T04:55:46.197Z,1.65
2022-09-21T04:58:13.919Z,1.70
2022-09-21T05:00:41.604Z,1.90
2022-09-21T05:03:10.797Z,1.77
2022-09-21T05:05:38.422Z,1.98
2022-09-21T05:08:06.062Z,1.90
2022-09-21T05:10:32.703Z,2.08
2022-09-21T05:13:00.499Z,1.92
2022-09-21T05:15:28.206Z,2.10
2022-09-21T05:17:55.863Z,3.20
2022-09-21T05:20:26.014Z,1.77
2022-09-21T05:22:53.636Z,2.13
2022-09-21T05:25:21.224Z,2.10
2022-09-21T05:27:49.108Z,1.83
2022-09-21T05:30:17.073Z,2.13
2022-09-21T05:32:47.094Z,1.95
2022-09-21T05:35:20.493Z,1.77
2022-09-21T05:37:53.308Z,1.85
2022-09-21T05:40:21.521Z,2.42
2022-09-21T05:42:49.541Z,2.08
2022-09-21T05:45:17.977Z,2.05
2022-09-21T05:47:50.276Z,2.45
2022-09-21T05:50:25.475Z,1.75
2022-09-21T05:53:02.898Z,3.10
2022-09-21T05:55:33.057Z,2.15
2022-09-21T05:58:07.460Z,2.58
2022-09-21T06:03:17.870Z,1.90
2022-09-21T06:05:47.700Z,2.00
2022-09-21T06:08:16.708Z,2.03
2022-09-21T06:10:44.394Z,2.30
2022-09-21T06:13:12.165Z,2.10
2022-09-21T06:15:40.273Z,1.98
2022-09-21T06:18:08.310Z,1.83
2022-09-21T06:20:36.384Z,1.88
2022-09-21T06:23:04.444Z,1.80
2022-09-21T06:25:34.166Z,1.77
2022-09-21T06:28:04.466Z,2.05
2022-09-21T06:30:33.340Z,1.90
2022-09-21T06:33:01.675Z,2.08
2022-09-21T06:35:29.872Z,2.05
2022-09-21T06:38:00.788Z,1.88
2022-09-21T06:40:28.946Z,1.85
2022-09-21T06:43:01.339Z,1.75
2022-09-21T06:45:29.650Z,1.95
2022-09-21T06:47:57.334Z,2.20
2022-09-21T06:50:25.182Z,1.90
2022-09-21T06:52:52.830Z,2.30
2022-09-21T06:55:20.800Z,2.33
2022-09-21T06:57:48.537Z,2.28
2022-09-21T07:00:17.757Z,1.88
2022-09-21T07:02:45.795Z,2.17
2022-09-21T07:05:13.806Z,2.28
2022-09-21T07:07:41.425Z,2.40
2022-09-21T07:10:14.615Z,1.67
2022-09-21T07:12:44.947Z,1.85
2022-09-21T07:15:13.534Z,1.88
2022-09-21T07:17:43.139Z,2.83
2022-09-21T07:20:11.876Z,2.00
2022-09-21T07:22:41.474Z,1.95
2022-09-21T07:25:10.400Z,2.60
2022-09-21T07:27:41.268Z,2.40
2022-09-21T07:30:09.902Z,2.53
2022-09-21T07:32:37.628Z,2.63
2022-09-21T07:35:07.515Z,2.45
2022-09-21T07:37:35.262Z,2.20
2022-09-21T07:40:06.171Z,2.95
2022-09-21T07:42:34.029Z,3.00
2022-09-21T07:45:04.799Z,3.00
2022-09-21T07:47:34.005Z,2.65
2022-09-21T07:50:01.643Z,3.05
2022-09-21T07:52:30.615Z,2.40
2022-09-21T07:54:58.256Z,4.13
2022-09-21T07:57:43.572Z,3.22
2022-09-21T08:00:11.871Z,3.55
2022-09-21T08:02:43.808Z,3.00
2022-09-21T08:05:14.747Z,3.08
2022-09-21T08:07:44.260Z,3.03
2022-09-21T08:10:12.099Z,2.90
2022-09-21T08:12:40.087Z,3.00
2022-09-21T08:15:20.393Z,3.05
2022-09-21T08:17:58.853Z,3.00
2022-09-21T08:20:26.572Z,2.78
2022-09-21T08:23:00.386Z,3.50
2022-09-21T08:25:28.459Z,3.22
2022-09-21T08:27:58.470Z,2.85
2022-09-21T08:30:28.031Z,3.17
2022-09-21T08:32:56.053Z,2.80
2022-09-21T08:35:24.019Z,3.28
2022-09-21T08:37:54.708Z,2.88
2022-09-21T08:40:24.239Z,3.17
2022-09-21T08:42:57.503Z,2.72
2022-09-21T08:45:27.756Z,3.00
2022-09-21T08:47:57.341Z,3.15
2022-09-21T08:50:29.500Z,2.55
2022-09-21T08:52:59.971Z,2.70
2022-09-21T08:55:29.096Z,2.83
2022-09-21T08:57:56.792Z,3.20
2022-09-21T09:00:24.612Z,2.90
2022-09-21T09:03:10.748Z,3.28
2022-09-21T09:05:43.148Z,2.95
2022-09-21T09:08:18.916Z,3.05
2022-09-21T09:10:54.486Z,3.00
2022-09-21T09:13:29.997Z,3.90
2022-09-21T09:16:03.060Z,2.63
2022-09-21T09:18:33.450Z,4.05
2022-09-21T09:21:03.017Z,2.83
2022-09-21T09:23:33.794Z,3.05
2022-09-21T09:26:05.224Z,2.65
2022-09-21T09:28:36.075Z,2.90
2022-09-21T09:31:07.123Z,2.70
2022-09-21T09:33:44.905Z,2.88
2022-09-21T09:36:13.662Z,2.88
2022-09-21T09:38:43.164Z,2.63
2022-09-21T09:41:28.477Z,2.72
2022-09-21T09:44:04.716Z,2.25
2022-09-21T09:46:34.983Z,1.92
2022-09-21T09:49:10.107Z,1.90
2022-09-21T09:51:38.538Z,1.92
2022-09-21T09:54:10.161Z,2.75
2022-09-21T09:56:38.155Z,1.75
2022-09-21T09:59:10.882Z,1.98
2022-09-21T10:01:39.587Z,1.80
2022-09-21T10:04:08.428Z,1.75
2022-09-21T10:06:36.638Z,1.77
2022-09-21T10:09:19.280Z,1.30
2022-09-21T10:11:48.429Z,1.45
2022-09-21T10:14:19.499Z,1.50
2022-09-21T10:16:48.079Z,1.30
2022-09-21T10:19:16.754Z,1.60
2022-09-21T10:21:48.797Z,1.30
2022-09-21T10:24:23.465Z,1.58
2022-09-21T10:26:54.587Z,1.45
2022-09-21T10:29:31.463Z,1.67
2022-09-21T10:32:00.520Z,1.40
2022-09-21T10:34:29.116Z,1.52
2022-09-21T10:36:57.393Z,1.48
2022-09-21T10:39:31.048Z,1.60
2022-09-21T10:42:04.379Z,2.17
2022-09-21T10:44:39.150Z,2.00
2022-09-21T10:47:17.271Z,2.05
2022-09-21T10:49:48.141Z,2.00
2022-09-21T10:52:15.828Z,2.50
2022-09-21T10:54:43.778Z,2.42
2022-09-21T10:57:15.782Z,2.08
2022-09-21T10:59:45.162Z,2.03
2022-09-21T11:02:26.421Z,2.15
2022-09-21T11:04:57.119Z,1.90
2022-09-21T11:07:28.578Z,2.08
2022-09-21T11:10:00.288Z,1.85
2022-09-21T11:12:45.913Z,2.10
2022-09-21T11:15:18.213Z,2.42
2022-09-21T11:17:49.183Z,3.38
2022-09-21T11:20:21.181Z,2.05
2022-09-21T11:22:57.410Z,1.63
2022-09-21T11:25:32.597Z,1.83
2022-09-21T11:28:03.577Z,2.05
2022-09-21T11:30:39.960Z,2.38
2022-09-21T11:33:14.187Z,1.90
2022-09-21T11:38:24.915Z,1.73
2022-09-21T11:40:58.160Z,1.65
2022-09-21T11:43:33.756Z,2.17
2022-09-21T11:46:08.640Z,1.55
2022-09-21T11:49:07.153Z,2.03
2022-09-21T11:51:46.154Z,1.50
2022-09-21T11:54:26.161Z,1.25
2022-09-21T11:56:56.134Z,1.63
2022-09-21T11:59:36.101Z,1.40
2022-09-21T12:02:18.977Z,1.77
2022-09-21T12:04:49.256Z,1.45
2022-09-21T12:07:23.445Z,1.60
2022-09-21T12:12:22.268Z,1.10
2022-09-21T12:14:59.818Z,1.48
2022-09-21T12:17:33.204Z,0.95
2022-09-21T12:20:04.271Z,0.90
2022-09-21T12:22:33.718Z,0.63
2022-09-21T12:25:04.370Z,0.95
2022-09-21T12:27:35.067Z,1.30
2022-09-21T12:30:04.828Z,0.90
2022-09-21T12:32:40.671Z,1.00
2022-09-21T12:35:13.835Z,1.15
2022-09-21T12:37:43.341Z,1.30
2022-09-21T12:40:18.077Z,1.17
2022-09-21T12:42:48.062Z,1.40
2022-09-21T12:45:18.180Z,1.08
2022-09-21T12:47:49.765Z,1.48
2022-09-21T12:50:21.666Z,1.42
2022-09-21T12:52:50.689Z,1.13
2022-09-21T12:55:41.922Z,1.40
2022-09-21T12:58:16.158Z,1.30
2022-09-21T13:00:47.672Z,1.23
2022-09-21T13:03:20.373Z,1.20
2022-09-21T13:05:57.232Z,1.27
2022-09-21T13:08:28.578Z,1.55
2022-09-21T13:11:04.617Z,1.30
2022-09-21T13:13:33.704Z,1.95
2022-09-21T13:16:01.712Z,1.60
2022-09-21T13:18:36.204Z,1.30
2022-09-21T13:21:16.388Z,1.30
2022-09-21T13:23:44.558Z,1.40
2022-09-21T13:26:13.395Z,1.35
2022-09-21T13:28:42.810Z,1.20
2022-09-21T13:31:40.458Z,1.33
2022-09-21T13:34:22.010Z,1.58
2022-09-21T13:37:04.518Z,1.55
2022-09-21T13:39:32.199Z,1.42
2022-09-21T13:42:03.353Z,1.98
2022-09-21T13:44:40.524Z,1.17
2022-09-21T13:47:09.095Z,1.33
2022-09-21T13:49:51.011Z,1.80
2022-09-21T13:52:26.312Z,1.35
2022-09-21T13:54:57.647Z,1.27
2022-09-21T13:57:28.359Z,1.25
2022-09-21T14:00:14.775Z,1.30
2022-09-21T14:02:43.798Z,1.30
2022-09-21T14:05:21.130Z,1.40
2022-09-21T14:07:55.451Z,1.48
2022-09-21T14:10:23.478Z,1.33
2022-09-21T14:12:51.727Z,1.80
2022-09-21T14:15:32.918Z,1.27
2022-09-21T14:18:24.689Z,1.38
2022-09-21T14:21:17.114Z,1.10
2022-09-21T14:24:00.671Z,1.50
2022-09-21T14:26:33.884Z,1.20
2022-09-21T14:29:08.574Z,1.23
2022-09-21T14:31:38.722Z,2.15
2022-09-21T14:34:11.525Z,1.70
2022-09-21T14:36:45.815Z,1.33
2022-09-21T14:41:43.727Z,1.48
2022-09-21T14:44:18.970Z,1.30
2022-09-21T14:47:05.015Z,1.52
2022-09-21T14:49:40.748Z,1.85
2022-09-21T14:52:23.487Z,1.40
2022-09-21T14:55:02.939Z,2.80
2022-09-21T14:57:43.372Z,1.45
2022-09-21T15:00:15.841Z,1.80
2022-09-21T15:02:45.483Z,1.42
2022-09-21T15:05:20.675Z,1.50
2022-09-21T15:08:14.297Z,1.75
2022-09-21T15:10:58.830Z,1.63
2022-09-21T15:16:01.267Z,1.83
2022-09-21T15:18:30.802Z,1.75
2022-09-21T15:21:02.611Z,2.00
2022-09-21T15:23:33.495Z,1.98
2022-09-21T15:26:02.769Z,2.50
2022-09-21T15:28:58.050Z,3.03
2022-09-21T15:31:26.457Z,3.42
2022-09-21T15:33:54.685Z,2.33
2022-09-21T15:36:24.115Z,2.20
2022-09-21T15:38:56.669Z,1.90
2022-09-21T15:41:41.383Z,2.03
2022-09-21T15:44:14.544Z,2.42
2022-09-21T15:46:44.156Z,1.98
2022-09-21T15:49:15.420Z,2.28
2022-09-21T15:51:45.857Z,1.98
2022-09-21T15:54:21.756Z,2.00
2022-09-21T15:56:49.551Z,2.03
2022-09-21T15:59:18.254Z,2.40
2022-09-21T16:01:48.151Z,2.08
2022-09-21T16:04:17.968Z,2.50
2022-09-21T16:06:47.868Z,2.65
2022-09-21T16:09:30.148Z,2.90
2022-09-21T16:11:58.513Z,2.85
2022-09-21T16:14:46.804Z,2.70
2022-09-21T16:17:22.331Z,2.65
2022-09-21T16:20:09.538Z,2.65
2022-09-21T16:22:38.552Z,3.05
2022-09-21T16:25:21.776Z,3.03
2022-09-21T16:27:54.556Z,3.33
2022-09-21T16:30:37.509Z,3.50
2022-09-21T16:33:25.741Z,3.30
2022-09-21T16:35:54.287Z,3.35
2022-09-21T16:38:23.841Z,2.63
2022-09-21T16:40:56.941Z,3.50
2022-09-21T16:43:24.774Z,3.40
2022-09-21T16:45:52.553Z,2.60
2022-09-21T16:48:23.012Z,3.22
2022-09-21T16:50:56.661Z,3.00
2022-09-21T16:53:24.474Z,2.88
2022-09-21T16:55:53.681Z,3.90
2022-09-21T16:58:23.253Z,3.00
2022-09-21T17:00:56.184Z,3.45
2022-09-21T17:03:24.196Z,2.80
2022-09-21T17:05:51.919Z,3.25
2022-09-21T17:08:19.768Z,3.15
2022-09-21T17:10:47.527Z,3.33
2022-09-21T17:13:19.795Z,3.20
2022-09-21T17:15:49.320Z,3.85
2022-09-21T17:18:17.829Z,3.80
2022-09-21T17:20:46.177Z,3.38
2022-09-21T17:23:14.839Z,4.40
2022-09-21T17:25:42.641Z,4.00
2022-09-21T17:28:15.876Z,5.05
2022-09-21T17:30:46.096Z,5.40
2022-09-21T17:33:15.282Z,5.10
2022-09-21T17:35:43.367Z,5.60
2022-09-21T17:38:14.551Z,5.15
2022-09-21T17:40:43.131Z,5.30
2022-09-21T17:43:18.755Z,5.28
2022-09-21T17:45:50.855Z,5.03
2022-09-21T17:48:21.430Z,4.72
2022-09-21T17:50:52.277Z,4.90
2022-09-21T17:53:34.757Z,4.60
2022-09-21T17:56:11.996Z,5.55
2022-09-21T17:58:43.117Z,4.30
2022-09-21T18:01:16.071Z,5.78
2022-09-21T18:03:47.938Z,5.43
2022-09-21T18:06:16.319Z,5.43
2022-09-21T18:08:46.654Z,5.25
2022-09-21T18:11:17.205Z,5.35
2022-09-21T18:13:54.230Z,8.50
2022-09-21T18:16:28.899Z,4.97
2022-09-21T18:19:02.647Z,4.88
2022-09-21T18:21:30.598Z,4.38
2022-09-21T18:24:16.274Z,5.03
2022-09-21T18:26:44.417Z,4.00
2022-09-21T18:29:38.891Z,5.00
2022-09-21T18:32:19.112Z,5.10
2022-09-21T18:34:56.230Z,4.93
2022-09-21T18:37:30.115Z,4.00
2022-09-21T18:40:04.261Z,4.90
2022-09-21T18:42:40.457Z,4.68
2022-09-21T18:45:12.226Z,5.20
2022-09-21T18:47:42.946Z,4.80
2022-09-21T18:50:19.726Z,4.97
2022-09-21T18:53:04.923Z,4.97
2022-09-21T18:55:33.572Z,5.07
2022-09-21T18:58:01.956Z,5.38
2022-09-21T19:00:32.242Z,4.57
2022-09-21T19:03:16.537Z,5.15
2022-09-21T19:05:49.222Z,5.43
2022-09-21T19:08:20.669Z,4.60
2022-09-21T19:10:52.715Z,4.82
2022-09-21T19:13:34.059Z,5.38
2022-09-21T19:16:05.834Z,5.15
2022-09-21T19:18:37.822Z,4.93
2022-09-21T19:21:13.479Z,5.43
2022-09-21T19:23:46.169Z,5.18
2022-09-21T19:26:19.765Z,6.28
2022-09-21T19:29:03.694Z,5.22
2022-09-21T19:31:34.065Z,5.45
2022-09-21T19:34:06.838Z,4.60
2022-09-21T19:36:37.003Z,4.43
2022-09-21T19:39:04.965Z,4.75
2022-09-21T19:41:35.267Z,4.75
2022-09-21T19:44:08.177Z,5.30
2022-09-21T19:46:40.672Z,5.80
2022-09-21T19:49:13.266Z,3.90
2022-09-21T19:51:49.231Z,5.13
2022-09-21T19:54:35.333Z,4.90
2022-09-21T19:57:20.550Z,5.20
2022-09-21T19:59:48.424Z,5.78
2022-09-21T20:02:19.742Z,5.57
2022-09-21T20:04:51.823Z,4.55
2022-09-21T20:07:25.135Z,4.22
2022-09-21T20:10:01.000Z,4.50
2022-09-21T20:12:34.179Z,4.63
2022-09-21T20:15:05.495Z,4.53
2022-09-21T20:17:36.277Z,4.40
2022-09-21T20:20:08.925Z,4.28
2022-09-21T20:22:38.865Z,4.65
2022-09-21T20:25:12.822Z,4.40
2022-09-21T20:27:41.605Z,4.68
2022-09-21T20:30:11.318Z,4.32
2022-09-21T20:32:39.965Z,5.35
2022-09-21T20:35:12.088Z,4.32
2022-09-21T20:37:41.532Z,4.40
2022-09-21T20:40:13.366Z,4.35
2022-09-21T20:42:41.187Z,4.63
2022-09-21T20:45:10.003Z,4.82
2022-09-21T20:47:37.660Z,4.63
2022-09-21T20:50:05.624Z,3.80
2022-09-21T20:52:34.363Z,4.18
2022-09-21T20:55:03.416Z,4.03
2022-09-21T20:57:32.858Z,5.15
2022-09-21T21:00:00.500Z,5.55
2022-09-21T21:02:28.122Z,4.88
2022-09-21T21:04:56.427Z,5.55
2022-09-21T21:07:27.157Z,5.82
2022-09-21T21:09:58.810Z,5.53
2022-09-21T21:12:29.664Z,6.00
2022-09-21T21:15:00.050Z,4.95
2022-09-21T21:17:27.696Z,5.10
2022-09-21T21:19:55.327Z,4.93
2022-09-21T21:22:23.002Z,5.60
2022-09-21T21:24:50.599Z,4.95
2022-09-21T21:27:18.819Z,5.05
2022-09-21T21:29:50.282Z,5.50
2022-09-21T21:32:18.411Z,5.22
2022-09-21T21:34:46.227Z,5.40
2022-09-21T21:37:14.446Z,5.68
2022-09-21T21:39:42.020Z,5.85
2022-09-21T21:42:11.132Z,6.00
2022-09-21T21:44:38.990Z,5.38
2022-09-21T21:47:27.727Z,6.03
2022-09-21T21:49:56.567Z,5.88
2022-09-21T21:52:24.148Z,5.40
2022-09-21T21:54:51.738Z,5.85
2022-09-21T21:57:19.418Z,6.20
2022-09-21T21:59:47.013Z,6.18
2022-09-21T22:02:16.464Z,5.00
2022-09-21T22:04:45.151Z,6.10
2022-09-21T22:07:13.141Z,6.10
2022-09-21T22:09:40.793Z,7.15
2022-09-21T22:12:08.557Z,6.03
2022-09-21T22:14:36.185Z,5.55
2022-09-21T22:17:04.163Z,6.22
2022-09-21T22:19:33.175Z,7.60
2022-09-21T22:22:00.945Z,5.82
2022-09-21T22:24:28.569Z,5.22
2022-09-21T22:26:56.215Z,5.50
2022-09-21T22:29:24.527Z,5.70
2022-09-21T22:31:54.131Z,6.15
2022-09-21T22:34:21.810Z,5.97
2022-09-21T22:36:52.203Z,5.55
2022-09-21T22:39:20.177Z,6.30
2022-09-21T22:41:52.830Z,5.47
2022-09-21T22:44:20.513Z,6.13
2022-09-21T22:46:48.089Z,5.85
2022-09-21T22:49:15.741Z,5.28
2022-09-21T22:51:43.345Z,5.47
2022-09-21T22:54:12.516Z,5.80
2022-09-21T22:56:40.164Z,5.25
2022-09-21T22:59:08.579Z,5.47
2022-09-21T23:01:37.633Z,6.15
2022-09-21T23:04:06.544Z,6.15
2022-09-21T23:06:35.074Z,6.22
2022-09-21T23:09:03.746Z,6.00
2022-09-21T23:11:33.549Z,6.03
2022-09-21T23:14:01.448Z,6.22
2022-09-21T23:16:29.939Z,6.65
2022-09-21T23:18:58.013Z,6.55
2022-09-21T23:21:27.222Z,6.57
2022-09-21T23:24:02.252Z,6.40
2022-09-21T23:26:30.595Z,6.78
2022-09-21T23:29:00.620Z,7.20
2022-09-21T23:31:29.871Z,7.72
2022-09-21T23:33:58.278Z,7.05
2022-09-21T23:36:26.843Z,7.22
2022-09-21T23:38:54.428Z,7.00
2022-09-21T23:41:23.239Z,6.85
2022-09-21T23:43:51.200Z,7.35
2022-09-21T23:46:20.956Z,8.13
2022-09-21T23:48:48.998Z,6.78
2022-09-21T23:51:16.969Z,7.15
2022-09-21T23:53:45.013Z,8.52
2022-09-21T23:56:14.902Z,7.75
2022-09-21T23:58:42.559Z,7.95
