createdAt,value
2023-05-10T00:02:09.465Z,86.20
2023-05-10T00:04:36.551Z,86.60
2023-05-10T00:07:03.373Z,87.00
2023-05-10T00:09:31.449Z,87.30
2023-05-10T00:11:59.471Z,87.60
2023-05-10T00:14:26.475Z,87.90
2023-05-10T00:16:53.414Z,88.10
2023-05-10T00:19:20.596Z,88.60
2023-05-10T00:21:47.572Z,88.60
2023-05-10T00:24:14.395Z,88.90
2023-05-10T00:26:43.204Z,89.00
2023-05-10T00:29:10.306Z,89.00
2023-05-10T00:31:37.095Z,89.10
2023-05-10T00:34:05.683Z,89.90
2023-05-10T00:36:33.085Z,89.90
2023-05-10T00:39:00.409Z,90.00
2023-05-10T00:41:27.185Z,90.10
2023-05-10T00:43:54.081Z,90.20
2023-05-10T00:46:21.613Z,90.50
2023-05-10T00:48:49.122Z,90.60
2023-05-10T00:51:16.075Z,90.70
2023-05-10T00:53:43.729Z,90.90
2023-05-10T00:56:11.560Z,90.90
2023-05-10T00:58:38.411Z,91.00
2023-05-10T01:01:06.685Z,91.20
2023-05-10T01:03:34.931Z,91.40
2023-05-10T01:06:02.017Z,91.60
2023-05-10T01:08:29.626Z,91.70
2023-05-10T01:10:56.945Z,91.80
2023-05-10T01:13:37.256Z,92.00
2023-05-10T01:16:06.015Z,92.30
2023-05-10T01:18:36.163Z,92.50
2023-05-10T01:21:18.344Z,92.60
2023-05-10T01:23:54.408Z,92.90
2023-05-10T01:26:42.621Z,93.00
2023-05-10T01:29:30.388Z,93.30
2023-05-10T01:32:23.706Z,93.60
2023-05-10T01:35:16.969Z,93.60
2023-05-10T01:37:51.941Z,93.80
2023-05-10T01:40:41.053Z,94.10
2023-05-10T01:43:17.942Z,94.30
2023-05-10T01:46:15.663Z,94.50
2023-05-10T01:48:49.435Z,94.80
2023-05-10T01:51:24.859Z,95.00
2023-05-10T01:53:57.562Z,95.10
2023-05-10T01:56:28.492Z,95.20
2023-05-10T01:58:56.834Z,95.50
2023-05-10T02:01:25.344Z,95.70
2023-05-10T02:03:53.022Z,95.80
2023-05-10T02:06:23.135Z,96.00
2023-05-10T02:08:52.519Z,96.20
2023-05-10T02:11:22.085Z,96.40
2023-05-10T02:13:51.446Z,96.60
2023-05-10T02:16:19.317Z,96.60
2023-05-10T02:18:47.933Z,96.70
2023-05-10T02:21:17.315Z,96.80
2023-05-10T02:23:45.275Z,96.90
2023-05-10T02:26:14.407Z,97.10
2023-05-10T02:28:43.148Z,97.20
2023-05-10T02:31:11.556Z,97.30
2023-05-10T02:33:40.995Z,97.50
2023-05-10T02:36:11.297Z,97.60
2023-05-10T02:38:38.620Z,97.60
2023-05-10T02:41:06.658Z,97.80
2023-05-10T02:43:34.927Z,98.00
2023-05-10T02:46:02.508Z,98.10
2023-05-10T02:48:29.889Z,98.30
2023-05-10T02:51:01.546Z,98.40
2023-05-10T02:53:39.575Z,98.60
2023-05-10T02:56:14.421Z,98.60
2023-05-10T02:58:41.560Z,98.70
2023-05-10T03:01:08.838Z,98.90
2023-05-10T03:03:35.904Z,99.00
2023-05-10T03:06:04.064Z,99.10
2023-05-10T03:08:31.267Z,99.20
2023-05-10T03:11:19.275Z,99.40
2023-05-10T03:14:06.360Z,99.60
2023-05-10T03:17:05.684Z,99.70
2023-05-10T03:19:45.143Z,99.70
2023-05-10T03:22:14.155Z,99.80
2023-05-10T03:24:43.122Z,99.90
2023-05-10T03:27:11.640Z,99.90
2023-05-10T03:29:40.115Z,99.90
2023-05-10T03:32:07.490Z,99.90
2023-05-10T03:34:34.228Z,99.90
2023-05-10T03:37:01.129Z,99.90
2023-05-10T03:39:27.970Z,99.90
2023-05-10T03:41:54.783Z,99.90
2023-05-10T03:44:21.698Z,99.90
2023-05-10T03:46:48.861Z,99.90
2023-05-10T03:49:15.890Z,99.90
2023-05-10T03:51:44.227Z,99.90
2023-05-10T03:54:11.149Z,99.90
2023-05-10T03:56:37.980Z,99.90
2023-05-10T03:59:08.365Z,99.90
2023-05-10T04:01:36.142Z,99.90
2023-05-10T04:04:03.179Z,99.90
2023-05-10T04:06:30.056Z,99.90
2023-05-10T04:08:57.190Z,99.90
2023-05-10T04:11:25.666Z,99.90
2023-05-10T04:13:52.792Z,99.90
2023-05-10T04:16:19.768Z,99.90
2023-05-10T04:18:46.742Z,99.90
2023-05-10T04:21:16.863Z,99.90
2023-05-10T04:23:43.950Z,99.90
2023-05-10T04:26:10.833Z,99.90
2023-05-10T04:28:37.785Z,99.90
2023-05-10T04:31:06.113Z,99.90
2023-05-10T04:33:33.934Z,99.90
2023-05-10T04:36:00.969Z,99.90
2023-05-10T04:38:28.111Z,99.90
2023-05-10T04:40:55.185Z,99.90
2023-05-10T04:43:21.917Z,99.90
2023-05-10T04:45:48.775Z,99.90
2023-05-10T04:48:15.619Z,99.90
2023-05-10T04:50:42.473Z,99.90
2023-05-10T04:53:09.310Z,99.90
2023-05-10T04:55:36.943Z,99.90
2023-05-10T04:58:03.990Z,99.90
2023-05-10T05:00:31.036Z,99.90
2023-05-10T05:02:57.877Z,99.90
2023-05-10T05:05:24.699Z,99.90
2023-05-10T05:07:52.098Z,99.90
2023-05-10T05:10:19.377Z,99.90
2023-05-10T05:12:46.316Z,99.80
2023-05-10T05:15:13.069Z,99.70
2023-05-10T05:17:40.058Z,99.40
2023-05-10T05:20:07.570Z,99.40
2023-05-10T05:22:34.504Z,99.40
2023-05-10T05:25:03.407Z,99.40
2023-05-10T05:27:30.829Z,99.30
2023-05-10T05:29:58.630Z,99.10
2023-05-10T05:32:27.237Z,99.10
2023-05-10T05:34:55.224Z,99.00
2023-05-10T05:37:22.570Z,98.50
2023-05-10T05:39:49.639Z,98.60
2023-05-10T05:42:18.612Z,98.80
2023-05-10T05:44:45.843Z,98.60
2023-05-10T05:47:13.131Z,98.60
2023-05-10T05:49:40.619Z,98.40
2023-05-10T05:52:07.460Z,98.40
2023-05-10T05:54:35.495Z,98.10
2023-05-10T05:57:02.310Z,98.20
2023-05-10T05:59:29.179Z,97.70
2023-05-10T06:01:56.613Z,97.60
2023-05-10T06:04:23.599Z,97.70
2023-05-10T06:06:50.399Z,97.50
2023-05-10T06:09:17.452Z,97.50
2023-05-10T06:11:44.252Z,97.30
2023-05-10T06:14:11.068Z,97.00
2023-05-10T06:16:38.026Z,96.80
2023-05-10T06:19:04.901Z,96.30
2023-05-10T06:21:31.733Z,96.00
2023-05-10T06:23:58.546Z,95.90
2023-05-10T06:26:25.916Z,95.70
2023-05-10T06:28:52.917Z,95.60
2023-05-10T06:31:19.716Z,95.00
2023-05-10T06:33:46.519Z,94.60
2023-05-10T06:36:14.312Z,94.20
2023-05-10T06:38:41.245Z,94.30
2023-05-10T06:41:08.372Z,93.90
2023-05-10T06:43:35.878Z,93.60
2023-05-10T06:46:02.817Z,93.50
2023-05-10T06:48:29.854Z,93.10
2023-05-10T06:50:56.807Z,93.20
2023-05-10T06:53:23.691Z,92.50
2023-05-10T06:55:51.102Z,92.00
2023-05-10T06:58:18.897Z,92.00
2023-05-10T07:00:46.449Z,91.90
2023-05-10T07:03:13.565Z,91.90
2023-05-10T07:05:40.754Z,91.50
2023-05-10T07:08:07.758Z,91.40
2023-05-10T07:10:34.623Z,90.90
2023-05-10T07:13:02.370Z,89.80
2023-05-10T07:15:29.610Z,89.00
2023-05-10T07:17:58.677Z,88.10
2023-05-10T07:20:25.821Z,86.20
2023-05-10T07:22:52.805Z,85.40
2023-05-10T07:25:19.686Z,85.60
2023-05-10T07:27:46.970Z,85.70
2023-05-10T07:30:14.198Z,84.50
2023-05-10T07:32:42.862Z,83.90
2023-05-10T07:35:10.191Z,84.20
2023-05-10T07:37:37.299Z,83.50
2023-05-10T07:40:04.674Z,82.60
2023-05-10T07:42:31.575Z,81.80
2023-05-10T07:44:59.362Z,82.00
2023-05-10T07:47:26.989Z,82.30
2023-05-10T07:49:53.968Z,80.80
2023-05-10T07:52:22.622Z,79.90
2023-05-10T07:54:49.797Z,79.20
2023-05-10T07:57:18.604Z,77.60
2023-05-10T07:59:46.239Z,77.40
2023-05-10T08:02:13.155Z,78.00
2023-05-10T08:04:39.938Z,76.70
2023-05-10T08:07:06.758Z,75.70
2023-05-10T08:09:33.829Z,75.30
2023-05-10T08:12:01.291Z,75.60
2023-05-10T08:14:30.117Z,75.60
2023-05-10T08:16:57.271Z,74.40
2023-05-10T08:19:24.894Z,73.80
2023-05-10T08:21:52.128Z,74.10
2023-05-10T08:24:19.125Z,74.40
2023-05-10T08:26:45.962Z,73.30
2023-05-10T08:29:12.896Z,73.20
2023-05-10T08:31:39.968Z,73.20
2023-05-10T08:34:07.394Z,72.60
2023-05-10T08:36:34.441Z,71.50
2023-05-10T08:39:01.421Z,71.90
2023-05-10T08:41:29.003Z,72.40
2023-05-10T08:43:56.377Z,72.20
2023-05-10T08:46:24.058Z,72.10
2023-05-10T08:48:52.716Z,71.70
2023-05-10T08:51:23.410Z,70.80
2023-05-10T08:53:50.600Z,69.60
2023-05-10T08:56:18.808Z,69.00
2023-05-10T08:58:45.932Z,68.40
2023-05-10T09:01:14.691Z,68.10
2023-05-10T09:03:41.910Z,67.30
2023-05-10T09:06:09.247Z,67.50
2023-05-10T09:08:38.008Z,67.70
2023-05-10T09:11:04.826Z,67.90
2023-05-10T09:13:32.387Z,68.20
2023-05-10T09:16:07.129Z,68.20
2023-05-10T09:18:40.771Z,66.90
2023-05-10T09:21:08.089Z,66.20
2023-05-10T09:23:35.138Z,66.10
2023-05-10T09:26:06.348Z,65.90
2023-05-10T09:28:52.392Z,65.10
2023-05-10T09:31:19.601Z,66.00
2023-05-10T09:33:48.112Z,67.00
2023-05-10T09:36:16.026Z,67.30
2023-05-10T09:38:53.717Z,67.90
2023-05-10T09:41:23.644Z,66.90
2023-05-10T09:43:50.808Z,67.60
2023-05-10T09:46:17.825Z,67.20
2023-05-10T09:48:47.158Z,67.50
2023-05-10T09:51:21.471Z,67.30
2023-05-10T09:53:48.696Z,66.90
2023-05-10T09:56:34.902Z,67.30
2023-05-10T09:59:06.770Z,67.30
2023-05-10T10:01:34.515Z,67.40
2023-05-10T10:04:04.858Z,68.10
2023-05-10T10:06:39.945Z,67.00
2023-05-10T10:09:08.476Z,66.70
2023-05-10T10:11:37.079Z,66.70
2023-05-10T10:14:04.376Z,67.70
2023-05-10T10:16:32.207Z,67.10
2023-05-10T10:18:59.327Z,68.10
2023-05-10T10:21:26.513Z,66.30
2023-05-10T10:23:54.118Z,65.50
2023-05-10T10:26:22.401Z,66.20
2023-05-10T10:29:24.531Z,65.50
2023-05-10T10:32:15.556Z,66.10
2023-05-10T10:34:42.620Z,66.70
2023-05-10T10:37:09.592Z,66.80
2023-05-10T10:39:37.819Z,67.20
2023-05-10T10:42:05.890Z,67.00
2023-05-10T10:44:35.843Z,67.80
2023-05-10T10:47:24.448Z,67.40
2023-05-10T10:50:03.439Z,66.40
2023-05-10T10:52:34.738Z,65.90
2023-05-10T10:55:06.351Z,65.20
2023-05-10T10:57:53.289Z,65.20
2023-05-10T11:00:29.162Z,65.80
2023-05-10T11:03:00.259Z,65.30
2023-05-10T11:05:37.318Z,65.00
2023-05-10T11:08:14.636Z,64.90
2023-05-10T11:10:50.289Z,65.10
2023-05-10T11:13:17.193Z,65.30
2023-05-10T11:15:51.225Z,65.80
2023-05-10T11:18:21.946Z,66.50
2023-05-10T11:21:00.663Z,66.60
2023-05-10T11:23:51.263Z,65.10
2023-05-10T11:26:19.457Z,65.40
2023-05-10T11:28:48.664Z,65.00
2023-05-10T11:31:20.189Z,64.40
2023-05-10T11:33:48.890Z,64.10
2023-05-10T11:36:22.268Z,64.10
2023-05-10T11:38:49.875Z,64.20
2023-05-10T11:41:19.790Z,63.30
2023-05-10T11:43:54.233Z,62.70
2023-05-10T11:46:23.048Z,62.10
2023-05-10T11:48:55.662Z,62.00
2023-05-10T11:51:24.986Z,61.10
2023-05-10T11:53:54.930Z,59.20
2023-05-10T11:56:21.943Z,58.00
2023-05-10T11:58:55.538Z,57.00
2023-05-10T12:01:23.765Z,55.90
2023-05-10T12:03:52.572Z,54.80
2023-05-10T12:06:21.083Z,53.60
2023-05-10T12:08:53.626Z,52.70
2023-05-10T12:11:22.754Z,51.90
2023-05-10T12:13:50.908Z,50.40
2023-05-10T12:16:23.098Z,48.00
2023-05-10T12:18:54.242Z,47.10
2023-05-10T12:21:22.509Z,46.30
2023-05-10T12:23:55.502Z,45.30
2023-05-10T12:26:27.469Z,44.80
2023-05-10T12:28:54.933Z,44.30
2023-05-10T12:31:22.245Z,44.30
2023-05-10T12:33:50.337Z,43.40
2023-05-10T12:36:18.292Z,43.40
2023-05-10T12:38:49.120Z,43.10
2023-05-10T12:41:17.866Z,42.70
2023-05-10T12:43:46.430Z,42.40
2023-05-10T12:46:15.723Z,41.70
2023-05-10T12:48:44.560Z,41.10
2023-05-10T12:51:13.597Z,40.80
2023-05-10T12:53:42.745Z,40.90
2023-05-10T12:56:11.458Z,40.90
2023-05-10T12:58:40.025Z,40.30
2023-05-10T13:01:07.159Z,40.00
2023-05-10T13:03:34.167Z,40.20
2023-05-10T13:06:01.228Z,39.70
2023-05-10T13:08:33.564Z,39.50
2023-05-10T13:11:01.836Z,39.00
2023-05-10T13:13:28.865Z,39.50
2023-05-10T13:15:55.612Z,38.70
2023-05-10T13:18:22.520Z,38.40
2023-05-10T13:20:50.994Z,38.50
2023-05-10T13:23:17.882Z,38.40
2023-05-10T13:25:44.767Z,38.00
2023-05-10T13:28:11.568Z,38.30
2023-05-10T13:30:38.410Z,38.00
2023-05-10T13:33:05.368Z,37.70
2023-05-10T13:35:32.493Z,37.10
2023-05-10T13:37:59.312Z,36.80
2023-05-10T13:40:26.219Z,36.60
2023-05-10T13:42:53.994Z,36.30
2023-05-10T13:45:20.752Z,36.30
2023-05-10T13:47:48.126Z,36.10
2023-05-10T13:50:15.064Z,36.00
2023-05-10T13:52:41.880Z,35.80
2023-05-10T13:55:08.939Z,36.00
2023-05-10T13:57:36.973Z,35.90
2023-05-10T14:00:04.217Z,36.00
2023-05-10T14:02:31.427Z,35.90
2023-05-10T14:04:59.425Z,35.80
2023-05-10T14:07:26.197Z,35.80
2023-05-10T14:09:53.032Z,35.70
2023-05-10T14:12:19.737Z,35.70
2023-05-10T14:14:46.617Z,35.90
2023-05-10T14:17:13.504Z,36.00
2023-05-10T14:19:40.748Z,35.80
2023-05-10T14:22:07.620Z,35.80
2023-05-10T14:24:34.450Z,36.00
2023-05-10T14:27:01.648Z,36.20
2023-05-10T14:29:28.578Z,36.40
2023-05-10T14:31:55.818Z,36.40
2023-05-10T14:34:22.872Z,36.30
2023-05-10T14:36:50.742Z,36.60
2023-05-10T14:39:17.635Z,36.80
2023-05-10T14:41:45.619Z,37.00
2023-05-10T14:44:12.610Z,37.20
2023-05-10T14:46:40.500Z,37.10
2023-05-10T14:49:07.506Z,37.80
2023-05-10T14:51:34.338Z,37.70
2023-05-10T14:54:01.673Z,37.60
2023-05-10T14:56:28.878Z,37.80
2023-05-10T14:58:56.783Z,37.90
2023-05-10T15:01:24.415Z,37.90
2023-05-10T15:03:51.831Z,37.50
2023-05-10T15:06:28.024Z,37.60
2023-05-10T15:08:54.893Z,37.50
2023-05-10T15:11:21.707Z,37.40
2023-05-10T15:13:48.557Z,37.60
2023-05-10T15:16:16.487Z,37.50
2023-05-10T15:18:43.395Z,37.60
2023-05-10T15:21:10.604Z,37.20
2023-05-10T15:23:37.622Z,37.30
2023-05-10T15:26:04.773Z,37.60
2023-05-10T15:28:32.496Z,38.20
2023-05-10T15:31:01.526Z,38.20
2023-05-10T15:33:28.544Z,38.40
2023-05-10T15:35:56.682Z,38.40
2023-05-10T15:38:23.662Z,38.30
2023-05-10T15:40:50.814Z,38.10
2023-05-10T15:43:17.847Z,37.80
2023-05-10T15:45:44.697Z,37.80
2023-05-10T15:48:11.624Z,38.10
2023-05-10T15:50:38.704Z,38.10
2023-05-10T15:53:05.678Z,38.20
2023-05-10T15:55:32.666Z,37.90
2023-05-10T15:57:59.495Z,37.80
2023-05-10T16:00:26.707Z,37.80
2023-05-10T16:02:54.205Z,38.10
2023-05-10T16:05:22.203Z,38.30
2023-05-10T16:07:49.969Z,38.50
2023-05-10T16:10:16.882Z,38.70
2023-05-10T16:12:43.648Z,39.00
2023-05-10T16:15:10.806Z,39.20
2023-05-10T16:17:37.824Z,40.00
2023-05-10T16:20:05.920Z,40.50
2023-05-10T16:22:33.024Z,41.20
2023-05-10T16:24:59.875Z,41.90
2023-05-10T16:27:30.233Z,42.70
2023-05-10T16:29:57.230Z,43.40
2023-05-10T16:32:24.012Z,44.00
2023-05-10T16:34:51.013Z,44.70
2023-05-10T16:37:18.278Z,45.40
2023-05-10T16:39:45.288Z,46.60
2023-05-10T16:42:13.516Z,45.80
2023-05-10T16:44:40.416Z,46.30
2023-05-10T16:47:07.692Z,47.10
2023-05-10T16:49:37.290Z,47.50
2023-05-10T16:52:04.379Z,48.20
2023-05-10T16:54:31.176Z,48.60
2023-05-10T16:56:58.029Z,49.10
2023-05-10T16:59:26.052Z,49.40
2023-05-10T17:01:53.939Z,49.50
2023-05-10T17:04:21.908Z,49.90
2023-05-10T17:06:48.729Z,49.90
2023-05-10T17:09:15.899Z,50.10
2023-05-10T17:11:42.669Z,50.30
2023-05-10T17:14:10.250Z,50.50
2023-05-10T17:16:37.138Z,50.70
2023-05-10T17:19:03.956Z,51.10
2023-05-10T17:21:32.053Z,51.20
2023-05-10T17:23:58.861Z,51.70
2023-05-10T17:26:27.503Z,51.90
2023-05-10T17:28:54.954Z,52.20
2023-05-10T17:31:21.784Z,52.50
2023-05-10T17:33:48.523Z,52.80
2023-05-10T17:36:15.233Z,53.10
2023-05-10T17:38:43.351Z,53.20
2023-05-10T17:41:10.380Z,53.70
2023-05-10T17:43:37.109Z,53.90
2023-05-10T17:46:03.967Z,54.40
2023-05-10T17:48:31.028Z,54.40
2023-05-10T17:50:57.922Z,54.30
2023-05-10T17:53:25.057Z,54.30
2023-05-10T17:55:52.145Z,54.20
2023-05-10T17:58:18.871Z,54.20
2023-05-10T18:00:46.390Z,54.80
2023-05-10T18:03:13.235Z,54.90
2023-05-10T18:05:40.260Z,55.10
2023-05-10T18:08:07.541Z,55.40
2023-05-10T18:10:34.470Z,55.60
2023-05-10T18:13:05.020Z,56.00
2023-05-10T18:15:34.324Z,56.30
2023-05-10T18:18:07.821Z,56.30
2023-05-10T18:20:34.847Z,56.70
2023-05-10T18:23:02.488Z,56.80
2023-05-10T18:25:29.427Z,56.90
2023-05-10T18:27:56.322Z,56.90
2023-05-10T18:30:23.297Z,57.10
2023-05-10T18:32:50.256Z,57.30
2023-05-10T18:35:17.060Z,57.60
2023-05-10T18:37:44.021Z,57.90
2023-05-10T18:40:12.615Z,58.20
2023-05-10T18:42:39.371Z,58.20
2023-05-10T18:45:06.761Z,58.30
2023-05-10T18:47:33.633Z,58.50
2023-05-10T18:50:00.587Z,58.90
2023-05-10T18:52:28.582Z,59.00
2023-05-10T18:54:55.327Z,59.30
2023-05-10T18:57:22.136Z,59.60
2023-05-10T18:59:49.128Z,59.80
2023-05-10T19:02:16.083Z,60.00
2023-05-10T19:04:43.004Z,60.10
2023-05-10T19:07:09.970Z,60.50
2023-05-10T19:09:37.045Z,61.00
2023-05-10T19:12:03.959Z,61.20
2023-05-10T19:14:30.820Z,61.30
2023-05-10T19:16:57.845Z,61.30
2023-05-10T19:19:25.100Z,61.80
2023-05-10T19:21:51.885Z,61.80
2023-05-10T19:24:19.670Z,61.80
2023-05-10T19:26:48.574Z,62.50
2023-05-10T19:29:15.524Z,62.60
2023-05-10T19:31:42.642Z,62.80
2023-05-10T19:34:09.337Z,63.00
2023-05-10T19:36:36.070Z,63.60
2023-05-10T19:39:03.021Z,64.00
2023-05-10T19:41:29.819Z,64.20
2023-05-10T19:43:56.555Z,64.80
2023-05-10T19:46:23.295Z,65.00
2023-05-10T19:48:51.168Z,65.80
2023-05-10T19:51:18.018Z,65.30
2023-05-10T19:53:45.079Z,65.60
2023-05-10T19:56:13.606Z,66.00
2023-05-10T19:58:40.630Z,66.10
2023-05-10T20:01:07.742Z,66.50
2023-05-10T20:03:36.180Z,66.50
2023-05-10T20:06:04.114Z,67.40
2023-05-10T20:08:31.413Z,67.00
2023-05-10T20:11:00.556Z,67.20
2023-05-10T20:13:27.545Z,67.60
2023-05-10T20:15:58.136Z,68.00
2023-05-10T20:18:25.209Z,68.10
2023-05-10T20:20:59.438Z,68.50
2023-05-10T20:23:26.507Z,68.60
2023-05-10T20:25:54.805Z,68.80
2023-05-10T20:28:23.981Z,68.90
2023-05-10T20:30:55.154Z,69.00
2023-05-10T20:33:22.758Z,69.20
2023-05-10T20:35:50.366Z,69.40
2023-05-10T20:38:18.244Z,69.60
2023-05-10T20:40:45.500Z,69.90
2023-05-10T20:43:12.331Z,70.10
2023-05-10T20:45:39.297Z,70.00
2023-05-10T20:48:06.241Z,70.40
2023-05-10T20:50:33.014Z,70.60
2023-05-10T20:53:01.081Z,70.50
2023-05-10T20:55:28.564Z,70.90
2023-05-10T20:57:55.611Z,70.90
2023-05-10T21:00:23.799Z,71.00
2023-05-10T21:02:50.798Z,71.00
2023-05-10T21:05:18.829Z,71.00
2023-05-10T21:07:45.738Z,71.00
2023-05-10T21:10:12.814Z,71.50
2023-05-10T21:12:39.529Z,71.60
2023-05-10T21:15:08.151Z,71.60
2023-05-10T21:17:35.049Z,71.60
2023-05-10T21:20:02.059Z,71.50
2023-05-10T21:22:28.980Z,71.20
2023-05-10T21:24:55.844Z,71.20
2023-05-10T21:27:22.709Z,70.80
2023-05-10T21:29:49.481Z,71.00
2023-05-10T21:32:16.356Z,70.90
2023-05-10T21:34:43.136Z,71.20
2023-05-10T21:37:10.054Z,71.50
2023-05-10T21:39:36.892Z,71.50
2023-05-10T21:42:04.025Z,71.50
2023-05-10T21:44:32.005Z,71.40
2023-05-10T21:46:58.899Z,71.80
2023-05-10T21:49:27.061Z,72.00
2023-05-10T21:51:53.970Z,72.10
2023-05-10T21:54:21.064Z,72.40
2023-05-10T21:56:48.574Z,72.70
2023-05-10T21:59:15.651Z,72.80
2023-05-10T22:01:43.796Z,72.90
2023-05-10T22:04:10.872Z,73.10
2023-05-10T22:06:37.726Z,73.40
2023-05-10T22:09:05.108Z,73.80
2023-05-10T22:11:32.012Z,73.80
2023-05-10T22:13:59.082Z,74.00
2023-05-10T22:16:25.989Z,74.30
2023-05-10T22:18:54.503Z,74.50
2023-05-10T22:21:21.780Z,74.50
2023-05-10T22:23:48.628Z,74.50
2023-05-10T22:26:15.579Z,74.60
2023-05-10T22:28:42.628Z,74.60
2023-05-10T22:31:11.589Z,74.50
2023-05-10T22:33:38.548Z,74.60
2023-05-10T22:36:06.247Z,74.80
2023-05-10T22:38:33.160Z,74.60
2023-05-10T22:41:00.002Z,74.60
2023-05-10T22:43:26.965Z,74.60
2023-05-10T22:45:54.389Z,74.70
2023-05-10T22:48:22.062Z,74.70
2023-05-10T22:50:48.994Z,74.70
2023-05-10T22:53:16.548Z,75.00
2023-05-10T22:55:43.415Z,74.60
2023-05-10T22:58:10.530Z,74.70
2023-05-10T23:00:38.268Z,74.70
2023-05-10T23:03:06.594Z,74.90
2023-05-10T23:05:33.557Z,74.90
2023-05-10T23:08:00.669Z,75.20
2023-05-10T23:10:27.758Z,75.20
2023-05-10T23:12:55.774Z,75.20
2023-05-10T23:15:22.798Z,75.20
2023-05-10T23:17:50.816Z,75.40
2023-05-10T23:20:18.053Z,75.40
2023-05-10T23:22:45.250Z,75.60
2023-05-10T23:25:12.052Z,75.80
2023-05-10T23:27:39.406Z,75.70
2023-05-10T23:30:07.205Z,76.00
2023-05-10T23:32:34.508Z,76.10
2023-05-10T23:35:01.762Z,76.40
2023-05-10T23:37:29.014Z,76.20
2023-05-10T23:39:55.858Z,76.20
2023-05-10T23:42:22.691Z,76.40
2023-05-10T23:44:51.703Z,76.70
2023-05-10T23:47:18.608Z,76.70
2023-05-10T23:49:45.610Z,76.80
2023-05-10T23:52:12.528Z,77.10
2023-05-10T23:54:39.442Z,77.20
2023-05-10T23:57:06.210Z,77.40
2023-05-10T23:59:33.052Z,77.60
