createdAt,value
2019-05-17T00:00:38.080Z,100717.98
2019-05-17T00:02:13.305Z,100732.07
2019-05-17T00:03:47.966Z,100732.07
2019-05-17T00:05:23.161Z,100724.87
2019-05-17T00:06:57.817Z,100732.08
2019-05-17T00:08:34.949Z,100724.89
2019-05-17T00:10:10.215Z,100711.08
2019-05-17T00:11:47.353Z,100711.08
2019-05-17T00:13:21.825Z,100715.59
2019-05-17T00:14:57.031Z,100716.10
2019-05-17T00:16:32.857Z,100716.10
2019-05-17T00:18:09.040Z,100714.52
2019-05-17T00:19:43.756Z,100708.39
2019-05-17T00:21:18.960Z,100708.39
2019-05-17T00:22:53.664Z,100705.73
2019-05-17T00:24:28.912Z,100707.61
2019-05-17T00:26:03.613Z,100707.61
2019-05-17T00:27:38.877Z,100702.02
2019-05-17T00:29:13.712Z,100702.02
2019-05-17T00:30:48.916Z,100699.34
2019-05-17T00:32:23.662Z,100699.34
2019-05-17T00:33:58.883Z,100696.66
2019-05-17T00:35:33.585Z,100690.55
2019-05-17T00:37:08.795Z,100695.08
2019-05-17T00:38:48.341Z,100697.45
2019-05-17T00:40:20.693Z,100690.78
2019-05-17T00:41:57.281Z,100689.17
2019-05-17T00:43:33.331Z,100690.51
2019-05-17T00:45:08.557Z,100690.51
2019-05-17T00:46:43.899Z,100680.70
2019-05-17T00:48:18.605Z,100690.80
2019-05-17T00:49:53.825Z,100677.23
2019-05-17T00:51:28.449Z,100683.09
2019-05-17T00:53:03.652Z,100666.85
2019-05-17T00:54:38.376Z,100666.85
2019-05-17T00:56:13.982Z,100677.77
2019-05-17T00:57:48.629Z,100677.77
2019-05-17T00:59:26.187Z,100676.19
2019-05-17T01:01:00.227Z,100676.19
2019-05-17T01:02:36.344Z,100667.67
2019-05-17T01:04:11.189Z,100675.67
2019-05-17T01:05:47.345Z,100670.05
2019-05-17T01:07:22.241Z,100668.75
2019-05-17T01:09:01.909Z,100671.64
2019-05-17T01:10:34.016Z,100671.64
2019-05-17T01:12:09.254Z,100668.45
2019-05-17T01:13:43.900Z,100668.45
2019-05-17T01:15:19.406Z,100666.33
2019-05-17T01:16:56.358Z,100672.70
2019-05-17T01:18:31.327Z,100672.97
2019-05-17T01:20:06.904Z,100667.41
2019-05-17T01:21:42.167Z,100667.41
2019-05-17T01:23:16.917Z,100671.90
2019-05-17T01:24:52.113Z,100671.90
2019-05-17T01:26:26.868Z,100668.47
2019-05-17T01:28:03.087Z,100671.41
2019-05-17T01:29:37.736Z,100663.42
2019-05-17T01:31:12.949Z,100663.42
2019-05-17T01:32:47.612Z,100668.76
2019-05-17T01:34:22.853Z,100663.66
2019-05-17T01:35:57.539Z,100663.15
2019-05-17T01:37:32.738Z,100657.55
2019-05-17T01:39:15.224Z,100657.55
2019-05-17T01:40:46.337Z,100649.83
2019-05-17T01:42:20.742Z,100650.36
2019-05-17T01:43:56.916Z,100654.66
2019-05-17T01:45:31.788Z,100651.16
2019-05-17T01:47:07.523Z,100641.33
2019-05-17T01:48:42.462Z,100641.33
2019-05-17T01:50:17.858Z,100637.05
2019-05-17T01:51:52.519Z,100639.72
2019-05-17T01:53:27.705Z,100636.00
2019-05-17T01:55:02.388Z,100640.25
2019-05-17T01:56:37.762Z,100629.89
2019-05-17T01:58:12.417Z,100629.89
2019-05-17T01:59:47.625Z,100630.94
2019-05-17T02:01:23.239Z,100628.55
2019-05-17T02:02:58.498Z,100629.33
2019-05-17T02:04:34.413Z,100624.81
2019-05-17T02:06:09.652Z,100626.42
2019-05-17T02:07:46.393Z,100626.42
2019-05-17T02:09:34.792Z,100629.33
2019-05-17T02:10:57.769Z,100622.16
2019-05-17T02:12:32.993Z,100628.80
2019-05-17T02:14:07.717Z,100627.48
2019-05-17T02:15:42.948Z,100628.00
2019-05-17T02:17:17.600Z,100621.90
2019-05-17T02:18:52.878Z,100616.04
2019-05-17T02:20:27.650Z,100620.58
2019-05-17T02:22:02.822Z,100613.66
2019-05-17T02:23:37.464Z,100614.44
2019-05-17T02:25:13.758Z,100609.92
2019-05-17T02:26:48.495Z,100605.94
2019-05-17T02:28:23.699Z,100610.46
2019-05-17T02:29:58.601Z,100609.67
2019-05-17T02:31:34.474Z,100609.67
2019-05-17T02:33:12.427Z,100613.13
2019-05-17T02:34:46.406Z,100614.70
2019-05-17T02:36:22.857Z,100614.20
2019-05-17T02:37:58.007Z,100611.00
2019-05-17T02:39:32.981Z,100609.67
2019-05-17T02:41:08.304Z,100608.07
2019-05-17T02:42:43.427Z,100607.01
2019-05-17T02:44:18.922Z,100601.67
2019-05-17T02:45:53.715Z,100605.67
2019-05-17T02:47:29.008Z,100597.16
2019-05-17T02:49:04.133Z,100601.69
2019-05-17T02:50:39.331Z,100607.01
2019-05-17T02:52:15.050Z,100600.89
2019-05-17T02:53:52.652Z,100594.49
2019-05-17T02:55:26.645Z,100597.69
2019-05-17T02:57:03.276Z,100592.64
2019-05-17T02:58:38.182Z,100596.64
2019-05-17T03:00:14.461Z,100595.03
2019-05-17T03:01:52.487Z,100595.03
2019-05-17T03:03:27.001Z,100595.03
2019-05-17T03:05:03.998Z,100590.52
2019-05-17T03:06:38.555Z,100591.31
2019-05-17T03:08:13.285Z,100584.91
2019-05-17T03:09:48.569Z,100596.63
2019-05-17T03:11:23.271Z,100599.02
2019-05-17T03:12:58.479Z,100593.16
2019-05-17T03:14:33.216Z,100593.16
2019-05-17T03:16:08.481Z,100594.49
2019-05-17T03:17:44.211Z,100601.15
2019-05-17T03:19:19.490Z,100601.15
2019-05-17T03:20:54.165Z,100594.24
2019-05-17T03:22:32.885Z,100594.24
2019-05-17T03:24:06.050Z,100596.91
2019-05-17T03:25:44.005Z,100597.14
2019-05-17T03:27:17.837Z,100596.87
2019-05-17T03:28:53.797Z,100603.00
2019-05-17T03:30:28.749Z,100601.39
2019-05-17T03:32:08.720Z,100599.56
2019-05-17T03:33:45.975Z,100585.20
2019-05-17T03:35:25.778Z,100589.17
2019-05-17T03:36:56.929Z,100589.17
2019-05-17T03:38:32.699Z,100592.89
2019-05-17T03:40:23.657Z,100589.98
2019-05-17T03:41:44.382Z,100597.16
2019-05-17T03:43:19.097Z,100593.96
2019-05-17T03:44:54.390Z,100598.75
2019-05-17T03:46:29.091Z,100595.31
2019-05-17T03:48:05.332Z,100595.31
2019-05-17T03:49:43.720Z,100596.63
2019-05-17T03:51:18.095Z,100596.37
2019-05-17T03:52:53.722Z,100593.44
2019-05-17T03:54:32.247Z,100587.86
2019-05-17T03:56:06.023Z,100594.24
2019-05-17T03:57:44.037Z,100596.08
2019-05-17T03:59:18.661Z,100597.70
2019-05-17T04:00:53.851Z,100597.70
2019-05-17T04:02:28.509Z,100588.39
2019-05-17T04:04:03.723Z,100592.66
2019-05-17T04:05:38.407Z,100592.66
2019-05-17T04:07:13.630Z,100587.86
2019-05-17T04:08:48.321Z,100588.12
2019-05-17T04:10:23.532Z,100594.23
2019-05-17T04:11:58.144Z,100588.39
2019-05-17T04:13:33.910Z,100589.98
2019-05-17T04:15:09.372Z,100585.72
2019-05-17T04:16:44.599Z,100581.98
2019-05-17T04:18:19.246Z,100590.51
2019-05-17T04:19:54.473Z,100601.42
2019-05-17T04:21:29.194Z,100594.50
2019-05-17T04:23:04.514Z,100585.71
2019-05-17T04:24:39.244Z,100601.66
2019-05-17T04:26:14.493Z,100596.34
2019-05-17T04:27:49.224Z,100596.34
2019-05-17T04:29:24.437Z,100601.63
2019-05-17T04:30:59.108Z,100601.11
2019-05-17T04:32:34.462Z,100601.58
2019-05-17T04:34:09.090Z,100604.64
2019-05-17T04:35:44.291Z,100591.47
2019-05-17T04:37:18.952Z,100592.92
2019-05-17T04:38:54.196Z,100606.13
2019-05-17T04:40:28.856Z,100602.44
2019-05-17T04:42:04.545Z,100601.19
2019-05-17T04:43:42.258Z,100601.19
2019-05-17T04:45:16.251Z,100603.76
2019-05-17T04:46:53.635Z,100594.97
2019-05-17T04:48:28.875Z,100606.95
2019-05-17T04:50:04.246Z,100598.17
2019-05-17T04:51:43.513Z,100598.44
2019-05-17T04:53:16.163Z,100598.44
2019-05-17T04:54:53.719Z,100598.97
2019-05-17T04:56:27.780Z,100612.02
2019-05-17T04:58:04.317Z,100543.36
2019-05-17T04:59:43.178Z,100602.41
2019-05-17T05:01:17.199Z,100598.09
2019-05-17T05:02:52.747Z,100616.83
2019-05-17T05:04:28.158Z,100608.27
2019-05-17T05:06:03.486Z,100600.88
2019-05-17T05:07:38.855Z,100609.17
2019-05-17T05:09:13.593Z,100609.17
2019-05-17T05:10:48.855Z,100599.69
2019-05-17T05:12:23.486Z,100604.92
2019-05-17T05:13:58.743Z,100591.14
2019-05-17T05:15:43.904Z,100591.14
2019-05-17T05:17:17.800Z,100603.42
2019-05-17T05:18:52.505Z,100598.02
2019-05-17T05:20:27.738Z,100598.02
2019-05-17T05:22:04.342Z,100598.94
2019-05-17T05:23:42.280Z,100599.30
2019-05-17T05:25:16.690Z,100599.30
2019-05-17T05:26:51.939Z,100603.22
2019-05-17T05:28:26.597Z,100605.76
2019-05-17T05:30:03.119Z,100605.76
2019-05-17T05:31:38.929Z,100604.05
2019-05-17T05:33:14.140Z,100604.05
2019-05-17T05:34:48.798Z,100605.44
2019-05-17T05:36:24.118Z,100597.05
2019-05-17T05:37:58.804Z,100597.05
2019-05-17T05:39:34.015Z,100604.03
2019-05-17T05:41:08.752Z,100599.39
2019-05-17T05:42:44.029Z,100599.39
2019-05-17T05:44:18.684Z,100602.80
2019-05-17T05:45:53.903Z,100593.13
2019-05-17T05:47:28.577Z,100593.13
2019-05-17T05:49:03.853Z,100593.34
2019-05-17T05:50:38.520Z,100593.34
2019-05-17T05:52:13.769Z,100611.28
2019-05-17T05:53:48.415Z,100611.28
2019-05-17T05:55:23.647Z,100600.51
2019-05-17T05:56:58.445Z,100607.80
2019-05-17T05:58:33.721Z,100607.91
2019-05-17T06:00:12.771Z,100612.67
2019-05-17T06:01:48.134Z,100599.13
2019-05-17T06:03:22.786Z,100615.77
2019-05-17T06:04:57.982Z,100610.17
2019-05-17T06:06:32.622Z,100604.95
2019-05-17T06:08:07.828Z,100604.95
2019-05-17T06:09:42.689Z,100603.58
2019-05-17T06:11:17.869Z,100598.95
2019-05-17T06:12:52.594Z,100598.95
2019-05-17T06:14:27.912Z,100603.10
2019-05-17T06:16:02.978Z,100594.77
2019-05-17T06:17:38.179Z,100600.97
2019-05-17T06:19:12.863Z,100611.41
2019-05-17T06:20:48.066Z,100604.08
2019-05-17T06:22:22.904Z,100603.55
2019-05-17T06:23:58.257Z,100608.94
2019-05-17T06:25:34.171Z,100607.43
2019-05-17T06:27:09.586Z,100606.16
2019-05-17T06:28:44.221Z,100607.28
2019-05-17T06:30:22.002Z,100604.12
2019-05-17T06:31:56.635Z,100595.49
2019-05-17T06:33:34.820Z,100601.12
2019-05-17T06:35:08.594Z,100595.77
2019-05-17T06:36:43.794Z,100605.95
2019-05-17T06:38:18.453Z,100595.00
2019-05-17T06:39:53.724Z,100600.23
2019-05-17T06:41:28.377Z,100597.70
2019-05-17T06:43:04.168Z,100607.69
2019-05-17T06:44:41.612Z,100598.73
2019-05-17T06:46:16.125Z,100607.01
2019-05-17T06:47:51.864Z,100603.77
2019-05-17T06:49:27.137Z,100605.25
2019-05-17T06:51:02.585Z,100604.53
2019-05-17T06:52:38.039Z,100601.30
2019-05-17T06:54:12.782Z,100602.40
2019-05-17T06:55:47.962Z,100604.78
2019-05-17T06:57:23.304Z,100603.54
2019-05-17T06:58:58.692Z,100589.12
2019-05-17T07:00:33.444Z,100588.89
2019-05-17T07:02:10.444Z,100592.30
2019-05-17T07:03:45.230Z,100593.25
2019-05-17T07:05:23.916Z,100584.20
2019-05-17T07:07:16.299Z,100582.73
2019-05-17T07:08:51.006Z,100592.59
2019-05-17T07:10:26.380Z,100585.69
2019-05-17T07:12:01.028Z,100586.83
2019-05-17T07:13:36.306Z,100582.04
2019-05-17T07:15:11.494Z,100578.83
2019-05-17T07:16:46.688Z,100575.41
2019-05-17T07:18:21.380Z,100576.77
2019-05-17T07:19:59.690Z,100577.58
2019-05-17T07:21:34.736Z,100583.50
2019-05-17T07:23:10.783Z,100572.37
2019-05-17T07:24:45.796Z,100574.13
2019-05-17T07:26:21.093Z,100576.06
2019-05-17T07:27:56.050Z,100571.84
2019-05-17T07:29:31.265Z,100571.16
2019-05-17T07:31:05.905Z,100570.25
2019-05-17T07:32:41.458Z,100570.76
2019-05-17T07:34:16.170Z,100570.08
2019-05-17T07:35:51.392Z,100575.90
2019-05-17T07:37:26.119Z,100565.02
2019-05-17T07:39:01.311Z,100570.59
2019-05-17T07:40:36.405Z,100569.27
2019-05-17T07:42:11.602Z,100570.31
2019-05-17T07:43:46.338Z,100565.95
2019-05-17T07:45:21.635Z,100563.19
2019-05-17T07:46:56.315Z,100562.53
2019-05-17T07:48:31.645Z,100566.85
2019-05-17T07:50:06.432Z,100565.81
2019-05-17T07:51:41.644Z,100572.03
2019-05-17T07:53:16.395Z,100565.53
2019-05-17T07:54:52.685Z,100572.42
2019-05-17T07:56:27.340Z,100569.95
2019-05-17T07:58:02.571Z,100568.85
2019-05-17T07:59:39.590Z,100568.42
2019-05-17T08:01:14.126Z,100562.83
2019-05-17T08:02:50.476Z,100562.37
2019-05-17T08:04:25.719Z,100558.38
2019-05-17T08:06:00.418Z,100560.95
2019-05-17T08:07:35.763Z,100561.25
2019-05-17T08:09:13.798Z,100558.51
2019-05-17T08:10:47.476Z,100557.25
2019-05-17T08:12:22.173Z,100555.80
2019-05-17T08:13:59.775Z,100560.58
2019-05-17T08:15:34.666Z,100559.76
2019-05-17T08:17:10.280Z,100552.30
2019-05-17T08:18:45.017Z,100535.87
2019-05-17T08:20:21.264Z,100541.03
2019-05-17T08:21:55.985Z,100547.66
2019-05-17T08:23:31.197Z,100549.86
2019-05-17T08:25:06.213Z,100545.73
2019-05-17T08:26:41.430Z,100544.83
2019-05-17T08:28:16.079Z,100539.38
2019-05-17T08:29:51.285Z,100544.56
2019-05-17T08:31:26.899Z,100541.71
2019-05-17T08:33:02.097Z,100550.86
2019-05-17T08:34:36.760Z,100547.73
2019-05-17T08:36:12.032Z,100543.31
2019-05-17T08:37:46.751Z,100550.27
2019-05-17T08:39:22.115Z,100552.31
2019-05-17T08:40:56.767Z,100531.49
2019-05-17T08:42:32.351Z,100540.48
2019-05-17T08:44:07.071Z,100538.63
2019-05-17T08:45:42.292Z,100527.33
2019-05-17T08:47:16.930Z,100535.52
2019-05-17T08:48:52.126Z,100528.66
2019-05-17T08:50:29.264Z,100524.61
2019-05-17T08:52:03.892Z,100523.74
2019-05-17T08:53:39.894Z,100517.22
2019-05-17T08:55:15.308Z,100515.61
2019-05-17T08:56:50.448Z,100524.50
2019-05-17T08:58:25.670Z,100515.95
2019-05-17T09:00:01.045Z,100513.33
2019-05-17T09:01:41.414Z,100523.54
2019-05-17T09:03:14.546Z,100514.36
2019-05-17T09:04:49.948Z,100516.20
2019-05-17T09:06:24.597Z,100512.71
2019-05-17T09:08:00.154Z,100510.95
2019-05-17T09:09:35.828Z,100503.51
2019-05-17T09:11:11.124Z,100503.91
2019-05-17T09:12:45.770Z,100521.82
2019-05-17T09:14:21.463Z,100507.71
2019-05-17T09:15:56.251Z,100493.23
2019-05-17T09:17:31.542Z,100507.51
2019-05-17T09:19:06.204Z,100504.65
2019-05-17T09:20:42.536Z,100500.52
2019-05-17T09:22:17.183Z,100520.05
2019-05-17T09:23:52.418Z,100511.11
2019-05-17T09:25:27.138Z,100502.31
2019-05-17T09:27:02.668Z,100504.84
2019-05-17T09:28:39.379Z,100511.59
2019-05-17T09:30:14.594Z,100504.11
2019-05-17T09:32:22.596Z,100508.24
2019-05-17T09:34:00.159Z,100513.12
2019-05-17T09:35:34.152Z,100505.45
2019-05-17T09:37:09.931Z,100512.77
2019-05-17T09:38:45.862Z,100500.47
2019-05-17T09:40:21.137Z,100499.23
2019-05-17T09:41:56.115Z,100510.88
2019-05-17T09:43:31.390Z,100499.65
2019-05-17T09:45:06.509Z,100501.91
2019-05-17T09:46:41.809Z,100503.33
2019-05-17T09:48:19.459Z,100510.09
2019-05-17T09:49:53.866Z,100496.44
2019-05-17T09:51:30.296Z,100493.41
2019-05-17T09:53:05.670Z,100494.73
2019-05-17T09:54:45.016Z,100488.34
2019-05-17T09:56:17.232Z,100490.59
2019-05-17T09:57:51.868Z,100499.17
2019-05-17T09:59:27.162Z,100488.33
2019-05-17T10:01:01.814Z,100484.70
2019-05-17T10:02:39.920Z,100481.64
2019-05-17T10:04:14.137Z,100478.08
2019-05-17T10:05:49.671Z,100482.78
2019-05-17T10:07:24.439Z,100474.96
2019-05-17T10:09:00.252Z,100477.40
2019-05-17T10:10:34.917Z,100475.92
2019-05-17T10:12:10.126Z,100471.16
2019-05-17T10:13:44.770Z,100471.45
2019-05-17T10:15:20.685Z,100465.02
2019-05-17T10:16:55.619Z,100466.41
2019-05-17T10:18:31.111Z,100473.24
2019-05-17T10:20:06.341Z,100474.28
2019-05-17T10:21:41.686Z,100475.72
2019-05-17T10:23:16.468Z,100466.50
2019-05-17T10:24:51.656Z,100469.00
2019-05-17T10:26:26.333Z,100461.21
2019-05-17T10:28:01.536Z,100460.34
2019-05-17T10:29:36.185Z,100455.13
2019-05-17T10:31:12.225Z,100457.02
2019-05-17T10:32:50.603Z,100458.09
2019-05-17T10:34:25.190Z,100460.44
2019-05-17T10:36:00.461Z,100451.92
2019-05-17T10:37:36.215Z,100448.91
2019-05-17T10:39:10.854Z,100444.99
2019-05-17T10:40:46.069Z,100449.77
2019-05-17T10:42:20.920Z,100441.81
2019-05-17T10:43:57.286Z,100443.48
2019-05-17T10:45:31.931Z,100453.91
2019-05-17T10:47:07.209Z,100448.05
2019-05-17T10:48:41.878Z,100448.91
2019-05-17T10:50:17.390Z,100448.80
2019-05-17T10:51:52.118Z,100444.32
2019-05-17T10:53:29.585Z,100444.31
2019-05-17T10:55:03.931Z,100457.11
2019-05-17T10:56:39.146Z,100441.52
2019-05-17T10:58:13.791Z,100455.30
2019-05-17T10:59:49.884Z,100438.33
2019-05-17T11:01:24.837Z,100441.84
2019-05-17T11:03:00.584Z,100442.70
2019-05-17T11:04:35.253Z,100442.34
2019-05-17T11:06:11.110Z,100451.08
2019-05-17T11:07:45.889Z,100451.73
2019-05-17T11:09:21.080Z,100443.87
2019-05-17T11:10:55.724Z,100440.36
2019-05-17T11:12:30.922Z,100432.99
2019-05-17T11:14:05.641Z,100442.22
2019-05-17T11:15:42.019Z,100446.98
2019-05-17T11:17:16.682Z,100444.09
2019-05-17T11:18:51.885Z,100443.09
2019-05-17T11:20:26.714Z,100443.63
2019-05-17T11:22:01.916Z,100439.86
2019-05-17T11:23:36.568Z,100439.34
2019-05-17T11:25:12.015Z,100434.75
2019-05-17T11:26:46.650Z,100434.82
2019-05-17T11:28:21.838Z,100431.95
2019-05-17T11:29:56.505Z,100436.45
2019-05-17T11:31:31.722Z,100432.96
2019-05-17T11:33:06.359Z,100444.43
2019-05-17T11:34:41.552Z,100436.70
2019-05-17T11:36:16.218Z,100441.73
2019-05-17T11:37:51.440Z,100452.14
2019-05-17T11:39:26.098Z,100441.07
2019-05-17T11:41:19.568Z,100434.89
2019-05-17T11:42:37.738Z,100445.45
2019-05-17T11:44:12.996Z,100433.75
2019-05-17T11:45:47.646Z,100433.75
2019-05-17T11:47:22.848Z,100437.94
2019-05-17T11:48:57.498Z,100432.20
2019-05-17T11:50:32.770Z,100429.52
2019-05-17T11:52:07.507Z,100435.40
2019-05-17T11:53:42.734Z,100431.61
2019-05-17T11:55:17.529Z,100434.52
2019-05-17T11:56:52.762Z,100428.75
2019-05-17T11:58:27.451Z,100427.98
2019-05-17T12:00:02.685Z,100427.66
2019-05-17T12:01:37.684Z,100433.34
2019-05-17T12:03:13.828Z,100427.56
2019-05-17T12:04:48.500Z,100424.82
2019-05-17T12:06:23.715Z,100434.67
2019-05-17T12:07:59.315Z,100418.75
2019-05-17T12:09:37.291Z,100426.97
2019-05-17T12:11:10.900Z,100423.41
2019-05-17T12:12:46.108Z,100423.81
2019-05-17T12:14:20.749Z,100413.20
2019-05-17T12:15:55.982Z,100417.10
2019-05-17T12:17:30.662Z,100413.13
2019-05-17T12:19:05.947Z,100417.13
2019-05-17T12:20:40.683Z,100408.95
2019-05-17T12:22:15.986Z,100410.30
2019-05-17T12:23:50.631Z,100409.95
2019-05-17T12:25:25.822Z,100414.42
2019-05-17T12:27:00.758Z,100416.23
2019-05-17T12:28:36.999Z,100404.33
2019-05-17T12:30:12.220Z,100415.81
2019-05-17T12:31:47.436Z,100410.27
2019-05-17T12:33:22.084Z,100408.69
2019-05-17T12:34:57.295Z,100415.05
2019-05-17T12:36:31.972Z,100425.98
2019-05-17T12:38:07.174Z,100414.59
2019-05-17T12:39:41.813Z,100406.73
2019-05-17T12:41:17.078Z,100403.70
2019-05-17T12:42:51.739Z,100406.59
2019-05-17T12:44:26.947Z,100415.81
2019-05-17T12:46:01.966Z,100407.38
2019-05-17T12:47:37.383Z,100413.95
2019-05-17T12:49:12.037Z,100407.33
2019-05-17T12:50:47.322Z,100409.08
2019-05-17T12:52:21.947Z,100402.18
2019-05-17T12:53:57.149Z,100412.38
2019-05-17T12:55:41.536Z,100405.48
2019-05-17T12:57:16.729Z,100409.45
2019-05-17T12:58:51.363Z,100412.52
2019-05-17T13:00:26.746Z,100409.52
2019-05-17T13:02:01.392Z,100406.69
2019-05-17T13:03:36.597Z,100412.45
2019-05-17T13:05:12.207Z,100416.11
2019-05-17T13:06:47.399Z,100404.84
2019-05-17T13:08:23.098Z,100412.58
2019-05-17T13:09:58.327Z,100408.84
2019-05-17T13:11:32.952Z,100407.69
2019-05-17T13:13:09.759Z,100403.97
2019-05-17T13:14:44.592Z,100406.10
2019-05-17T13:16:19.795Z,100404.80
2019-05-17T13:17:54.444Z,100399.92
2019-05-17T13:19:29.713Z,100403.02
2019-05-17T13:21:04.431Z,100409.03
2019-05-17T13:22:39.621Z,100404.47
2019-05-17T13:24:14.273Z,100408.14
2019-05-17T13:25:49.509Z,100395.66
2019-05-17T13:27:24.168Z,100403.85
2019-05-17T13:28:59.370Z,100402.07
2019-05-17T13:30:34.053Z,100401.17
2019-05-17T13:32:09.285Z,100399.23
2019-05-17T13:33:43.943Z,100400.25
2019-05-17T13:35:19.239Z,100392.74
2019-05-17T13:36:53.878Z,100405.91
2019-05-17T13:38:29.129Z,100395.73
2019-05-17T13:40:03.868Z,100393.70
2019-05-17T13:41:39.103Z,100395.44
2019-05-17T13:43:13.889Z,100393.16
2019-05-17T13:44:50.243Z,100393.05
2019-05-17T13:46:32.655Z,100391.81
2019-05-17T13:48:01.797Z,100384.98
2019-05-17T13:49:36.501Z,100391.94
2019-05-17T13:51:11.698Z,100389.97
2019-05-17T13:52:47.416Z,100384.89
2019-05-17T13:54:22.610Z,100386.48
2019-05-17T13:55:57.362Z,100387.22
2019-05-17T13:57:32.596Z,100374.38
2019-05-17T13:59:07.267Z,100381.14
2019-05-17T14:00:42.885Z,100376.84
2019-05-17T14:02:17.647Z,100383.97
2019-05-17T14:03:52.940Z,100387.91
2019-05-17T14:05:27.693Z,100394.14
2019-05-17T14:07:03.029Z,100394.91
2019-05-17T14:08:37.740Z,100386.82
2019-05-17T14:10:26.154Z,100383.95
2019-05-17T14:11:49.546Z,100400.82
2019-05-17T14:13:24.762Z,100388.56
2019-05-17T14:14:59.426Z,100385.80
2019-05-17T14:16:34.903Z,100390.22
2019-05-17T14:18:09.601Z,100378.60
2019-05-17T14:19:44.763Z,100383.83
2019-05-17T14:21:19.419Z,100373.82
2019-05-17T14:22:54.626Z,100379.37
2019-05-17T14:24:29.264Z,100371.32
2019-05-17T14:26:04.576Z,100369.47
2019-05-17T14:27:39.218Z,100372.94
2019-05-17T14:29:14.561Z,100374.03
2019-05-17T14:30:49.245Z,100376.19
2019-05-17T14:32:24.431Z,100376.13
2019-05-17T14:33:59.129Z,100374.11
2019-05-17T14:35:34.313Z,100372.51
2019-05-17T14:37:09.008Z,100372.24
2019-05-17T14:38:44.196Z,100368.87
2019-05-17T14:40:18.916Z,100374.22
2019-05-17T14:41:54.121Z,100365.42
2019-05-17T14:43:31.648Z,100370.08
2019-05-17T14:45:05.831Z,100379.97
2019-05-17T14:46:40.463Z,100368.78
2019-05-17T14:48:15.747Z,100370.33
2019-05-17T14:49:51.272Z,100374.36
2019-05-17T14:51:26.650Z,100372.08
2019-05-17T14:53:01.331Z,100376.73
2019-05-17T14:54:36.550Z,100376.73
2019-05-17T14:56:11.205Z,100360.02
2019-05-17T14:57:46.407Z,100360.02
2019-05-17T14:59:21.048Z,100369.64
2019-05-17T15:00:56.476Z,100381.56
2019-05-17T15:02:31.207Z,100365.14
2019-05-17T15:04:06.544Z,100365.14
2019-05-17T15:05:41.193Z,100357.53
2019-05-17T15:07:16.415Z,100377.47
2019-05-17T15:08:51.056Z,100365.91
2019-05-17T15:10:26.279Z,100369.73
2019-05-17T15:12:00.961Z,100367.36
2019-05-17T15:13:37.588Z,100366.96
2019-05-17T15:15:12.685Z,100368.06
2019-05-17T15:16:50.957Z,100354.55
2019-05-17T15:18:25.637Z,100354.55
2019-05-17T15:20:00.861Z,100360.48
2019-05-17T15:21:36.980Z,100360.48
2019-05-17T15:23:12.193Z,100351.93
2019-05-17T15:24:46.824Z,100366.73
2019-05-17T15:26:22.097Z,100359.54
2019-05-17T15:27:56.759Z,100361.95
2019-05-17T15:29:32.008Z,100361.42
2019-05-17T15:31:06.805Z,100356.68
2019-05-17T15:32:42.058Z,100354.00
2019-05-17T15:34:16.687Z,100356.66
2019-05-17T15:35:51.868Z,100348.14
2019-05-17T15:37:26.530Z,100343.72
2019-05-17T15:39:01.755Z,100351.43
2019-05-17T15:40:38.162Z,100345.70
2019-05-17T15:42:13.396Z,100356.13
2019-05-17T15:43:48.025Z,100336.13
2019-05-17T15:45:23.218Z,100336.13
2019-05-17T15:46:57.958Z,100349.67
2019-05-17T15:48:33.215Z,100349.67
2019-05-17T15:50:09.267Z,100351.07
2019-05-17T15:51:44.485Z,100348.05
2019-05-17T15:53:19.167Z,100348.67
2019-05-17T15:54:54.377Z,100348.67
2019-05-17T15:56:29.041Z,100348.63
2019-05-17T15:58:04.338Z,100349.11
2019-05-17T15:59:39.030Z,100347.11
2019-05-17T16:01:14.216Z,100344.18
2019-05-17T16:02:49.918Z,100353.43
2019-05-17T16:04:25.126Z,100350.59
2019-05-17T16:05:59.774Z,100346.72
2019-05-17T16:07:35.108Z,100341.09
2019-05-17T16:09:09.848Z,100341.12
2019-05-17T16:10:45.134Z,100340.62
2019-05-17T16:12:19.964Z,100340.88
2019-05-17T16:13:55.277Z,100337.39
2019-05-17T16:15:29.951Z,100339.78
2019-05-17T16:17:05.329Z,100340.72
2019-05-17T16:18:39.993Z,100335.30
2019-05-17T16:20:16.986Z,100337.45
2019-05-17T16:21:51.867Z,100336.27
2019-05-17T16:23:27.085Z,100341.87
2019-05-17T16:25:01.965Z,100331.69
2019-05-17T16:26:37.218Z,100335.71
2019-05-17T16:28:12.001Z,100325.70
2019-05-17T16:29:52.249Z,100325.70
2019-05-17T16:31:27.521Z,100323.30
2019-05-17T16:33:03.306Z,100323.30
2019-05-17T16:34:38.581Z,100327.89
2019-05-17T16:36:13.248Z,100328.22
2019-05-17T16:37:48.501Z,100326.30
2019-05-17T16:39:23.155Z,100328.23
2019-05-17T16:40:58.348Z,100325.84
2019-05-17T16:42:33.026Z,100319.19
2019-05-17T16:44:08.401Z,100324.00
2019-05-17T16:45:43.074Z,100316.08
2019-05-17T16:47:18.285Z,100316.69
2019-05-17T16:48:52.922Z,100320.92
2019-05-17T16:50:29.195Z,100317.69
2019-05-17T16:52:03.892Z,100314.45
2019-05-17T16:53:39.111Z,100313.91
2019-05-17T16:55:14.847Z,100317.84
2019-05-17T16:56:50.043Z,100314.36
2019-05-17T16:58:24.725Z,100308.41
2019-05-17T16:59:59.918Z,100308.41
2019-05-17T17:01:34.607Z,100308.63
2019-05-17T17:03:09.874Z,100296.89
2019-05-17T17:04:44.560Z,100290.06
2019-05-17T17:06:19.799Z,100290.06
2019-05-17T17:07:54.593Z,100289.08
2019-05-17T17:09:29.867Z,100301.87
2019-05-17T17:11:04.599Z,100308.56
2019-05-17T17:12:39.800Z,100296.04
2019-05-17T17:14:14.508Z,100298.23
2019-05-17T17:15:49.713Z,100298.23
2019-05-17T17:17:24.417Z,100300.58
2019-05-17T17:19:00.722Z,100303.62
2019-05-17T17:20:35.437Z,100303.62
2019-05-17T17:22:10.630Z,100292.14
2019-05-17T17:25:55.953Z,100294.10
2019-05-17T17:27:31.209Z,100295.84
2019-05-17T17:29:05.936Z,100295.92
2019-05-17T17:30:41.187Z,100293.79
2019-05-17T17:32:21.512Z,100295.70
2019-05-17T17:33:52.793Z,100294.36
2019-05-17T17:35:27.464Z,100292.20
2019-05-17T17:37:02.666Z,100300.41
2019-05-17T17:38:37.305Z,100291.08
2019-05-17T17:40:13.049Z,100289.98
2019-05-17T17:41:47.704Z,100291.05
2019-05-17T17:43:23.041Z,100287.05
2019-05-17T17:44:57.686Z,100282.53
2019-05-17T17:46:32.950Z,100284.15
2019-05-17T17:48:07.673Z,100286.75
2019-05-17T17:49:42.877Z,100285.08
2019-05-17T17:51:17.596Z,100290.78
2019-05-17T17:52:53.144Z,100290.02
2019-05-17T17:54:27.808Z,100290.40
2019-05-17T17:56:02.977Z,100283.58
2019-05-17T17:57:37.610Z,100283.58
2019-05-17T17:59:12.809Z,100287.66
2019-05-17T18:00:47.465Z,100281.66
2019-05-17T18:02:24.276Z,100282.05
2019-05-17T18:03:59.002Z,100281.03
2019-05-17T18:05:34.205Z,100272.16
2019-05-17T18:07:08.848Z,100283.74
2019-05-17T18:08:45.143Z,100275.77
2019-05-17T18:10:25.333Z,100273.77