createdAt,value
2019-03-26T00:01:04.923Z,100231
2019-03-26T00:03:18.896Z,100232
2019-03-26T00:05:32.677Z,100233
2019-03-26T00:07:54.004Z,100240
2019-03-26T00:10:16.258Z,100239
2019-03-26T00:12:30.123Z,100241
2019-03-26T00:14:52.265Z,100237
2019-03-26T00:17:06.001Z,100244
2019-03-26T00:19:19.864Z,100248
2019-03-26T00:21:34.099Z,100252
2019-03-26T00:23:47.746Z,100254
2019-03-26T00:26:09.101Z,100250
2019-03-26T00:28:22.877Z,100247
2019-03-26T00:30:36.894Z,100251
2019-03-26T00:32:58.098Z,100249
2019-03-26T00:35:11.752Z,100246
2019-03-26T00:37:25.786Z,100256
2019-03-26T00:39:39.548Z,100253
2019-03-26T00:41:53.750Z,100247
2019-03-26T00:44:07.607Z,100239
2019-03-26T00:46:22.451Z,100244
2019-03-26T00:48:36.505Z,100241
2019-03-26T00:50:50.555Z,100241
2019-03-26T00:53:11.789Z,100245
2019-03-26T00:55:25.526Z,100244
2019-03-26T00:57:39.470Z,100245
2019-03-26T00:59:53.611Z,100248
2019-03-26T01:02:07.527Z,100250
2019-03-26T01:04:32.009Z,100241
2019-03-26T01:06:35.411Z,100250
2019-03-26T01:08:49.282Z,100248
2019-03-26T01:11:03.263Z,100247
2019-03-26T01:13:24.684Z,100252
2019-03-26T01:15:46.859Z,100251
2019-03-26T01:18:00.753Z,100256
2019-03-26T01:20:14.663Z,100266
2019-03-26T01:22:36.062Z,100265
2019-03-26T01:24:49.883Z,100266
2019-03-26T01:27:03.837Z,100263
2019-03-26T01:29:17.606Z,100264
2019-03-26T01:31:31.358Z,100261
2019-03-26T01:33:53.033Z,100261
2019-03-26T01:36:06.882Z,100263
2019-03-26T01:38:20.798Z,100268
2019-03-26T01:40:34.828Z,100268
2019-03-26T01:42:48.752Z,100271
2019-03-26T01:45:02.607Z,100269
2019-03-26T01:47:16.572Z,100265
2019-03-26T01:49:37.927Z,100263
2019-03-26T01:51:51.738Z,100268
2019-03-26T01:54:05.758Z,100271
2019-03-26T01:56:19.688Z,100275
2019-03-26T01:58:41.079Z,100272
2019-03-26T02:00:55.045Z,100276
2019-03-26T02:03:16.395Z,100272
2019-03-26T02:05:30.192Z,100276
2019-03-26T02:07:44.200Z,100270
2019-03-26T02:09:58.497Z,100270
2019-03-26T02:12:12.237Z,100270
2019-03-26T02:14:26.162Z,100273
2019-03-26T02:16:40.337Z,100268
2019-03-26T02:18:54.245Z,100270
2019-03-26T02:21:08.142Z,100276
2019-03-26T02:23:22.457Z,100275
2019-03-26T02:25:37.239Z,100272
2019-03-26T02:27:51.081Z,100271
2019-03-26T02:30:05.075Z,100274
2019-03-26T02:32:18.970Z,100272
2019-03-26T02:34:32.962Z,100275
2019-03-26T02:36:46.928Z,100274
2019-03-26T02:39:00.955Z,100280
2019-03-26T02:41:14.798Z,100276
2019-03-26T02:43:28.749Z,100277
2019-03-26T02:45:42.687Z,100274
2019-03-26T02:47:56.596Z,100274
2019-03-26T02:50:10.449Z,100278
2019-03-26T02:52:24.696Z,100275
2019-03-26T02:54:38.916Z,100265
2019-03-26T02:56:52.671Z,100271
2019-03-26T02:59:06.530Z,100264
2019-03-26T03:01:20.679Z,100265
2019-03-26T03:03:34.802Z,100264
2019-03-26T03:05:48.831Z,100264
2019-03-26T03:08:02.633Z,100266
2019-03-26T03:10:16.421Z,100269
2019-03-26T03:12:30.554Z,100266
2019-03-26T03:14:44.719Z,100265
2019-03-26T03:16:58.722Z,100264
2019-03-26T03:19:15.797Z,100268
2019-03-26T03:21:33.962Z,100275
2019-03-26T03:23:47.804Z,100285
2019-03-26T03:26:01.761Z,100286
2019-03-26T03:28:15.729Z,100281
2019-03-26T03:30:37.182Z,100282
2019-03-26T03:32:58.436Z,100284
2019-03-26T03:35:20.194Z,100294
2019-03-26T03:37:50.544Z,100297
2019-03-26T03:40:14.052Z,100296
2019-03-26T07:22:45.112Z,100390
2019-03-26T07:24:59.104Z,100393
2019-03-26T07:27:12.885Z,100391
2019-03-26T07:29:26.680Z,100392
2019-03-26T07:31:40.440Z,100393
2019-03-26T07:33:54.201Z,100392
2019-03-26T07:36:07.998Z,100396
2019-03-26T07:38:21.742Z,100396
2019-03-26T07:40:35.547Z,100390
2019-03-26T07:42:49.385Z,100390
2019-03-26T07:45:03.205Z,100392
2019-03-26T07:47:17.016Z,100387
2019-03-26T07:49:30.925Z,100381
2019-03-26T07:51:44.698Z,100377
2019-03-26T07:53:58.476Z,100387
2019-03-26T07:56:12.267Z,100384
2019-03-26T07:58:26.190Z,100387
2019-03-26T08:00:40.025Z,100393
2019-03-26T08:02:53.783Z,100390
2019-03-26T08:05:07.603Z,100387
2019-03-26T08:07:22.543Z,100384
2019-03-26T08:09:36.442Z,100388
2019-03-26T08:11:50.198Z,100390
2019-03-26T08:14:05.048Z,100393
2019-03-26T08:16:18.939Z,100395
2019-03-26T08:18:32.916Z,100404
2019-03-26T08:20:46.877Z,100402
2019-03-26T08:23:00.805Z,100403
2019-03-26T08:25:14.717Z,100410
2019-03-26T08:27:28.660Z,100411
2019-03-26T08:29:42.507Z,100406
2019-03-26T08:31:56.345Z,100411
2019-03-26T08:34:10.134Z,100410
2019-03-26T08:36:23.924Z,100409
2019-03-26T08:38:37.786Z,100410
2019-03-26T08:40:51.652Z,100409
2019-03-26T08:43:05.463Z,100406
2019-03-26T08:45:19.259Z,100411
2019-03-26T08:47:33.093Z,100404
2019-03-26T08:49:46.870Z,100406
2019-03-26T08:52:00.651Z,100407
2019-03-26T08:54:14.426Z,100410
2019-03-26T08:56:28.216Z,100414
2019-03-26T08:58:42.035Z,100404
2019-03-26T09:00:55.901Z,100409
2019-03-26T09:03:17.373Z,100408
2019-03-26T09:05:38.402Z,100404
2019-03-26T09:07:52.408Z,100410
2019-03-26T09:10:06.355Z,100408
2019-03-26T09:12:20.293Z,100410
2019-03-26T09:14:34.246Z,100409
2019-03-26T09:16:49.463Z,100413
2019-03-26T09:19:03.271Z,100415
2019-03-26T09:21:17.039Z,100419
2019-03-26T09:23:31.879Z,100412
2019-03-26T09:25:45.721Z,100408
2019-03-26T09:27:59.541Z,100412
2019-03-26T09:30:13.312Z,100410
2019-03-26T09:32:27.098Z,100415
2019-03-26T09:34:40.853Z,100409
2019-03-26T09:36:54.630Z,100414
2019-03-26T09:39:08.542Z,100413
2019-03-26T09:41:23.183Z,100412
2019-03-26T09:43:37.086Z,100416
2019-03-26T09:45:50.893Z,100416
2019-03-26T09:48:04.800Z,100404
2019-03-26T09:50:19.513Z,100402
2019-03-26T09:52:33.362Z,100400
2019-03-26T09:54:47.232Z,100403
2019-03-26T09:57:01.098Z,100404
2019-03-26T09:59:15.015Z,100406
2019-03-26T10:01:28.933Z,100412
2019-03-26T10:03:42.792Z,100407
2019-03-26T10:05:56.656Z,100407
2019-03-26T10:08:11.589Z,100413
2019-03-26T10:10:25.516Z,100412
2019-03-26T10:12:39.376Z,100418
2019-03-26T10:14:53.304Z,100415
2019-03-26T10:17:07.200Z,100415
2019-03-26T10:19:21.203Z,100407
2019-03-26T10:21:35.096Z,100404
2019-03-26T10:23:49.034Z,100404
2019-03-26T10:26:02.927Z,100401
2019-03-26T10:28:16.786Z,100403
2019-03-26T10:30:30.647Z,100404
2019-03-26T10:32:44.488Z,100404
2019-03-26T10:34:58.371Z,100397
2019-03-26T10:37:12.308Z,100403
2019-03-26T10:39:26.300Z,100405
2019-03-26T10:41:40.186Z,100404
2019-03-26T10:43:54.095Z,100407
2019-03-26T10:46:08.014Z,100407
2019-03-26T10:48:21.898Z,100405
2019-03-26T10:50:35.907Z,100402
2019-03-26T10:52:49.794Z,100401
2019-03-26T10:55:03.661Z,100397
2019-03-26T10:57:17.632Z,100397
2019-03-26T10:59:31.741Z,100400
2019-03-26T11:01:45.931Z,100397
2019-03-26T11:04:00.886Z,100395
2019-03-26T11:06:15.036Z,100397
2019-03-26T11:08:28.838Z,100396
2019-03-26T11:10:42.693Z,100397
2019-03-26T11:12:56.628Z,100396
2019-03-26T11:15:01.552Z,100393
2019-03-26T11:17:15.718Z,100395
2019-03-26T11:19:29.532Z,100401
2019-03-26T11:21:43.386Z,100403
2019-03-26T11:23:57.156Z,100401
2019-03-26T11:26:10.946Z,100400
2019-03-26T11:28:24.764Z,100398
2019-03-26T11:30:39.005Z,100400
2019-03-26T11:32:52.894Z,100395
2019-03-26T11:35:06.668Z,100396
2019-03-26T11:37:20.473Z,100396
2019-03-26T11:39:34.344Z,100390
2019-03-26T11:41:48.201Z,100387
2019-03-26T11:44:04.520Z,100388
2019-03-26T11:46:15.927Z,100387
2019-03-26T11:48:29.785Z,100388
2019-03-26T11:50:43.563Z,100379
2019-03-26T11:52:57.437Z,100378
2019-03-26T11:55:11.237Z,100379
2019-03-26T11:57:24.005Z,100384
2019-03-26T11:59:37.778Z,100374
2019-03-26T12:01:52.525Z,100371
2019-03-26T12:04:05.418Z,100362
2019-03-26T12:06:19.198Z,100362
2019-03-26T12:08:32.948Z,100363
2019-03-26T12:10:46.713Z,100363
2019-03-26T12:13:00.541Z,100362
2019-03-26T12:15:14.367Z,100354
2019-03-26T12:17:28.260Z,100362
2019-03-26T12:19:42.081Z,100351
2019-03-26T12:21:55.933Z,100347
2019-03-26T12:24:09.810Z,100349
2019-03-26T12:26:23.689Z,100350
2019-03-26T12:28:37.532Z,100348
2019-03-26T12:30:51.302Z,100346
2019-03-26T12:33:05.094Z,100340
2019-03-26T12:35:18.964Z,100339
2019-03-26T12:37:32.785Z,100337
2019-03-26T12:39:58.779Z,100338
2019-03-26T12:42:01.608Z,100333
2019-03-26T12:44:16.050Z,100330
2019-03-26T12:46:29.952Z,100331
2019-03-26T12:48:43.761Z,100332
2019-03-26T12:50:58.147Z,100330
2019-03-26T12:53:12.785Z,100329
2019-03-26T12:55:25.735Z,100324
2019-03-26T12:57:39.660Z,100327
2019-03-26T12:59:53.530Z,100324
2019-03-26T13:02:06.462Z,100326
2019-03-26T13:04:20.342Z,100318
2019-03-26T13:06:34.257Z,100319
2019-03-26T13:08:48.092Z,100317
2019-03-26T13:11:01.320Z,100323
2019-03-26T13:13:16.179Z,100310
2019-03-26T13:15:30.082Z,100313
2019-03-26T13:17:44.338Z,100311
2019-03-26T13:19:57.147Z,100318
2019-03-26T13:22:10.987Z,100311
2019-03-26T13:24:24.891Z,100309
2019-03-26T13:26:38.807Z,100316
2019-03-26T13:28:53.313Z,100317
2019-03-26T13:31:07.044Z,100319
2019-03-26T13:33:21.088Z,100322
2019-03-26T13:35:34.985Z,100320
2019-03-26T13:37:48.894Z,100323
2019-03-26T15:35:15.825Z,100316
2019-03-26T15:37:29.654Z,100322
2019-03-26T15:39:43.487Z,100322
2019-03-26T15:41:57.273Z,100320
2019-03-26T15:44:11.040Z,100320
2019-03-26T15:46:24.967Z,100315
2019-03-26T15:48:38.799Z,100324
2019-03-26T15:50:52.590Z,100318
2019-03-26T15:53:06.395Z,100315
2019-03-26T15:55:20.196Z,100312
2019-03-26T15:57:33.977Z,100311
2019-03-26T15:59:47.810Z,100311
2019-03-26T16:02:01.592Z,100310
2019-03-26T16:04:15.391Z,100313
2019-03-26T16:06:29.213Z,100308
2019-03-26T16:08:43.012Z,100310
2019-03-26T16:10:56.817Z,100309
2019-03-26T16:13:10.590Z,100305
2019-03-26T16:15:24.383Z,100312
2019-03-26T16:17:39.109Z,100307
2019-03-26T16:19:52.931Z,100306
2019-03-26T16:22:06.699Z,100313
2019-03-26T16:24:20.490Z,100313
2019-03-26T16:26:34.284Z,100308
2019-03-26T16:28:48.056Z,100306
2019-03-26T16:31:01.849Z,100310
2019-03-26T16:33:15.656Z,100308
2019-03-26T16:35:29.426Z,100311
2019-03-26T16:37:43.235Z,100316
2019-03-26T16:39:57.002Z,100313
2019-03-26T16:42:10.843Z,100307
2019-03-26T16:44:24.587Z,100310
2019-03-26T16:46:38.364Z,100318
2019-03-26T16:48:52.163Z,100313
2019-03-26T16:51:05.928Z,100310
2019-03-26T16:53:19.737Z,100316
2019-03-26T16:55:33.575Z,100320
2019-03-26T16:57:47.401Z,100315
2019-03-26T17:00:01.181Z,100316
2019-03-26T17:02:14.962Z,100326
2019-03-26T17:04:28.765Z,100323
2019-03-26T17:06:42.587Z,100322
2019-03-26T17:08:56.387Z,100324
2019-03-26T17:11:10.204Z,100322
2019-03-26T17:13:23.987Z,100326
2019-03-26T17:15:37.779Z,100327
2019-03-26T17:17:51.592Z,100329
2019-03-26T17:20:05.392Z,100336
2019-03-26T17:22:19.179Z,100333
2019-03-26T17:24:32.944Z,100330
2019-03-26T17:26:46.709Z,100333
2019-03-26T17:29:00.550Z,100331
2019-03-26T17:31:14.285Z,100332
2019-03-26T17:33:29.028Z,100325
2019-03-26T17:35:41.871Z,100323
2019-03-26T17:37:59.769Z,100324
2019-03-26T17:40:09.444Z,100323
2019-03-26T17:42:23.217Z,100324
2019-03-26T17:44:36.996Z,100323
2019-03-26T17:46:50.843Z,100327
2019-03-26T17:49:04.639Z,100325
2019-03-26T17:51:18.437Z,100325
2019-03-26T17:53:32.213Z,100322
2019-03-26T17:55:46.973Z,100324
2019-03-26T17:58:00.758Z,100322
2019-03-26T18:00:14.535Z,100317
2019-03-26T18:02:28.325Z,100321
2019-03-26T18:04:42.107Z,100323
2019-03-26T18:06:55.937Z,100321
2019-03-26T18:09:09.709Z,100325
2019-03-26T18:11:23.516Z,100334
2019-03-26T18:13:37.400Z,100334
2019-03-26T18:15:51.307Z,100336
2019-03-26T18:18:05.115Z,100342
2019-03-26T18:20:31.781Z,100342
2019-03-26T18:22:33.834Z,100342
2019-03-26T18:24:47.803Z,100349
2019-03-26T18:27:01.627Z,100348
2019-03-26T18:29:15.467Z,100353
2019-03-26T18:31:29.310Z,100354
2019-03-26T18:33:43.189Z,100357
2019-03-26T18:35:57.063Z,100361
2019-03-26T18:38:10.948Z,100358
2019-03-26T18:40:24.744Z,100357
2019-03-26T18:42:43.683Z,100361
2019-03-26T18:44:52.530Z,100363
2019-03-26T18:47:06.435Z,100365
2019-03-26T18:49:20.268Z,100362
2019-03-26T18:51:34.100Z,100355
2019-03-26T18:53:47.973Z,100352
2019-03-26T18:55:14.000Z,100354
2019-03-26T18:57:28.143Z,100351
2019-03-26T18:59:42.296Z,100356
2019-03-26T19:01:56.336Z,100353
2019-03-26T19:04:10.227Z,100354
2019-03-26T19:06:24.147Z,100358
2019-03-26T19:08:39.893Z,100364
2019-03-26T19:10:52.221Z,100365
2019-03-26T19:13:18.325Z,100361
2019-03-26T19:15:20.950Z,100361
2019-03-26T19:17:34.823Z,100362
2019-03-26T19:19:48.739Z,100364
2019-03-26T19:22:02.610Z,100364
2019-03-26T19:24:16.509Z,100360
2019-03-26T19:26:30.390Z,100362
2019-03-26T19:28:44.403Z,100366
2019-03-26T19:30:58.263Z,100361
2019-03-26T19:33:12.113Z,100372
2019-03-26T19:35:26.509Z,100370
2019-03-26T19:37:40.356Z,100369
2019-03-26T19:39:54.226Z,100383
2019-03-26T19:42:08.159Z,100385
2019-03-26T19:44:22.034Z,100383
2019-03-26T19:46:35.925Z,100386
2019-03-26T19:48:50.015Z,100387
2019-03-26T19:51:03.835Z,100387
2019-03-26T19:53:17.708Z,100389
2019-03-26T19:55:31.826Z,100391
2019-03-26T19:57:45.632Z,100400
2019-03-26T19:59:59.487Z,100405
2019-03-26T20:02:13.571Z,100407
2019-03-26T20:04:27.345Z,100409
2019-03-26T20:06:41.176Z,100410
2019-03-26T20:08:55.229Z,100409
2019-03-26T20:11:09.057Z,100410
2019-03-26T20:13:24.488Z,100415
2019-03-26T20:15:37.019Z,100415
2019-03-26T20:17:50.795Z,100417
2019-03-26T20:20:04.714Z,100418
2019-03-26T20:22:18.616Z,100425
2019-03-26T20:24:32.519Z,100424
2019-03-26T20:26:46.404Z,100426
2019-03-26T20:29:00.275Z,100428
2019-03-26T20:31:14.222Z,100421
2019-03-26T20:33:28.069Z,100420
2019-03-26T20:35:42.927Z,100411
2019-03-26T20:37:56.852Z,100408
2019-03-26T20:40:10.724Z,100413
2019-03-26T20:42:24.664Z,100421
2019-03-26T20:44:45.964Z,100421
2019-03-26T20:47:00.038Z,100419
2019-03-26T20:49:13.776Z,100422
2019-03-26T20:51:27.581Z,100423
2019-03-26T20:53:41.388Z,100427
2019-03-26T20:55:55.155Z,100430
2019-03-26T20:58:08.926Z,100425
2019-03-26T21:00:22.725Z,100430
2019-03-26T21:02:36.450Z,100422
2019-03-26T21:04:50.562Z,100417
2019-03-26T21:07:04.743Z,100418
2019-03-26T21:09:18.779Z,100413
2019-03-26T21:11:32.645Z,100419
2019-03-26T21:13:50.823Z,100421
2019-03-26T21:16:00.985Z,100417
2019-03-26T21:31:06.198Z,100431
2019-03-26T21:33:20.384Z,100436
2019-03-26T21:35:34.276Z,100429
2019-03-26T21:37:48.179Z,100434
2019-03-26T21:40:02.052Z,100438
2019-03-26T21:42:16.064Z,100437
2019-03-26T21:44:29.949Z,100438
2019-03-26T21:46:43.906Z,100441
2019-03-26T21:48:57.775Z,100434
2019-03-26T21:51:11.728Z,100434
2019-03-26T21:53:25.674Z,100435
2019-03-26T21:55:39.786Z,100433
2019-03-26T21:57:54.721Z,100435
2019-03-26T22:00:08.661Z,100440
2019-03-26T22:02:22.637Z,100441
2019-03-26T22:04:36.648Z,100441
2019-03-26T22:06:50.618Z,100443
2019-03-26T22:09:04.664Z,100442
2019-03-26T22:11:18.627Z,100444
2019-03-26T22:13:32.756Z,100440
2019-03-26T22:15:46.766Z,100440
2019-03-26T22:18:00.732Z,100439
2019-03-26T22:20:14.704Z,100441
2019-03-26T22:22:28.790Z,100445
2019-03-26T22:24:42.758Z,100446
2019-03-26T22:26:56.735Z,100450
2019-03-26T22:29:10.787Z,100448
2019-03-26T22:31:24.727Z,100444
2019-03-26T22:33:38.766Z,100444
2019-03-26T22:35:55.837Z,100450
2019-03-26T22:38:07.212Z,100447
2019-03-26T22:40:21.087Z,100447
2019-03-26T22:42:35.102Z,100445
2019-03-26T22:44:49.106Z,100444
2019-03-26T22:47:03.112Z,100433
2019-03-26T22:49:17.111Z,100437
2019-03-26T22:51:31.078Z,100441
2019-03-26T22:53:45.112Z,100435
2019-03-26T22:56:00.091Z,100441
2019-03-26T22:58:14.066Z,100438
2019-03-26T23:00:28.053Z,100435
2019-03-26T23:02:42.074Z,100439
2019-03-26T23:04:56.075Z,100431
2019-03-26T23:07:10.104Z,100428
2019-03-26T23:09:24.096Z,100425
2019-03-26T23:11:39.150Z,100429
2019-03-26T23:13:53.189Z,100425
2019-03-26T23:16:08.012Z,100431
2019-03-26T23:18:29.751Z,100429
2019-03-26T23:20:44.148Z,100432
2019-03-26T23:23:06.070Z,100430
2019-03-26T23:25:20.373Z,100432
2019-03-26T23:27:43.752Z,100435
2019-03-26T23:29:58.583Z,100432
2019-03-26T23:32:12.688Z,100424
2019-03-26T23:34:26.667Z,100423
2019-03-26T23:36:41.546Z,100425
2019-03-26T23:38:57.274Z,100434
2019-03-26T23:41:12.139Z,100435
2019-03-26T23:43:24.575Z,100439
2019-03-26T23:45:38.573Z,100434
2019-03-26T23:47:53.268Z,100441
2019-03-26T23:50:07.328Z,100435
2019-03-26T23:52:22.040Z,100442
2019-03-26T23:54:35.095Z,100440
2019-03-26T23:56:49.908Z,100434
2019-03-26T23:59:03.869Z,100435
