createdAt,value
2022-10-13T00:01:33.376Z,21.60
2022-10-13T00:04:01.889Z,21.60
2022-10-13T00:06:32.190Z,21.50
2022-10-13T00:09:00.912Z,21.50
2022-10-13T00:11:31.648Z,21.40
2022-10-13T00:14:03.758Z,21.40
2022-10-13T00:16:35.170Z,21.40
2022-10-13T00:19:03.985Z,21.30
2022-10-13T00:21:33.930Z,21.30
2022-10-13T00:24:02.439Z,21.30
2022-10-13T00:26:31.281Z,21.30
2022-10-13T00:28:59.925Z,21.30
2022-10-13T00:31:32.067Z,21.30
2022-10-13T00:34:02.588Z,21.30
2022-10-13T00:36:31.259Z,21.20
2022-10-13T00:39:01.576Z,21.20
2022-10-13T00:41:30.334Z,21.20
2022-10-13T00:44:01.880Z,21.20
2022-10-13T00:46:34.199Z,21.10
2022-10-13T00:49:08.381Z,21.10
2022-10-13T00:51:43.291Z,21.00
2022-10-13T00:54:18.858Z,21.00
2022-10-13T00:56:50.696Z,21.00
2022-10-13T00:59:27.170Z,21.00
2022-10-13T01:01:58.820Z,21.00
2022-10-13T01:04:34.140Z,21.00
2022-10-13T01:07:04.524Z,21.00
2022-10-13T01:09:37.807Z,21.00
2022-10-13T01:12:18.691Z,21.00
2022-10-13T01:14:56.018Z,20.90
2022-10-13T01:17:38.004Z,20.90
2022-10-13T01:20:39.175Z,20.90
2022-10-13T01:23:34.874Z,20.80
2022-10-13T01:26:44.984Z,20.80
2022-10-13T01:29:55.348Z,20.80
2022-10-13T01:32:32.637Z,20.70
2022-10-13T01:35:10.733Z,20.70
2022-10-13T01:37:49.030Z,20.70
2022-10-13T01:40:26.983Z,20.70
2022-10-13T01:43:03.016Z,20.70
2022-10-13T01:45:39.903Z,20.70
2022-10-13T01:48:12.205Z,20.70
2022-10-13T01:50:45.029Z,20.70
2022-10-13T01:53:18.097Z,20.60
2022-10-13T01:55:55.574Z,20.70
2022-10-13T01:58:26.159Z,20.60
2022-10-13T02:01:17.751Z,20.70
2022-10-13T02:04:02.303Z,20.60
2022-10-13T02:06:37.974Z,20.60
2022-10-13T02:09:15.590Z,20.60
2022-10-13T02:11:52.674Z,20.50
2022-10-13T02:14:27.534Z,20.50
2022-10-13T02:17:03.478Z,20.40
2022-10-13T02:19:37.181Z,20.40
2022-10-13T02:22:08.002Z,20.40
2022-10-13T02:24:36.932Z,20.30
2022-10-13T02:27:07.818Z,20.30
2022-10-13T02:29:50.210Z,20.30
2022-10-13T02:32:20.497Z,20.30
2022-10-13T02:34:49.857Z,20.30
2022-10-13T02:37:18.852Z,20.30
2022-10-13T02:39:47.432Z,20.30
2022-10-13T02:42:19.355Z,20.30
2022-10-13T02:44:48.404Z,20.30
2022-10-13T02:47:16.991Z,20.30
2022-10-13T02:49:47.046Z,20.30
2022-10-13T02:52:15.688Z,20.30
2022-10-13T02:54:44.208Z,20.30
2022-10-13T02:57:12.958Z,20.30
2022-10-13T02:59:45.421Z,20.30
2022-10-13T03:02:14.321Z,20.30
2022-10-13T03:04:42.848Z,20.30
2022-10-13T03:07:13.240Z,20.30
2022-10-13T03:09:41.976Z,20.30
2022-10-13T03:12:10.829Z,20.30
2022-10-13T03:14:39.486Z,20.30
2022-10-13T03:17:13.149Z,20.30
2022-10-13T03:19:42.053Z,20.40
2022-10-13T03:22:15.718Z,20.30
2022-10-13T03:24:44.292Z,20.30
2022-10-13T03:27:12.982Z,20.30
2022-10-13T03:29:41.690Z,20.30
2022-10-13T03:32:10.294Z,20.30
2022-10-13T03:34:39.008Z,20.30
2022-10-13T03:37:07.540Z,20.30
2022-10-13T03:39:44.690Z,20.30
2022-10-13T03:42:14.578Z,20.30
2022-10-13T03:44:43.073Z,20.30
2022-10-13T03:47:11.795Z,20.30
2022-10-13T03:49:40.343Z,20.30
2022-10-13T03:52:08.913Z,20.20
2022-10-13T03:54:37.641Z,20.20
2022-10-13T03:57:08.948Z,20.20
2022-10-13T03:59:37.479Z,20.30
2022-10-13T04:02:06.331Z,20.30
2022-10-13T04:04:36.162Z,20.20
2022-10-13T04:07:04.785Z,20.20
2022-10-13T04:09:33.659Z,20.30
2022-10-13T04:12:02.163Z,20.30
2022-10-13T04:14:32.069Z,20.40
2022-10-13T04:17:10.007Z,20.40
2022-10-13T04:19:39.074Z,20.40
2022-10-13T04:22:07.617Z,20.40
2022-10-13T04:24:37.447Z,20.40
2022-10-13T04:27:06.065Z,20.40
2022-10-13T04:29:35.927Z,20.30
2022-10-13T04:32:04.899Z,20.30
2022-10-13T04:34:33.426Z,20.30
2022-10-13T04:37:01.935Z,20.30
2022-10-13T04:39:30.751Z,20.30
2022-10-13T04:41:59.234Z,20.20
2022-10-13T04:44:28.011Z,20.20
2022-10-13T04:46:58.008Z,20.20
2022-10-13T04:49:26.710Z,20.20
2022-10-13T04:51:55.427Z,20.20
2022-10-13T04:54:23.965Z,20.20
2022-10-13T04:56:52.695Z,20.20
2022-10-13T04:59:21.263Z,20.20
2022-10-13T05:01:49.763Z,20.20
2022-10-13T05:04:19.905Z,20.20
2022-10-13T05:07:16.061Z,20.20
2022-10-13T05:09:37.365Z,20.20
2022-10-13T05:12:12.172Z,20.20
2022-10-13T05:14:41.050Z,20.10
2022-10-13T05:17:09.749Z,20.10
2022-10-13T05:19:39.809Z,20.10
2022-10-13T05:22:08.505Z,20.10
2022-10-13T05:24:40.896Z,20.10
2022-10-13T05:27:13.465Z,20.10
2022-10-13T05:29:42.310Z,20.10
2022-10-13T05:32:10.846Z,20.10
2022-10-13T05:34:40.700Z,20.10
2022-10-13T05:37:09.428Z,20.00
2022-10-13T05:39:37.986Z,20.10
2022-10-13T05:42:06.768Z,20.10
2022-10-13T05:44:36.362Z,20.20
2022-10-13T05:47:07.624Z,20.20
2022-10-13T05:49:39.777Z,20.20
2022-10-13T05:52:13.682Z,20.20
2022-10-13T05:54:47.307Z,20.30
2022-10-13T05:57:22.453Z,20.30
2022-10-13T05:59:58.218Z,20.30
2022-10-13T06:02:35.015Z,20.30
2022-10-13T06:05:06.829Z,20.30
2022-10-13T06:07:37.098Z,20.40
2022-10-13T06:10:07.247Z,20.40
2022-10-13T06:12:36.248Z,20.40
2022-10-13T06:15:05.595Z,20.50
2022-10-13T06:17:37.309Z,20.50
2022-10-13T06:20:07.740Z,20.60
2022-10-13T06:22:40.053Z,20.60
2022-10-13T06:25:10.485Z,20.70
2022-10-13T06:27:39.233Z,20.80
2022-10-13T06:30:09.689Z,20.80
2022-10-13T06:32:39.023Z,20.90
2022-10-13T06:35:09.131Z,21.00
2022-10-13T06:37:39.398Z,21.00
2022-10-13T06:40:13.121Z,21.10
2022-10-13T06:42:41.963Z,21.10
2022-10-13T06:45:12.130Z,21.20
2022-10-13T06:47:42.379Z,21.30
2022-10-13T06:50:11.468Z,21.30
2022-10-13T06:52:41.502Z,21.40
2022-10-13T06:55:10.761Z,21.40
2022-10-13T06:57:39.589Z,21.50
2022-10-13T07:00:11.122Z,21.60
2022-10-13T07:02:40.609Z,21.70
2022-10-13T07:05:10.120Z,21.70
2022-10-13T07:07:38.921Z,21.80
2022-10-13T07:10:10.216Z,21.70
2022-10-13T07:12:39.963Z,21.80
2022-10-13T07:15:10.074Z,21.90
2022-10-13T07:17:39.201Z,22.10
2022-10-13T07:20:09.507Z,22.20
2022-10-13T07:22:38.041Z,22.20
2022-10-13T07:25:09.883Z,22.30
2022-10-13T07:27:40.828Z,22.40
2022-10-13T07:30:10.323Z,22.40
2022-10-13T07:32:39.429Z,22.50
2022-10-13T07:35:08.826Z,22.70
2022-10-13T07:37:37.746Z,22.70
2022-10-13T07:40:09.976Z,22.90
2022-10-13T07:42:38.555Z,22.90
2022-10-13T07:45:09.397Z,23.10
2022-10-13T07:47:37.981Z,23.30
2022-10-13T07:50:07.786Z,23.40
2022-10-13T07:52:37.163Z,23.50
2022-10-13T07:55:08.893Z,23.50
2022-10-13T07:57:37.806Z,23.40
2022-10-13T08:00:08.537Z,23.20
2022-10-13T08:02:42.961Z,23.20
2022-10-13T08:05:11.518Z,23.20
2022-10-13T08:07:40.293Z,23.20
2022-10-13T08:10:11.277Z,23.30
2022-10-13T08:12:40.573Z,23.50
2022-10-13T08:15:11.959Z,23.70
2022-10-13T08:17:40.804Z,23.90
2022-10-13T08:20:10.738Z,24.10
2022-10-13T08:22:39.520Z,24.20
2022-10-13T08:25:11.215Z,24.30
2022-10-13T08:27:50.644Z,24.40
2022-10-13T08:30:20.675Z,24.50
2022-10-13T08:32:49.550Z,24.70
2022-10-13T08:35:18.266Z,24.80
2022-10-13T08:37:46.841Z,24.90
2022-10-13T08:40:21.849Z,24.90
2022-10-13T08:42:51.057Z,25.10
2022-10-13T08:45:40.928Z,25.30
2022-10-13T08:48:17.161Z,25.10
2022-10-13T08:50:50.389Z,25.10
2022-10-13T08:53:29.121Z,25.10
2022-10-13T08:56:03.863Z,25.30
2022-10-13T08:58:38.378Z,25.40
2022-10-13T09:01:15.912Z,25.60
2022-10-13T09:03:55.710Z,25.80
2022-10-13T09:06:28.831Z,26.00
2022-10-13T09:09:01.907Z,26.10
2022-10-13T09:11:35.954Z,26.30
2022-10-13T09:14:08.031Z,26.70
2022-10-13T09:16:40.907Z,27.20
2022-10-13T09:19:23.499Z,28.00
2022-10-13T09:21:54.469Z,28.90
2022-10-13T09:24:26.082Z,29.80
2022-10-13T09:27:12.761Z,30.60
2022-10-13T09:29:43.127Z,31.20
2022-10-13T09:32:19.986Z,31.60
2022-10-13T09:34:49.815Z,32.00
2022-10-13T09:37:22.302Z,32.20
2022-10-13T09:40:12.993Z,32.10
2022-10-13T09:42:43.165Z,31.60
2022-10-13T09:45:18.720Z,31.30
2022-10-13T09:47:54.249Z,30.80
2022-10-13T09:50:26.759Z,30.10
2022-10-13T09:53:16.396Z,29.70
2022-10-13T09:55:48.543Z,29.40
2022-10-13T09:58:32.137Z,29.10
2022-10-13T10:01:01.318Z,29.00
2022-10-13T10:03:38.201Z,28.70
2022-10-13T10:06:12.414Z,28.50
2022-10-13T10:09:02.869Z,28.20
2022-10-13T10:11:40.530Z,28.00
2022-10-13T10:14:22.892Z,27.90
2022-10-13T10:17:01.383Z,27.80
2022-10-13T10:19:48.848Z,27.80
2022-10-13T10:22:31.492Z,27.80
2022-10-13T10:25:27.311Z,27.60
2022-10-13T10:28:42.549Z,27.60
2022-10-13T10:31:33.941Z,27.80
2022-10-13T10:34:28.585Z,28.30
2022-10-13T10:37:22.725Z,29.10
2022-10-13T10:40:07.973Z,30.10
2022-10-13T10:43:04.350Z,31.00
2022-10-13T10:45:39.540Z,31.70
2022-10-13T10:48:23.039Z,32.20
2022-10-13T10:50:54.327Z,32.50
2022-10-13T10:53:35.151Z,32.70
2022-10-13T10:56:17.033Z,33.00
2022-10-13T10:59:03.291Z,33.10
2022-10-13T11:01:42.946Z,33.20
2022-10-13T11:04:41.911Z,32.90
2022-10-13T11:07:35.942Z,32.60
2022-10-13T11:10:22.001Z,32.20
2022-10-13T11:13:27.762Z,31.60
2022-10-13T11:15:56.644Z,31.20
2022-10-13T11:19:25.869Z,30.80
2022-10-13T11:22:23.846Z,30.60
2022-10-13T11:25:24.729Z,30.40
2022-10-13T11:27:53.519Z,30.30
2022-10-13T11:30:44.854Z,30.20
2022-10-13T11:33:54.832Z,30.00
2022-10-13T11:36:56.897Z,29.70
2022-10-13T11:40:10.316Z,29.50
2022-10-13T11:43:39.047Z,29.30
2022-10-13T11:46:24.039Z,29.20
2022-10-13T11:49:32.642Z,28.90
2022-10-13T11:52:30.342Z,28.80
2022-10-13T11:55:12.373Z,28.50
2022-10-13T11:57:42.640Z,28.40
2022-10-13T12:00:21.113Z,28.40
2022-10-13T12:02:53.487Z,28.40
2022-10-13T12:05:26.505Z,28.30
2022-10-13T12:08:00.302Z,28.20
2022-10-13T12:10:34.889Z,28.10
2022-10-13T12:13:06.310Z,28.10
2022-10-13T12:15:38.945Z,28.00
2022-10-13T12:18:23.951Z,27.90
2022-10-13T12:20:58.302Z,27.80
2022-10-13T12:23:27.974Z,27.70
2022-10-13T12:25:59.180Z,27.60
2022-10-13T12:28:31.903Z,27.60
2022-10-13T12:31:01.726Z,27.60
2022-10-13T12:33:35.382Z,27.50
2022-10-13T12:36:18.787Z,27.40
2022-10-13T12:38:53.626Z,27.10
2022-10-13T12:41:28.636Z,27.00
2022-10-13T12:44:01.144Z,27.00
2022-10-13T12:46:45.129Z,26.70
2022-10-13T12:49:17.131Z,26.50
2022-10-13T12:51:49.313Z,26.60
2022-10-13T12:54:24.478Z,26.70
2022-10-13T12:57:00.347Z,26.70
2022-10-13T12:59:31.848Z,26.60
2022-10-13T13:02:04.640Z,26.70
2022-10-13T13:04:43.887Z,26.60
2022-10-13T13:07:33.845Z,26.70
2022-10-13T13:10:19.600Z,26.90
2022-10-13T13:12:51.185Z,27.00
2022-10-13T13:15:33.685Z,27.10
2022-10-13T13:18:32.128Z,27.00
2022-10-13T13:21:01.998Z,26.90
2022-10-13T13:23:34.366Z,26.90
2022-10-13T13:26:14.385Z,26.90
2022-10-13T13:28:48.412Z,26.90
2022-10-13T13:31:19.959Z,26.90
2022-10-13T13:33:49.453Z,26.90
2022-10-13T13:36:21.681Z,26.90
2022-10-13T13:38:55.187Z,26.90
2022-10-13T13:41:27.716Z,26.90
2022-10-13T13:43:57.974Z,26.90
2022-10-13T13:46:29.134Z,26.90
2022-10-13T13:48:57.647Z,26.70
2022-10-13T13:51:26.270Z,26.60
2022-10-13T13:53:55.066Z,26.50
2022-10-13T13:56:23.601Z,26.50
2022-10-13T13:58:52.353Z,26.60
2022-10-13T14:01:22.848Z,26.70
2022-10-13T14:03:51.407Z,26.70
2022-10-13T14:06:23.003Z,26.80
2022-10-13T14:08:51.711Z,26.70
2022-10-13T14:11:21.338Z,26.80
2022-10-13T14:13:50.257Z,26.80
2022-10-13T14:16:28.160Z,26.80
2022-10-13T14:18:58.232Z,26.70
2022-10-13T14:21:28.235Z,26.70
2022-10-13T14:23:58.943Z,26.70
2022-10-13T14:26:27.717Z,26.80
2022-10-13T14:28:58.437Z,26.80
2022-10-13T14:31:28.761Z,26.90
2022-10-13T14:33:57.971Z,27.00
2022-10-13T14:36:29.493Z,26.90
2022-10-13T14:38:58.228Z,26.90
2022-10-13T14:41:27.361Z,26.80
2022-10-13T14:43:57.791Z,26.80
2022-10-13T14:46:28.315Z,26.70
2022-10-13T14:48:58.457Z,26.80
2022-10-13T14:51:27.238Z,26.80
2022-10-13T14:53:56.384Z,26.80
2022-10-13T14:56:29.667Z,26.80
2022-10-13T14:59:00.961Z,26.80
2022-10-13T15:01:41.390Z,26.80
2022-10-13T15:04:10.957Z,26.70
2022-10-13T15:06:41.112Z,26.70
2022-10-13T15:09:12.347Z,26.70
2022-10-13T15:11:40.940Z,26.80
2022-10-13T15:14:09.947Z,26.70
2022-10-13T15:16:40.068Z,26.70
2022-10-13T15:19:08.817Z,26.70
2022-10-13T15:21:37.540Z,26.70
2022-10-13T15:24:06.789Z,26.70
2022-10-13T15:26:36.864Z,26.70
2022-10-13T15:29:05.586Z,26.60
2022-10-13T15:31:34.302Z,26.60
2022-10-13T15:34:04.379Z,26.50
2022-10-13T15:36:33.126Z,26.50
2022-10-13T15:39:01.903Z,26.40
2022-10-13T15:41:30.445Z,26.40
2022-10-13T15:43:59.387Z,26.40
2022-10-13T15:46:29.818Z,26.30
2022-10-13T15:48:59.981Z,26.30
2022-10-13T15:51:30.324Z,26.20
2022-10-13T15:53:58.943Z,26.20
2022-10-13T15:56:27.739Z,26.10
2022-10-13T15:58:56.277Z,26.10
2022-10-13T16:01:25.268Z,26.00
2022-10-13T16:03:55.477Z,26.00
2022-10-13T16:06:24.845Z,26.00
2022-10-13T16:08:55.146Z,26.00
2022-10-13T16:11:24.409Z,26.00
2022-10-13T16:13:53.972Z,26.00
2022-10-13T16:16:23.257Z,26.00
2022-10-13T16:18:52.419Z,26.00
2022-10-13T16:21:25.819Z,25.90
2022-10-13T16:23:56.630Z,25.90
2022-10-13T16:26:25.779Z,25.80
2022-10-13T16:28:56.769Z,25.70
2022-10-13T16:31:25.862Z,25.60
2022-10-13T16:33:55.551Z,25.50
2022-10-13T16:36:25.300Z,25.40
2022-10-13T16:38:56.079Z,25.40
2022-10-13T16:41:25.814Z,25.30
2022-10-13T16:43:54.562Z,25.30
2022-10-13T16:46:23.482Z,25.20
2022-10-13T16:48:52.385Z,25.10
2022-10-13T16:51:24.014Z,25.00
2022-10-13T16:54:01.166Z,24.90
2022-10-13T16:56:32.970Z,24.80
2022-10-13T16:59:05.231Z,24.80
2022-10-13T17:01:36.371Z,24.70
2022-10-13T17:04:06.434Z,24.70
2022-10-13T17:06:38.679Z,24.70
2022-10-13T17:09:10.691Z,24.60
2022-10-13T17:11:42.772Z,24.60
2022-10-13T17:14:11.971Z,24.50
2022-10-13T17:16:40.485Z,24.50
2022-10-13T17:19:09.230Z,24.50
2022-10-13T17:21:38.981Z,24.50
2022-10-13T17:24:11.922Z,24.40
2022-10-13T17:26:41.015Z,24.30
2022-10-13T17:29:09.972Z,24.30
2022-10-13T17:31:39.117Z,24.30
2022-10-13T17:34:09.325Z,24.20
2022-10-13T17:36:38.101Z,24.20
2022-10-13T17:39:14.268Z,24.10
2022-10-13T17:41:43.259Z,24.10
2022-10-13T17:44:12.383Z,24.00
2022-10-13T17:46:41.022Z,24.00
2022-10-13T17:49:13.414Z,24.00
2022-10-13T17:51:43.601Z,24.00
2022-10-13T17:54:16.503Z,24.00
2022-10-13T17:56:47.443Z,24.00
2022-10-13T17:59:18.399Z,24.00
2022-10-13T18:01:47.354Z,23.90
2022-10-13T18:04:19.225Z,23.90
2022-10-13T18:06:48.575Z,23.90
2022-10-13T18:09:23.303Z,23.90
2022-10-13T18:11:55.235Z,23.80
2022-10-13T18:14:26.036Z,23.80
2022-10-13T18:16:55.381Z,23.80
2022-10-13T18:19:24.172Z,23.70
2022-10-13T18:21:53.339Z,23.70
2022-10-13T18:24:25.183Z,23.60
2022-10-13T18:26:54.949Z,23.60
2022-10-13T18:29:25.527Z,23.50
2022-10-13T18:31:56.492Z,23.50
2022-10-13T18:34:25.118Z,23.50
2022-10-13T18:36:55.923Z,23.50
2022-10-13T18:39:30.120Z,23.40
2022-10-13T18:41:59.257Z,23.40
2022-10-13T18:44:35.937Z,23.30
2022-10-13T18:47:04.647Z,23.20
2022-10-13T18:49:33.325Z,23.20
2022-10-13T18:52:03.081Z,23.20
2022-10-13T18:54:33.733Z,23.20
2022-10-13T18:57:02.950Z,23.10
2022-10-13T18:59:31.544Z,23.10
2022-10-13T19:02:00.312Z,23.10
2022-10-13T19:04:29.107Z,23.00
2022-10-13T19:06:57.613Z,23.00
2022-10-13T19:09:26.430Z,23.00
2022-10-13T19:11:57.877Z,23.00
2022-10-13T19:14:27.553Z,23.00
2022-10-13T19:17:00.876Z,23.00
2022-10-13T19:19:31.604Z,23.00
2022-10-13T19:22:02.278Z,22.90
2022-10-13T19:24:31.471Z,22.90
2022-10-13T19:27:01.373Z,22.90
2022-10-13T19:29:32.762Z,22.90
2022-10-13T19:32:01.938Z,22.90
2022-10-13T19:34:30.759Z,22.90
2022-10-13T19:37:01.806Z,22.90
2022-10-13T19:39:30.776Z,22.90
2022-10-13T19:42:01.085Z,22.90
2022-10-13T19:44:30.000Z,22.90
2022-10-13T19:46:58.545Z,22.90
2022-10-13T19:49:27.312Z,23.00
2022-10-13T19:51:56.630Z,23.10
2022-10-13T19:54:30.189Z,23.20
2022-10-13T19:57:03.349Z,23.20
2022-10-13T19:59:32.147Z,23.30
2022-10-13T20:02:00.766Z,23.30
2022-10-13T20:04:29.863Z,23.40
2022-10-13T20:06:58.433Z,23.40
2022-10-13T20:09:27.364Z,23.50
2022-10-13T20:11:56.614Z,23.50
2022-10-13T20:14:26.695Z,23.50
2022-10-13T20:16:56.960Z,23.50
2022-10-13T20:19:25.721Z,23.50
2022-10-13T20:21:54.352Z,23.30
2022-10-13T20:24:23.880Z,23.30
2022-10-13T20:26:52.576Z,23.20
2022-10-13T20:29:24.445Z,23.10
2022-10-13T20:31:54.419Z,23.00
2022-10-13T20:34:23.046Z,22.90
2022-10-13T20:36:52.032Z,22.90
2022-10-13T20:39:20.779Z,22.90
2022-10-13T20:41:49.327Z,22.90
2022-10-13T20:44:19.308Z,23.00
2022-10-13T20:46:47.872Z,23.00
2022-10-13T20:49:18.000Z,23.00
2022-10-13T20:51:47.142Z,22.90
2022-10-13T20:54:17.135Z,22.80
2022-10-13T20:56:47.275Z,22.80
2022-10-13T20:59:16.279Z,22.70
2022-10-13T21:01:44.999Z,22.60
2022-10-13T21:04:14.173Z,22.50
2022-10-13T21:06:44.547Z,22.40
2022-10-13T21:09:13.780Z,22.40
2022-10-13T21:11:44.277Z,22.30
2022-10-13T21:14:13.011Z,22.20
2022-10-13T21:16:43.371Z,22.20
2022-10-13T21:19:13.171Z,22.10
2022-10-13T21:21:43.319Z,22.10
2022-10-13T21:24:12.337Z,22.00
2022-10-13T21:26:42.126Z,22.00
2022-10-13T21:29:15.795Z,22.00
2022-10-13T21:31:44.573Z,21.90
2022-10-13T21:34:13.958Z,22.00
2022-10-13T21:36:45.406Z,22.00
2022-10-13T21:39:15.365Z,22.00
2022-10-13T21:41:44.404Z,22.00
2022-10-13T21:44:15.051Z,22.10
2022-10-13T21:46:43.651Z,22.10
2022-10-13T21:49:12.509Z,22.10
2022-10-13T21:51:43.012Z,22.10
2022-10-13T21:54:15.140Z,22.10
2022-10-13T21:56:44.785Z,22.00
2022-10-13T21:59:14.721Z,22.00
2022-10-13T22:01:44.079Z,21.90
2022-10-13T22:04:16.601Z,21.90
2022-10-13T22:06:46.595Z,21.80
2022-10-13T22:09:15.611Z,21.80
2022-10-13T22:11:45.619Z,21.70
2022-10-13T22:14:14.698Z,21.70
2022-10-13T22:16:46.879Z,21.70
2022-10-13T22:19:18.173Z,21.60
2022-10-13T22:21:50.447Z,21.60
2022-10-13T22:24:21.867Z,21.60
2022-10-13T22:26:51.613Z,21.60
2022-10-13T22:29:23.625Z,21.60
2022-10-13T22:31:56.949Z,21.60
2022-10-13T22:34:25.771Z,21.60
2022-10-13T22:36:55.724Z,21.60
2022-10-13T22:39:24.474Z,21.60
2022-10-13T22:41:55.057Z,21.60
2022-10-13T22:44:23.562Z,21.60
2022-10-13T22:46:52.115Z,21.60
2022-10-13T22:49:20.815Z,21.60
2022-10-13T22:51:49.313Z,21.60
2022-10-13T22:54:19.201Z,21.60
2022-10-13T22:56:48.000Z,21.60
2022-10-13T22:59:16.673Z,21.60
2022-10-13T23:01:45.253Z,21.60
2022-10-13T23:04:13.977Z,21.60
2022-10-13T23:06:42.557Z,21.70
2022-10-13T23:09:14.741Z,21.60
2022-10-13T23:11:44.842Z,21.70
2022-10-13T23:14:19.889Z,21.80
2022-10-13T23:16:48.855Z,21.80
2022-10-13T23:19:19.520Z,21.90
2022-10-13T23:21:48.110Z,21.80
2022-10-13T23:24:17.082Z,21.80
2022-10-13T23:26:47.068Z,21.70
2022-10-13T23:29:15.683Z,21.70
2022-10-13T23:31:44.386Z,21.70
2022-10-13T23:34:12.925Z,21.70
2022-10-13T23:36:41.657Z,21.70
2022-10-13T23:39:12.412Z,21.70
2022-10-13T23:41:41.971Z,21.70
2022-10-13T23:44:12.166Z,21.70
2022-10-13T23:46:40.879Z,21.60
2022-10-13T23:49:13.944Z,21.60
2022-10-13T23:51:45.303Z,21.60
2022-10-13T23:54:14.110Z,21.60
2022-10-13T23:56:43.325Z,21.60
2022-10-13T23:59:13.224Z,21.50
