createdAt,value
2019-03-24T00:00:12.756Z,44.50
2019-03-24T00:02:42.131Z,44.30
2019-03-24T00:05:11.420Z,44.50
2019-03-24T00:07:40.723Z,44.90
2019-03-24T00:10:10.404Z,44.90
2019-03-24T00:12:39.711Z,44.90
2019-03-24T00:15:09.557Z,45.00
2019-03-24T00:17:38.858Z,45.30
2019-03-24T00:20:10.260Z,45.80
2019-03-24T00:22:40.088Z,44.90
2019-03-24T00:25:09.627Z,45.20
2019-03-24T00:27:38.935Z,44.60
2019-03-24T00:30:10.063Z,45.30
2019-03-24T00:32:39.366Z,45.00
2019-03-24T00:35:08.795Z,44.80
2019-03-24T00:37:38.099Z,44.40
2019-03-24T00:40:08.143Z,45.10
2019-03-24T00:42:37.458Z,44.00
2019-03-24T00:45:08.559Z,43.50
2019-03-24T00:47:37.856Z,43.50
2019-03-24T00:50:07.699Z,42.60
2019-03-24T00:52:37.059Z,43.10
2019-03-24T00:55:07.751Z,42.00
2019-03-24T00:57:37.723Z,41.70
2019-03-24T01:00:08.960Z,42.00
2019-03-24T01:02:38.531Z,42.00
2019-03-24T01:05:08.355Z,42.30
2019-03-24T01:07:37.795Z,42.70
2019-03-24T01:10:07.919Z,43.00
2019-03-24T01:12:37.217Z,43.20
2019-03-24T01:15:08.520Z,42.20
2019-03-24T01:17:38.563Z,42.60
2019-03-24T01:20:08.591Z,43.00
2019-03-24T01:22:37.891Z,43.10
2019-03-24T01:25:07.315Z,43.10
2019-03-24T01:27:36.617Z,43.40
2019-03-24T01:30:07.527Z,43.80
2019-03-24T01:32:36.833Z,43.40
2019-03-24T01:35:07.687Z,44.40
2019-03-24T01:37:36.992Z,45.20
2019-03-24T01:40:07.352Z,45.70
2019-03-24T01:42:36.961Z,46.20
2019-03-24T01:45:09.327Z,47.20
2019-03-24T01:47:39.039Z,47.90
2019-03-24T01:50:09.068Z,48.20
2019-03-24T01:52:38.368Z,47.90
2019-03-24T01:55:08.275Z,48.00
2019-03-24T01:57:37.577Z,49.10
2019-03-24T02:00:09.872Z,49.30
2019-03-24T02:02:39.221Z,49.70
2019-03-24T02:05:10.072Z,50.40
2019-03-24T02:07:39.370Z,50.50
2019-03-24T02:10:09.351Z,49.60
2019-03-24T02:12:38.642Z,49.30
2019-03-24T02:15:10.187Z,49.50
2019-03-24T02:17:39.491Z,49.30
2019-03-24T02:20:09.514Z,48.90
2019-03-24T02:22:38.817Z,49.60
2019-03-24T02:25:08.571Z,49.90
2019-03-24T02:27:37.870Z,50.30
2019-03-24T02:30:08.747Z,50.60
2019-03-24T02:32:38.027Z,50.00
2019-03-24T02:35:07.504Z,50.20
2019-03-24T02:37:37.140Z,50.50
2019-03-24T02:40:08.668Z,50.60
2019-03-24T02:42:39.626Z,51.00
2019-03-24T02:45:09.249Z,51.00
2019-03-24T02:47:38.573Z,50.40
2019-03-24T02:50:08.488Z,50.30
2019-03-24T02:52:37.807Z,51.20
2019-03-24T02:55:08.307Z,51.60
2019-03-24T02:57:37.603Z,50.90
2019-03-24T03:00:10.634Z,51.30
2019-03-24T03:02:39.933Z,51.20
2019-03-24T03:05:09.547Z,51.80
2019-03-24T03:07:39.331Z,51.80
2019-03-24T03:10:08.875Z,51.90
2019-03-24T03:12:38.166Z,53.00
2019-03-24T03:15:09.105Z,53.30
2019-03-24T03:17:38.403Z,52.60
2019-03-24T03:20:08.554Z,52.20
2019-03-24T03:22:37.847Z,52.10
2019-03-24T03:25:07.969Z,52.20
2019-03-24T03:27:37.273Z,52.20
2019-03-24T03:30:07.922Z,52.60
2019-03-24T03:32:37.202Z,52.70
2019-03-24T03:35:08.025Z,52.80
2019-03-24T03:37:37.338Z,53.50
2019-03-24T03:40:08.497Z,53.80
2019-03-24T03:42:39.700Z,53.80
2019-03-24T03:45:10.660Z,54.40
2019-03-24T03:47:40.391Z,53.90
2019-03-24T03:50:10.038Z,54.50
2019-03-24T03:52:39.310Z,54.90
2019-03-24T03:55:08.622Z,55.20
2019-03-24T03:57:37.910Z,55.40
2019-03-24T04:00:09.475Z,56.00
2019-03-24T04:02:38.782Z,55.90
2019-03-24T04:05:08.676Z,55.50
2019-03-24T04:07:38.293Z,55.90
2019-03-24T04:10:08.011Z,55.40
2019-03-24T04:12:37.299Z,56.50
2019-03-24T04:15:07.643Z,57.10
2019-03-24T04:17:36.932Z,57.20
2019-03-24T04:20:06.624Z,57.30
2019-03-24T04:22:35.935Z,57.50
2019-03-24T04:25:06.631Z,56.40
2019-03-24T04:27:35.901Z,56.50
2019-03-24T04:30:07.456Z,56.50
2019-03-24T04:32:36.726Z,57.60
2019-03-24T04:35:07.773Z,58.10
2019-03-24T04:37:37.070Z,57.50
2019-03-24T04:40:07.089Z,57.20
2019-03-24T04:42:36.393Z,58.40
2019-03-24T04:45:07.125Z,58.00
2019-03-24T04:47:36.418Z,58.00
2019-03-24T04:50:07.659Z,58.30
2019-03-24T04:52:36.970Z,58.50
2019-03-24T04:55:07.095Z,59.30
2019-03-24T04:57:36.403Z,59.70
2019-03-24T05:00:09.511Z,59.90
2019-03-24T05:02:39.075Z,60.00
2019-03-24T05:05:09.410Z,60.00
2019-03-24T05:07:40.122Z,60.20
2019-03-24T05:10:12.490Z,60.20
2019-03-24T05:12:41.791Z,60.30
2019-03-24T05:15:11.315Z,60.80
2019-03-24T05:17:40.615Z,61.10
2019-03-24T05:20:09.898Z,61.40
2019-03-24T05:22:39.190Z,61.60
2019-03-24T05:25:08.558Z,61.90
2019-03-24T05:27:37.866Z,61.90
2019-03-24T05:30:07.225Z,61.90
2019-03-24T05:32:36.521Z,61.70
2019-03-24T05:35:07.354Z,61.20
2019-03-24T05:37:36.643Z,61.10
2019-03-24T05:40:06.297Z,60.70
2019-03-24T05:42:35.575Z,60.70
2019-03-24T05:45:06.719Z,60.30
2019-03-24T05:47:37.326Z,60.50
2019-03-24T05:50:07.804Z,59.10
2019-03-24T05:52:37.110Z,58.20
2019-03-24T05:55:07.029Z,57.20
2019-03-24T05:57:36.340Z,56.70
2019-03-24T06:00:09.960Z,56.90
2019-03-24T06:02:39.263Z,56.40
2019-03-24T06:05:08.734Z,55.20
2019-03-24T06:07:38.303Z,54.90
2019-03-24T06:10:08.648Z,55.70
2019-03-24T06:12:37.930Z,55.00
2019-03-24T06:15:08.779Z,54.80
2019-03-24T06:17:47.418Z,54.50
2019-03-24T06:20:09.230Z,54.50
2019-03-24T06:22:38.517Z,54.10
2019-03-24T06:25:08.055Z,53.70
2019-03-24T06:27:37.359Z,53.70
2019-03-24T06:30:08.094Z,53.50
2019-03-24T06:32:37.370Z,51.80
2019-03-24T06:35:07.592Z,50.60
2019-03-24T06:37:36.958Z,49.80
2019-03-24T06:40:06.574Z,48.70
2019-03-24T06:42:35.874Z,47.80
2019-03-24T06:45:07.399Z,47.30
2019-03-24T06:47:36.698Z,46.50
2019-03-24T06:50:07.883Z,45.70
2019-03-24T06:52:37.174Z,44.90
2019-03-24T06:55:06.590Z,44.40
2019-03-24T06:57:35.890Z,44.00
2019-03-24T07:00:09.378Z,42.60
2019-03-24T07:02:39.408Z,42.40
2019-03-24T07:05:09.255Z,42.50
2019-03-24T07:07:38.554Z,42.60
2019-03-24T07:10:08.875Z,42.90
2019-03-24T07:12:38.260Z,43.40
2019-03-24T07:15:08.084Z,43.60
2019-03-24T07:17:37.771Z,43.70
2019-03-24T07:20:07.594Z,43.60
2019-03-24T07:22:36.874Z,42.80
2019-03-24T07:25:06.807Z,43.60
2019-03-24T07:27:36.095Z,44.80
2019-03-24T07:30:07.543Z,43.10
2019-03-24T07:32:36.833Z,41.30
2019-03-24T07:35:07.366Z,41.40
2019-03-24T07:37:36.893Z,36.30
2019-03-24T07:40:08.359Z,35.80
2019-03-24T07:42:37.951Z,35.80
2019-03-24T07:45:08.499Z,35.10
2019-03-24T07:47:37.802Z,34.40
2019-03-24T07:50:09.043Z,34.00
2019-03-24T07:52:38.573Z,33.60
2019-03-24T07:55:08.542Z,33.70
2019-03-24T07:57:38.068Z,33.60
2019-03-24T08:00:09.645Z,33.60
2019-03-24T08:02:40.473Z,33.00
2019-03-24T08:05:09.843Z,33.50
2019-03-24T08:07:39.130Z,33.50
2019-03-24T08:10:08.672Z,34.00
2019-03-24T08:12:38.016Z,32.40
2019-03-24T08:15:07.574Z,33.80
2019-03-24T08:17:36.884Z,33.40
2019-03-24T08:20:07.314Z,33.70
2019-03-24T08:22:36.623Z,32.40
2019-03-24T08:25:07.522Z,32.80
2019-03-24T08:27:36.822Z,32.00
2019-03-24T08:30:07.138Z,32.30
2019-03-24T08:32:36.455Z,32.20
2019-03-24T08:35:07.088Z,32.70
2019-03-24T08:37:36.463Z,31.00
2019-03-24T08:40:08.964Z,30.00
2019-03-24T08:42:38.270Z,30.40
2019-03-24T08:45:10.944Z,30.30
2019-03-24T08:47:40.247Z,30.00
2019-03-24T08:50:09.851Z,29.90
2019-03-24T08:52:39.171Z,28.80
2019-03-24T08:55:08.546Z,28.30
2019-03-24T08:57:37.831Z,27.90
2019-03-24T09:00:07.275Z,26.80
2019-03-24T09:02:36.578Z,26.80
2019-03-24T09:05:06.639Z,27.00
2019-03-24T09:07:35.953Z,26.90
2019-03-24T09:10:07.174Z,26.90
2019-03-24T09:12:36.482Z,26.90
2019-03-24T09:15:06.422Z,27.00
2019-03-24T09:17:35.718Z,27.80
2019-03-24T09:20:06.067Z,28.30
2019-03-24T09:22:35.375Z,28.50
2019-03-24T09:25:06.803Z,27.80
2019-03-24T09:27:36.107Z,27.80
2019-03-24T09:30:08.207Z,27.80
2019-03-24T09:32:37.519Z,27.70
2019-03-24T09:35:06.944Z,27.60
2019-03-24T09:37:36.259Z,27.20
2019-03-24T09:40:07.083Z,27.50
2019-03-24T09:42:36.387Z,26.60
2019-03-24T09:45:06.135Z,26.70
2019-03-24T09:47:35.443Z,27.00
2019-03-24T09:50:06.111Z,26.80
2019-03-24T09:52:35.474Z,28.30
2019-03-24T09:55:06.514Z,28.40
2019-03-24T09:57:35.831Z,28.00
2019-03-24T10:00:05.558Z,27.10
2019-03-24T10:02:34.868Z,26.50
2019-03-24T10:05:05.590Z,25.60
2019-03-24T10:07:34.895Z,24.50
2019-03-24T10:10:06.430Z,23.10
2019-03-24T10:12:35.741Z,21.80
2019-03-24T10:15:08.105Z,21.20
2019-03-24T10:17:37.463Z,20.80
2019-03-24T10:20:07.411Z,20.20
2019-03-24T10:22:36.703Z,19.10
2019-03-24T10:25:07.344Z,19.60
2019-03-24T10:27:36.630Z,19.00
2019-03-24T10:30:08.187Z,19.70
2019-03-24T10:32:37.483Z,18.80
2019-03-24T10:35:07.333Z,18.20
2019-03-24T10:37:36.919Z,17.90
2019-03-24T10:40:07.263Z,17.60
2019-03-24T10:42:36.995Z,17.10
2019-03-24T10:45:08.844Z,15.90
2019-03-24T10:47:38.626Z,16.10
2019-03-24T10:50:09.575Z,15.60
2019-03-24T10:52:38.882Z,14.60
2019-03-24T10:55:11.998Z,15.30
2019-03-24T10:57:41.526Z,14.20
2019-03-24T11:00:13.171Z,14.50
2019-03-24T11:02:43.092Z,13.80
2019-03-24T11:05:12.698Z,13.90
2019-03-24T11:07:42.468Z,13.40
2019-03-24T11:10:11.928Z,13.10
2019-03-24T11:12:41.234Z,13.00
2019-03-24T11:15:10.972Z,11.80
2019-03-24T11:17:40.291Z,11.60
2019-03-24T11:20:10.024Z,12.00
2019-03-24T11:22:39.468Z,11.20
2019-03-24T11:25:10.140Z,11.80
2019-03-24T11:27:39.422Z,12.20
2019-03-24T11:30:11.654Z,12.60
2019-03-24T11:32:41.676Z,12.40
2019-03-24T11:35:11.915Z,13.70
2019-03-24T11:37:41.215Z,13.30
2019-03-24T11:40:11.659Z,12.20
2019-03-24T11:42:40.947Z,11.50
2019-03-24T11:45:11.518Z,10.70
2019-03-24T11:47:40.802Z,10.10
2019-03-24T11:50:11.039Z,9.40
2019-03-24T11:52:40.350Z,10.00
2019-03-24T11:55:10.394Z,10.80
2019-03-24T11:57:39.699Z,10.20
2019-03-24T12:00:13.880Z,11.40
2019-03-24T12:02:43.195Z,11.70
2019-03-24T12:05:12.623Z,11.70
2019-03-24T12:07:42.123Z,12.80
2019-03-24T12:10:12.567Z,12.90
2019-03-24T12:12:41.899Z,12.70
2019-03-24T12:15:11.276Z,13.80
2019-03-24T12:17:40.571Z,14.10
2019-03-24T12:20:10.107Z,14.00
2019-03-24T12:22:39.470Z,13.80
2019-03-24T12:25:08.911Z,14.20
2019-03-24T12:27:38.207Z,14.40
2019-03-24T12:30:08.958Z,14.40
2019-03-24T12:32:38.247Z,15.60
2019-03-24T12:35:08.272Z,15.80
2019-03-24T12:37:37.691Z,16.80
2019-03-24T12:40:08.696Z,16.70
2019-03-24T12:42:38.886Z,17.50
2019-03-24T12:45:09.859Z,15.30
2019-03-24T12:47:39.151Z,17.30
2019-03-24T12:50:10.125Z,18.00
2019-03-24T12:52:39.921Z,17.30
2019-03-24T12:55:10.084Z,14.10
2019-03-24T12:57:39.386Z,14.40
2019-03-24T13:00:11.082Z,13.50
2019-03-24T13:02:40.379Z,12.50
2019-03-24T13:05:10.210Z,11.60
2019-03-24T13:07:39.515Z,11.40
2019-03-24T13:10:10.543Z,9.30
2019-03-24T13:12:39.843Z,9.40
2019-03-24T13:15:09.672Z,10.00
2019-03-24T13:17:39.174Z,10.40
2019-03-24T13:20:20.058Z,10.40
2019-03-24T13:22:40.312Z,10.70
2019-03-24T13:25:09.743Z,10.80
2019-03-24T13:27:39.395Z,10.70
2019-03-24T13:30:09.253Z,11.10
2019-03-24T13:32:38.863Z,11.40
2019-03-24T13:35:08.476Z,10.80
2019-03-24T13:37:38.003Z,10.50
2019-03-24T13:40:07.676Z,10.50
2019-03-24T13:42:36.983Z,10.40
2019-03-24T13:45:06.952Z,10.30
2019-03-24T13:47:36.256Z,10.40
2019-03-24T13:50:06.482Z,10.30
2019-03-24T13:52:35.858Z,10.60
2019-03-24T13:55:06.667Z,11.80
2019-03-24T13:57:35.988Z,10.00
2019-03-24T14:00:06.974Z,10.10
2019-03-24T14:02:36.291Z,11.30
2019-03-24T14:05:05.578Z,12.20
2019-03-24T14:07:35.422Z,13.40
2019-03-24T14:10:06.766Z,14.10
2019-03-24T14:12:36.383Z,14.40
2019-03-24T14:15:07.348Z,15.60
2019-03-24T14:17:36.850Z,16.10
2019-03-24T14:20:07.593Z,16.60
2019-03-24T14:22:37.038Z,15.90
2019-03-24T14:25:07.521Z,15.80
2019-03-24T14:27:36.826Z,16.30
2019-03-24T14:30:08.279Z,16.90
2019-03-24T14:32:37.855Z,16.40
2019-03-24T14:35:07.920Z,15.20
2019-03-24T14:37:37.238Z,13.40
2019-03-24T14:40:08.211Z,13.90
2019-03-24T14:42:37.862Z,14.00
2019-03-24T14:45:08.144Z,15.30
2019-03-24T14:47:37.603Z,16.80
2019-03-24T14:50:08.264Z,15.90
2019-03-24T14:52:37.630Z,16.80
2019-03-24T14:55:06.994Z,16.80
2019-03-24T14:57:36.294Z,17.00
2019-03-24T15:00:07.543Z,17.20
2019-03-24T15:02:36.830Z,18.20
2019-03-24T15:05:07.483Z,17.40
2019-03-24T15:07:36.770Z,17.10
2019-03-24T15:10:07.415Z,16.90
2019-03-24T15:12:36.712Z,17.30
2019-03-24T15:15:07.955Z,17.20
2019-03-24T15:17:37.251Z,18.40
2019-03-24T15:20:07.496Z,18.50
2019-03-24T15:22:36.819Z,18.10
2019-03-24T15:25:06.649Z,18.60
2019-03-24T15:27:35.951Z,20.30
2019-03-24T15:30:07.271Z,19.40
2019-03-24T15:32:36.587Z,18.80
2019-03-24T15:35:06.819Z,18.90
2019-03-24T15:37:36.131Z,18.50
2019-03-24T15:40:06.274Z,18.60
2019-03-24T15:42:35.586Z,18.20
2019-03-24T15:45:08.231Z,18.30
2019-03-24T15:47:37.519Z,17.70
2019-03-24T15:50:07.990Z,18.60
2019-03-24T15:52:37.467Z,18.00
2019-03-24T15:55:07.815Z,17.40
2019-03-24T15:57:37.127Z,17.40
2019-03-24T16:00:07.891Z,18.00
2019-03-24T16:02:37.199Z,18.20
2019-03-24T16:05:06.764Z,19.10
2019-03-24T16:07:36.067Z,18.90
2019-03-24T16:10:07.100Z,18.80
2019-03-24T16:12:36.635Z,19.70
2019-03-24T16:15:09.227Z,20.00
2019-03-24T16:17:38.514Z,20.00
2019-03-24T16:20:08.359Z,19.60
2019-03-24T16:22:37.650Z,19.50
2019-03-24T16:25:07.600Z,18.90
2019-03-24T16:27:36.891Z,19.60
2019-03-24T16:30:10.159Z,19.40
2019-03-24T16:32:39.458Z,19.70
2019-03-24T16:35:08.982Z,17.80
2019-03-24T16:37:38.308Z,17.50
2019-03-24T16:40:08.542Z,16.80
2019-03-24T16:42:38.152Z,16.90
2019-03-24T16:45:07.568Z,18.90
2019-03-24T16:47:36.863Z,17.80
2019-03-24T16:50:07.312Z,18.40
2019-03-24T16:52:36.635Z,18.90
2019-03-24T16:55:09.187Z,19.00
2019-03-24T16:57:38.495Z,18.70
2019-03-24T17:00:08.535Z,18.40
2019-03-24T17:02:37.838Z,19.50
2019-03-24T17:05:08.773Z,18.50
2019-03-24T17:07:38.060Z,17.30
2019-03-24T17:10:07.732Z,17.80
2019-03-24T17:12:37.030Z,18.20
2019-03-24T17:15:08.067Z,19.20
2019-03-24T17:17:37.426Z,18.20
2019-03-24T17:20:07.567Z,20.50
2019-03-24T17:22:37.134Z,19.80
2019-03-24T17:25:07.009Z,18.10
2019-03-24T17:27:36.294Z,22.00
2019-03-24T17:30:08.670Z,20.40
2019-03-24T17:32:38.296Z,21.10
2019-03-24T17:35:08.138Z,22.20
2019-03-24T17:37:37.434Z,20.20
2019-03-24T17:40:08.656Z,19.70
2019-03-24T17:42:37.950Z,24.20
2019-03-24T17:45:09.654Z,19.80
2019-03-24T17:47:39.219Z,22.50
2019-03-24T17:50:12.021Z,21.30
2019-03-24T17:52:41.054Z,23.30
2019-03-24T17:55:12.084Z,23.20
2019-03-24T17:57:41.389Z,20.80
2019-03-24T18:00:14.696Z,22.20
2019-03-24T18:02:44.226Z,24.30
2019-03-24T18:05:13.755Z,24.30
2019-03-24T18:07:43.139Z,24.90
2019-03-24T18:10:12.658Z,24.90
2019-03-24T18:12:41.963Z,25.60
2019-03-24T18:15:11.694Z,24.60
2019-03-24T18:17:40.999Z,24.70
2019-03-24T18:20:11.030Z,25.00
2019-03-24T18:22:40.339Z,26.20
2019-03-24T18:25:09.927Z,25.90
2019-03-24T18:27:39.226Z,26.80
2019-03-24T18:30:10.864Z,25.60
2019-03-24T18:32:40.154Z,24.60
2019-03-24T18:35:10.103Z,23.70
2019-03-24T18:37:39.397Z,21.40
2019-03-24T18:40:09.746Z,23.70
2019-03-24T18:42:39.038Z,22.80
2019-03-24T18:45:12.354Z,23.70
2019-03-24T18:47:41.671Z,25.70
2019-03-24T18:50:11.899Z,25.10
2019-03-24T18:52:41.519Z,26.30
2019-03-24T18:55:11.178Z,26.40
2019-03-24T18:57:40.486Z,24.00
2019-03-24T19:00:12.287Z,23.30
2019-03-24T19:02:41.603Z,24.10
2019-03-24T19:05:11.168Z,27.90
2019-03-24T19:07:40.466Z,25.90
2019-03-24T19:10:11.927Z,27.40
2019-03-24T19:12:41.231Z,23.30
2019-03-24T19:15:15.755Z,24.60
2019-03-24T19:17:45.073Z,23.20
2019-03-24T19:20:15.099Z,24.10
2019-03-24T19:22:44.402Z,21.30
2019-03-24T19:25:13.755Z,22.20
2019-03-24T19:27:43.066Z,17.20
2019-03-24T19:30:15.286Z,16.70
2019-03-24T19:32:44.594Z,18.60
2019-03-24T19:35:14.483Z,18.10
2019-03-24T19:37:53.583Z,16.90
2019-03-24T19:40:30.666Z,17.00
2019-03-24T19:42:59.972Z,16.90
2019-03-24T19:45:29.255Z,17.10
2019-03-24T19:47:58.801Z,16.90
2019-03-24T19:50:28.083Z,18.70
2019-03-24T19:52:57.709Z,16.80
2019-03-24T19:55:26.995Z,16.70
2019-03-24T19:57:56.334Z,17.40
2019-03-24T20:00:25.719Z,17.10
2019-03-24T20:02:54.994Z,17.90
2019-03-24T20:05:26.790Z,17.60
2019-03-24T20:07:55.391Z,16.50
2019-03-24T20:10:24.733Z,17.10
2019-03-24T20:12:54.053Z,16.10
2019-03-24T20:15:23.347Z,16.10
2019-03-24T20:17:52.654Z,16.20
2019-03-24T20:20:21.955Z,16.20
2019-03-24T20:22:56.295Z,18.10
2019-03-24T20:25:22.322Z,14.80
2019-03-24T20:27:51.595Z,16.40
2019-03-24T20:30:20.964Z,16.30
2019-03-24T20:32:50.459Z,14.70
2019-03-24T20:35:19.998Z,15.20
2019-03-24T20:37:49.327Z,13.90
2019-03-24T20:40:18.860Z,15.00
2019-03-24T20:42:48.132Z,12.60
2019-03-24T20:45:17.935Z,12.20
2019-03-24T20:47:47.318Z,15.20
2019-03-24T20:50:17.259Z,10.80
2019-03-24T20:52:46.550Z,11.90
2019-03-24T20:55:15.926Z,15.00
2019-03-24T20:57:45.227Z,14.50
2019-03-24T21:00:14.844Z,12.60
2019-03-24T21:02:44.119Z,12.10
2019-03-24T21:05:13.392Z,13.10
2019-03-24T21:07:43.012Z,13.50
2019-03-24T21:10:12.363Z,13.60
2019-03-24T21:12:41.636Z,13.90
2019-03-24T21:15:11.648Z,17.90
2019-03-24T21:17:41.039Z,16.00
2019-03-24T21:20:10.868Z,19.70
2019-03-24T21:22:40.140Z,13.70
2019-03-24T21:25:09.673Z,13.80
2019-03-24T21:27:38.952Z,12.60
2019-03-24T21:30:09.288Z,12.50
2019-03-24T21:32:38.850Z,10.90
2019-03-24T21:35:08.271Z,11.80
2019-03-24T21:37:37.553Z,12.80
2019-03-24T21:40:07.467Z,12.00
2019-03-24T21:42:37.076Z,13.00
2019-03-24T21:45:07.799Z,11.60
2019-03-24T21:47:37.075Z,12.50
2019-03-24T21:50:07.203Z,13.00
2019-03-24T21:52:36.478Z,13.10
2019-03-24T21:55:06.502Z,13.30
2019-03-24T21:57:35.776Z,13.10
2019-03-24T22:00:09.711Z,13.50
2019-03-24T22:02:39.058Z,14.40
2019-03-24T22:05:08.497Z,15.20
2019-03-24T22:07:37.787Z,15.20
2019-03-24T22:10:07.235Z,15.10
2019-03-24T22:12:36.535Z,15.00
2019-03-24T22:15:09.315Z,14.70
2019-03-24T22:17:38.662Z,15.40
2019-03-24T22:20:08.023Z,16.10
2019-03-24T22:22:37.563Z,16.30
2019-03-24T22:25:07.766Z,17.30
2019-03-24T22:27:37.391Z,16.50
2019-03-24T22:30:07.999Z,16.40
2019-03-24T22:32:37.287Z,16.50
2019-03-24T22:35:07.559Z,16.50
2019-03-24T22:37:36.848Z,16.90
2019-03-24T22:40:07.973Z,16.80
2019-03-24T22:42:37.280Z,17.00
2019-03-24T22:45:06.866Z,16.80
2019-03-24T22:47:36.164Z,17.30
2019-03-24T22:50:07.892Z,18.00
2019-03-24T22:52:37.768Z,18.20
2019-03-24T22:55:08.927Z,18.00
2019-03-24T22:57:38.432Z,18.20
2019-03-24T23:00:14.575Z,18.60
2019-03-24T23:02:44.391Z,18.70
2019-03-24T23:05:13.755Z,18.30
2019-03-24T23:07:43.031Z,18.40
2019-03-24T23:10:12.395Z,18.80
2019-03-24T23:12:41.668Z,18.90
2019-03-24T23:15:10.938Z,19.90
2019-03-24T23:17:40.302Z,19.80
2019-03-24T23:20:09.654Z,20.40
2019-03-24T23:22:38.927Z,20.60
2019-03-24T23:25:08.615Z,20.10
2019-03-24T23:27:37.898Z,19.90
2019-03-24T23:30:08.642Z,19.30
2019-03-24T23:32:37.916Z,20.30
2019-03-24T23:35:07.548Z,19.60
2019-03-24T23:37:36.827Z,19.10
2019-03-24T23:40:09.498Z,19.10
2019-03-24T23:42:38.795Z,19.10
2019-03-24T23:45:09.031Z,18.80
2019-03-24T23:47:38.373Z,18.60
2019-03-24T23:50:08.173Z,19.00
2019-03-24T23:52:37.458Z,18.20
2019-03-24T23:55:07.299Z,18.70
2019-03-24T23:57:36.574Z,17.80
