createdAt,value
2019-05-01T00:00:27.126Z,0.00
2019-05-01T00:01:27.245Z,0.00
2019-05-01T00:02:27.378Z,0.00
2019-05-01T00:03:27.538Z,0.00
2019-05-01T00:04:27.674Z,0.00
2019-05-01T00:05:27.802Z,0.00
2019-05-01T00:06:27.931Z,0.00
2019-05-01T00:07:28.076Z,0.00
2019-05-01T00:08:28.209Z,0.00
2019-05-01T00:09:28.358Z,0.00
2019-05-01T00:10:28.483Z,0.00
2019-05-01T00:11:28.619Z,0.00
2019-05-01T00:12:28.901Z,0.00
2019-05-01T00:13:28.902Z,0.00
2019-05-01T00:14:29.138Z,0.00
2019-05-01T00:15:29.178Z,0.00
2019-05-01T00:16:29.303Z,0.00
2019-05-01T00:17:29.437Z,0.00
2019-05-01T00:18:29.609Z,0.00
2019-05-01T00:19:29.726Z,0.00
2019-05-01T00:20:29.852Z,0.00
2019-05-01T00:21:29.976Z,0.00
2019-05-01T00:22:30.137Z,0.00
2019-05-01T00:23:30.250Z,0.00
2019-05-01T00:24:30.399Z,0.00
2019-05-01T00:25:30.526Z,0.00
2019-05-01T00:26:30.660Z,0.00
2019-05-01T00:27:30.786Z,0.00
2019-05-01T00:28:30.933Z,0.00
2019-05-01T00:29:31.059Z,0.00
2019-05-01T00:30:31.221Z,0.00
2019-05-01T00:31:31.337Z,0.00
2019-05-01T00:32:31.464Z,0.00
2019-05-01T00:33:31.588Z,0.00
2019-05-01T00:34:31.757Z,0.00
2019-05-01T00:35:31.866Z,0.00
2019-05-01T00:36:31.999Z,0.00
2019-05-01T00:37:32.139Z,0.00
2019-05-01T00:38:32.268Z,0.00
2019-05-01T00:39:32.402Z,0.00
2019-05-01T00:40:32.531Z,0.00
2019-05-01T00:41:32.699Z,0.00
2019-05-01T00:42:32.829Z,0.00
2019-05-01T00:43:32.954Z,0.00
2019-05-01T00:44:33.077Z,0.00
2019-05-01T00:45:33.264Z,0.00
2019-05-01T00:46:33.382Z,0.00
2019-05-01T00:47:33.522Z,0.00
2019-05-01T00:48:33.650Z,0.00
2019-05-01T00:49:33.820Z,0.00
2019-05-01T00:50:33.929Z,0.00
2019-05-01T00:51:34.062Z,0.00
2019-05-01T00:52:34.189Z,0.00
2019-05-01T00:53:34.354Z,0.00
2019-05-01T00:54:34.455Z,0.00
2019-05-01T00:55:34.588Z,0.00
2019-05-01T00:56:34.712Z,0.00
2019-05-01T00:57:34.863Z,0.00
2019-05-01T00:58:34.986Z,0.00
2019-05-01T00:59:35.115Z,0.00
2019-05-01T01:00:42.916Z,0.00
2019-05-01T01:01:35.408Z,0.00
2019-05-01T01:02:35.531Z,0.00
2019-05-01T01:03:35.652Z,0.00
2019-05-01T01:04:35.779Z,0.00
2019-05-01T01:05:35.920Z,0.00
2019-05-01T01:06:36.044Z,0.00
2019-05-01T01:07:36.172Z,0.00
2019-05-01T01:08:36.305Z,0.00
2019-05-01T01:09:36.444Z,0.00
2019-05-01T01:10:36.570Z,0.00
2019-05-01T01:11:36.694Z,0.00
2019-05-01T01:12:36.827Z,0.00
2019-05-01T01:13:36.983Z,0.00
2019-05-01T01:14:37.220Z,0.00
2019-05-01T01:15:37.215Z,0.00
2019-05-01T01:16:37.346Z,0.00
2019-05-01T01:17:37.511Z,0.00
2019-05-01T01:18:37.650Z,0.00
2019-05-01T01:19:37.781Z,0.00
2019-05-01T01:20:37.912Z,0.00
2019-05-01T01:21:38.055Z,0.00
2019-05-01T01:22:38.180Z,0.00
2019-05-01T01:23:38.323Z,0.00
2019-05-01T01:24:38.448Z,0.00
2019-05-01T01:25:38.566Z,0.00
2019-05-01T01:26:38.693Z,0.00
2019-05-01T01:27:38.826Z,0.00
2019-05-01T01:28:38.960Z,0.00
2019-05-01T01:29:39.078Z,0.00
2019-05-01T01:30:39.208Z,0.00
2019-05-01T01:31:39.345Z,0.00
2019-05-01T01:32:39.474Z,0.00
2019-05-01T01:33:39.596Z,0.00
2019-05-01T01:34:39.725Z,0.00
2019-05-01T01:35:39.855Z,0.00
2019-05-01T01:36:39.983Z,0.00
2019-05-01T01:37:40.118Z,0.00
2019-05-01T01:38:40.249Z,0.00
2019-05-01T01:39:40.369Z,0.00
2019-05-01T01:40:40.516Z,0.00
2019-05-01T01:41:40.648Z,0.00
2019-05-01T01:42:40.765Z,0.00
2019-05-01T01:43:40.896Z,0.00
2019-05-01T01:44:41.037Z,0.00
2019-05-01T01:45:41.159Z,0.00
2019-05-01T01:46:41.279Z,0.00
2019-05-01T01:47:41.412Z,0.00
2019-05-01T01:48:41.537Z,0.00
2019-05-01T01:49:41.668Z,0.00
2019-05-01T01:50:41.807Z,0.00
2019-05-01T01:51:41.931Z,0.00
2019-05-01T01:52:42.056Z,0.00
2019-05-01T01:53:42.192Z,0.00
2019-05-01T01:54:42.315Z,0.00
2019-05-01T01:55:42.442Z,0.00
2019-05-01T01:56:42.576Z,0.00
2019-05-01T01:57:42.746Z,0.00
2019-05-01T01:58:42.839Z,0.00
2019-05-01T01:59:42.965Z,0.00
2019-05-01T02:00:43.092Z,0.00
2019-05-01T02:01:43.214Z,0.00
2019-05-01T02:02:43.347Z,0.00
2019-05-01T02:03:43.480Z,0.00
2019-05-01T02:04:43.606Z,0.00
2019-05-01T02:05:43.737Z,0.00
2019-05-01T02:06:43.864Z,0.00
2019-05-01T02:07:43.993Z,0.00
2019-05-01T02:08:55.971Z,0.00
2019-05-01T02:09:44.246Z,0.00
2019-05-01T02:10:44.404Z,0.00
2019-05-01T02:11:44.503Z,0.00
2019-05-01T02:12:44.630Z,0.00
2019-05-01T02:13:44.757Z,0.00
2019-05-01T02:14:44.891Z,0.00
2019-05-01T02:15:45.008Z,0.00
2019-05-01T02:16:45.145Z,0.00
2019-05-01T02:17:45.266Z,0.00
2019-05-01T02:18:45.391Z,0.00
2019-05-01T02:19:45.524Z,0.00
2019-05-01T02:20:45.648Z,0.00
2019-05-01T02:21:45.787Z,0.00
2019-05-01T02:22:45.914Z,0.00
2019-05-01T02:23:46.045Z,0.00
2019-05-01T02:24:46.164Z,0.00
2019-05-01T02:25:46.290Z,0.00
2019-05-01T02:26:46.424Z,0.00
2019-05-01T02:27:46.548Z,0.00
2019-05-01T02:28:46.678Z,0.00
2019-05-01T02:29:46.794Z,0.00
2019-05-01T02:30:46.927Z,0.00
2019-05-01T02:31:47.087Z,0.00
2019-05-01T02:32:47.181Z,0.00
2019-05-01T02:33:47.314Z,0.00
2019-05-01T02:34:47.441Z,0.00
2019-05-01T02:35:47.568Z,0.00
2019-05-01T02:36:47.700Z,0.00
2019-05-01T02:37:47.826Z,0.00
2019-05-01T02:38:47.951Z,0.00
2019-05-01T02:39:48.081Z,0.00
2019-05-01T02:40:48.210Z,0.00
2019-05-01T02:41:48.339Z,0.00
2019-05-01T02:42:48.465Z,0.00
2019-05-01T02:43:48.592Z,0.00
2019-05-01T02:44:48.732Z,0.00
2019-05-01T02:45:48.837Z,0.00
2019-05-01T02:46:48.993Z,0.00
2019-05-01T02:47:49.111Z,0.00
2019-05-01T02:48:52.755Z,0.00
2019-05-01T02:49:49.370Z,0.00
2019-05-01T02:50:49.495Z,0.00
2019-05-01T02:51:49.614Z,0.00
2019-05-01T02:52:49.744Z,0.00
2019-05-01T02:53:49.869Z,0.00
2019-05-01T02:54:50.013Z,0.00
2019-05-01T02:55:50.130Z,0.00
2019-05-01T02:56:50.256Z,0.00
2019-05-01T02:57:50.382Z,0.00
2019-05-01T02:58:50.524Z,0.00
2019-05-01T02:59:50.633Z,0.00
2019-05-01T03:00:50.757Z,0.00
2019-05-01T03:01:50.881Z,0.00
2019-05-01T03:02:51.014Z,0.00
2019-05-01T03:03:51.142Z,0.00
2019-05-01T03:04:51.292Z,0.00
2019-05-01T03:05:51.482Z,0.00
2019-05-01T03:06:51.609Z,0.00
2019-05-01T03:07:51.730Z,0.00
2019-05-01T03:08:51.867Z,0.00
2019-05-01T03:09:51.994Z,0.00
2019-05-01T03:10:52.120Z,0.00
2019-05-01T03:11:52.261Z,0.00
2019-05-01T03:12:52.412Z,0.00
2019-05-01T03:13:52.530Z,0.00
2019-05-01T03:14:52.655Z,0.00
2019-05-01T03:15:52.783Z,0.00
2019-05-01T03:16:52.927Z,0.00
2019-05-01T03:17:53.037Z,0.00
2019-05-01T03:18:53.163Z,0.00
2019-05-01T03:19:53.312Z,0.00
2019-05-01T03:20:53.438Z,0.00
2019-05-01T03:21:53.567Z,0.00
2019-05-01T03:22:53.697Z,0.00
2019-05-01T03:23:53.859Z,0.00
2019-05-01T03:24:53.986Z,0.00
2019-05-01T03:25:54.123Z,0.00
2019-05-01T03:26:54.242Z,0.00
2019-05-01T03:27:54.388Z,0.00
2019-05-01T03:28:54.506Z,0.00
2019-05-01T03:29:54.632Z,0.00
2019-05-01T03:30:54.761Z,4.00
2019-05-01T03:32:15.538Z,4.00
2019-05-01T03:32:55.142Z,0.00
2019-05-01T03:33:55.146Z,4.00
2019-05-01T03:34:55.277Z,4.00
2019-05-01T03:35:55.415Z,4.00
2019-05-01T03:36:55.538Z,4.00
2019-05-01T03:37:55.667Z,8.00
2019-05-01T03:38:55.796Z,4.00
2019-05-01T03:39:55.944Z,8.00
2019-05-01T03:40:56.074Z,8.00
2019-05-01T03:41:56.199Z,8.00
2019-05-01T03:42:56.333Z,12.00
2019-05-01T03:43:56.484Z,12.00
2019-05-01T03:44:56.600Z,12.00
2019-05-01T03:45:56.730Z,16.00
2019-05-01T03:46:56.862Z,20.00
2019-05-01T03:47:56.995Z,20.00
2019-05-01T03:48:57.248Z,24.00
2019-05-01T03:49:57.207Z,28.00
2019-05-01T03:50:57.324Z,32.00
2019-05-01T03:51:57.449Z,32.00
2019-05-01T03:52:57.612Z,36.00
2019-05-01T03:53:57.838Z,40.00
2019-05-01T03:54:57.838Z,48.00
2019-05-01T03:55:57.965Z,52.00
2019-05-01T03:56:58.099Z,56.00
2019-05-01T03:57:58.275Z,60.00
2019-05-01T03:58:58.403Z,68.00
2019-05-01T03:59:58.530Z,72.00
2019-05-01T04:00:58.675Z,80.00
2019-05-01T04:01:58.798Z,88.00
2019-05-01T04:02:58.918Z,96.00
2019-05-01T04:03:59.057Z,100.00
2019-05-01T04:04:59.196Z,108.00
2019-05-01T04:05:59.317Z,116.00
2019-05-01T04:06:59.453Z,128.00
2019-05-01T04:07:59.576Z,136.00
2019-05-01T04:08:59.688Z,144.00
2019-05-01T04:09:59.816Z,152.00
2019-05-01T04:10:59.945Z,164.00
2019-05-01T04:12:00.078Z,172.00
2019-05-01T04:13:00.223Z,184.00
2019-05-01T04:14:00.346Z,192.00
2019-05-01T04:15:00.478Z,200.00
2019-05-01T04:16:00.602Z,212.00
2019-05-01T04:17:00.753Z,220.00
2019-05-01T04:18:00.869Z,236.00
2019-05-01T04:19:00.996Z,244.00
2019-05-01T04:20:01.134Z,256.00
2019-05-01T04:21:01.270Z,264.00
2019-05-01T04:22:01.406Z,272.00
2019-05-01T04:23:01.536Z,280.00
2019-05-01T04:24:01.668Z,292.00
2019-05-01T04:25:01.825Z,300.00
2019-05-01T04:26:01.965Z,312.00
2019-05-01T04:27:02.079Z,324.00
2019-05-01T04:28:02.209Z,336.00
2019-05-01T04:29:02.375Z,344.00
2019-05-01T04:30:02.500Z,356.00
2019-05-01T04:31:02.628Z,368.00
2019-05-01T04:32:02.762Z,372.00
2019-05-01T04:33:02.917Z,384.00
2019-05-01T04:34:03.042Z,400.00
2019-05-01T04:35:03.209Z,412.00
2019-05-01T04:36:03.341Z,424.00
2019-05-01T04:37:03.461Z,436.00
2019-05-01T04:38:03.589Z,448.00
2019-05-01T04:39:03.721Z,460.00
2019-05-01T04:40:03.857Z,476.00
2019-05-01T04:41:03.985Z,484.00
2019-05-01T04:42:04.104Z,496.00
2019-05-01T04:43:04.234Z,508.00
2019-05-01T04:44:04.374Z,524.00
2019-05-01T04:45:04.508Z,532.00
2019-05-01T04:46:04.631Z,544.00
2019-05-01T04:47:04.763Z,552.00
2019-05-01T04:48:04.942Z,556.00
2019-05-01T04:49:05.018Z,568.00
2019-05-01T04:50:05.143Z,576.00
2019-05-01T04:51:05.256Z,588.00
2019-05-01T04:52:05.403Z,596.00
2019-05-01T04:53:05.529Z,600.00
2019-05-01T04:54:05.668Z,608.00
2019-05-01T04:55:05.794Z,612.00
2019-05-01T04:56:05.925Z,616.00
2019-05-01T04:57:06.051Z,616.00
2019-05-01T04:58:06.196Z,620.00
2019-05-01T04:59:06.322Z,624.00
2019-05-01T05:00:06.500Z,636.00
2019-05-01T05:01:06.628Z,640.00
2019-05-01T05:02:06.771Z,640.00
2019-05-01T05:03:06.898Z,644.00
2019-05-01T05:04:07.028Z,640.00
2019-05-01T05:05:07.169Z,632.00
2019-05-01T05:06:07.300Z,624.00
2019-05-01T05:07:07.422Z,616.00
2019-05-01T05:08:07.567Z,616.00
2019-05-01T05:09:07.670Z,604.00
2019-05-01T05:10:07.877Z,588.00
2019-05-01T05:11:07.949Z,564.00
2019-05-01T05:12:08.118Z,548.00
2019-05-01T05:13:08.230Z,528.00
2019-05-01T05:14:08.341Z,508.00
2019-05-01T05:15:08.465Z,496.00
2019-05-01T05:16:08.632Z,476.00
2019-05-01T05:17:08.749Z,464.00
2019-05-01T05:18:08.873Z,456.00
2019-05-01T05:19:09.014Z,444.00
2019-05-01T05:20:09.143Z,436.00
2019-05-01T05:21:09.269Z,428.00
2019-05-01T05:22:09.440Z,416.00
2019-05-01T05:23:09.564Z,408.00
2019-05-01T05:24:09.689Z,408.00
2019-05-01T05:25:09.819Z,404.00
2019-05-01T05:26:09.956Z,400.00
2019-05-01T05:27:10.082Z,396.00
2019-05-01T05:28:10.221Z,400.00
2019-05-01T05:29:10.355Z,400.00
2019-05-01T05:30:10.485Z,408.00
2019-05-01T05:31:10.673Z,404.00
2019-05-01T05:32:10.818Z,392.00
2019-05-01T05:33:18.289Z,396.00
2019-05-01T05:34:11.092Z,396.00
2019-05-01T05:35:11.229Z,404.00
2019-05-01T05:36:11.354Z,408.00
2019-05-01T05:37:11.500Z,412.00
2019-05-01T05:38:11.635Z,420.00
2019-05-01T05:39:11.764Z,428.00
2019-05-01T05:40:11.891Z,436.00
2019-05-01T05:41:12.053Z,448.00
2019-05-01T05:42:12.160Z,456.00
2019-05-01T05:43:12.288Z,476.00
2019-05-01T05:44:12.417Z,492.00
2019-05-01T05:45:12.558Z,512.00
2019-05-01T05:46:12.690Z,524.00
2019-05-01T05:47:12.825Z,556.00
2019-05-01T05:48:12.952Z,584.00
2019-05-01T05:49:13.110Z,616.00
2019-05-01T05:50:13.233Z,644.00
2019-05-01T05:51:13.372Z,672.00
2019-05-01T05:52:13.485Z,692.00
2019-05-01T05:53:13.624Z,700.00
2019-05-01T05:54:13.741Z,704.00
2019-05-01T05:55:13.869Z,708.00
2019-05-01T05:56:14.008Z,712.00
2019-05-01T05:57:14.151Z,720.00
2019-05-01T05:58:14.276Z,732.00
2019-05-01T05:59:14.406Z,740.00
2019-05-01T06:00:14.533Z,732.00
2019-05-01T06:01:14.699Z,732.00
2019-05-01T06:02:14.822Z,724.00
2019-05-01T06:03:14.949Z,724.00
2019-05-01T06:04:15.071Z,720.00
2019-05-01T06:05:15.203Z,712.00
2019-05-01T06:06:15.352Z,708.00
2019-05-01T06:07:15.482Z,704.00
2019-05-01T06:08:15.609Z,708.00
2019-05-01T06:09:15.733Z,712.00
2019-05-01T06:10:18.483Z,724.00
2019-05-01T06:11:16.000Z,744.00
2019-05-01T06:12:16.129Z,776.00
2019-05-01T06:13:17.904Z,796.00
2019-05-01T06:14:16.378Z,816.00
2019-05-01T06:15:16.517Z,832.00
2019-05-01T06:16:17.483Z,848.00
2019-05-01T06:17:16.774Z,848.00
2019-05-01T06:18:16.906Z,844.00
2019-05-01T06:19:17.053Z,836.00
2019-05-01T06:20:20.863Z,820.00
2019-05-01T06:21:17.298Z,808.00
2019-05-01T06:22:17.426Z,784.00
2019-05-01T06:23:20.565Z,764.00
2019-05-01T06:24:17.700Z,748.00
2019-05-01T06:25:22.616Z,744.00
2019-05-01T06:26:17.947Z,752.00
2019-05-01T06:27:18.071Z,760.00
2019-05-01T06:28:19.972Z,768.00
2019-05-01T06:29:18.327Z,776.00
2019-05-01T06:30:18.457Z,776.00
2019-05-01T06:31:23.197Z,772.00
2019-05-01T06:32:18.706Z,760.00
2019-05-01T06:33:18.836Z,748.00
2019-05-01T06:34:18.970Z,744.00
2019-05-01T06:35:19.092Z,740.00
2019-05-01T06:36:19.224Z,740.00
2019-05-01T06:37:20.860Z,736.00
2019-05-01T06:38:19.478Z,732.00
2019-05-01T06:39:19.596Z,732.00
2019-05-01T06:40:22.504Z,736.00
2019-05-01T06:41:19.868Z,740.00
2019-05-01T06:42:19.982Z,756.00
2019-05-01T06:43:24.702Z,764.00
2019-05-01T06:44:20.236Z,776.00
2019-05-01T06:45:20.388Z,792.00
2019-05-01T06:46:22.104Z,808.00
2019-05-01T06:47:20.627Z,828.00
2019-05-01T06:48:20.769Z,848.00
2019-05-01T06:49:24.275Z,864.00
2019-05-01T06:50:21.005Z,876.00
2019-05-01T06:51:21.150Z,880.00
2019-05-01T06:52:24.944Z,888.00
2019-05-01T06:53:21.410Z,892.00
2019-05-01T06:54:21.540Z,904.00
2019-05-01T06:55:22.456Z,920.00
2019-05-01T06:56:21.797Z,936.00
2019-05-01T06:57:21.960Z,960.00
2019-05-01T06:58:22.085Z,988.00
2019-05-01T06:59:26.359Z,1024.00
2019-05-01T07:00:22.353Z,1064.00
2019-05-01T07:01:24.028Z,1108.00
2019-05-01T07:02:22.613Z,1164.00
2019-05-01T07:03:22.748Z,1224.00
2019-05-01T07:04:22.867Z,1292.00
2019-05-01T07:05:23.033Z,1372.00
2019-05-01T07:06:26.130Z,1444.00
2019-05-01T07:07:25.424Z,1524.00
2019-05-01T07:08:24.676Z,1596.00
2019-05-01T07:09:28.071Z,1656.00
2019-05-01T07:10:30.798Z,1700.00
2019-05-01T07:11:23.876Z,1732.00
2019-05-01T07:12:28.168Z,1748.00
2019-05-01T07:13:24.095Z,1748.00
2019-05-01T07:14:24.192Z,1740.00
2019-05-01T07:15:26.922Z,1736.00
2019-05-01T07:16:26.409Z,1752.00
2019-05-01T07:17:24.528Z,1772.00
2019-05-01T07:18:28.819Z,1812.00
2019-05-01T07:19:24.811Z,1864.00
2019-05-01T07:20:25.599Z,1916.00
2019-05-01T07:21:27.748Z,1956.00
2019-05-01T07:22:25.189Z,1980.00
2019-05-01T07:23:25.336Z,1980.00
2019-05-01T07:24:27.928Z,1976.00
2019-05-01T07:25:25.592Z,1952.00
2019-05-01T07:26:25.724Z,1948.00
2019-05-01T07:27:25.868Z,1952.00
2019-05-01T07:28:28.776Z,1952.00
2019-05-01T07:29:26.130Z,1960.00
2019-05-01T07:30:26.254Z,1968.00
2019-05-01T07:31:31.002Z,1972.00
2019-05-01T07:32:26.632Z,1980.00
2019-05-01T07:33:26.644Z,1984.00
2019-05-01T07:34:27.456Z,1976.00
2019-05-01T07:35:26.920Z,1964.00
2019-05-01T07:36:27.069Z,1948.00
2019-05-01T07:37:27.785Z,1932.00
2019-05-01T07:38:27.326Z,1924.00
2019-05-01T07:39:27.464Z,1932.00
2019-05-01T07:40:30.078Z,1944.00
2019-05-01T07:41:27.729Z,1952.00
2019-05-01T07:42:27.855Z,1972.00
2019-05-01T07:43:28.005Z,2000.00
2019-05-01T07:44:29.931Z,2040.00
2019-05-01T07:45:28.263Z,2088.00
2019-05-01T07:46:28.418Z,2140.00
2019-05-01T07:47:30.513Z,2204.00
2019-05-01T07:48:28.715Z,2280.00
2019-05-01T07:49:28.832Z,2436.00
2019-05-01T07:50:31.857Z,2708.00
2019-05-01T07:51:29.103Z,2712.00
2019-05-01T07:52:29.235Z,2860.00
2019-05-01T07:53:29.472Z,2796.00
2019-05-01T07:54:29.501Z,2848.00
2019-05-01T07:55:29.638Z,2840.00
2019-05-01T07:56:30.097Z,2912.00
2019-05-01T07:57:34.311Z,2968.00
2019-05-01T07:58:30.039Z,3056.00
2019-05-01T07:59:30.161Z,3104.00
2019-05-01T08:00:30.291Z,3176.00
2019-05-01T08:01:30.421Z,3256.00
2019-05-01T08:02:32.730Z,3292.00
2019-05-01T08:03:30.722Z,3380.00
2019-05-01T08:04:37.530Z,3432.00
2019-05-01T08:05:30.975Z,3520.00
2019-05-01T08:06:31.127Z,3484.00
2019-05-01T08:07:32.353Z,3636.00
2019-05-01T08:08:31.368Z,3676.00
2019-05-01T08:09:31.505Z,3712.00
2019-05-01T08:10:33.911Z,3688.00
2019-05-01T08:11:31.772Z,3760.00
2019-05-01T08:12:31.890Z,3808.00
2019-05-01T08:13:35.099Z,3884.00
2019-05-01T08:14:32.190Z,3912.00
2019-05-01T08:15:32.741Z,3936.00
2019-05-01T08:16:32.473Z,4028.00
2019-05-01T08:17:32.613Z,4292.00
2019-05-01T08:18:32.767Z,4252.00
2019-05-01T08:19:34.799Z,4496.00
2019-05-01T08:20:33.023Z,4456.00
2019-05-01T08:21:33.150Z,4412.00
2019-05-01T08:22:37.083Z,4488.00
2019-05-01T08:23:33.406Z,4480.00
2019-05-01T08:24:33.537Z,4472.00
2019-05-01T08:25:34.455Z,4428.00
2019-05-01T08:26:33.812Z,4364.00
2019-05-01T08:27:33.944Z,4348.00
2019-05-01T08:28:34.068Z,4336.00
2019-05-01T08:29:36.983Z,4316.00
2019-05-01T08:30:34.345Z,4312.00
2019-05-01T08:31:34.484Z,4340.00
2019-05-01T08:32:39.249Z,4416.00
2019-05-01T08:33:34.740Z,4484.00
2019-05-01T08:34:34.884Z,4572.00
2019-05-01T08:35:36.441Z,4548.00
2019-05-01T08:36:35.131Z,4592.00
2019-05-01T08:37:35.244Z,4584.00
2019-05-01T08:38:35.464Z,4612.00
2019-05-01T08:39:35.512Z,4584.00
2019-05-01T08:40:37.258Z,4660.00
2019-05-01T08:41:37.680Z,4764.00
2019-05-01T08:42:37.706Z,4964.00
2019-05-01T08:43:36.025Z,5128.00
2019-05-01T08:44:36.156Z,5240.00
2019-05-01T08:45:40.635Z,5376.00
2019-05-01T08:46:36.412Z,5532.00
2019-05-01T08:47:36.532Z,5528.00
2019-05-01T08:48:37.754Z,5576.00
2019-05-01T08:49:36.793Z,5612.00
2019-05-01T08:50:36.922Z,5600.00
2019-05-01T08:51:37.055Z,5608.00
2019-05-01T08:52:37.188Z,5508.00
2019-05-01T08:53:37.318Z,5572.00
2019-05-01T08:54:37.446Z,5360.00
2019-05-01T08:55:39.900Z,5264.00
2019-05-01T08:56:37.710Z,5140.00
2019-05-01T08:57:39.571Z,4852.00
2019-05-01T08:58:37.985Z,4768.00
2019-05-01T08:59:38.110Z,4500.00
2019-05-01T09:00:41.188Z,4512.00
2019-05-01T09:01:38.378Z,4300.00
2019-05-01T09:02:41.489Z,4252.00
2019-05-01T09:03:38.659Z,4148.00
2019-05-01T09:04:38.795Z,4124.00
2019-05-01T09:05:38.933Z,4152.00
2019-05-01T09:06:39.514Z,4168.00
2019-05-01T09:07:39.275Z,4056.00
2019-05-01T09:08:39.348Z,4144.00
2019-05-01T09:09:44.844Z,4096.00
2019-05-01T09:10:39.597Z,4096.00
2019-05-01T09:11:39.724Z,4076.00
2019-05-01T09:12:42.588Z,4116.00
2019-05-01T09:13:40.013Z,3952.00
2019-05-01T09:14:40.137Z,4092.00
2019-05-01T09:15:43.802Z,4056.00
2019-05-01T09:16:40.404Z,4172.00
2019-05-01T09:17:40.583Z,4088.00
2019-05-01T09:18:40.755Z,4060.00
2019-05-01T09:19:40.887Z,4044.00
2019-05-01T09:20:41.011Z,4060.00
2019-05-01T09:21:41.155Z,4096.00
2019-05-01T09:22:41.289Z,4104.00
2019-05-01T09:23:41.432Z,4128.00
2019-05-01T09:24:41.552Z,4136.00
2019-05-01T09:25:41.709Z,4160.00
2019-05-01T09:26:45.378Z,4180.00
2019-05-01T09:27:41.967Z,4192.00
2019-05-01T09:28:42.152Z,4224.00
2019-05-01T09:29:42.254Z,4204.00
2019-05-01T09:30:42.383Z,4196.00
2019-05-01T09:31:42.512Z,4228.00
2019-05-01T09:32:45.897Z,4240.00
2019-05-01T09:33:42.836Z,4228.00
2019-05-01T09:34:42.928Z,4352.00
2019-05-01T09:35:45.279Z,4316.00
2019-05-01T09:36:43.203Z,4364.00
2019-05-01T09:37:43.385Z,4352.00
2019-05-01T09:38:43.508Z,4416.00
2019-05-01T09:39:43.640Z,4400.00
2019-05-01T09:40:43.780Z,4384.00
2019-05-01T09:41:47.467Z,4436.00
2019-05-01T09:42:44.092Z,4452.00
2019-05-01T09:43:44.224Z,4500.00
2019-05-01T09:44:44.353Z,4436.00
2019-05-01T09:45:44.495Z,4436.00
2019-05-01T09:46:44.616Z,4568.00
2019-05-01T09:47:44.750Z,4672.00
2019-05-01T09:48:44.885Z,4604.00
2019-05-01T09:49:48.745Z,4568.00
2019-05-01T09:50:45.180Z,4684.00
2019-05-01T09:51:47.462Z,4644.00
2019-05-01T09:52:45.424Z,4700.00
2019-05-01T09:53:45.583Z,4696.00
2019-05-01T09:54:46.749Z,4720.00
2019-05-01T09:55:45.839Z,4740.00
2019-05-01T09:56:45.992Z,4784.00
2019-05-01T09:57:46.136Z,4752.00
2019-05-01T09:58:46.267Z,4812.00
2019-05-01T09:59:46.383Z,4848.00
2019-05-01T10:00:48.895Z,4908.00
2019-05-01T10:01:46.698Z,5028.00
2019-05-01T10:02:46.829Z,4976.00
2019-05-01T10:03:49.446Z,4908.00
2019-05-01T10:04:47.205Z,4932.00
2019-05-01T10:05:47.226Z,4984.00
2019-05-01T10:06:47.769Z,5116.00
2019-05-01T10:07:47.509Z,4956.00
2019-05-01T10:08:47.657Z,4940.00
2019-05-01T10:09:52.181Z,5060.00
2019-05-01T10:10:47.927Z,5072.00
2019-05-01T10:11:48.053Z,5024.00
2019-05-01T10:12:48.459Z,5064.00
2019-05-01T10:13:48.347Z,5308.00
2019-05-01T10:14:48.463Z,5288.00
2019-05-01T10:15:48.601Z,5320.00
2019-05-01T10:16:48.746Z,5236.00
2019-05-01T10:17:48.893Z,5304.00
2019-05-01T10:18:49.024Z,5344.00
2019-05-01T10:19:50.259Z,5316.00
2019-05-01T10:20:49.324Z,5344.00
2019-05-01T10:21:49.427Z,5476.00
2019-05-01T10:22:49.550Z,5484.00
2019-05-01T10:23:51.686Z,5496.00
2019-05-01T10:24:49.844Z,5780.00
2019-05-01T10:25:49.985Z,5728.00
2019-05-01T10:26:50.112Z,5784.00
2019-05-01T10:27:52.851Z,5740.00
2019-05-01T10:28:51.609Z,5764.00
2019-05-01T10:29:50.549Z,5828.00
2019-05-01T10:30:50.679Z,5876.00
2019-05-01T10:31:50.827Z,5876.00
2019-05-01T10:32:52.739Z,7948.00
2019-05-01T10:33:51.106Z,27808.00
2019-05-01T10:34:51.258Z,9376.00
2019-05-01T10:35:51.415Z,15624.00
2019-05-01T10:36:54.499Z,10388.00
2019-05-01T10:37:51.696Z,10608.00
2019-05-01T10:38:51.821Z,6184.00
2019-05-01T10:39:54.061Z,6236.00
2019-05-01T10:40:52.158Z,6380.00
2019-05-01T10:41:52.288Z,6444.00
2019-05-01T10:42:52.408Z,6400.00
2019-05-01T10:43:52.559Z,6436.00
2019-05-01T10:44:52.697Z,6468.00
2019-05-01T10:45:52.852Z,6468.00
2019-05-01T10:46:52.978Z,6684.00
2019-05-01T10:47:53.122Z,6712.00
2019-05-01T10:48:53.317Z,6960.00
2019-05-01T10:49:53.400Z,6860.00
2019-05-01T10:50:53.536Z,6900.00
2019-05-01T10:51:53.672Z,6700.00
2019-05-01T10:53:00.166Z,6816.00
2019-05-01T10:53:54.671Z,6960.00
2019-05-01T10:54:54.050Z,6996.00
2019-05-01T10:55:54.182Z,7100.00
2019-05-01T10:56:54.376Z,7588.00
2019-05-01T10:57:54.478Z,7732.00
2019-05-01T10:58:56.116Z,7860.00
2019-05-01T10:59:55.003Z,8136.00
2019-05-01T11:00:54.894Z,7572.00
2019-05-01T11:01:55.031Z,7528.00
2019-05-01T11:02:55.166Z,7956.00
2019-05-01T11:03:55.309Z,9168.00
2019-05-01T11:04:55.475Z,9124.00
2019-05-01T11:05:56.377Z,8924.00
2019-05-01T11:06:55.743Z,8852.00
2019-05-01T11:07:55.880Z,9128.00
2019-05-01T11:08:56.023Z,8908.00
2019-05-01T11:09:56.168Z,9180.00
2019-05-01T11:10:56.295Z,8188.00
2019-05-01T11:11:56.421Z,9344.00
2019-05-01T11:12:56.564Z,9380.00
2019-05-01T11:13:56.699Z,10036.00
2019-05-01T11:14:56.827Z,10048.00
2019-05-01T11:15:56.953Z,9740.00
2019-05-01T11:16:57.089Z,9920.00
2019-05-01T11:17:57.236Z,9992.00
2019-05-01T11:18:57.380Z,9980.00
2019-05-01T11:19:57.518Z,9892.00
2019-05-01T11:20:57.655Z,10200.00
2019-05-01T11:21:57.783Z,10144.00
2019-05-01T11:22:57.921Z,10112.00
2019-05-01T11:23:58.058Z,9452.00
2019-05-01T11:24:58.201Z,8876.00
2019-05-01T11:25:58.330Z,8852.00
2019-05-01T11:26:58.468Z,7936.00
2019-05-01T11:27:58.591Z,8000.00
2019-05-01T11:28:58.739Z,7224.00
2019-05-01T11:29:58.881Z,6912.00
2019-05-01T11:30:59.020Z,6612.00
2019-05-01T11:31:59.157Z,6324.00
2019-05-01T11:32:59.289Z,6256.00
2019-05-01T11:33:59.437Z,6204.00
2019-05-01T11:34:59.566Z,6148.00
2019-05-01T11:36:09.344Z,6188.00
2019-05-01T11:36:59.837Z,6232.00
2019-05-01T11:37:59.984Z,6152.00
2019-05-01T11:39:00.108Z,6104.00
2019-05-01T11:40:00.237Z,5952.00
2019-05-01T11:41:00.382Z,5900.00
2019-05-01T11:42:00.530Z,6112.00
2019-05-01T11:43:02.699Z,6448.00
2019-05-01T11:44:00.798Z,6500.00
2019-05-01T11:45:00.927Z,6836.00
2019-05-01T11:46:01.066Z,7044.00
2019-05-01T11:47:01.201Z,7544.00
2019-05-01T11:48:01.335Z,7964.00
2019-05-01T11:49:01.461Z,8440.00
2019-05-01T11:50:01.613Z,9008.00
2019-05-01T11:51:01.742Z,10184.00
2019-05-01T11:52:01.878Z,8860.00
2019-05-01T11:53:02.030Z,8352.00
2019-05-01T11:54:02.366Z,8136.00
2019-05-01T11:55:02.320Z,7944.00
2019-05-01T11:56:02.464Z,7760.00
2019-05-01T11:57:02.611Z,7656.00
2019-05-01T11:58:02.754Z,7784.00
2019-05-01T11:59:02.896Z,7964.00
2019-05-01T12:00:03.067Z,8288.00
2019-05-01T12:01:03.185Z,8804.00
2019-05-01T12:02:03.317Z,9188.00
2019-05-01T12:03:03.472Z,9260.00
2019-05-01T12:04:03.622Z,9880.00
2019-05-01T12:05:03.743Z,11276.00
2019-05-01T12:06:03.872Z,10312.00
2019-05-01T12:07:04.011Z,11448.00
2019-05-01T12:08:04.168Z,11336.00
2019-05-01T12:09:04.319Z,11476.00
2019-05-01T12:10:04.446Z,11704.00
2019-05-01T12:11:04.581Z,11648.00
2019-05-01T12:12:04.729Z,11664.00
2019-05-01T12:13:04.861Z,11792.00
2019-05-01T12:14:05.008Z,11864.00
2019-05-01T12:15:05.136Z,11912.00
2019-05-01T12:16:05.313Z,12044.00
2019-05-01T12:17:05.430Z,12080.00
2019-05-01T12:18:05.560Z,12036.00
2019-05-01T12:19:05.697Z,11680.00
2019-05-01T12:20:05.855Z,10632.00
2019-05-01T12:21:06.041Z,10384.00
2019-05-01T12:22:06.177Z,10268.00
2019-05-01T12:23:06.317Z,9768.00
2019-05-01T12:24:06.465Z,9552.00
2019-05-01T12:25:06.605Z,9068.00
2019-05-01T12:26:06.750Z,8960.00
2019-05-01T12:27:06.909Z,8900.00
2019-05-01T12:28:07.050Z,9004.00
2019-05-01T12:29:07.177Z,9344.00
2019-05-01T12:30:07.314Z,9740.00
2019-05-01T12:31:07.474Z,9444.00
2019-05-01T12:32:07.612Z,10932.00
2019-05-01T12:33:07.752Z,12032.00