createdAt,value
2022-10-29T00:01:18.175Z,99159.19
2022-10-29T00:03:44.890Z,99161.48
2022-10-29T00:06:12.210Z,99153.98
2022-10-29T00:08:39.496Z,99153.38
2022-10-29T00:11:07.250Z,99159.80
2022-10-29T00:13:34.363Z,99153.45
2022-10-29T00:16:05.637Z,99153.64
2022-10-29T00:18:32.178Z,99157.47
2022-10-29T00:21:07.799Z,99154.77
2022-10-29T00:23:35.096Z,99154.60
2022-10-29T00:26:03.272Z,99152.73
2022-10-29T00:28:30.531Z,99155.14
2022-10-29T00:30:57.170Z,99146.40
2022-10-29T00:33:23.832Z,99148.15
2022-10-29T00:35:57.550Z,99143.50
2022-10-29T00:38:24.058Z,99139.89
2022-10-29T00:40:50.839Z,99140.53
2022-10-29T00:43:20.582Z,99137.95
2022-10-29T00:45:58.994Z,99141.77
2022-10-29T00:48:28.176Z,99145.59
2022-10-29T00:50:56.525Z,99141.18
2022-10-29T00:53:28.764Z,99139.89
2022-10-29T00:55:55.336Z,99137.84
2022-10-29T00:58:22.353Z,99133.53
2022-10-29T01:00:48.863Z,99131.83
2022-10-29T01:03:15.433Z,99132.02
2022-10-29T01:05:44.180Z,99131.38
2022-10-29T01:08:11.270Z,99134.14
2022-10-29T01:10:49.186Z,99123.88
2022-10-29T01:13:40.744Z,99121.13
2022-10-29T01:16:16.299Z,99122.35
2022-10-29T01:19:02.065Z,99121.83
2022-10-29T01:21:41.789Z,99114.59
2022-10-29T01:24:17.289Z,99111.84
2022-10-29T01:26:49.566Z,99107.27
2022-10-29T01:29:34.642Z,99103.15
2022-10-29T01:32:11.235Z,99100.42
2022-10-29T01:34:44.027Z,99105.98
2022-10-29T01:37:22.832Z,99104.80
2022-10-29T01:40:07.611Z,99097.75
2022-10-29T01:42:45.596Z,99099.13
2022-10-29T01:45:18.753Z,99096.73
2022-10-29T01:47:51.302Z,99091.71
2022-10-29T01:50:21.885Z,99085.31
2022-10-29T01:52:50.230Z,99080.79
2022-10-29T01:55:22.660Z,99087.87
2022-10-29T01:57:49.232Z,99088.09
2022-10-29T02:00:19.040Z,99090.19
2022-10-29T02:03:04.470Z,99085.25
2022-10-29T02:05:30.842Z,99083.55
2022-10-29T02:08:01.083Z,99079.42
2022-10-29T02:10:33.905Z,99076.30
2022-10-29T02:13:00.511Z,99067.15
2022-10-29T02:15:46.264Z,99064.89
2022-10-29T02:18:12.709Z,99065.59
2022-10-29T02:20:43.469Z,99065.77
2022-10-29T02:23:10.418Z,99066.34
2022-10-29T02:25:36.998Z,99060.20
2022-10-29T02:28:04.115Z,99062.30
2022-10-29T02:30:30.856Z,99061.63
2022-10-29T02:32:57.879Z,99058.06
2022-10-29T02:35:24.551Z,99061.72
2022-10-29T02:37:51.192Z,99062.95
2022-10-29T02:40:17.753Z,99063.13
2022-10-29T02:42:44.274Z,99061.00
2022-10-29T02:45:10.917Z,99062.18
2022-10-29T02:47:37.328Z,99059.59
2022-10-29T02:50:04.235Z,99057.39
2022-10-29T02:52:30.684Z,99057.39
2022-10-29T02:54:57.175Z,99052.75
2022-10-29T02:57:23.714Z,99052.43
2022-10-29T02:59:50.259Z,99056.75
2022-10-29T03:02:16.846Z,99054.55
2022-10-29T03:04:43.491Z,99046.12
2022-10-29T03:07:10.484Z,99043.33
2022-10-29T03:09:36.986Z,99043.31
2022-10-29T03:12:03.566Z,99042.67
2022-10-29T03:14:30.102Z,99042.18
2022-10-29T03:16:56.848Z,99039.27
2022-10-29T03:19:23.294Z,99038.77
2022-10-29T03:21:49.830Z,99037.06
2022-10-29T03:24:16.367Z,99034.48
2022-10-29T03:26:42.907Z,99027.41
2022-10-29T03:29:09.547Z,99032.92
2022-10-29T03:31:36.092Z,99037.86
2022-10-29T03:34:02.527Z,99031.48
2022-10-29T03:36:29.072Z,99032.33
2022-10-29T03:38:55.607Z,99036.29
2022-10-29T03:41:22.046Z,99037.67
2022-10-29T03:43:48.560Z,99040.95
2022-10-29T03:46:15.121Z,99031.82
2022-10-29T03:48:41.569Z,99030.50
2022-10-29T03:51:08.146Z,99029.90
2022-10-29T03:53:36.680Z,99032.93
2022-10-29T03:56:04.047Z,99033.02
2022-10-29T03:58:30.579Z,99035.91
2022-10-29T04:01:01.209Z,99033.10
2022-10-29T04:03:30.107Z,99030.50
2022-10-29T04:05:57.213Z,99032.89
2022-10-29T04:08:23.810Z,99037.48
2022-10-29T04:10:51.022Z,99036.44
2022-10-29T04:13:17.962Z,99034.20
2022-10-29T04:15:45.212Z,99029.57
2022-10-29T04:18:12.529Z,99028.35
2022-10-29T04:21:31.309Z,99027.65
2022-10-29T04:29:01.150Z,99026.83
2022-10-29T04:31:27.693Z,99020.77
2022-10-29T04:33:54.389Z,99016.23
2022-10-29T04:36:20.975Z,99017.75
2022-10-29T04:38:47.613Z,99025.42
2022-10-29T04:41:14.183Z,99022.63
2022-10-29T04:43:40.688Z,99018.83
2022-10-29T04:46:07.228Z,99025.36
2022-10-29T04:48:33.802Z,99025.37
2022-10-29T04:51:00.267Z,99020.74
2022-10-29T04:53:26.904Z,99024.77
2022-10-29T04:55:59.542Z,99020.15
2022-10-29T04:58:26.073Z,99014.30
2022-10-29T05:00:52.642Z,99012.59
2022-10-29T05:03:19.346Z,99010.34
2022-10-29T05:05:45.786Z,99017.71
2022-10-29T05:08:12.325Z,99012.38
2022-10-29T05:10:40.010Z,99015.06
2022-10-29T05:13:10.805Z,99009.89
2022-10-29T05:15:38.289Z,99007.25
2022-10-29T05:18:06.083Z,99008.92
2022-10-29T05:20:33.337Z,99005.28
2022-10-29T05:23:08.669Z,99016.75
2022-10-29T05:25:37.035Z,99014.30
2022-10-29T05:28:06.146Z,99018.88
2022-10-29T05:30:34.412Z,99015.54
2022-10-29T05:33:01.169Z,99013.77
2022-10-29T05:35:27.949Z,99004.39
2022-10-29T05:37:55.822Z,99010.66
2022-10-29T05:40:24.162Z,99022.44
2022-10-29T05:42:50.999Z,99030.77
2022-10-29T05:45:18.256Z,99029.60
2022-10-29T05:47:45.520Z,99024.30
2022-10-29T05:50:12.979Z,99019.63
2022-10-29T05:52:39.822Z,99021.52
2022-10-29T05:55:07.203Z,99017.00
2022-10-29T05:57:33.715Z,99023.55
2022-10-29T06:00:02.130Z,99023.70
2022-10-29T06:02:28.738Z,99018.31
2022-10-29T06:04:55.277Z,99022.45
2022-10-29T06:07:21.746Z,99019.83
2022-10-29T06:09:48.158Z,99024.02
2022-10-29T06:12:14.571Z,99012.85
2022-10-29T06:14:41.119Z,99012.43
2022-10-29T06:17:07.558Z,99014.98
2022-10-29T06:19:34.131Z,99020.38
2022-10-29T06:22:00.810Z,99005.80
2022-10-29T06:24:28.319Z,99007.59
2022-10-29T06:26:55.092Z,99014.27
2022-10-29T06:29:21.584Z,99015.89
2022-10-29T06:31:48.121Z,99015.09
2022-10-29T06:34:14.574Z,99009.09
2022-10-29T06:36:41.098Z,99003.59
2022-10-29T06:39:07.844Z,99006.69
2022-10-29T06:41:34.385Z,99004.23
2022-10-29T06:44:00.926Z,99004.00
2022-10-29T06:46:27.345Z,99006.45
2022-10-29T06:48:53.924Z,99002.83
2022-10-29T06:51:20.656Z,98994.08
2022-10-29T06:53:47.068Z,98988.63
2022-10-29T06:56:13.525Z,98990.13
2022-10-29T06:58:40.166Z,98976.27
2022-10-29T07:01:06.707Z,98971.77
2022-10-29T07:03:33.246Z,98965.09
2022-10-29T07:06:00.206Z,98972.49
2022-10-29T07:08:27.045Z,98978.09
2022-10-29T07:10:54.515Z,98973.96
2022-10-29T07:13:21.044Z,98968.17
2022-10-29T07:15:47.686Z,98967.31
2022-10-29T07:18:14.240Z,98950.88
2022-10-29T07:20:42.982Z,98949.17
2022-10-29T07:23:10.680Z,98984.75
2022-10-29T07:25:38.761Z,98987.27
2022-10-29T07:28:08.180Z,98988.60
2022-10-29T07:30:34.807Z,98984.59
2022-10-29T07:33:01.251Z,98974.80
2022-10-29T07:35:27.791Z,98974.90
2022-10-29T07:38:05.400Z,98973.70
2022-10-29T07:40:35.927Z,98977.85
2022-10-29T07:43:02.471Z,98974.83
2022-10-29T07:45:29.089Z,98982.13
2022-10-29T07:48:03.695Z,98983.23
2022-10-29T07:50:31.501Z,98990.27
2022-10-29T07:53:02.544Z,98988.80
2022-10-29T07:58:03.109Z,98993.25
2022-10-29T08:00:34.667Z,98999.68
2022-10-29T08:03:01.604Z,98999.56
2022-10-29T08:05:30.007Z,98995.90
2022-10-29T08:07:57.853Z,98996.89
2022-10-29T08:10:25.719Z,99007.55
2022-10-29T08:12:54.474Z,99001.75
2022-10-29T08:15:22.077Z,98999.31
2022-10-29T08:17:50.478Z,98996.48
2022-10-29T08:20:17.616Z,98997.19
2022-10-29T08:22:44.378Z,99002.87
2022-10-29T08:25:12.433Z,99007.67
2022-10-29T08:27:39.248Z,99012.80
2022-10-29T08:30:08.045Z,99010.35
2022-10-29T08:32:34.616Z,99014.83
2022-10-29T08:35:01.882Z,99015.12
2022-10-29T08:37:29.948Z,99014.79
2022-10-29T08:39:56.487Z,99009.98
2022-10-29T08:42:32.358Z,99008.48
2022-10-29T08:45:23.675Z,99011.86
2022-10-29T08:48:11.822Z,99009.77
2022-10-29T08:50:43.504Z,99003.77
2022-10-29T08:53:27.666Z,98998.66
2022-10-29T08:55:58.604Z,99004.48
2022-10-29T08:58:37.441Z,99006.73
2022-10-29T09:01:10.782Z,99009.31
2022-10-29T09:03:37.768Z,99009.08
2022-10-29T09:06:09.023Z,99013.04
2022-10-29T09:09:09.010Z,99017.15
2022-10-29T09:11:44.828Z,99012.78
2022-10-29T09:14:20.666Z,99007.94
2022-10-29T09:17:26.157Z,99011.01
2022-10-29T09:20:19.397Z,99005.65
2022-10-29T09:22:54.135Z,99005.73
2022-10-29T09:26:03.467Z,99008.31
2022-10-29T09:28:43.188Z,99002.21
2022-10-29T09:31:28.189Z,98998.27
2022-10-29T09:34:02.728Z,98996.46
2022-10-29T09:36:30.889Z,98992.01
2022-10-29T09:39:00.519Z,98995.25
2022-10-29T09:41:32.705Z,98996.34
2022-10-29T09:44:00.451Z,98992.03
2022-10-29T09:46:47.646Z,98991.51
2022-10-29T09:49:28.558Z,98991.27
2022-10-29T09:51:55.094Z,98994.80
2022-10-29T09:54:25.040Z,98991.14
2022-10-29T09:56:53.285Z,98990.70
2022-10-29T09:59:46.358Z,98981.67
2022-10-29T10:02:18.975Z,98980.62
2022-10-29T10:04:49.317Z,98969.48
2022-10-29T10:07:18.873Z,98962.86
2022-10-29T10:10:04.055Z,98957.77
2022-10-29T10:12:36.538Z,98956.29
2022-10-29T10:15:18.216Z,98953.41
2022-10-29T10:18:00.541Z,98949.48
2022-10-29T10:20:35.324Z,98945.54
2022-10-29T10:23:03.451Z,98942.73
2022-10-29T10:25:40.311Z,98935.77
2022-10-29T10:28:23.570Z,98934.95
2022-10-29T10:31:11.959Z,98927.27
2022-10-29T10:33:50.061Z,98931.48
2022-10-29T10:36:18.419Z,98931.14
2022-10-29T10:38:51.159Z,98932.33
2022-10-29T10:41:24.984Z,98931.70
2022-10-29T10:43:51.888Z,98925.71
2022-10-29T10:46:27.122Z,98924.79
2022-10-29T10:49:06.565Z,98926.50
2022-10-29T10:51:36.173Z,98924.36
2022-10-29T10:54:21.455Z,98920.39
2022-10-29T10:57:13.061Z,98917.34
2022-10-29T11:00:03.274Z,98913.45
2022-10-29T11:02:29.897Z,98913.92
2022-10-29T11:05:05.327Z,98914.90
2022-10-29T11:07:37.640Z,98923.38
2022-10-29T11:10:07.650Z,98923.72
2022-10-29T11:12:43.079Z,98925.27
2022-10-29T11:15:19.885Z,98920.92
2022-10-29T11:17:54.423Z,98913.02
2022-10-29T11:20:27.004Z,98904.86
2022-10-29T11:23:25.892Z,98903.95
2022-10-29T11:26:11.789Z,98909.55
2022-10-29T11:28:51.560Z,98908.77
2022-10-29T11:31:22.267Z,98906.60
2022-10-29T11:33:51.517Z,98903.08
2022-10-29T11:36:24.258Z,98898.79
2022-10-29T11:39:02.263Z,98900.89
2022-10-29T11:41:52.051Z,98898.77
2022-10-29T11:44:19.110Z,98903.06
2022-10-29T11:47:04.180Z,98894.46
2022-10-29T11:49:33.688Z,98893.40
2022-10-29T11:52:09.240Z,98893.70
2022-10-29T11:55:08.138Z,98887.43
2022-10-29T11:57:47.710Z,98892.02
2022-10-29T12:00:19.137Z,98889.30
2022-10-29T12:03:17.749Z,98884.16
2022-10-29T12:05:50.935Z,98878.34
2022-10-29T12:08:29.660Z,98880.42
2022-10-29T12:11:17.805Z,98882.33
2022-10-29T12:13:56.022Z,98872.89
2022-10-29T12:16:25.197Z,98869.69
2022-10-29T12:19:06.375Z,98868.15
2022-10-29T12:22:02.136Z,98864.24
2022-10-29T12:25:13.018Z,98857.44
2022-10-29T12:27:54.612Z,98857.33
2022-10-29T12:30:24.168Z,98856.83
2022-10-29T12:33:24.096Z,98858.97
2022-10-29T12:38:42.478Z,98852.22
2022-10-29T12:41:25.982Z,98848.63
2022-10-29T12:44:03.630Z,98845.17
2022-10-29T12:46:43.626Z,98845.34
2022-10-29T12:49:22.455Z,98843.62
2022-10-29T12:54:49.742Z,98853.69
2022-10-29T12:57:16.170Z,98850.82
2022-10-29T12:59:43.753Z,98856.02
2022-10-29T13:02:28.741Z,98853.98
2022-10-29T13:05:07.649Z,98859.50
2022-10-29T13:07:35.007Z,98857.29
2022-10-29T13:10:23.469Z,98859.76
2022-10-29T13:12:59.126Z,98856.74
2022-10-29T13:15:39.583Z,98856.86
2022-10-29T13:18:18.068Z,98860.92
2022-10-29T13:20:53.045Z,98862.77
2022-10-29T13:23:23.476Z,98862.95
2022-10-29T13:25:57.802Z,98865.15
2022-10-29T13:28:24.343Z,98865.36
2022-10-29T13:31:13.825Z,98859.31
2022-10-29T13:33:40.274Z,98856.02
2022-10-29T13:36:16.120Z,98855.73
2022-10-29T13:39:05.776Z,98853.22
2022-10-29T13:41:38.304Z,98851.48
2022-10-29T13:44:07.798Z,98852.19
2022-10-29T13:47:20.325Z,98853.40
2022-10-29T13:49:48.870Z,98847.58
2022-10-29T13:52:17.804Z,98846.80
2022-10-29T13:55:07.704Z,98846.36
2022-10-29T13:57:46.471Z,98848.79
2022-10-29T14:00:12.889Z,98853.31
2022-10-29T14:02:42.495Z,98852.20
2022-10-29T14:05:11.981Z,98849.42
2022-10-29T14:08:14.277Z,98855.36
2022-10-29T14:10:40.728Z,98861.07
2022-10-29T14:13:23.535Z,98857.71
2022-10-29T14:16:09.216Z,98857.61
2022-10-29T14:18:39.068Z,98858.34
2022-10-29T14:21:12.905Z,98860.31
2022-10-29T14:23:40.214Z,98859.38
2022-10-29T14:26:15.791Z,98856.08
2022-10-29T14:28:42.813Z,98853.32
2022-10-29T14:31:15.600Z,98854.93
2022-10-29T14:33:45.078Z,98862.17
2022-10-29T14:36:20.397Z,98862.36
2022-10-29T14:38:57.646Z,98863.91
2022-10-29T14:41:26.144Z,98861.77
2022-10-29T14:44:27.492Z,98864.46
2022-10-29T14:47:08.572Z,98865.52
2022-10-29T14:49:40.664Z,98864.30
2022-10-29T14:52:37.062Z,98859.83
2022-10-29T14:55:08.220Z,98867.71
2022-10-29T14:57:41.435Z,98869.69
2022-10-29T15:00:21.695Z,98880.54
2022-10-29T15:02:48.548Z,98880.83
2022-10-29T15:05:33.377Z,98881.64
2022-10-29T15:08:09.159Z,98885.95
2022-10-29T15:10:53.969Z,98890.34
2022-10-29T15:13:29.791Z,98895.36
2022-10-29T15:16:09.462Z,98895.23
2022-10-29T15:18:37.925Z,98903.50
2022-10-29T15:21:05.619Z,98903.66
2022-10-29T15:23:45.462Z,98906.52
2022-10-29T15:26:17.516Z,98904.64
2022-10-29T15:28:46.265Z,98908.27
2022-10-29T15:31:33.276Z,98904.52
2022-10-29T15:34:14.718Z,98907.96
2022-10-29T15:36:52.054Z,98907.52
2022-10-29T15:39:22.474Z,98902.33
2022-10-29T15:41:50.751Z,98904.42
2022-10-29T15:44:31.513Z,98904.75
2022-10-29T15:47:00.504Z,98907.32
2022-10-29T15:49:31.447Z,98909.09
2022-10-29T15:52:00.342Z,98910.06
2022-10-29T15:54:27.831Z,98913.30
2022-10-29T15:56:54.546Z,98923.02
2022-10-29T15:59:24.876Z,98925.05
2022-10-29T16:01:51.413Z,98928.81
2022-10-29T16:04:18.191Z,98925.96
2022-10-29T16:06:44.700Z,98928.38
2022-10-29T16:09:17.917Z,98930.42
2022-10-29T16:11:44.559Z,98929.00
2022-10-29T16:14:11.076Z,98928.63
2022-10-29T16:16:37.950Z,98927.59
2022-10-29T16:19:04.513Z,98922.86
2022-10-29T16:21:31.208Z,98923.32
2022-10-29T16:23:57.684Z,98927.89
2022-10-29T16:26:25.932Z,98929.02
2022-10-29T16:28:52.894Z,98928.36
2022-10-29T16:31:20.588Z,98927.27
2022-10-29T16:33:52.872Z,98927.07
2022-10-29T16:36:19.823Z,98925.17
2022-10-29T16:38:46.315Z,98924.10
2022-10-29T16:41:16.993Z,98930.33
2022-10-29T16:43:44.226Z,98928.55
2022-10-29T16:46:12.071Z,98933.73
2022-10-29T16:48:39.568Z,98932.51
2022-10-29T16:51:06.796Z,98931.79
2022-10-29T16:53:34.165Z,98926.07
2022-10-29T16:56:01.102Z,98920.45
2022-10-29T16:58:27.650Z,98928.27
2022-10-29T17:01:08.149Z,98928.64
2022-10-29T17:03:34.857Z,98928.00
2022-10-29T17:06:10.159Z,98925.60
2022-10-29T17:08:38.104Z,98925.31
2022-10-29T17:11:06.992Z,98916.40
2022-10-29T17:13:34.538Z,98913.92
2022-10-29T17:16:01.177Z,98913.55
2022-10-29T17:18:27.612Z,98917.84
2022-10-29T17:20:55.947Z,98916.40
2022-10-29T17:23:22.434Z,98924.73
2022-10-29T17:25:54.823Z,98927.56
2022-10-29T17:28:22.687Z,98929.51
2022-10-29T17:30:49.181Z,98926.45
2022-10-29T17:33:16.159Z,98923.42
2022-10-29T17:35:43.805Z,98919.56
2022-10-29T17:38:11.279Z,98919.55
2022-10-29T17:40:38.353Z,98928.45
2022-10-29T17:43:04.869Z,98930.77
2022-10-29T17:45:31.329Z,98924.81
2022-10-29T17:47:59.273Z,98923.38
2022-10-29T17:50:26.767Z,98914.48
2022-10-29T17:52:54.439Z,98911.23
2022-10-29T17:55:21.291Z,98912.38
2022-10-29T17:57:47.819Z,98909.66
2022-10-29T18:00:15.192Z,98909.73
2022-10-29T18:02:42.187Z,98912.23
2022-10-29T18:05:09.486Z,98915.05
2022-10-29T18:07:36.026Z,98911.75
2022-10-29T18:10:03.262Z,98912.27
2022-10-29T18:12:29.730Z,98911.60
2022-10-29T18:14:56.262Z,98907.31
2022-10-29T18:17:22.942Z,98910.46
2022-10-29T18:19:49.553Z,98906.70
2022-10-29T18:22:16.297Z,98906.48
2022-10-29T18:24:42.843Z,98900.58
2022-10-29T18:27:09.449Z,98904.88
2022-10-29T18:29:35.969Z,98907.98
2022-10-29T18:32:02.407Z,98901.46
2022-10-29T18:34:29.613Z,98899.58
2022-10-29T18:36:56.147Z,98904.85
2022-10-29T18:39:22.598Z,98906.90
2022-10-29T18:41:49.131Z,98908.23
2022-10-29T18:44:15.673Z,98908.11
2022-10-29T18:46:42.152Z,98913.67
2022-10-29T18:49:10.695Z,98914.04
2022-10-29T18:51:37.166Z,98914.04
2022-10-29T18:54:03.981Z,98915.61
2022-10-29T18:56:30.590Z,98911.55
2022-10-29T18:58:58.388Z,98909.48
2022-10-29T19:01:28.187Z,98910.16
2022-10-29T19:03:57.143Z,98908.63
2022-10-29T19:06:26.610Z,98906.32
2022-10-29T19:08:53.964Z,98906.52
2022-10-29T19:11:23.464Z,98907.99
2022-10-29T19:13:54.730Z,98904.50
2022-10-29T19:16:21.572Z,98903.80
2022-10-29T19:18:48.728Z,98900.69
2022-10-29T19:21:18.074Z,98899.40
2022-10-29T19:23:45.700Z,98899.86
2022-10-29T19:26:15.074Z,98905.19
2022-10-29T19:28:42.871Z,98904.94
2022-10-29T19:31:21.495Z,98907.13
2022-10-29T19:33:53.410Z,98908.62
2022-10-29T19:36:21.539Z,98908.33
2022-10-29T19:38:48.686Z,98903.26
2022-10-29T19:41:16.213Z,98906.16
2022-10-29T19:43:43.546Z,98906.48
2022-10-29T19:46:12.507Z,98901.27
2022-10-29T19:48:40.073Z,98900.53
2022-10-29T19:51:08.043Z,98900.21
2022-10-29T19:53:37.101Z,98901.13
2022-10-29T19:56:03.682Z,98904.19
2022-10-29T19:58:30.174Z,98909.17
2022-10-29T20:01:04.510Z,98912.65
2022-10-29T20:03:31.092Z,98915.23
2022-10-29T20:05:57.628Z,98914.05
2022-10-29T20:08:24.168Z,98919.53
2022-10-29T20:11:00.274Z,98920.04
2022-10-29T20:13:27.087Z,98918.45
2022-10-29T20:15:54.281Z,98921.21
2022-10-29T20:18:20.938Z,98927.06
2022-10-29T20:20:53.835Z,98925.30
2022-10-29T20:23:20.417Z,98928.08
2022-10-29T20:25:46.945Z,98930.88
2022-10-29T20:28:13.491Z,98933.31
2022-10-29T20:30:40.025Z,98934.40
2022-10-29T20:33:06.466Z,98937.61
2022-10-29T20:35:35.076Z,98939.98
2022-10-29T20:38:01.858Z,98938.55
2022-10-29T20:40:28.642Z,98934.88
2022-10-29T20:42:55.139Z,98934.98
2022-10-29T20:45:21.721Z,98933.90
2022-10-29T20:47:48.196Z,98934.20
2022-10-29T20:50:14.804Z,98937.97
2022-10-29T20:52:45.674Z,98938.38
2022-10-29T20:55:14.946Z,98939.69
2022-10-29T20:57:41.389Z,98935.66
2022-10-29T21:00:08.846Z,98935.39
2022-10-29T21:02:35.321Z,98935.63
2022-10-29T21:05:02.031Z,98938.08
2022-10-29T21:07:28.550Z,98939.63
2022-10-29T21:09:55.015Z,98933.07
2022-10-29T21:12:21.604Z,98933.90
2022-10-29T21:14:48.028Z,98930.18
2022-10-29T21:17:14.817Z,98922.61
2022-10-29T21:19:41.319Z,98919.55
2022-10-29T21:22:07.812Z,98919.04
2022-10-29T21:24:35.575Z,98918.87
2022-10-29T21:27:02.538Z,98923.36
2022-10-29T21:29:28.988Z,98923.04
2022-10-29T21:31:55.508Z,98916.56
2022-10-29T21:34:22.769Z,98911.46
2022-10-29T21:36:49.206Z,98911.08
2022-10-29T21:39:15.756Z,98908.13
2022-10-29T21:41:42.288Z,98903.92
2022-10-29T21:44:08.935Z,98900.63
2022-10-29T21:46:35.355Z,98898.65
2022-10-29T21:49:02.113Z,98900.00
2022-10-29T21:51:28.651Z,98900.42
2022-10-29T21:53:55.191Z,98900.50
2022-10-29T21:56:21.735Z,98900.06
2022-10-29T21:58:50.491Z,98899.67
2022-10-29T22:01:17.470Z,98898.53
2022-10-29T22:03:45.612Z,98896.20
2022-10-29T22:06:23.468Z,98898.39
2022-10-29T22:08:58.025Z,98903.05
2022-10-29T22:11:25.971Z,98901.67
2022-10-29T22:13:53.840Z,98897.33
2022-10-29T22:16:21.199Z,98894.34
2022-10-29T22:18:47.660Z,98897.64
2022-10-29T22:21:16.898Z,98892.39
2022-10-29T22:23:45.020Z,98889.40
2022-10-29T22:26:13.303Z,98892.67
2022-10-29T22:28:39.841Z,98891.02
2022-10-29T22:31:07.302Z,98886.44
2022-10-29T22:33:35.072Z,98880.02
2022-10-29T22:36:06.016Z,98880.30
2022-10-29T22:38:32.968Z,98884.43
2022-10-29T22:41:17.117Z,98877.96
2022-10-29T22:43:44.606Z,98881.01
2022-10-29T22:46:13.372Z,98881.32
2022-10-29T22:48:40.447Z,98876.95
2022-10-29T22:51:13.923Z,98878.61
2022-10-29T22:53:40.879Z,98879.43
2022-10-29T22:56:10.510Z,98880.02
2022-10-29T22:58:37.028Z,98875.86
2022-10-29T23:01:06.640Z,98869.84
2022-10-29T23:03:34.249Z,98868.66
2022-10-29T23:06:03.576Z,98865.93
2022-10-29T23:08:30.865Z,98868.95
2022-10-29T23:10:57.813Z,98864.67
2022-10-29T23:13:24.575Z,98861.77
2022-10-29T23:15:53.256Z,98866.81
2022-10-29T23:18:19.999Z,98858.02
2022-10-29T23:20:46.637Z,98852.13
2022-10-29T23:23:13.911Z,98850.97
2022-10-29T23:25:41.629Z,98850.02
2022-10-29T23:28:09.339Z,98843.34
2022-10-29T23:30:36.184Z,98842.05
2022-10-29T23:33:02.631Z,98836.25
2022-10-29T23:35:29.158Z,98837.26
2022-10-29T23:37:55.777Z,98828.02
2022-10-29T23:40:22.652Z,98828.12
2022-10-29T23:42:49.196Z,98826.02
2022-10-29T23:45:15.731Z,98828.54
2022-10-29T23:47:42.273Z,98820.71
2022-10-29T23:50:09.459Z,98814.81
2022-10-29T23:52:35.880Z,98821.35
2022-10-29T23:55:02.410Z,98823.92
2022-10-29T23:57:28.853Z,98827.70
2022-10-29T23:59:55.280Z,98826.14
