createdAt,value
2023-01-08T00:00:11.543Z,4.20
2023-01-08T00:01:11.537Z,4.40
2023-01-08T00:02:11.523Z,4.70
2023-01-08T00:03:11.629Z,5.70
2023-01-08T00:04:11.574Z,4.70
2023-01-08T00:05:11.506Z,4.40
2023-01-08T00:06:11.496Z,4.30
2023-01-08T00:07:11.492Z,5.40
2023-01-08T00:08:11.471Z,5.50
2023-01-08T00:09:11.461Z,4.00
2023-01-08T00:10:11.453Z,5.20
2023-01-08T00:11:11.443Z,4.80
2023-01-08T00:12:11.473Z,4.40
2023-01-08T00:13:11.414Z,4.40
2023-01-08T00:14:11.400Z,4.00
2023-01-08T00:15:11.398Z,3.40
2023-01-08T00:16:11.457Z,4.30
2023-01-08T00:17:11.371Z,4.20
2023-01-08T00:18:11.461Z,5.30
2023-01-08T00:19:11.368Z,3.50
2023-01-08T00:20:11.349Z,4.30
2023-01-08T00:21:11.327Z,4.60
2023-01-08T00:22:11.313Z,4.00
2023-01-08T00:23:11.302Z,4.30
2023-01-08T00:24:11.632Z,3.90
2023-01-08T00:25:11.289Z,3.60
2023-01-08T00:26:11.289Z,5.30
2023-01-08T00:27:11.273Z,3.20
2023-01-08T00:28:11.252Z,4.40
2023-01-08T00:29:11.268Z,4.50
2023-01-08T00:30:11.655Z,4.40
2023-01-08T00:31:11.282Z,3.60
2023-01-08T00:32:11.209Z,4.40
2023-01-08T00:33:11.195Z,3.90
2023-01-08T00:34:11.191Z,4.20
2023-01-08T00:35:11.182Z,4.00
2023-01-08T00:36:11.173Z,5.10
2023-01-08T00:37:11.171Z,5.10
2023-01-08T00:38:11.154Z,4.30
2023-01-08T00:39:11.160Z,3.50
2023-01-08T00:40:11.127Z,4.20
2023-01-08T00:41:11.124Z,4.30
2023-01-08T00:42:11.539Z,3.80
2023-01-08T00:43:11.096Z,4.30
2023-01-08T00:44:11.087Z,3.60
2023-01-08T00:45:11.070Z,4.40
2023-01-08T00:46:11.142Z,3.40
2023-01-08T00:47:11.070Z,4.00
2023-01-08T00:48:11.049Z,4.30
2023-01-08T00:49:11.035Z,4.40
2023-01-08T00:50:11.041Z,4.40
2023-01-08T00:51:11.009Z,4.20
2023-01-08T00:52:11.020Z,4.30
2023-01-08T00:53:10.990Z,4.00
2023-01-08T00:54:10.994Z,4.60
2023-01-08T00:55:10.968Z,4.40
2023-01-08T00:56:10.971Z,6.10
2023-01-08T00:57:10.952Z,4.10
2023-01-08T00:58:10.969Z,5.00
2023-01-08T00:59:10.953Z,5.20
2023-01-08T01:00:10.922Z,4.80
2023-01-08T01:01:11.067Z,4.40
2023-01-08T01:02:11.069Z,4.60
2023-01-08T01:03:10.880Z,4.60
2023-01-08T01:04:10.905Z,3.40
2023-01-08T01:05:10.895Z,5.00
2023-01-08T01:06:10.849Z,4.30
2023-01-08T01:07:10.837Z,4.40
2023-01-08T01:08:10.837Z,3.80
2023-01-08T01:09:10.823Z,4.70
2023-01-08T01:10:10.840Z,4.40
2023-01-08T01:11:10.801Z,4.20
2023-01-08T01:12:10.807Z,5.20
2023-01-08T01:13:10.778Z,4.30
2023-01-08T01:14:10.788Z,4.10
2023-01-08T01:15:10.760Z,4.40
2023-01-08T01:16:10.903Z,3.80
2023-01-08T01:17:10.737Z,5.20
2023-01-08T01:18:10.772Z,4.10
2023-01-08T01:19:10.714Z,3.90
2023-01-08T01:20:10.707Z,3.80
2023-01-08T01:21:10.691Z,4.30
2023-01-08T01:22:10.692Z,4.70
2023-01-08T01:23:10.664Z,4.50
2023-01-08T01:24:10.671Z,4.30
2023-01-08T01:25:10.721Z,4.70
2023-01-08T01:26:10.660Z,4.70
2023-01-08T01:27:10.626Z,5.20
2023-01-08T01:28:10.625Z,5.20
2023-01-08T01:29:10.623Z,5.00
2023-01-08T01:30:10.596Z,4.40
2023-01-08T01:31:10.646Z,3.90
2023-01-08T01:32:10.600Z,4.10
2023-01-08T01:33:10.565Z,3.30
2023-01-08T01:34:10.555Z,4.90
2023-01-08T01:35:10.551Z,3.80
2023-01-08T01:36:10.726Z,4.50
2023-01-08T01:37:10.516Z,4.70
2023-01-08T01:38:10.520Z,4.20
2023-01-08T01:39:10.528Z,4.20
2023-01-08T01:40:10.500Z,3.90
2023-01-08T01:41:10.820Z,5.90
2023-01-08T01:42:10.715Z,4.20
2023-01-08T01:43:10.462Z,5.20
2023-01-08T01:44:10.688Z,4.30
2023-01-08T01:45:10.436Z,4.90
2023-01-08T01:46:10.461Z,5.10
2023-01-08T01:47:10.413Z,3.50
2023-01-08T01:48:10.411Z,6.00
2023-01-08T01:49:10.790Z,3.80
2023-01-08T01:50:10.389Z,3.30
2023-01-08T01:51:10.371Z,5.10
2023-01-08T01:52:10.395Z,4.70
2023-01-08T01:53:10.351Z,5.20
2023-01-08T01:54:10.378Z,4.30
2023-01-08T01:55:10.340Z,4.30
2023-01-08T01:56:10.332Z,5.20
2023-01-08T01:57:10.313Z,5.00
2023-01-08T01:58:10.306Z,4.10
2023-01-08T01:59:10.290Z,4.70
2023-01-08T02:00:10.282Z,4.30
2023-01-08T02:01:10.402Z,6.00
2023-01-08T02:02:10.439Z,5.40
2023-01-08T02:03:10.259Z,5.10
2023-01-08T02:04:10.267Z,3.90
2023-01-08T02:05:10.244Z,5.40
2023-01-08T02:06:10.235Z,5.90
2023-01-08T02:07:10.207Z,3.70
2023-01-08T02:08:10.201Z,5.40
2023-01-08T02:09:10.183Z,5.40
2023-01-08T02:10:10.186Z,4.60
2023-01-08T02:11:10.177Z,5.10
2023-01-08T02:12:10.189Z,4.30
2023-01-08T02:13:10.137Z,5.70
2023-01-08T02:14:10.141Z,4.10
2023-01-08T02:15:10.133Z,5.20
2023-01-08T02:16:10.120Z,5.30
2023-01-08T02:17:10.481Z,4.60
2023-01-08T02:18:10.100Z,4.70
2023-01-08T02:19:10.084Z,4.60
2023-01-08T02:20:10.400Z,4.60
2023-01-08T02:21:10.061Z,4.10
2023-01-08T02:22:10.060Z,4.10
2023-01-08T02:23:10.499Z,5.20
2023-01-08T02:24:10.048Z,6.30
2023-01-08T02:25:10.024Z,4.60
2023-01-08T02:26:10.013Z,5.20
2023-01-08T02:27:10.010Z,4.40
2023-01-08T02:28:10.349Z,4.10
2023-01-08T02:29:09.968Z,5.20
2023-01-08T02:30:09.998Z,4.60
2023-01-08T02:31:10.069Z,5.30
2023-01-08T02:32:09.955Z,7.60
2023-01-08T02:33:09.958Z,4.60
2023-01-08T02:34:09.929Z,4.80
2023-01-08T02:35:09.913Z,6.20
2023-01-08T02:36:09.907Z,4.20
2023-01-08T02:37:09.929Z,5.80
2023-01-08T02:38:09.886Z,4.50
2023-01-08T02:39:09.887Z,4.80
2023-01-08T02:40:09.879Z,5.80
2023-01-08T02:41:10.361Z,6.20
2023-01-08T02:42:09.852Z,5.50
2023-01-08T02:43:09.832Z,6.30
2023-01-08T02:44:09.842Z,4.90
2023-01-08T02:45:09.812Z,5.10
2023-01-08T02:46:10.280Z,5.20
2023-01-08T02:47:09.787Z,5.10
2023-01-08T02:48:09.788Z,3.70
2023-01-08T02:49:09.802Z,5.00
2023-01-08T02:50:09.762Z,5.10
2023-01-08T02:51:09.763Z,5.50
2023-01-08T02:52:09.737Z,4.40
2023-01-08T02:53:09.741Z,5.60
2023-01-08T02:54:09.719Z,5.40
2023-01-08T02:55:09.704Z,5.80
2023-01-08T02:56:09.702Z,5.20
2023-01-08T02:57:09.683Z,3.90
2023-01-08T02:58:09.692Z,5.50
2023-01-08T02:59:09.674Z,5.50
2023-01-08T03:00:09.662Z,5.50
2023-01-08T03:01:09.776Z,4.70
2023-01-08T03:02:09.741Z,4.20
2023-01-08T03:03:09.621Z,4.20
2023-01-08T03:04:09.677Z,5.20
2023-01-08T03:05:09.614Z,4.90
2023-01-08T03:06:09.588Z,5.70
2023-01-08T03:07:09.602Z,5.40
2023-01-08T03:08:09.566Z,4.10
2023-01-08T03:09:09.557Z,5.30
2023-01-08T03:10:09.551Z,4.80
2023-01-08T03:11:10.110Z,5.00
2023-01-08T03:12:09.523Z,6.10
2023-01-08T03:13:09.516Z,4.80
2023-01-08T03:14:09.509Z,5.20
2023-01-08T03:15:09.493Z,5.10
2023-01-08T03:16:09.485Z,6.80
2023-01-08T03:17:09.467Z,6.20
2023-01-08T03:18:10.016Z,5.60
2023-01-08T03:19:09.446Z,4.90
2023-01-08T03:20:09.442Z,4.30
2023-01-08T03:21:09.438Z,4.20
2023-01-08T03:22:09.427Z,6.10
2023-01-08T03:23:09.409Z,6.80
2023-01-08T03:24:09.418Z,5.50
2023-01-08T03:25:09.380Z,4.90
2023-01-08T03:26:09.378Z,4.30
2023-01-08T03:27:09.372Z,5.20
2023-01-08T03:28:09.375Z,5.00
2023-01-08T03:29:09.778Z,5.10
2023-01-08T03:30:09.346Z,6.00
2023-01-08T03:31:09.357Z,5.40
2023-01-08T03:32:09.314Z,4.30
2023-01-08T03:33:09.294Z,5.30
2023-01-08T03:34:09.349Z,4.70
2023-01-08T03:35:09.291Z,4.50
2023-01-08T03:36:09.836Z,3.90
2023-01-08T03:37:09.269Z,4.80
2023-01-08T03:38:09.270Z,4.80
2023-01-08T03:39:09.731Z,4.20
2023-01-08T03:40:09.820Z,4.80
2023-01-08T03:41:09.235Z,5.30
2023-01-08T03:42:09.200Z,4.80
2023-01-08T03:43:09.190Z,5.10
2023-01-08T03:44:09.196Z,5.00
2023-01-08T03:45:09.191Z,7.40
2023-01-08T03:46:09.211Z,6.70
2023-01-08T03:47:09.147Z,5.50
2023-01-08T03:48:09.140Z,4.90
2023-01-08T03:49:09.126Z,4.60
2023-01-08T03:50:09.137Z,4.40
2023-01-08T03:51:09.114Z,5.40
2023-01-08T03:52:09.093Z,4.90
2023-01-08T03:53:09.089Z,5.60
2023-01-08T03:54:09.102Z,4.50
2023-01-08T03:55:09.065Z,3.80
2023-01-08T03:56:09.061Z,5.00
2023-01-08T03:57:09.044Z,5.10
2023-01-08T03:58:09.916Z,5.50
2023-01-08T03:59:09.031Z,5.70
2023-01-08T04:00:09.018Z,5.00
2023-01-08T04:01:09.171Z,5.00
2023-01-08T04:02:09.200Z,5.60
2023-01-08T04:03:09.287Z,6.30
2023-01-08T04:04:09.097Z,6.60
2023-01-08T04:05:08.957Z,5.90
2023-01-08T04:06:08.950Z,6.90
2023-01-08T04:07:08.933Z,4.80
2023-01-08T04:08:08.960Z,5.70
2023-01-08T04:09:08.912Z,5.00
2023-01-08T04:10:08.907Z,5.60
2023-01-08T04:11:08.896Z,4.20
2023-01-08T04:12:08.892Z,4.40
2023-01-08T04:13:08.879Z,4.00
2023-01-08T04:14:08.861Z,5.70
2023-01-08T04:15:08.858Z,4.50
2023-01-08T04:16:09.230Z,5.40
2023-01-08T04:17:08.832Z,4.90
2023-01-08T04:18:08.830Z,5.50
2023-01-08T04:19:08.807Z,4.40
2023-01-08T04:20:08.847Z,5.70
2023-01-08T04:21:09.175Z,4.00
2023-01-08T04:22:08.778Z,5.60
2023-01-08T04:23:08.788Z,5.10
2023-01-08T04:24:08.772Z,5.90
2023-01-08T04:25:08.746Z,5.20
2023-01-08T04:26:08.742Z,6.00
2023-01-08T04:27:08.745Z,5.60
2023-01-08T04:28:08.715Z,5.00
2023-01-08T04:29:08.708Z,6.40
2023-01-08T04:30:08.711Z,4.60
2023-01-08T04:31:08.736Z,5.20
2023-01-08T04:32:08.683Z,7.00
2023-01-08T04:33:08.676Z,4.50
2023-01-08T04:34:08.648Z,5.30
2023-01-08T04:35:08.659Z,5.20
2023-01-08T04:36:08.657Z,6.10
2023-01-08T04:37:08.627Z,6.00
2023-01-08T04:38:10.356Z,6.20
2023-01-08T04:39:09.023Z,4.80
2023-01-08T04:40:08.602Z,4.90
2023-01-08T04:41:08.576Z,5.30
2023-01-08T04:42:08.563Z,5.00
2023-01-08T04:43:08.556Z,3.80
2023-01-08T04:44:09.052Z,5.50
2023-01-08T04:45:08.555Z,4.20
2023-01-08T04:46:08.568Z,7.00
2023-01-08T04:47:08.514Z,7.50
2023-01-08T04:48:08.503Z,5.50
2023-01-08T04:49:08.904Z,4.80
2023-01-08T04:50:08.472Z,6.40
2023-01-08T04:51:08.475Z,6.00
2023-01-08T04:52:08.456Z,4.40
2023-01-08T04:53:08.457Z,4.80
2023-01-08T04:54:08.850Z,5.30
2023-01-08T04:55:08.431Z,5.70
2023-01-08T04:56:08.419Z,4.60
2023-01-08T04:57:08.416Z,4.80
2023-01-08T04:58:08.794Z,5.10
2023-01-08T04:59:08.394Z,4.90
2023-01-08T05:00:08.367Z,4.40
2023-01-08T05:01:08.514Z,5.30
2023-01-08T05:02:08.799Z,5.20
2023-01-08T05:03:08.381Z,5.40
2023-01-08T05:04:08.335Z,5.50
2023-01-08T05:05:08.322Z,5.50
2023-01-08T05:06:08.332Z,5.00
2023-01-08T05:07:08.321Z,4.80
2023-01-08T05:08:08.314Z,4.20
2023-01-08T05:09:08.291Z,4.90
2023-01-08T05:10:08.271Z,6.00
2023-01-08T05:11:08.267Z,5.60
2023-01-08T05:12:08.311Z,5.10
2023-01-08T05:13:08.236Z,5.20
2023-01-08T05:14:08.228Z,5.90
2023-01-08T05:15:08.217Z,4.90
2023-01-08T05:16:08.236Z,4.30
2023-01-08T05:17:08.197Z,4.60
2023-01-08T05:18:08.190Z,4.90
2023-01-08T05:19:08.967Z,5.50
2023-01-08T05:20:08.200Z,5.90
2023-01-08T05:21:08.198Z,4.40
2023-01-08T05:22:08.140Z,5.00
2023-01-08T05:23:08.157Z,4.70
2023-01-08T05:24:08.117Z,4.80
2023-01-08T05:25:08.153Z,5.20
2023-01-08T05:26:08.100Z,5.20
2023-01-08T05:27:08.092Z,5.10
2023-01-08T05:28:08.079Z,6.00
2023-01-08T05:29:08.076Z,6.10
2023-01-08T05:30:08.057Z,5.80
2023-01-08T05:31:08.104Z,5.30
2023-01-08T05:32:08.040Z,5.60
2023-01-08T05:33:08.030Z,5.10
2023-01-08T05:34:08.019Z,5.00
2023-01-08T05:35:08.015Z,4.80
2023-01-08T05:36:08.046Z,4.60
2023-01-08T05:37:07.988Z,5.00
2023-01-08T05:38:07.971Z,6.10
2023-01-08T05:39:07.987Z,5.80
2023-01-08T05:40:07.945Z,6.00
2023-01-08T05:41:07.951Z,5.10
2023-01-08T05:42:07.925Z,5.70
2023-01-08T05:43:07.923Z,6.00
2023-01-08T05:44:07.913Z,4.90
2023-01-08T05:45:07.916Z,5.40
2023-01-08T05:46:07.997Z,5.40
2023-01-08T05:47:07.886Z,5.20
2023-01-08T05:48:07.866Z,4.90
2023-01-08T05:49:07.863Z,6.10
2023-01-08T05:50:08.227Z,5.30
2023-01-08T05:51:07.844Z,5.20
2023-01-08T05:52:07.835Z,5.10
2023-01-08T05:53:07.847Z,6.60
2023-01-08T05:54:07.794Z,5.70
2023-01-08T05:55:07.792Z,4.70
2023-01-08T05:56:09.108Z,6.10
2023-01-08T05:57:07.779Z,5.60
2023-01-08T05:58:07.767Z,5.20
2023-01-08T05:59:07.782Z,5.60
2023-01-08T06:00:07.734Z,5.10
2023-01-08T06:01:07.853Z,5.50
2023-01-08T06:02:07.714Z,4.20
2023-01-08T06:03:07.801Z,5.50
2023-01-08T06:04:07.764Z,5.10
2023-01-08T06:05:07.693Z,6.60
2023-01-08T06:06:07.680Z,5.50
2023-01-08T06:07:07.672Z,5.70
2023-01-08T06:08:08.713Z,5.10
2023-01-08T06:09:07.650Z,6.50
2023-01-08T06:10:07.632Z,4.70
2023-01-08T06:11:07.657Z,5.20
2023-01-08T06:12:07.611Z,4.60
2023-01-08T06:13:07.612Z,5.30
2023-01-08T06:14:07.583Z,4.60
2023-01-08T06:15:07.581Z,5.80
2023-01-08T06:16:07.627Z,5.60
2023-01-08T06:17:07.556Z,4.10
2023-01-08T06:18:07.571Z,4.60
2023-01-08T06:19:07.536Z,6.00
2023-01-08T06:20:07.536Z,5.10
2023-01-08T06:21:07.511Z,4.00
2023-01-08T06:22:07.495Z,5.70
2023-01-08T06:23:07.908Z,6.60
2023-01-08T06:24:07.480Z,4.20
2023-01-08T06:25:07.473Z,4.00
2023-01-08T06:26:07.488Z,4.40
2023-01-08T06:27:07.623Z,5.90
2023-01-08T06:28:07.455Z,4.90
2023-01-08T06:29:07.428Z,4.90
2023-01-08T06:30:07.444Z,4.80
2023-01-08T06:31:07.498Z,6.00
2023-01-08T06:32:07.401Z,5.00
2023-01-08T06:33:07.394Z,4.20
2023-01-08T06:34:07.380Z,4.90
2023-01-08T06:35:07.690Z,5.90
2023-01-08T06:36:07.365Z,3.90
2023-01-08T06:37:07.349Z,4.20
2023-01-08T06:38:07.332Z,4.30
2023-01-08T06:39:07.328Z,5.20
2023-01-08T06:40:07.311Z,4.10
2023-01-08T06:41:07.304Z,4.50
2023-01-08T06:42:07.282Z,5.10
2023-01-08T06:43:07.296Z,3.80
2023-01-08T06:44:07.273Z,4.50
2023-01-08T06:45:07.306Z,3.70
2023-01-08T06:46:07.340Z,3.70
2023-01-08T06:47:07.250Z,3.80
2023-01-08T06:48:07.277Z,3.10
2023-01-08T06:49:07.221Z,3.90
2023-01-08T06:50:08.019Z,3.70
2023-01-08T06:51:07.214Z,4.20
2023-01-08T06:52:07.184Z,3.00
2023-01-08T06:53:07.197Z,3.00
2023-01-08T06:54:07.178Z,3.90
2023-01-08T06:55:07.172Z,3.60
2023-01-08T06:56:07.139Z,3.10
2023-01-08T06:57:07.137Z,2.90
2023-01-08T06:58:07.121Z,3.20
2023-01-08T06:59:07.111Z,2.90
2023-01-08T07:00:07.103Z,4.30
2023-01-08T07:01:07.089Z,3.20
2023-01-08T07:02:07.234Z,4.70
2023-01-08T07:03:07.251Z,2.70
2023-01-08T07:04:07.001Z,3.10
2023-01-08T07:05:07.043Z,3.20
2023-01-08T07:06:07.058Z,3.80
2023-01-08T07:07:07.397Z,2.90
2023-01-08T07:08:06.960Z,2.80
2023-01-08T07:09:07.751Z,3.80
2023-01-08T07:10:06.932Z,3.30
2023-01-08T07:11:06.949Z,3.10
2023-01-08T07:12:06.972Z,3.20
2023-01-08T07:13:06.924Z,3.00
2023-01-08T07:14:06.906Z,2.90
2023-01-08T07:15:06.897Z,3.20
2023-01-08T07:16:06.905Z,3.10
2023-01-08T07:17:06.874Z,4.50
2023-01-08T07:18:06.849Z,3.30
2023-01-08T07:19:06.866Z,3.30
2023-01-08T07:20:06.854Z,3.00
2023-01-08T07:21:06.829Z,2.90
2023-01-08T07:22:06.849Z,3.00
2023-01-08T07:23:06.807Z,3.20
2023-01-08T07:24:06.788Z,3.00
2023-01-08T07:25:06.787Z,2.90
2023-01-08T07:26:07.193Z,3.00
2023-01-08T07:27:06.775Z,2.40
2023-01-08T07:28:06.762Z,3.30
2023-01-08T07:29:06.754Z,2.30
2023-01-08T07:30:08.387Z,2.80
2023-01-08T07:31:06.788Z,3.20
2023-01-08T07:32:06.735Z,3.00
2023-01-08T07:33:06.720Z,4.30
2023-01-08T07:34:06.692Z,2.50
2023-01-08T07:35:06.690Z,3.10
2023-01-08T07:36:06.978Z,3.90
2023-01-08T07:37:06.670Z,2.10
2023-01-08T07:38:06.656Z,2.30
2023-01-08T07:39:07.298Z,3.60
2023-01-08T07:40:06.636Z,3.80
2023-01-08T07:41:06.631Z,4.60
2023-01-08T07:42:06.612Z,3.70
2023-01-08T07:43:06.637Z,4.50
2023-01-08T07:44:07.040Z,3.00
2023-01-08T07:45:06.590Z,3.40
2023-01-08T07:46:06.638Z,2.40
2023-01-08T07:47:06.563Z,2.90
2023-01-08T07:48:06.550Z,3.80
2023-01-08T07:49:06.575Z,4.30
2023-01-08T07:50:06.531Z,2.90
2023-01-08T07:51:06.523Z,3.20
2023-01-08T07:52:06.515Z,3.10
2023-01-08T07:53:06.884Z,2.80
2023-01-08T07:54:06.492Z,3.00
2023-01-08T07:55:06.484Z,4.40
2023-01-08T07:56:06.470Z,2.60
2023-01-08T07:57:06.935Z,2.70
2023-01-08T07:58:06.452Z,3.10
2023-01-08T07:59:06.440Z,4.80
2023-01-08T08:00:06.434Z,2.60
2023-01-08T08:01:06.452Z,3.30
2023-01-08T08:02:06.615Z,2.90
2023-01-08T08:03:06.490Z,3.70
2023-01-08T08:04:06.395Z,2.90
2023-01-08T08:05:06.383Z,3.80
2023-01-08T08:06:06.371Z,4.50
2023-01-08T08:07:06.366Z,2.80
2023-01-08T08:08:06.344Z,4.30
2023-01-08T08:09:06.337Z,3.20
2023-01-08T08:10:06.347Z,4.60
2023-01-08T08:11:06.326Z,3.70
2023-01-08T08:12:06.305Z,4.20
2023-01-08T08:13:06.315Z,6.60
2023-01-08T08:14:06.293Z,4.30
2023-01-08T08:15:06.275Z,3.90
2023-01-08T08:16:06.306Z,3.50
2023-01-08T08:17:06.262Z,3.90
2023-01-08T08:18:06.257Z,3.80
2023-01-08T08:19:06.243Z,3.30
2023-01-08T08:20:06.223Z,3.30
2023-01-08T08:21:06.225Z,3.70
2023-01-08T08:22:06.199Z,3.50
2023-01-08T08:23:06.190Z,3.80
2023-01-08T08:24:06.178Z,3.60
2023-01-08T08:25:06.175Z,3.20
2023-01-08T08:26:06.160Z,3.30
2023-01-08T08:27:06.147Z,3.80
2023-01-08T08:28:06.135Z,2.90
2023-01-08T08:29:06.136Z,3.50
2023-01-08T08:30:06.119Z,3.60
2023-01-08T08:31:06.293Z,4.90
2023-01-08T08:32:06.098Z,3.50
2023-01-08T08:33:06.097Z,2.80
2023-01-08T08:34:06.070Z,3.90
2023-01-08T08:35:06.084Z,3.70
2023-01-08T08:36:06.057Z,3.20
2023-01-08T08:37:06.066Z,3.80
2023-01-08T08:38:06.045Z,4.40
2023-01-08T08:39:06.051Z,4.40
2023-01-08T08:40:06.016Z,4.90
2023-01-08T08:41:06.012Z,5.00
2023-01-08T08:42:05.994Z,5.40
2023-01-08T08:43:05.997Z,5.00
2023-01-08T08:44:05.974Z,4.60
2023-01-08T08:45:05.952Z,4.10
2023-01-08T08:46:05.956Z,3.90
2023-01-08T08:47:05.938Z,3.30
2023-01-08T08:48:05.924Z,4.90
2023-01-08T08:49:05.928Z,3.90
2023-01-08T08:50:05.934Z,3.70
2023-01-08T08:51:05.900Z,4.00
2023-01-08T08:52:05.889Z,2.50
2023-01-08T08:53:05.872Z,4.00
2023-01-08T08:54:05.874Z,3.00
2023-01-08T08:55:06.250Z,3.50
2023-01-08T08:56:05.845Z,3.50
2023-01-08T08:57:05.844Z,3.20
2023-01-08T08:58:05.831Z,3.40
2023-01-08T08:59:05.805Z,2.60
2023-01-08T09:00:05.808Z,2.80
2023-01-08T09:01:06.272Z,3.10
2023-01-08T09:02:06.317Z,3.70
2023-01-08T09:03:05.924Z,3.70
2023-01-08T09:04:05.755Z,3.00
2023-01-08T09:05:05.747Z,3.40
2023-01-08T09:06:05.734Z,3.60
2023-01-08T09:07:05.725Z,3.20
2023-01-08T09:08:05.717Z,3.50
2023-01-08T09:09:05.708Z,3.10
2023-01-08T09:10:05.692Z,2.80
2023-01-08T09:11:05.694Z,2.60
2023-01-08T09:12:05.709Z,3.00
2023-01-08T09:13:05.656Z,3.90
2023-01-08T09:14:05.646Z,3.40
2023-01-08T09:15:05.631Z,4.30
2023-01-08T09:16:05.715Z,3.50
2023-01-08T09:17:05.623Z,2.80
2023-01-08T09:18:05.613Z,3.20
2023-01-08T09:19:05.596Z,5.20
2023-01-08T09:20:05.944Z,3.00
2023-01-08T09:21:05.578Z,3.50
2023-01-08T09:22:05.564Z,4.80
2023-01-08T09:23:05.553Z,2.90
2023-01-08T09:24:05.568Z,3.00
2023-01-08T09:25:05.530Z,3.40
2023-01-08T09:26:05.537Z,3.30
2023-01-08T09:27:05.509Z,3.70
2023-01-08T09:28:05.547Z,4.50
2023-01-08T09:29:05.493Z,5.60
2023-01-08T09:30:05.486Z,4.30
2023-01-08T09:31:05.555Z,4.90
2023-01-08T09:32:05.466Z,2.90
2023-01-08T09:33:05.454Z,3.10
2023-01-08T09:34:05.438Z,4.40
2023-01-08T09:35:05.443Z,3.40
2023-01-08T09:36:05.668Z,3.60
2023-01-08T09:37:05.406Z,4.50
2023-01-08T09:38:05.423Z,4.20
2023-01-08T09:39:05.381Z,5.40
2023-01-08T09:40:05.399Z,4.70
2023-01-08T09:41:05.418Z,4.70
2023-01-08T09:42:05.361Z,4.10
2023-01-08T09:43:05.346Z,5.30
2023-01-08T09:44:05.388Z,4.10
2023-01-08T09:45:05.380Z,4.30
2023-01-08T09:46:05.341Z,4.80
2023-01-08T09:47:05.437Z,4.30
2023-01-08T09:48:05.315Z,3.50
2023-01-08T09:49:05.269Z,3.60
2023-01-08T09:50:05.273Z,5.30
2023-01-08T09:51:05.256Z,4.80
2023-01-08T09:52:05.247Z,4.00
2023-01-08T09:53:05.248Z,4.90
2023-01-08T09:54:05.229Z,3.70
2023-01-08T09:55:05.213Z,5.50
2023-01-08T09:56:10.200Z,5.50
2023-01-08T09:57:05.201Z,4.00
2023-01-08T09:58:05.183Z,4.40
2023-01-08T09:59:05.187Z,3.40
2023-01-08T10:00:05.167Z,4.00
2023-01-08T10:01:05.240Z,4.50
2023-01-08T10:02:05.329Z,3.40
2023-01-08T10:03:05.599Z,3.00
2023-01-08T10:04:05.127Z,4.90
2023-01-08T10:05:05.110Z,3.40
2023-01-08T10:06:05.102Z,3.70
2023-01-08T10:07:05.477Z,3.90
2023-01-08T10:08:05.080Z,4.10
2023-01-08T10:09:07.609Z,3.40
2023-01-08T10:10:05.145Z,4.20
2023-01-08T10:11:05.055Z,3.50
2023-01-08T10:12:05.051Z,3.00
2023-01-08T10:13:05.031Z,3.40
2023-01-08T10:14:05.020Z,3.70
2023-01-08T10:15:05.009Z,3.50
2023-01-08T10:16:05.020Z,4.10
2023-01-08T10:17:05.841Z,4.40
2023-01-08T10:18:04.978Z,3.10
2023-01-08T10:19:04.960Z,5.20
2023-01-08T10:20:04.979Z,5.50
2023-01-08T10:21:04.944Z,5.10
2023-01-08T10:22:04.998Z,3.80
2023-01-08T10:23:05.015Z,4.40
2023-01-08T10:24:04.917Z,4.10
2023-01-08T10:25:04.895Z,3.10
2023-01-08T10:26:04.892Z,4.70
2023-01-08T10:27:04.900Z,4.00
2023-01-08T10:28:04.871Z,3.60
2023-01-08T10:29:04.870Z,4.90
2023-01-08T10:30:04.855Z,4.30
2023-01-08T10:31:04.847Z,4.40
2023-01-08T10:32:04.832Z,4.90
2023-01-08T10:33:04.853Z,4.50
2023-01-08T10:34:04.809Z,3.70
2023-01-08T10:35:04.795Z,4.20
2023-01-08T10:36:04.792Z,4.20
2023-01-08T10:37:04.779Z,3.70
2023-01-08T10:38:04.778Z,4.20
2023-01-08T10:39:04.754Z,4.10
2023-01-08T10:40:04.744Z,5.00
2023-01-08T10:41:04.725Z,4.70
2023-01-08T10:42:05.225Z,4.30
2023-01-08T10:43:04.704Z,4.40
2023-01-08T10:44:04.694Z,4.50
2023-01-08T10:45:07.550Z,3.00
2023-01-08T10:46:04.781Z,3.90
2023-01-08T10:47:04.657Z,4.50
2023-01-08T10:48:04.655Z,4.60
2023-01-08T10:49:04.638Z,3.30
2023-01-08T10:50:04.632Z,4.50
2023-01-08T10:51:06.847Z,3.60
2023-01-08T10:52:04.625Z,4.90
2023-01-08T10:53:04.596Z,5.20
2023-01-08T10:54:04.598Z,4.60
2023-01-08T10:55:04.606Z,4.60
2023-01-08T10:56:04.580Z,4.10
2023-01-08T10:57:04.968Z,3.70
2023-01-08T10:58:04.555Z,4.60
2023-01-08T10:59:04.975Z,3.00
2023-01-08T11:00:05.327Z,3.60
2023-01-08T11:01:04.540Z,4.30
2023-01-08T11:02:04.668Z,3.80
2023-01-08T11:03:04.539Z,5.90
2023-01-08T11:04:04.494Z,3.00
2023-01-08T11:05:04.473Z,3.50
2023-01-08T11:06:04.467Z,5.10
2023-01-08T11:07:04.471Z,5.20
2023-01-08T11:08:04.449Z,5.40
2023-01-08T11:09:04.435Z,5.60
2023-01-08T11:10:04.430Z,3.90
2023-01-08T11:11:04.414Z,4.90
2023-01-08T11:12:04.401Z,3.50
2023-01-08T11:13:04.427Z,5.00
2023-01-08T11:14:04.378Z,5.10
2023-01-08T11:15:04.361Z,6.00
2023-01-08T11:16:04.406Z,4.40
2023-01-08T11:17:04.347Z,3.80
2023-01-08T11:18:04.339Z,3.10
2023-01-08T11:19:04.622Z,3.70
2023-01-08T11:20:04.334Z,3.30
2023-01-08T11:21:04.319Z,4.10
2023-01-08T11:22:04.308Z,3.20
2023-01-08T11:23:04.287Z,5.40
2023-01-08T11:24:04.288Z,3.70
2023-01-08T11:25:04.280Z,5.50
2023-01-08T11:26:04.268Z,2.90
2023-01-08T11:27:04.248Z,3.60
2023-01-08T11:28:04.231Z,3.40
2023-01-08T11:29:04.259Z,3.10
2023-01-08T11:30:04.240Z,3.40
2023-01-08T11:31:04.208Z,3.10
2023-01-08T11:32:04.203Z,3.40
2023-01-08T11:33:04.177Z,2.30
2023-01-08T11:34:04.180Z,2.40
2023-01-08T11:35:04.218Z,4.50
2023-01-08T11:36:04.147Z,2.70
2023-01-08T11:37:04.172Z,2.40
2023-01-08T11:38:04.175Z,3.90
2023-01-08T11:39:04.138Z,2.90
2023-01-08T11:40:04.108Z,2.70
2023-01-08T11:41:04.132Z,2.50
2023-01-08T11:42:04.083Z,2.90
2023-01-08T11:43:04.077Z,2.20
2023-01-08T11:44:04.092Z,3.00
2023-01-08T11:45:04.050Z,3.20
2023-01-08T11:46:04.100Z,3.70
2023-01-08T11:47:04.025Z,3.40
2023-01-08T11:48:04.021Z,3.60
2023-01-08T11:49:04.018Z,2.60
2023-01-08T11:50:04.260Z,2.60
2023-01-08T11:51:04.049Z,3.40
2023-01-08T11:52:03.975Z,3.80
2023-01-08T11:53:03.966Z,2.80
2023-01-08T11:54:04.001Z,2.70
2023-01-08T11:55:03.953Z,3.10
2023-01-08T11:56:03.975Z,3.80
2023-01-08T11:57:03.929Z,4.10
2023-01-08T11:58:03.906Z,3.70
2023-01-08T11:59:03.910Z,3.10
2023-01-08T12:00:03.935Z,2.90
2023-01-08T12:01:03.875Z,3.30
2023-01-08T12:02:03.889Z,2.70
2023-01-08T12:03:03.906Z,3.60
2023-01-08T12:04:03.851Z,3.70
2023-01-08T12:05:03.956Z,3.80
2023-01-08T12:06:04.009Z,4.00
2023-01-08T12:07:03.824Z,2.30
2023-01-08T12:08:04.458Z,2.80
2023-01-08T12:09:03.795Z,5.10
2023-01-08T12:10:03.811Z,2.50
2023-01-08T12:11:03.858Z,2.70
2023-01-08T12:12:03.766Z,3.50
2023-01-08T12:13:03.752Z,3.30
2023-01-08T12:14:03.758Z,2.50
2023-01-08T12:15:03.756Z,2.10
2023-01-08T12:16:03.772Z,3.10
2023-01-08T12:17:03.735Z,2.10
2023-01-08T12:18:03.758Z,2.50
2023-01-08T12:19:03.689Z,2.10
2023-01-08T12:20:03.688Z,2.30
2023-01-08T12:21:03.671Z,3.00
2023-01-08T12:22:03.786Z,2.40
2023-01-08T12:23:03.642Z,2.90
2023-01-08T12:24:03.950Z,2.70
2023-01-08T12:25:03.626Z,2.20
2023-01-08T12:26:03.622Z,2.70
2023-01-08T12:27:03.613Z,2.60
2023-01-08T12:28:04.115Z,2.40
2023-01-08T12:29:03.593Z,3.10
2023-01-08T12:30:03.590Z,3.40
2023-01-08T12:31:03.574Z,2.50
2023-01-08T12:32:06.446Z,2.60
2023-01-08T12:33:03.615Z,2.30
2023-01-08T12:34:03.564Z,2.80
2023-01-08T12:35:03.529Z,2.10
2023-01-08T12:36:03.539Z,1.50
2023-01-08T12:37:03.505Z,2.80
2023-01-08T12:38:03.514Z,2.30
2023-01-08T12:39:03.488Z,2.90
2023-01-08T12:40:03.477Z,2.00
2023-01-08T12:41:03.680Z,3.80
2023-01-08T12:42:03.483Z,1.80
2023-01-08T12:43:05.660Z,2.30
2023-01-08T12:44:03.434Z,2.10
2023-01-08T12:45:03.409Z,2.30
2023-01-08T12:46:03.486Z,2.90
2023-01-08T12:47:03.400Z,2.00
2023-01-08T12:48:03.401Z,2.40
2023-01-08T12:49:03.398Z,2.40
2023-01-08T12:50:03.361Z,2.00
2023-01-08T12:51:03.679Z,2.10
2023-01-08T12:52:03.364Z,1.60
2023-01-08T12:53:03.346Z,1.90
2023-01-08T12:54:03.332Z,3.20
2023-01-08T12:55:03.303Z,2.10
2023-01-08T12:56:03.629Z,3.00
2023-01-08T12:57:03.291Z,5.90
2023-01-08T12:58:03.279Z,3.40
2023-01-08T12:59:03.309Z,3.80
2023-01-08T13:00:03.276Z,5.90
2023-01-08T13:01:03.793Z,3.10
2023-01-08T13:02:03.325Z,2.30
2023-01-08T13:03:03.785Z,2.40
2023-01-08T13:04:03.938Z,1.90
2023-01-08T13:05:03.207Z,3.30
2023-01-08T13:06:03.193Z,2.00
2023-01-08T13:07:03.198Z,3.00
2023-01-08T13:08:03.168Z,2.60
2023-01-08T13:09:03.189Z,2.70
2023-01-08T13:10:03.176Z,3.00
2023-01-08T13:11:03.141Z,2.90
2023-01-08T13:12:03.185Z,2.00
2023-01-08T13:13:03.129Z,1.60
2023-01-08T13:14:03.502Z,2.30
2023-01-08T13:15:03.113Z,2.20
2023-01-08T13:16:03.097Z,2.00
2023-01-08T13:17:03.096Z,1.70
2023-01-08T13:18:03.073Z,1.80