createdAt,value
2023-02-12T00:01:29.276Z,100.00
2023-02-12T00:03:58.046Z,100.00
2023-02-12T00:06:26.895Z,100.00
2023-02-12T00:08:55.770Z,100.00
2023-02-12T00:11:25.933Z,100.00
2023-02-12T00:13:54.374Z,100.00
2023-02-12T00:16:27.011Z,100.00
2023-02-12T00:18:56.283Z,100.00
2023-02-12T00:21:24.699Z,100.00
2023-02-12T00:23:53.276Z,100.00
2023-02-12T00:26:21.910Z,100.00
2023-02-12T00:28:51.072Z,100.00
2023-02-12T00:31:22.113Z,100.00
2023-02-12T00:33:50.955Z,100.00
2023-02-12T00:36:21.683Z,100.00
2023-02-12T00:38:51.827Z,100.00
2023-02-12T00:41:20.241Z,100.00
2023-02-12T00:43:48.977Z,100.00
2023-02-12T00:46:17.319Z,100.00
2023-02-12T00:48:46.868Z,100.00
2023-02-12T00:51:15.302Z,100.00
2023-02-12T00:53:44.126Z,100.00
2023-02-12T00:56:12.611Z,100.00
2023-02-12T00:58:41.688Z,100.00
2023-02-12T01:01:09.831Z,100.00
2023-02-12T01:03:39.194Z,100.00
2023-02-12T01:06:07.582Z,100.00
2023-02-12T01:08:36.928Z,100.00
2023-02-12T01:11:05.965Z,100.00
2023-02-12T01:13:37.456Z,100.00
2023-02-12T01:16:16.665Z,100.00
2023-02-12T01:18:45.202Z,100.00
2023-02-12T01:21:18.371Z,100.00
2023-02-12T01:23:47.364Z,100.00
2023-02-12T01:26:15.917Z,100.00
2023-02-12T01:28:45.267Z,100.00
2023-02-12T01:31:15.673Z,100.00
2023-02-12T01:33:44.340Z,100.00
2023-02-12T01:36:12.420Z,100.00
2023-02-12T01:38:41.125Z,100.00
2023-02-12T01:41:12.431Z,100.00
2023-02-12T01:43:41.211Z,100.00
2023-02-12T01:46:12.242Z,100.00
2023-02-12T01:48:42.572Z,100.00
2023-02-12T01:51:13.174Z,100.00
2023-02-12T01:53:50.296Z,100.00
2023-02-12T01:56:18.429Z,100.00
2023-02-12T01:58:46.796Z,100.00
2023-02-12T02:01:31.214Z,100.00
2023-02-12T02:04:06.954Z,100.00
2023-02-12T02:06:56.292Z,100.00
2023-02-12T02:09:24.740Z,100.00
2023-02-12T02:12:13.432Z,100.00
2023-02-12T02:14:41.653Z,100.00
2023-02-12T02:17:31.618Z,100.00
2023-02-12T02:20:03.919Z,100.00
2023-02-12T02:22:44.708Z,100.00
2023-02-12T02:25:28.409Z,100.00
2023-02-12T02:28:21.802Z,100.00
2023-02-12T02:30:58.162Z,100.00
2023-02-12T02:33:42.404Z,100.00
2023-02-12T02:36:47.944Z,100.00
2023-02-12T02:39:41.341Z,99.99
2023-02-12T02:42:16.900Z,99.90
2023-02-12T02:44:54.397Z,99.63
2023-02-12T02:47:26.311Z,99.27
2023-02-12T02:49:59.655Z,98.87
2023-02-12T02:52:41.566Z,98.57
2023-02-12T02:55:09.970Z,98.84
2023-02-12T02:57:59.033Z,99.73
2023-02-12T03:00:40.107Z,100.00
2023-02-12T03:03:22.725Z,100.00
2023-02-12T03:05:53.418Z,100.00
2023-02-12T03:08:34.406Z,100.00
2023-02-12T03:11:13.006Z,100.00
2023-02-12T03:13:50.376Z,99.43
2023-02-12T03:16:22.758Z,98.57
2023-02-12T03:19:15.463Z,96.63
2023-02-12T03:21:49.595Z,95.54
2023-02-12T03:24:29.691Z,93.50
2023-02-12T03:27:18.021Z,92.61
2023-02-12T03:29:46.577Z,91.46
2023-02-12T03:32:36.564Z,90.64
2023-02-12T03:35:21.374Z,89.75
2023-02-12T03:38:08.406Z,87.99
2023-02-12T03:40:42.037Z,85.91
2023-02-12T03:43:12.877Z,84.96
2023-02-12T03:46:16.141Z,85.36
2023-02-12T03:48:44.164Z,86.34
2023-02-12T03:51:22.718Z,86.11
2023-02-12T03:53:50.904Z,86.31
2023-02-12T03:56:22.891Z,86.46
2023-02-12T03:58:50.964Z,86.63
2023-02-12T04:01:19.201Z,86.76
2023-02-12T04:03:47.385Z,86.79
2023-02-12T04:06:26.193Z,87.02
2023-02-12T04:08:56.596Z,87.01
2023-02-12T04:11:41.051Z,86.80
2023-02-12T04:14:21.826Z,85.89
2023-02-12T04:16:58.496Z,86.44
2023-02-12T04:19:56.090Z,86.70
2023-02-12T04:22:55.881Z,87.10
2023-02-12T04:25:32.654Z,87.46
2023-02-12T04:28:04.714Z,84.07
2023-02-12T04:31:01.873Z,81.24
2023-02-12T04:33:42.899Z,80.47
2023-02-12T04:36:21.925Z,80.15
2023-02-12T04:38:53.501Z,80.03
2023-02-12T04:41:22.530Z,77.37
2023-02-12T04:43:50.729Z,77.64
2023-02-12T04:46:19.270Z,77.96
2023-02-12T04:48:58.670Z,77.60
2023-02-12T04:51:26.864Z,77.61
2023-02-12T04:53:54.909Z,77.35
2023-02-12T04:56:23.119Z,77.24
2023-02-12T04:58:51.275Z,77.46
2023-02-12T05:01:19.484Z,77.92
2023-02-12T05:03:47.743Z,77.52
2023-02-12T05:06:16.113Z,78.20
2023-02-12T05:08:44.696Z,78.55
2023-02-12T05:11:14.410Z,78.25
2023-02-12T05:13:42.696Z,78.18
2023-02-12T05:16:10.796Z,78.35
2023-02-12T05:18:39.125Z,77.81
2023-02-12T05:21:07.942Z,78.27
2023-02-12T05:23:37.762Z,78.23
2023-02-12T05:26:11.657Z,78.61
2023-02-12T05:28:39.931Z,79.03
2023-02-12T05:31:10.101Z,79.12
2023-02-12T05:33:38.269Z,79.49
2023-02-12T05:36:14.836Z,79.51
2023-02-12T05:38:43.017Z,79.55
2023-02-12T05:41:13.290Z,80.42
2023-02-12T05:43:41.878Z,80.97
2023-02-12T05:46:10.162Z,81.11
2023-02-12T05:48:39.250Z,81.70
2023-02-12T05:51:18.106Z,81.67
2023-02-12T05:53:46.660Z,82.17
2023-02-12T05:56:22.442Z,82.33
2023-02-12T05:58:59.256Z,82.33
2023-02-12T06:01:46.177Z,82.62
2023-02-12T06:04:17.069Z,81.38
2023-02-12T06:06:45.303Z,80.35
2023-02-12T06:09:13.867Z,78.13
2023-02-12T06:11:42.100Z,78.22
2023-02-12T06:14:13.174Z,75.94
2023-02-12T06:16:49.116Z,74.78
2023-02-12T06:19:19.274Z,75.18
2023-02-12T06:21:47.678Z,73.22
2023-02-12T06:24:16.475Z,73.82
2023-02-12T06:26:45.647Z,73.79
2023-02-12T06:29:14.702Z,73.88
2023-02-12T06:31:43.013Z,74.34
2023-02-12T06:34:12.918Z,73.78
2023-02-12T06:36:42.306Z,73.77
2023-02-12T06:39:10.877Z,73.80
2023-02-12T06:41:39.139Z,73.20
2023-02-12T06:44:07.777Z,73.45
2023-02-12T06:46:36.221Z,73.71
2023-02-12T06:49:05.066Z,73.27
2023-02-12T06:51:33.995Z,73.23
2023-02-12T06:54:02.224Z,73.69
2023-02-12T06:56:30.301Z,73.59
2023-02-12T06:58:59.669Z,73.81
2023-02-12T07:01:29.512Z,74.18
2023-02-12T07:03:59.376Z,74.73
2023-02-12T07:06:27.886Z,74.71
2023-02-12T07:08:57.462Z,75.03
2023-02-12T07:11:26.737Z,74.97
2023-02-12T07:13:55.360Z,74.99
2023-02-12T07:16:23.631Z,75.27
2023-02-12T07:18:55.759Z,75.62
2023-02-12T07:21:23.848Z,74.32
2023-02-12T07:23:53.132Z,73.54
2023-02-12T07:26:23.409Z,74.07
2023-02-12T07:28:51.709Z,73.35
2023-02-12T07:31:22.179Z,71.50
2023-02-12T07:33:56.208Z,71.22
2023-02-12T07:36:26.107Z,71.02
2023-02-12T07:38:55.327Z,71.49
2023-02-12T07:41:25.762Z,70.88
2023-02-12T07:44:00.130Z,70.65
2023-02-12T07:46:30.693Z,71.28
2023-02-12T07:48:59.745Z,71.22
2023-02-12T07:51:29.372Z,70.02
2023-02-12T07:53:57.601Z,68.67
2023-02-12T07:56:32.758Z,68.50
2023-02-12T07:59:05.856Z,69.24
2023-02-12T08:01:37.454Z,70.01
2023-02-12T08:04:07.828Z,69.46
2023-02-12T08:06:37.837Z,69.81
2023-02-12T08:09:08.382Z,69.51
2023-02-12T08:11:37.527Z,69.87
2023-02-12T08:14:05.636Z,69.95
2023-02-12T08:16:39.281Z,70.70
2023-02-12T08:19:17.905Z,70.20
2023-02-12T08:21:50.167Z,69.35
2023-02-12T08:24:18.899Z,68.88
2023-02-12T08:26:48.269Z,68.92
2023-02-12T08:29:18.981Z,69.62
2023-02-12T08:31:49.556Z,69.06
2023-02-12T08:34:19.771Z,68.87
2023-02-12T08:36:48.926Z,69.06
2023-02-12T08:39:18.047Z,68.83
2023-02-12T08:41:47.085Z,68.01
2023-02-12T08:44:15.600Z,67.82
2023-02-12T08:46:46.938Z,68.60
2023-02-12T08:49:17.181Z,68.90
2023-02-12T08:51:48.841Z,68.51
2023-02-12T08:54:19.895Z,67.07
2023-02-12T08:56:50.278Z,66.32
2023-02-12T08:59:18.726Z,65.30
2023-02-12T09:01:49.795Z,64.78
2023-02-12T09:04:21.994Z,64.10
2023-02-12T09:06:50.365Z,65.14
2023-02-12T09:09:20.603Z,64.84
2023-02-12T09:11:49.568Z,65.09
2023-02-12T09:14:18.966Z,65.11
2023-02-12T09:16:47.521Z,64.89
2023-02-12T09:19:15.806Z,64.05
2023-02-12T09:21:43.977Z,63.81
2023-02-12T09:24:12.163Z,62.74
2023-02-12T09:26:40.633Z,62.18
2023-02-12T09:29:09.696Z,62.51
2023-02-12T09:31:38.052Z,62.22
2023-02-12T09:34:06.827Z,62.58
2023-02-12T09:36:36.601Z,62.52
2023-02-12T09:39:05.724Z,62.26
2023-02-12T09:42:12.003Z,61.48
2023-02-12T09:44:49.917Z,61.91
2023-02-12T09:47:44.566Z,61.64
2023-02-12T09:50:30.464Z,60.73
2023-02-12T09:52:59.373Z,61.17
2023-02-12T09:55:32.638Z,61.12
2023-02-12T09:58:01.412Z,60.40
2023-02-12T10:00:31.925Z,60.41
2023-02-12T10:03:05.654Z,60.15
2023-02-12T10:05:56.971Z,60.56
2023-02-12T10:08:50.757Z,60.55
2023-02-12T10:11:48.939Z,62.33
2023-02-12T10:14:37.987Z,62.47
2023-02-12T10:17:12.450Z,61.85
2023-02-12T10:19:53.212Z,61.40
2023-02-12T10:23:02.807Z,59.24
2023-02-12T10:25:41.314Z,57.52
2023-02-12T10:28:14.239Z,57.85
2023-02-12T10:30:47.852Z,57.64
2023-02-12T10:33:19.105Z,57.26
2023-02-12T10:35:50.025Z,58.27
2023-02-12T10:38:20.596Z,59.44
2023-02-12T10:40:50.468Z,59.61
2023-02-12T10:43:18.732Z,59.98
2023-02-12T10:45:47.268Z,59.94
2023-02-12T10:48:23.461Z,60.43
2023-02-12T10:51:10.261Z,60.54
2023-02-12T10:53:40.367Z,59.93
2023-02-12T10:56:18.342Z,59.40
2023-02-12T10:58:55.175Z,58.45
2023-02-12T11:01:27.550Z,56.69
2023-02-12T11:03:57.062Z,57.70
2023-02-12T11:06:27.960Z,58.77
2023-02-12T11:08:57.123Z,58.81
2023-02-12T11:11:28.370Z,58.19
2023-02-12T11:13:56.812Z,56.40
2023-02-12T11:16:52.328Z,55.57
2023-02-12T11:19:25.575Z,57.03
2023-02-12T11:22:06.586Z,56.88
2023-02-12T11:24:36.506Z,55.71
2023-02-12T11:27:16.803Z,54.50
2023-02-12T11:29:49.083Z,54.07
2023-02-12T11:32:19.546Z,53.01
2023-02-12T11:35:07.151Z,52.48
2023-02-12T11:37:37.274Z,51.93
2023-02-12T11:40:06.753Z,50.58
2023-02-12T11:42:35.752Z,50.62
2023-02-12T11:45:04.326Z,51.41
2023-02-12T11:47:34.397Z,51.41
2023-02-12T11:50:08.465Z,51.12
2023-02-12T11:52:37.603Z,50.68
2023-02-12T11:55:20.749Z,50.74
2023-02-12T11:57:51.159Z,52.48
2023-02-12T12:00:47.120Z,52.24
2023-02-12T12:03:30.541Z,52.00
2023-02-12T12:06:29.957Z,52.69
2023-02-12T12:09:14.897Z,52.11
2023-02-12T12:12:05.133Z,51.68
2023-02-12T12:15:01.102Z,51.65
2023-02-12T12:18:08.654Z,51.03
2023-02-12T12:21:01.933Z,51.92
2023-02-12T12:23:37.804Z,49.24
2023-02-12T12:26:13.317Z,49.96
2023-02-12T12:28:46.540Z,50.19
2023-02-12T12:31:33.744Z,50.10
2023-02-12T12:34:28.261Z,50.04
2023-02-12T12:37:08.608Z,49.35
2023-02-12T12:39:55.681Z,49.80
2023-02-12T12:42:33.199Z,50.78
2023-02-12T12:45:08.751Z,50.93
2023-02-12T12:47:48.782Z,50.63
2023-02-12T12:50:26.210Z,49.69
2023-02-12T12:52:57.262Z,49.70
2023-02-12T12:55:36.710Z,48.79
2023-02-12T12:58:18.167Z,49.28
2023-02-12T13:01:01.041Z,49.97
2023-02-12T13:04:07.578Z,48.87
2023-02-12T13:06:43.399Z,48.91
2023-02-12T13:09:43.690Z,49.03
2023-02-12T13:12:31.440Z,49.40
2023-02-12T13:15:05.840Z,49.60
2023-02-12T13:17:46.143Z,48.76
2023-02-12T13:20:31.021Z,48.72
2023-02-12T13:23:17.956Z,47.87
2023-02-12T13:26:04.499Z,48.22
2023-02-12T13:28:37.956Z,47.76
2023-02-12T13:31:24.893Z,47.90
2023-02-12T13:33:59.909Z,47.80
2023-02-12T13:36:28.321Z,47.46
2023-02-12T13:38:57.481Z,47.31
2023-02-12T13:41:25.560Z,47.42
2023-02-12T13:44:00.037Z,46.50
2023-02-12T13:46:56.171Z,47.19
2023-02-12T13:49:52.962Z,47.25
2023-02-12T13:52:36.318Z,47.37
2023-02-12T13:55:16.867Z,47.11
2023-02-12T13:57:44.988Z,46.54
2023-02-12T14:00:49.993Z,45.19
2023-02-12T14:03:24.196Z,45.18
2023-02-12T14:06:16.951Z,45.72
2023-02-12T14:08:51.946Z,46.67
2023-02-12T14:11:22.586Z,47.52
2023-02-12T14:14:00.587Z,47.45
2023-02-12T14:16:29.209Z,48.42
2023-02-12T14:19:39.255Z,48.09
2023-02-12T14:22:15.185Z,48.05
2023-02-12T14:24:53.522Z,48.12
2023-02-12T14:27:42.934Z,48.07
2023-02-12T14:30:11.728Z,48.34
2023-02-12T14:32:58.215Z,48.43
2023-02-12T14:35:26.868Z,48.84
2023-02-12T14:37:58.930Z,48.88
2023-02-12T14:40:31.948Z,48.74
2023-02-12T14:43:23.855Z,49.08
2023-02-12T14:45:52.288Z,49.37
2023-02-12T14:48:46.856Z,48.92
2023-02-12T14:51:19.669Z,48.73
2023-02-12T14:53:47.909Z,48.17
2023-02-12T14:56:20.322Z,48.47
2023-02-12T14:58:48.961Z,48.41
2023-02-12T15:01:17.573Z,48.26
2023-02-12T15:03:51.036Z,48.73
2023-02-12T15:06:22.458Z,49.14
2023-02-12T15:08:52.195Z,49.47
2023-02-12T15:11:39.201Z,49.41
2023-02-12T15:14:18.954Z,49.89
2023-02-12T15:17:06.157Z,50.44
2023-02-12T15:20:02.234Z,51.01
2023-02-12T15:22:36.030Z,51.36
2023-02-12T15:25:14.877Z,51.72
2023-02-12T15:27:44.688Z,52.30
2023-02-12T15:30:26.243Z,52.72
2023-02-12T15:33:08.470Z,52.56
2023-02-12T15:35:38.394Z,52.97
2023-02-12T15:38:08.008Z,53.11
2023-02-12T15:40:37.055Z,53.41
2023-02-12T15:43:06.968Z,53.81
2023-02-12T15:45:37.026Z,54.44
2023-02-12T15:48:14.072Z,54.62
2023-02-12T15:51:08.586Z,54.77
2023-02-12T15:53:38.855Z,54.68
2023-02-12T15:56:15.171Z,55.12
2023-02-12T15:58:52.675Z,54.76
2023-02-12T16:01:26.108Z,54.86
2023-02-12T16:03:57.122Z,55.29
2023-02-12T16:06:26.938Z,54.66
2023-02-12T16:08:59.880Z,54.89
2023-02-12T16:11:29.787Z,55.11
2023-02-12T16:14:05.781Z,55.63
2023-02-12T16:16:50.861Z,55.52
2023-02-12T16:19:20.159Z,55.07
2023-02-12T16:21:56.263Z,55.59
2023-02-12T16:24:32.727Z,55.20
2023-02-12T16:27:24.662Z,54.94
2023-02-12T16:29:55.113Z,54.74
2023-02-12T16:32:33.117Z,55.13
2023-02-12T16:35:05.412Z,55.11
2023-02-12T16:37:36.692Z,55.25
2023-02-12T16:40:15.607Z,55.15
2023-02-12T16:42:48.499Z,55.80
2023-02-12T16:45:29.871Z,55.94
2023-02-12T16:48:04.213Z,56.03
2023-02-12T16:50:34.313Z,56.29
2023-02-12T16:53:47.570Z,56.59
2023-02-12T16:56:18.390Z,56.64
2023-02-12T16:58:48.519Z,56.66
2023-02-12T17:01:28.621Z,57.12
2023-02-12T17:03:57.919Z,56.97
2023-02-12T17:06:28.660Z,56.84
2023-02-12T17:08:59.972Z,56.86
2023-02-12T17:11:28.373Z,56.92
2023-02-12T17:13:56.844Z,56.98
2023-02-12T17:16:30.660Z,57.06
2023-02-12T17:19:06.849Z,56.87
2023-02-12T17:21:39.338Z,57.48
2023-02-12T17:24:24.828Z,56.94
2023-02-12T17:26:54.173Z,57.63
2023-02-12T17:29:23.566Z,57.54
2023-02-12T17:31:56.324Z,57.75
2023-02-12T17:34:24.707Z,58.38
2023-02-12T17:36:53.411Z,58.40
2023-02-12T17:39:21.905Z,58.71
2023-02-12T17:41:51.734Z,58.58
2023-02-12T17:44:20.193Z,59.16
2023-02-12T17:46:48.414Z,59.20
2023-02-12T17:49:16.653Z,59.39
2023-02-12T17:51:48.522Z,59.31
2023-02-12T17:54:17.844Z,59.61
2023-02-12T17:56:46.397Z,59.82
2023-02-12T17:59:14.758Z,60.50
2023-02-12T18:01:43.177Z,60.33
2023-02-12T18:04:14.223Z,60.38
2023-02-12T18:06:42.307Z,60.77
2023-02-12T18:09:10.351Z,61.00
2023-02-12T18:11:40.602Z,61.23
2023-02-12T18:14:11.098Z,61.44
2023-02-12T18:16:41.950Z,61.61
2023-02-12T18:19:10.173Z,61.40
2023-02-12T18:21:38.934Z,61.64
2023-02-12T18:24:07.704Z,61.75
2023-02-12T18:26:35.836Z,61.66
2023-02-12T18:29:04.092Z,61.55
2023-02-12T18:31:33.220Z,61.86
2023-02-12T18:34:02.312Z,62.04
2023-02-12T18:36:30.624Z,61.77
2023-02-12T18:39:01.440Z,62.15
2023-02-12T18:41:31.550Z,62.29
2023-02-12T18:43:59.877Z,62.10
2023-02-12T18:46:29.586Z,62.27
2023-02-12T18:48:58.475Z,62.10
2023-02-12T18:51:29.069Z,62.03
2023-02-12T18:54:03.047Z,62.05
2023-02-12T18:56:39.106Z,62.13
2023-02-12T18:59:11.714Z,62.32
2023-02-12T19:01:40.248Z,62.55
2023-02-12T19:04:11.622Z,62.38
2023-02-12T19:06:41.135Z,62.65
2023-02-12T19:09:11.382Z,62.30
2023-02-12T19:11:40.055Z,62.42
2023-02-12T19:14:08.203Z,62.58
2023-02-12T19:16:36.586Z,62.58
2023-02-12T19:19:05.584Z,62.84
2023-02-12T19:21:34.497Z,62.57
2023-02-12T19:24:03.657Z,62.58
2023-02-12T19:26:33.385Z,62.48
2023-02-12T19:29:02.014Z,62.72
2023-02-12T19:31:32.800Z,62.52
2023-02-12T19:34:04.105Z,62.55
2023-02-12T19:36:33.731Z,62.85
2023-02-12T19:39:03.688Z,62.86
2023-02-12T19:41:32.967Z,62.87
2023-02-12T19:44:01.848Z,63.04
2023-02-12T19:46:31.182Z,63.03
2023-02-12T19:49:00.522Z,62.79
2023-02-12T19:51:30.043Z,63.09
2023-02-12T19:54:02.286Z,63.17
2023-02-12T19:56:31.194Z,63.18
2023-02-12T19:58:59.952Z,63.10
2023-02-12T20:01:28.283Z,63.05
2023-02-12T20:03:57.228Z,63.07
2023-02-12T20:06:28.823Z,62.66
2023-02-12T20:08:57.772Z,62.57
2023-02-12T20:11:28.960Z,62.77
2023-02-12T20:14:01.495Z,62.87
2023-02-12T20:16:36.871Z,62.59
2023-02-12T20:19:17.600Z,62.69
2023-02-12T20:21:46.324Z,62.69
2023-02-12T20:24:14.659Z,62.73
2023-02-12T20:26:42.994Z,62.76
2023-02-12T20:29:11.054Z,63.14
2023-02-12T20:31:39.634Z,62.64
2023-02-12T20:34:09.088Z,62.73
2023-02-12T20:36:39.110Z,62.59
2023-02-12T20:39:10.835Z,62.47
2023-02-12T20:41:39.727Z,62.74
2023-02-12T20:44:09.057Z,62.92
2023-02-12T20:46:42.603Z,63.06
2023-02-12T20:49:13.043Z,63.18
2023-02-12T20:51:41.766Z,62.86
2023-02-12T20:54:10.276Z,63.01
2023-02-12T20:56:38.802Z,62.71
2023-02-12T20:59:07.108Z,62.92
2023-02-12T21:01:37.753Z,62.85
2023-02-12T21:04:09.329Z,63.11
2023-02-12T21:06:40.308Z,63.15
2023-02-12T21:09:09.971Z,63.23
2023-02-12T21:11:42.315Z,63.35
2023-02-12T21:14:21.968Z,63.90
2023-02-12T21:16:52.639Z,63.87
2023-02-12T21:19:20.863Z,64.24
2023-02-12T21:21:49.674Z,63.97
2023-02-12T21:24:21.780Z,64.50
2023-02-12T21:26:51.871Z,64.46
2023-02-12T21:29:20.752Z,64.31
2023-02-12T21:31:50.366Z,64.48
2023-02-12T21:34:21.196Z,64.87
2023-02-12T21:36:49.672Z,65.09
2023-02-12T21:39:27.469Z,64.87
2023-02-12T21:42:00.283Z,64.73
2023-02-12T21:44:29.004Z,64.76
2023-02-12T21:46:57.830Z,65.31
2023-02-12T21:49:28.398Z,64.92
2023-02-12T21:52:02.240Z,65.52
2023-02-12T21:54:31.381Z,65.10
2023-02-12T21:56:59.856Z,65.41
2023-02-12T21:59:30.712Z,65.56
2023-02-12T22:02:00.810Z,65.84
2023-02-12T22:04:32.020Z,65.88
2023-02-12T22:07:03.571Z,65.94
2023-02-12T22:09:34.671Z,65.92
2023-02-12T22:12:02.814Z,66.54
2023-02-12T22:14:31.425Z,66.63
2023-02-12T22:17:00.168Z,66.93
2023-02-12T22:19:28.415Z,66.69
2023-02-12T22:21:56.624Z,67.20
2023-02-12T22:24:24.704Z,66.92
2023-02-12T22:26:56.042Z,67.20
2023-02-12T22:29:25.369Z,67.31
2023-02-12T22:31:53.686Z,67.57
2023-02-12T22:34:22.359Z,67.49
2023-02-12T22:36:50.560Z,67.72
2023-02-12T22:39:18.915Z,67.61
2023-02-12T22:41:47.103Z,67.45
2023-02-12T22:44:16.161Z,67.90
2023-02-12T22:46:44.824Z,67.80
2023-02-12T22:49:13.445Z,67.66
2023-02-12T22:51:41.604Z,67.64
2023-02-12T22:54:15.005Z,67.74
2023-02-12T22:56:43.429Z,68.18
2023-02-12T22:59:12.215Z,68.37
2023-02-12T23:01:41.549Z,68.38
2023-02-12T23:04:15.581Z,68.45
2023-02-12T23:06:43.928Z,68.59
2023-02-12T23:09:14.135Z,68.82
2023-02-12T23:11:42.732Z,69.10
2023-02-12T23:14:12.228Z,69.13
2023-02-12T23:16:42.075Z,69.08
2023-02-12T23:19:11.529Z,69.09
2023-02-12T23:21:40.139Z,69.30
2023-02-12T23:24:11.905Z,69.14
2023-02-12T23:26:40.444Z,69.12
2023-02-12T23:29:08.878Z,69.06
2023-02-12T23:31:38.261Z,69.11
2023-02-12T23:34:06.857Z,69.58
2023-02-12T23:36:34.931Z,69.63
2023-02-12T23:39:05.993Z,69.54
2023-02-12T23:41:34.544Z,69.54
2023-02-12T23:44:03.849Z,70.05
2023-02-12T23:46:32.321Z,69.80
2023-02-12T23:49:01.527Z,69.94
2023-02-12T23:51:30.635Z,70.13
2023-02-12T23:53:58.948Z,70.02
2023-02-12T23:56:27.255Z,70.07
2023-02-12T23:58:57.495Z,70.24
