createdAt,value
2023-03-13T00:01:46.030Z,3.20
2023-03-13T00:04:15.186Z,2.80
2023-03-13T00:06:44.303Z,2.70
2023-03-13T00:09:13.306Z,3.10
2023-03-13T00:11:45.028Z,2.60
2023-03-13T00:14:13.349Z,3.00
2023-03-13T00:16:42.511Z,2.60
2023-03-13T00:19:12.465Z,3.00
2023-03-13T00:21:41.651Z,2.90
2023-03-13T00:24:18.408Z,3.00
2023-03-13T16:14:46.577Z,7.70
2023-03-13T16:17:18.768Z,6.60
2023-03-13T16:19:46.966Z,6.80
2023-03-13T16:22:15.040Z,6.50
2023-03-13T16:24:44.192Z,6.50
2023-03-13T16:27:17.864Z,6.80
2023-03-13T16:29:46.319Z,6.30
2023-03-13T16:32:16.642Z,6.40
2023-03-13T16:34:45.359Z,6.30
2023-03-13T16:37:15.107Z,5.60
2023-03-13T16:39:43.538Z,5.50
2023-03-13T16:42:11.970Z,5.40
2023-03-13T16:44:49.299Z,5.50
2023-03-13T16:47:21.319Z,5.30
2023-03-13T16:49:50.481Z,5.90
2023-03-13T16:52:19.094Z,6.40
2023-03-13T16:54:47.437Z,6.90
2023-03-13T16:57:19.946Z,6.30
2023-03-13T16:59:48.166Z,6.60
2023-03-13T17:02:18.425Z,9.80
2023-03-13T17:04:47.159Z,13.90
2023-03-13T17:07:20.770Z,7.10
2023-03-13T17:09:49.048Z,5.60
2023-03-13T17:12:18.885Z,5.20
2023-03-13T17:14:47.237Z,6.40
2023-03-13T17:17:18.015Z,6.70
2023-03-13T17:19:46.383Z,6.80
2023-03-13T17:22:15.892Z,5.60
2023-03-13T17:24:43.991Z,7.40
2023-03-13T17:27:14.545Z,6.10
2023-03-13T17:29:43.452Z,7.30
2023-03-13T17:32:12.405Z,6.50
2023-03-13T17:34:46.774Z,6.00
2023-03-13T17:37:16.775Z,6.20
2023-03-13T17:39:45.063Z,6.00
2023-03-13T17:42:13.681Z,5.50
2023-03-13T17:44:41.965Z,5.50
2023-03-13T17:47:12.998Z,6.00
2023-03-13T17:49:41.132Z,6.40
2023-03-13T17:52:16.625Z,6.20
2023-03-13T17:54:45.854Z,6.30
2023-03-13T17:57:18.832Z,6.10
2023-03-13T17:59:52.176Z,5.90
2023-03-13T18:02:20.323Z,6.50
2023-03-13T18:04:53.833Z,5.60
2023-03-13T18:07:25.726Z,6.60
2023-03-13T18:09:54.641Z,7.20
2023-03-13T18:12:25.905Z,6.20
2023-03-13T18:14:54.284Z,7.60
2023-03-13T18:17:25.904Z,6.70
2023-03-13T18:22:25.413Z,7.00
2023-03-13T18:24:56.743Z,6.70
2023-03-13T18:27:24.757Z,7.60
2023-03-13T18:29:52.796Z,7.50
2023-03-13T18:32:21.194Z,8.10
2023-03-13T18:34:49.303Z,7.40
2023-03-13T18:37:35.554Z,7.60
2023-03-13T18:40:17.273Z,7.90
2023-03-13T18:42:50.965Z,7.40
2023-03-13T18:45:24.917Z,7.70
2023-03-13T18:47:53.367Z,6.70
2023-03-13T18:50:26.560Z,8.00
2023-03-13T18:52:56.360Z,6.90
2023-03-13T18:55:26.864Z,6.90
2023-03-13T18:57:55.855Z,8.50
2023-03-13T19:00:25.599Z,7.10
2023-03-13T19:02:54.162Z,7.30
2023-03-13T19:05:22.319Z,8.40
2023-03-13T19:07:50.451Z,7.70
2023-03-13T19:10:26.888Z,6.80
2023-03-13T19:12:58.038Z,7.40
2023-03-13T19:15:27.775Z,7.60
2023-03-13T19:17:56.319Z,8.30
2023-03-13T19:20:25.084Z,7.80
2023-03-13T19:22:55.135Z,7.00
2023-03-13T19:25:24.028Z,8.20
2023-03-13T19:27:52.368Z,8.10
2023-03-13T19:30:22.466Z,7.70
2023-03-13T19:32:50.750Z,7.40
2023-03-13T19:35:21.247Z,8.00
2023-03-13T19:37:49.418Z,8.40
2023-03-13T19:40:21.078Z,8.30
2023-03-13T19:42:49.348Z,7.60
2023-03-13T19:45:17.986Z,8.50
2023-03-13T19:47:48.137Z,7.00
2023-03-13T19:50:22.021Z,8.30
2023-03-13T19:52:50.532Z,8.70
2023-03-13T19:55:18.868Z,7.60
2023-03-13T19:57:47.258Z,7.30
2023-03-13T20:00:25.853Z,7.80
2023-03-13T20:02:55.514Z,7.60
2023-03-13T20:05:24.963Z,8.80
2023-03-13T20:07:54.338Z,7.50
2023-03-13T20:10:22.803Z,8.70
2023-03-13T20:12:51.826Z,8.60
2023-03-13T20:15:19.967Z,8.70
2023-03-13T20:17:49.940Z,8.50
2023-03-13T20:20:18.282Z,7.90
2023-03-13T20:22:50.493Z,7.80
2023-03-13T20:25:18.662Z,7.20
2023-03-13T20:27:47.206Z,7.30
2023-03-13T20:30:15.384Z,7.50
2023-03-13T20:32:58.422Z,7.80
2023-03-13T20:35:28.082Z,7.50
2023-03-13T20:37:57.975Z,7.50
2023-03-13T20:40:28.565Z,6.80
2023-03-13T20:42:58.315Z,7.40
2023-03-13T20:45:30.478Z,7.50
2023-03-13T20:50:57.344Z,7.20
2023-03-13T20:53:26.016Z,7.40
2023-03-13T20:55:57.190Z,7.60
2023-03-13T20:58:26.185Z,7.60
2023-03-13T21:00:54.199Z,8.70
2023-03-13T21:03:22.947Z,8.00
2023-03-13T21:05:50.948Z,7.30
2023-03-13T21:08:18.950Z,8.30
2023-03-13T21:10:47.196Z,7.70
2023-03-13T21:13:16.113Z,7.50
2023-03-13T21:15:44.507Z,6.70
2023-03-13T21:18:13.347Z,7.70
2023-03-13T21:20:41.921Z,8.00
2023-03-13T21:23:12.526Z,7.30
2023-03-13T21:25:44.974Z,7.00
2023-03-13T21:28:12.965Z,7.80
2023-03-13T21:30:41.650Z,7.60
2023-03-13T21:33:09.839Z,7.70
2023-03-13T21:35:38.011Z,7.30
2023-03-13T21:38:05.971Z,6.50
2023-03-13T21:40:34.129Z,7.40
2023-03-13T21:43:04.136Z,6.80
2023-03-13T21:45:34.738Z,8.00
2023-03-13T21:48:03.433Z,7.00
2023-03-13T21:50:32.786Z,7.10
2023-03-13T21:53:00.827Z,6.90
2023-03-13T21:55:29.292Z,7.40
2023-03-13T21:57:57.288Z,7.10
2023-03-13T22:00:25.458Z,7.40
2023-03-13T22:02:53.486Z,7.30
2023-03-13T22:05:25.293Z,6.60
2023-03-13T22:07:56.559Z,7.00
2023-03-13T22:10:24.501Z,7.00
2023-03-13T22:12:57.591Z,6.40
2023-03-13T22:15:26.694Z,6.50
2023-03-13T22:17:55.169Z,7.90
2023-03-13T22:20:23.514Z,6.60
2023-03-13T22:22:52.632Z,6.30
2023-03-13T22:25:21.380Z,6.50
2023-03-13T22:27:49.812Z,6.50
2023-03-13T22:30:18.170Z,6.50
2023-03-13T22:32:47.743Z,7.00
2023-03-13T22:35:16.522Z,6.10
2023-03-13T22:37:46.850Z,6.00
2023-03-13T22:40:15.313Z,6.20
2023-03-13T22:42:43.318Z,6.10
2023-03-13T22:45:11.611Z,6.50
2023-03-13T22:47:39.694Z,6.30
2023-03-13T22:50:09.801Z,6.40
2023-03-13T22:52:38.985Z,6.60
2023-03-13T22:55:08.903Z,5.50
2023-03-13T22:57:37.746Z,6.10
2023-03-13T23:00:06.406Z,6.20
2023-03-13T23:02:35.354Z,5.90
2023-03-13T23:05:03.354Z,6.20
2023-03-13T23:07:40.592Z,6.30
2023-03-13T23:10:11.013Z,6.60
2023-03-13T23:12:39.468Z,6.60
2023-03-13T23:15:08.024Z,6.30
2023-03-13T23:17:38.275Z,6.50
2023-03-13T23:20:13.437Z,5.80
2023-03-13T23:22:43.745Z,6.90
2023-03-13T23:25:12.189Z,6.70
2023-03-13T23:27:42.960Z,6.50
2023-03-13T23:30:13.358Z,6.80
2023-03-13T23:32:42.091Z,5.80
2023-03-13T23:35:11.091Z,5.70
2023-03-13T23:37:39.094Z,5.50
2023-03-13T23:40:16.522Z,5.10
2023-03-13T23:42:46.772Z,6.20
2023-03-13T23:45:17.889Z,6.90
2023-03-13T23:47:48.075Z,6.20
2023-03-13T23:50:16.133Z,5.70
2023-03-13T23:52:44.681Z,6.40
2023-03-13T23:55:12.734Z,6.20
2023-03-13T23:57:41.360Z,7.00
