createdAt,value
2018-02-23T00:00:37.585Z,47.40
2018-02-23T00:01:42.275Z,47.40
2018-02-23T00:02:47.077Z,47.40
2018-02-23T00:03:51.751Z,47.40
2018-02-23T00:04:56.512Z,47.50
2018-02-23T00:06:01.251Z,47.50
2018-02-23T00:07:05.980Z,47.50
2018-02-23T00:08:10.859Z,47.50
2018-02-23T00:09:15.785Z,47.50
2018-02-23T00:10:20.733Z,47.50
2018-02-23T00:11:25.500Z,47.50
2018-02-23T00:12:30.397Z,47.50
2018-02-23T00:13:35.258Z,47.50
2018-02-23T00:14:40.040Z,47.60
2018-02-23T00:15:44.761Z,47.50
2018-02-23T00:16:49.529Z,47.50
2018-02-23T00:17:54.260Z,47.50
2018-02-23T00:18:59.105Z,47.60
2018-02-23T00:20:03.926Z,47.50
2018-02-23T00:21:08.776Z,47.50
2018-02-23T00:22:13.703Z,47.50
2018-02-23T00:23:18.440Z,47.50
2018-02-23T00:24:23.413Z,47.60
2018-02-23T00:25:28.354Z,47.50
2018-02-23T00:26:33.212Z,47.50
2018-02-23T00:27:38.107Z,47.60
2018-02-23T00:28:43.053Z,47.50
2018-02-23T00:29:47.767Z,47.50
2018-02-23T00:30:52.515Z,47.60
2018-02-23T00:32:09.210Z,47.50
2018-02-23T00:33:14.137Z,47.50
2018-02-23T00:34:18.914Z,47.60
2018-02-23T00:35:23.710Z,47.60
2018-02-23T00:36:28.582Z,47.60
2018-02-23T00:37:33.449Z,47.70
2018-02-23T00:38:38.158Z,47.60
2018-02-23T00:39:43.065Z,47.60
2018-02-23T00:40:48.046Z,47.60
2018-02-23T00:41:52.763Z,47.60
2018-02-23T00:42:57.634Z,47.60
2018-02-23T00:44:02.571Z,47.60
2018-02-23T00:45:07.419Z,47.60
2018-02-23T00:46:12.394Z,47.60
2018-02-23T00:47:17.084Z,47.70
2018-02-23T00:48:22.022Z,47.60
2018-02-23T00:49:26.723Z,47.70
2018-02-23T00:50:31.560Z,47.60
2018-02-23T00:51:36.392Z,47.60
2018-02-23T00:52:41.095Z,47.50
2018-02-23T00:53:45.951Z,47.60
2018-02-23T00:54:50.745Z,47.50
2018-02-23T00:55:55.476Z,47.60
2018-02-23T00:57:00.288Z,48.30
2018-02-23T00:57:18.760Z,47.70
2018-02-23T00:58:23.638Z,47.60
2018-02-23T00:59:28.636Z,47.50
2018-02-23T01:00:33.607Z,47.50
2018-02-23T01:01:38.575Z,47.60
2018-02-23T01:02:43.399Z,47.50
2018-02-23T01:03:48.420Z,47.60
2018-02-23T01:04:53.421Z,47.60
2018-02-23T01:05:58.513Z,47.60
2018-02-23T01:07:03.682Z,47.60
2018-02-23T01:08:08.459Z,47.60
2018-02-23T01:09:13.397Z,47.60
2018-02-23T01:10:18.178Z,47.60
2018-02-23T01:11:23.037Z,47.60
2018-02-23T01:12:28.120Z,47.60
2018-02-23T01:13:32.941Z,47.60
2018-02-23T01:14:37.896Z,47.60
2018-02-23T01:15:42.741Z,47.60
2018-02-23T01:16:47.677Z,47.60
2018-02-23T01:17:52.542Z,47.60
2018-02-23T01:18:57.347Z,47.60
2018-02-23T01:20:02.210Z,47.70
2018-02-23T01:21:07.150Z,47.70
2018-02-23T01:22:12.032Z,47.70
2018-02-23T01:23:16.986Z,47.60
2018-02-23T01:24:21.808Z,47.70
2018-02-23T01:25:26.573Z,47.70
2018-02-23T01:26:31.529Z,47.60
2018-02-23T01:27:36.510Z,47.70
2018-02-23T01:28:41.353Z,47.70
2018-02-23T01:29:46.280Z,47.70
2018-02-23T01:30:51.041Z,47.70
2018-02-23T01:31:55.996Z,47.70
2018-02-23T01:33:01.018Z,47.70
2018-02-23T01:34:05.987Z,47.50
2018-02-23T01:35:11.003Z,47.60
2018-02-23T01:36:15.775Z,47.60
2018-02-23T01:37:20.502Z,47.70
2018-02-23T01:38:25.462Z,47.60
2018-02-23T01:39:30.290Z,47.70
2018-02-23T01:40:35.224Z,47.70
2018-02-23T01:41:40.193Z,47.70
2018-02-23T01:42:45.059Z,47.60
2018-02-23T01:43:49.989Z,47.70
2018-02-23T01:44:54.798Z,47.70
2018-02-23T01:45:59.643Z,47.70
2018-02-23T01:47:04.681Z,47.70
2018-02-23T01:48:09.485Z,47.70
2018-02-23T01:49:14.709Z,47.70
2018-02-23T01:50:19.500Z,47.60
2018-02-23T01:51:24.255Z,47.60
2018-02-23T01:52:29.045Z,47.60
2018-02-23T01:53:34.016Z,47.70
2018-02-23T01:54:38.801Z,47.60
2018-02-23T01:55:43.796Z,47.70
2018-02-23T01:56:48.661Z,47.60
2018-02-23T01:57:53.472Z,47.60
2018-02-23T01:58:58.272Z,47.70
2018-02-23T02:00:03.032Z,47.70
2018-02-23T02:01:08.067Z,47.70
2018-02-23T02:02:13.013Z,47.70
2018-02-23T02:03:17.813Z,47.70
2018-02-23T02:04:22.618Z,47.70
2018-02-23T02:05:27.674Z,47.70
2018-02-23T02:06:32.605Z,47.70
2018-02-23T02:07:37.648Z,47.70
2018-02-23T02:08:42.564Z,47.70
2018-02-23T02:09:47.564Z,47.70
2018-02-23T02:10:52.602Z,47.70
2018-02-23T02:11:57.509Z,47.70
2018-02-23T02:13:02.306Z,47.70
2018-02-23T02:14:07.309Z,47.70
2018-02-23T02:15:12.244Z,47.70
2018-02-23T02:16:17.246Z,47.70
2018-02-23T02:17:22.234Z,47.70
2018-02-23T02:18:27.056Z,47.80
2018-02-23T02:19:31.977Z,47.60
2018-02-23T02:20:36.903Z,47.70
2018-02-23T02:21:41.689Z,47.70
2018-02-23T02:22:46.624Z,47.70
2018-02-23T02:23:51.478Z,47.70
2018-02-23T02:24:56.439Z,47.60
2018-02-23T02:26:01.410Z,47.60
2018-02-23T02:27:06.081Z,47.60
2018-02-23T02:28:10.936Z,47.60
2018-02-23T02:29:16.085Z,47.60
2018-02-23T02:30:20.921Z,47.70
2018-02-23T02:31:25.884Z,47.60
2018-02-23T02:32:30.691Z,47.60
2018-02-23T02:33:35.518Z,47.60
2018-02-23T02:34:40.501Z,47.60
2018-02-23T02:35:45.525Z,47.60
2018-02-23T02:36:50.585Z,47.60
2018-02-23T02:37:55.389Z,47.70
2018-02-23T02:39:00.440Z,47.60
2018-02-23T02:40:05.394Z,47.60
2018-02-23T02:41:10.372Z,47.60
2018-02-23T02:42:15.513Z,47.60
2018-02-23T02:43:20.688Z,47.70
2018-02-23T02:44:25.635Z,47.70
2018-02-23T02:45:30.397Z,47.60
2018-02-23T02:46:35.454Z,47.60
2018-02-23T02:47:40.268Z,47.60
2018-02-23T02:48:45.477Z,47.60
2018-02-23T02:49:50.482Z,47.60
2018-02-23T02:50:55.267Z,47.60
2018-02-23T02:52:00.046Z,47.60
2018-02-23T02:53:04.925Z,47.60
2018-02-23T02:54:09.994Z,47.70
2018-02-23T02:55:15.015Z,47.60
2018-02-23T02:56:20.017Z,47.70
2018-02-23T02:57:24.983Z,47.70
2018-02-23T02:58:30.025Z,47.70
2018-02-23T02:59:34.912Z,47.70
2018-02-23T03:00:39.822Z,47.60
2018-02-23T03:01:44.657Z,47.60
2018-02-23T03:02:49.455Z,47.70
2018-02-23T03:03:54.229Z,47.60
2018-02-23T03:04:59.064Z,47.60
2018-02-23T03:06:03.920Z,47.70
2018-02-23T03:07:08.711Z,47.70
2018-02-23T03:08:13.705Z,47.60
2018-02-23T03:09:18.459Z,47.60
2018-02-23T03:10:23.402Z,47.60
2018-02-23T03:11:28.213Z,47.60
2018-02-23T03:12:33.262Z,47.60
2018-02-23T03:13:38.159Z,47.60
2018-02-23T03:14:43.116Z,47.60
2018-02-23T03:15:48.445Z,47.60
2018-02-23T03:16:53.337Z,47.60
2018-02-23T03:17:58.216Z,47.60
2018-02-23T03:19:03.065Z,47.60
2018-02-23T03:20:08.039Z,47.60
2018-02-23T03:21:12.881Z,47.60
2018-02-23T03:22:17.710Z,47.60
2018-02-23T03:23:22.568Z,47.60
2018-02-23T03:24:27.525Z,47.60
2018-02-23T03:25:32.520Z,47.60
2018-02-23T03:26:37.420Z,47.60
2018-02-23T03:27:42.205Z,47.60
2018-02-23T03:28:46.950Z,47.80
2018-02-23T03:29:51.675Z,47.60
2018-02-23T03:30:56.444Z,47.60
2018-02-23T03:32:01.266Z,47.60
2018-02-23T03:33:06.064Z,47.70
2018-02-23T03:34:11.153Z,47.60
2018-02-23T03:35:16.189Z,47.60
2018-02-23T03:36:21.051Z,47.60
2018-02-23T03:37:25.857Z,47.60
2018-02-23T03:38:30.852Z,47.60
2018-02-23T03:39:35.706Z,47.60
2018-02-23T03:40:40.551Z,47.60
2018-02-23T03:41:45.369Z,47.60
2018-02-23T03:42:50.150Z,47.60
2018-02-23T03:43:55.081Z,47.60
2018-02-23T03:45:00.028Z,47.60
2018-02-23T03:46:05.105Z,47.70
2018-02-23T03:47:10.013Z,47.60
2018-02-23T03:48:14.950Z,47.60
2018-02-23T03:49:19.770Z,47.60
2018-02-23T03:50:24.704Z,47.60
2018-02-23T03:51:29.652Z,47.60
2018-02-23T03:52:34.443Z,47.60
2018-02-23T03:53:39.430Z,47.60
2018-02-23T03:54:44.238Z,47.60
2018-02-23T03:55:49.166Z,47.70
2018-02-23T03:56:54.089Z,47.50
2018-02-23T03:57:58.848Z,47.60
2018-02-23T03:59:03.773Z,47.50
2018-02-23T04:00:08.502Z,47.60
2018-02-23T04:01:13.306Z,47.60
2018-02-23T04:02:17.993Z,47.60
2018-02-23T04:03:22.744Z,47.60
2018-02-23T04:04:27.579Z,47.50
2018-02-23T04:05:32.587Z,47.60
2018-02-23T04:06:37.420Z,47.50
2018-02-23T04:07:42.297Z,47.50
2018-02-23T04:08:47.320Z,47.50
2018-02-23T04:09:52.178Z,47.50
2018-02-23T04:10:57.175Z,47.50
2018-02-23T04:12:02.174Z,47.50
2018-02-23T04:13:07.168Z,47.50
2018-02-23T04:14:12.115Z,47.50
2018-02-23T04:15:16.872Z,47.50
2018-02-23T04:16:21.816Z,47.50
2018-02-23T04:17:26.743Z,47.50
2018-02-23T04:18:32.289Z,47.50
2018-02-23T04:19:37.263Z,47.70
2018-02-23T04:20:42.220Z,47.50
2018-02-23T04:21:47.183Z,48.10
2018-02-23T04:22:51.907Z,47.50
2018-02-23T04:23:56.664Z,47.50
2018-02-23T04:25:01.603Z,47.50
2018-02-23T04:26:06.555Z,47.50
2018-02-23T04:27:11.505Z,47.50
2018-02-23T04:28:16.267Z,47.50
2018-02-23T04:29:21.043Z,47.50
2018-02-23T04:30:25.994Z,47.50
2018-02-23T04:31:30.810Z,47.50
2018-02-23T04:32:35.657Z,47.50
2018-02-23T04:33:40.871Z,47.50
2018-02-23T04:34:45.726Z,47.50
2018-02-23T04:35:50.631Z,47.50
2018-02-23T04:36:55.558Z,47.50
2018-02-23T04:38:00.561Z,47.50
2018-02-23T04:39:05.325Z,47.50
2018-02-23T04:40:10.144Z,47.50
2018-02-23T04:41:15.126Z,47.50
2018-02-23T04:42:19.871Z,47.50
2018-02-23T04:43:24.856Z,47.50
2018-02-23T04:44:29.701Z,47.50
2018-02-23T04:45:34.518Z,47.50
2018-02-23T04:46:39.692Z,47.50
2018-02-23T04:47:44.673Z,47.40
2018-02-23T04:48:49.668Z,47.40
2018-02-23T04:49:54.674Z,47.50
2018-02-23T04:50:59.438Z,47.50
2018-02-23T04:52:04.420Z,47.50
2018-02-23T04:53:09.309Z,47.50
2018-02-23T04:54:14.189Z,47.50
2018-02-23T04:55:19.128Z,47.40
2018-02-23T04:56:24.277Z,48.10
2018-02-23T04:57:29.098Z,47.40
2018-02-23T04:58:34.128Z,47.40
2018-02-23T04:59:39.103Z,47.50
2018-02-23T05:00:44.038Z,47.50
2018-02-23T05:01:48.890Z,47.40
2018-02-23T05:02:53.735Z,47.50
2018-02-23T05:03:58.759Z,47.30
2018-02-23T05:05:03.599Z,47.30
2018-02-23T05:06:08.388Z,47.40
2018-02-23T05:07:13.175Z,47.30
2018-02-23T05:08:18.228Z,47.50
2018-02-23T05:09:23.052Z,47.40
2018-02-23T05:10:27.847Z,47.30
2018-02-23T05:11:32.898Z,47.30
2018-02-23T05:12:38.301Z,47.30
2018-02-23T05:13:43.283Z,47.30
2018-02-23T05:14:48.069Z,47.40
2018-02-23T05:15:52.893Z,47.40
2018-02-23T05:16:57.722Z,47.50
2018-02-23T05:18:02.570Z,47.30
2018-02-23T05:19:07.594Z,47.30
2018-02-23T05:20:12.493Z,47.30
2018-02-23T05:21:17.295Z,47.30
2018-02-23T05:22:22.244Z,47.40
2018-02-23T05:23:27.091Z,47.40
2018-02-23T05:24:31.917Z,47.30
2018-02-23T05:25:36.921Z,47.30
2018-02-23T05:26:41.757Z,47.30
2018-02-23T05:27:46.693Z,47.20
2018-02-23T05:28:51.750Z,47.10
2018-02-23T05:29:56.566Z,47.10
2018-02-23T05:31:02.397Z,46.90
2018-02-23T05:32:07.158Z,46.90
2018-02-23T05:33:12.019Z,47.00
2018-02-23T05:34:17.159Z,46.90
2018-02-23T05:35:21.963Z,46.70
2018-02-23T05:36:27.039Z,46.50
2018-02-23T05:37:32.075Z,46.30
2018-02-23T05:38:36.936Z,46.20
2018-02-23T05:39:41.828Z,45.90
2018-02-23T05:40:46.943Z,46.80
2018-02-23T05:41:51.953Z,46.20
2018-02-23T05:42:57.001Z,46.10
2018-02-23T05:44:02.076Z,46.00
2018-02-23T05:45:07.246Z,46.00
2018-02-23T05:46:12.256Z,46.00
2018-02-23T05:47:17.186Z,46.10
2018-02-23T05:48:22.135Z,46.00
2018-02-23T05:49:27.079Z,46.00
2018-02-23T05:50:31.939Z,46.10
2018-02-23T05:51:36.907Z,46.00
2018-02-23T05:52:41.894Z,46.00
2018-02-23T05:53:46.899Z,45.90
2018-02-23T05:54:51.861Z,45.90
2018-02-23T05:55:56.895Z,45.80
2018-02-23T05:57:01.981Z,45.80
2018-02-23T05:58:06.981Z,45.80
2018-02-23T05:59:11.847Z,45.80
2018-02-23T06:00:17.132Z,45.80
2018-02-23T06:01:22.242Z,45.80
2018-02-23T06:02:27.155Z,45.80
2018-02-23T06:03:32.213Z,45.80
2018-02-23T06:04:37.156Z,45.90
2018-02-23T06:05:41.997Z,46.00
2018-02-23T06:06:46.851Z,46.10
2018-02-23T06:07:51.710Z,46.10
2018-02-23T06:08:56.743Z,46.20
2018-02-23T06:10:01.785Z,46.30
2018-02-23T06:11:06.767Z,46.30
2018-02-23T06:12:11.782Z,46.50
2018-02-23T06:13:16.742Z,46.60
2018-02-23T06:14:21.682Z,46.50
2018-02-23T06:15:26.651Z,46.40
2018-02-23T06:16:31.537Z,46.40
2018-02-23T06:17:36.504Z,45.80
2018-02-23T06:18:41.410Z,45.40
2018-02-23T06:19:46.480Z,45.10
2018-02-23T06:20:51.475Z,44.70
2018-02-23T06:21:56.438Z,45.00
2018-02-23T06:23:01.154Z,45.10
2018-02-23T06:24:05.983Z,45.10
2018-02-23T06:25:10.786Z,45.40
2018-02-23T06:26:15.711Z,45.60
2018-02-23T06:27:20.512Z,45.90
2018-02-23T06:28:25.400Z,45.90
2018-02-23T06:29:30.242Z,46.50
2018-02-23T06:30:35.184Z,46.50
2018-02-23T06:31:40.023Z,47.00
2018-02-23T06:32:44.989Z,47.40
2018-02-23T06:33:50.051Z,48.00
2018-02-23T06:34:55.041Z,48.20
2018-02-23T06:36:00.041Z,48.50
2018-02-23T06:37:04.978Z,49.40
2018-02-23T06:38:10.076Z,48.90
2018-02-23T06:39:14.861Z,49.20
2018-02-23T06:40:21.731Z,49.50
2018-02-23T06:41:27.138Z,49.80
2018-02-23T06:42:32.392Z,49.70
2018-02-23T06:43:37.399Z,50.00
2018-02-23T06:44:43.033Z,50.20
2018-02-23T06:45:48.114Z,50.30
2018-02-23T06:46:52.970Z,50.40
2018-02-23T06:47:58.145Z,50.30
2018-02-23T06:49:02.947Z,50.30
2018-02-23T06:50:08.500Z,50.40
2018-02-23T06:51:13.371Z,50.50
2018-02-23T06:52:18.739Z,50.70
2018-02-23T06:53:24.920Z,50.70
2018-02-23T06:54:29.760Z,50.70
2018-02-23T06:55:34.791Z,50.80
2018-02-23T06:56:39.639Z,50.80
2018-02-23T06:57:44.580Z,50.90
2018-02-23T06:58:49.605Z,50.90
2018-02-23T06:59:54.435Z,51.00
2018-02-23T07:00:59.394Z,51.10
2018-02-23T07:02:04.362Z,51.00
2018-02-23T07:03:09.183Z,51.00
2018-02-23T07:04:14.142Z,51.10
2018-02-23T07:05:19.114Z,51.20
2018-02-23T07:06:24.068Z,51.20
2018-02-23T07:07:28.860Z,51.20
2018-02-23T07:08:33.632Z,51.30
2018-02-23T07:09:38.585Z,51.30
2018-02-23T07:10:43.624Z,51.30
2018-02-23T07:11:48.518Z,51.40
2018-02-23T07:12:53.558Z,51.60
2018-02-23T07:13:58.591Z,51.50
2018-02-23T07:15:03.442Z,51.80
2018-02-23T07:16:08.519Z,51.80
2018-02-23T07:17:14.036Z,51.70
2018-02-23T07:18:18.959Z,51.70
2018-02-23T07:19:24.020Z,51.70
2018-02-23T07:20:28.838Z,51.70
2018-02-23T07:21:33.745Z,51.80
2018-02-23T07:22:38.818Z,51.80
2018-02-23T07:23:43.851Z,51.90
2018-02-23T07:24:48.959Z,52.00
2018-02-23T07:25:54.080Z,51.90
2018-02-23T07:26:59.060Z,52.00
2018-02-23T07:28:03.942Z,51.80
2018-02-23T07:29:08.966Z,51.80
2018-02-23T07:30:13.993Z,51.70
2018-02-23T07:31:18.901Z,51.80
2018-02-23T07:32:23.902Z,51.70
2018-02-23T07:33:28.931Z,51.80
2018-02-23T07:34:33.762Z,51.80
2018-02-23T07:35:38.586Z,51.60
2018-02-23T07:36:43.370Z,51.60
2018-02-23T07:37:48.237Z,51.50
2018-02-23T07:38:53.307Z,51.50
2018-02-23T07:39:58.320Z,51.60
2018-02-23T07:41:03.983Z,51.50
2018-02-23T07:42:08.979Z,51.50
2018-02-23T07:43:13.972Z,51.50
2018-02-23T07:44:18.733Z,51.50
2018-02-23T07:45:24.780Z,51.60
2018-02-23T07:46:30.438Z,51.70
2018-02-23T07:47:35.293Z,51.80
2018-02-23T07:48:40.031Z,51.90
2018-02-23T07:49:46.081Z,52.60
2018-02-23T07:50:51.188Z,51.80
2018-02-23T07:51:56.194Z,52.00
2018-02-23T07:53:01.073Z,52.20
2018-02-23T07:54:06.201Z,52.10
2018-02-23T07:55:11.521Z,52.10
2018-02-23T07:56:16.336Z,52.00
2018-02-23T07:57:21.089Z,52.00
2018-02-23T07:58:26.388Z,52.00
2018-02-23T07:59:31.209Z,52.00
2018-02-23T08:00:36.002Z,52.10
2018-02-23T08:01:40.818Z,52.10
2018-02-23T08:02:45.823Z,52.40
2018-02-23T08:03:50.841Z,52.40
2018-02-23T08:04:55.985Z,52.30
2018-02-23T08:06:01.007Z,52.30
2018-02-23T08:07:05.805Z,52.40
2018-02-23T08:08:10.829Z,52.40
2018-02-23T08:09:15.662Z,52.40
2018-02-23T08:10:20.720Z,52.30
2018-02-23T08:11:25.500Z,52.30
2018-02-23T08:12:30.508Z,52.40
2018-02-23T08:13:35.395Z,52.30
2018-02-23T08:14:40.355Z,52.40
2018-02-23T08:15:45.337Z,52.40
2018-02-23T08:16:50.240Z,52.30
2018-02-23T08:17:55.336Z,52.30
2018-02-23T08:19:00.703Z,52.20
2018-02-23T08:20:05.517Z,52.20
2018-02-23T08:21:10.321Z,52.10
2018-02-23T08:22:15.269Z,52.00
2018-02-23T08:23:20.258Z,52.00
2018-02-23T08:24:26.503Z,52.00
2018-02-23T08:25:31.432Z,52.10
2018-02-23T08:26:36.220Z,52.00
2018-02-23T08:27:40.976Z,52.00
2018-02-23T08:28:45.930Z,52.00
2018-02-23T08:29:50.792Z,51.90
2018-02-23T08:30:55.726Z,51.90
2018-02-23T08:32:00.826Z,51.80
2018-02-23T08:33:05.691Z,51.80
2018-02-23T08:34:10.757Z,51.80
2018-02-23T08:35:15.524Z,51.80
2018-02-23T08:36:20.374Z,51.80
2018-02-23T08:37:25.398Z,51.70
2018-02-23T08:38:30.175Z,51.70
2018-02-23T08:39:34.977Z,51.70
2018-02-23T08:40:39.926Z,51.60
2018-02-23T08:41:44.725Z,51.60
2018-02-23T08:42:49.536Z,51.50
2018-02-23T08:43:54.588Z,51.50
2018-02-23T08:44:59.508Z,51.50
2018-02-23T08:46:04.549Z,51.50
2018-02-23T08:47:09.521Z,51.50
2018-02-23T08:48:14.438Z,51.50
2018-02-23T08:49:19.472Z,51.40
2018-02-23T08:50:24.839Z,51.50
2018-02-23T08:51:29.774Z,51.50
2018-02-23T08:52:34.641Z,51.40
2018-02-23T08:53:39.688Z,51.40
2018-02-23T08:54:44.834Z,51.40
2018-02-23T08:55:50.181Z,51.40
2018-02-23T08:56:55.220Z,51.30
2018-02-23T08:58:00.168Z,51.40
2018-02-23T08:59:04.961Z,51.40
2018-02-23T09:00:09.964Z,51.50
2018-02-23T09:01:15.029Z,51.40
2018-02-23T09:02:20.059Z,51.40
2018-02-23T09:03:25.139Z,51.40
2018-02-23T09:04:30.028Z,51.50
2018-02-23T09:05:34.964Z,51.70
2018-02-23T09:06:39.762Z,51.70
2018-02-23T09:07:44.773Z,51.90
2018-02-23T09:08:51.111Z,52.00
2018-02-23T09:09:56.300Z,51.90
2018-02-23T09:11:01.392Z,52.00
2018-02-23T09:12:06.328Z,52.00
2018-02-23T09:13:11.345Z,52.00
2018-02-23T09:14:16.359Z,52.00
2018-02-23T09:15:21.200Z,52.00
2018-02-23T09:16:26.052Z,52.10
2018-02-23T09:17:31.087Z,52.00
2018-02-23T09:18:36.008Z,52.20
2018-02-23T09:19:41.057Z,52.80
2018-02-23T09:20:46.195Z,52.40
2018-02-23T09:21:51.019Z,52.40
2018-02-23T09:22:57.234Z,52.60
2018-02-23T09:24:02.668Z,52.50
2018-02-23T09:25:07.519Z,52.50
2018-02-23T09:26:12.545Z,52.50
2018-02-23T09:27:17.426Z,52.50
2018-02-23T09:28:22.413Z,52.40
2018-02-23T09:29:27.432Z,52.40
2018-02-23T09:30:32.289Z,52.40
2018-02-23T09:31:37.223Z,52.50
2018-02-23T09:32:42.219Z,52.40
2018-02-23T09:33:47.223Z,52.40
2018-02-23T09:34:52.206Z,52.40
2018-02-23T09:35:57.073Z,52.30
2018-02-23T09:37:02.127Z,52.30
2018-02-23T09:38:19.568Z,52.40
2018-02-23T09:39:24.287Z,52.40
2018-02-23T09:40:29.317Z,52.50
2018-02-23T09:41:34.295Z,52.60
2018-02-23T09:42:39.042Z,52.80
2018-02-23T09:43:43.941Z,53.10
2018-02-23T09:44:48.933Z,53.20
2018-02-23T09:45:53.705Z,53.90
2018-02-23T09:46:58.435Z,53.50
2018-02-23T09:48:03.209Z,53.50
2018-02-23T09:49:08.144Z,53.40
2018-02-23T09:50:13.517Z,53.40
2018-02-23T09:51:18.472Z,53.30
2018-02-23T09:52:23.429Z,53.40
2018-02-23T09:53:28.477Z,53.50
2018-02-23T09:54:33.838Z,53.50
2018-02-23T09:55:39.130Z,53.70
2018-02-23T09:56:44.141Z,54.00
2018-02-23T09:57:49.079Z,54.30
2018-02-23T09:58:54.041Z,54.30
2018-02-23T09:59:59.128Z,54.30
2018-02-23T10:01:03.881Z,54.30
2018-02-23T10:02:08.933Z,54.40
2018-02-23T10:03:13.849Z,54.60
2018-02-23T10:04:18.907Z,54.70
2018-02-23T10:05:23.812Z,54.60
2018-02-23T10:06:28.776Z,54.40
2018-02-23T10:07:33.577Z,54.20
2018-02-23T10:08:38.367Z,54.10
2018-02-23T10:09:43.282Z,54.10
2018-02-23T10:10:48.084Z,54.20
2018-02-23T10:11:53.129Z,54.10
2018-02-23T10:12:58.106Z,54.00
2018-02-23T10:14:03.102Z,53.80
2018-02-23T10:15:07.941Z,53.70
2018-02-23T10:16:12.800Z,53.70
2018-02-23T10:17:17.655Z,53.70
2018-02-23T10:18:22.625Z,53.70
2018-02-23T10:19:27.714Z,53.60
2018-02-23T10:20:32.487Z,53.60
2018-02-23T10:21:37.591Z,53.60
2018-02-23T10:22:42.638Z,53.60
2018-02-23T10:23:47.491Z,53.50
2018-02-23T10:24:52.367Z,53.50
2018-02-23T10:25:57.202Z,53.50
2018-02-23T10:27:02.300Z,53.60
2018-02-23T10:28:07.243Z,53.50
2018-02-23T10:29:12.097Z,53.50
2018-02-23T10:30:17.113Z,53.20
2018-02-23T10:31:21.912Z,53.20
2018-02-23T10:32:26.912Z,53.20
2018-02-23T10:33:31.778Z,53.10
2018-02-23T10:34:36.581Z,53.00
2018-02-23T10:35:41.605Z,52.90
2018-02-23T10:36:46.580Z,52.80
2018-02-23T10:37:51.431Z,52.70
2018-02-23T10:38:56.419Z,52.60
2018-02-23T10:40:01.380Z,52.60
2018-02-23T10:41:06.411Z,52.60
2018-02-23T10:42:11.370Z,52.50
2018-02-23T10:43:16.570Z,52.40
2018-02-23T10:44:21.537Z,52.30
2018-02-23T10:45:26.344Z,52.10
2018-02-23T10:46:31.309Z,52.00
2018-02-23T10:47:36.233Z,51.90
2018-02-23T10:48:40.991Z,51.90
2018-02-23T10:49:45.954Z,51.90
2018-02-23T10:50:50.842Z,51.80
2018-02-23T10:51:55.560Z,51.80
2018-02-23T10:53:00.308Z,51.80
2018-02-23T10:54:05.247Z,51.80
2018-02-23T10:55:10.044Z,51.70
2018-02-23T10:56:14.926Z,51.70
2018-02-23T10:57:19.673Z,51.70
2018-02-23T10:58:24.635Z,51.70
2018-02-23T10:59:29.388Z,51.70
2018-02-23T11:00:34.337Z,51.70
2018-02-23T11:01:39.252Z,51.60
2018-02-23T11:02:43.993Z,51.70
2018-02-23T11:03:48.842Z,51.60
2018-02-23T11:04:53.636Z,51.60
2018-02-23T11:05:58.588Z,51.60
2018-02-23T11:07:03.594Z,51.60
2018-02-23T11:08:08.572Z,51.50
2018-02-23T11:09:13.547Z,51.50
2018-02-23T11:10:18.351Z,51.50
2018-02-23T11:11:23.302Z,51.50
2018-02-23T11:12:28.087Z,51.50
2018-02-23T11:13:33.027Z,51.40
2018-02-23T11:14:37.792Z,51.40
2018-02-23T11:15:42.744Z,51.50
2018-02-23T11:16:47.739Z,51.40
2018-02-23T11:17:52.533Z,51.40
2018-02-23T11:18:57.309Z,51.40
2018-02-23T11:20:02.160Z,51.40
2018-02-23T11:21:06.958Z,51.40
2018-02-23T11:22:11.741Z,51.30
2018-02-23T11:23:16.547Z,51.30
2018-02-23T11:24:21.355Z,51.30
2018-02-23T11:25:26.392Z,51.30
2018-02-23T11:26:31.399Z,51.20
2018-02-23T11:27:36.319Z,51.20
2018-02-23T11:28:41.060Z,51.20
2018-02-23T11:29:45.993Z,51.20
2018-02-23T11:30:50.819Z,51.00
2018-02-23T11:31:55.650Z,50.80
2018-02-23T11:33:00.445Z,50.50
2018-02-23T11:34:05.320Z,50.40
2018-02-23T11:35:10.287Z,50.10
2018-02-23T11:36:15.239Z,49.90
2018-02-23T11:37:20.014Z,49.90
2018-02-23T11:38:25.048Z,50.60
2018-02-23T11:39:29.913Z,50.90
2018-02-23T11:40:34.676Z,51.00
2018-02-23T11:41:39.494Z,51.20
2018-02-23T11:42:44.555Z,50.90
2018-02-23T11:43:49.486Z,50.70
2018-02-23T11:44:54.458Z,50.20
2018-02-23T11:45:59.390Z,49.50
2018-02-23T11:47:04.124Z,49.90
2018-02-23T11:48:09.123Z,49.00
2018-02-23T11:49:14.162Z,49.00
2018-02-23T11:50:18.960Z,48.80
2018-02-23T11:51:23.914Z,49.30
2018-02-23T11:52:28.886Z,48.60
2018-02-23T11:53:33.790Z,48.20
2018-02-23T11:54:38.740Z,48.00
2018-02-23T11:55:43.547Z,47.90
2018-02-23T11:56:48.629Z,47.80
2018-02-23T11:57:53.487Z,47.70
2018-02-23T11:58:58.238Z,47.50
2018-02-23T12:00:03.057Z,47.60
2018-02-23T12:01:07.841Z,47.70
2018-02-23T12:02:12.768Z,47.80
2018-02-23T12:03:17.508Z,48.00
2018-02-23T12:04:22.295Z,48.30
2018-02-23T12:05:27.231Z,48.40
2018-02-23T12:06:32.208Z,48.60
2018-02-23T12:07:37.187Z,49.40
2018-02-23T12:08:42.105Z,48.90
2018-02-23T12:09:46.867Z,49.00
2018-02-23T12:10:51.676Z,49.30
2018-02-23T12:11:56.377Z,49.40
2018-02-23T12:13:01.166Z,49.60
2018-02-23T12:14:06.165Z,49.60
2018-02-23T12:15:10.970Z,49.70
2018-02-23T12:16:15.759Z,49.80
2018-02-23T12:17:20.632Z,49.90
2018-02-23T12:18:25.417Z,50.10
2018-02-23T12:19:30.429Z,50.50
2018-02-23T12:20:35.310Z,50.50
2018-02-23T12:21:40.058Z,50.50
2018-02-23T12:22:45.105Z,50.50
2018-02-23T12:23:50.045Z,50.60
2018-02-23T12:24:54.792Z,50.60
2018-02-23T12:25:59.720Z,50.40
2018-02-23T12:27:04.577Z,50.30
2018-02-23T12:28:09.505Z,50.50
2018-02-23T12:29:14.326Z,50.60
2018-02-23T12:30:19.191Z,50.50
2018-02-23T12:31:24.060Z,50.40
2018-02-23T12:32:29.021Z,50.40
2018-02-23T12:33:33.772Z,50.30
2018-02-23T12:34:38.564Z,50.20
2018-02-23T12:35:43.548Z,50.00
2018-02-23T12:36:48.339Z,50.00
2018-02-23T12:37:53.478Z,49.80
2018-02-23T12:38:58.399Z,49.90
2018-02-23T12:40:03.551Z,50.10
2018-02-23T12:41:08.552Z,50.00
2018-02-23T12:42:13.372Z,50.10
2018-02-23T12:43:18.478Z,50.20
2018-02-23T12:44:23.314Z,50.20
2018-02-23T12:45:28.272Z,49.80
2018-02-23T12:46:33.145Z,49.70
2018-02-23T12:47:38.645Z,49.70
2018-02-23T12:48:43.382Z,49.80
2018-02-23T12:49:48.349Z,49.90
2018-02-23T12:50:53.093Z,49.90
2018-02-23T12:51:57.839Z,49.90
2018-02-23T12:53:02.661Z,50.00
2018-02-23T12:54:07.651Z,50.10
2018-02-23T12:55:12.638Z,50.20
2018-02-23T12:56:17.633Z,50.30
2018-02-23T12:57:22.691Z,50.40
2018-02-23T12:58:27.584Z,50.60
2018-02-23T12:59:32.545Z,50.60
2018-02-23T13:00:37.546Z,50.60
2018-02-23T13:01:42.287Z,50.40
2018-02-23T13:02:47.136Z,50.10
2018-02-23T13:03:52.094Z,49.80
2018-02-23T13:04:56.978Z,49.40
2018-02-23T13:06:01.825Z,49.10
2018-02-23T13:07:06.805Z,48.90
2018-02-23T13:08:11.785Z,48.60
2018-02-23T13:09:16.781Z,48.60
2018-02-23T13:10:21.588Z,48.50
2018-02-23T13:11:26.716Z,48.40
2018-02-23T13:12:31.663Z,48.50
2018-02-23T13:13:36.485Z,48.40
2018-02-23T13:14:41.333Z,48.20
2018-02-23T13:15:46.228Z,47.90
2018-02-23T13:16:51.265Z,47.90
2018-02-23T13:17:56.194Z,47.60
2018-02-23T13:19:01.220Z,47.60
2018-02-23T13:20:06.208Z,47.80
2018-02-23T13:21:11.042Z,48.00
2018-02-23T13:22:16.074Z,49.00
2018-02-23T13:23:21.121Z,48.40
2018-02-23T13:24:25.969Z,48.50
2018-02-23T13:25:30.806Z,48.70
2018-02-23T13:26:35.778Z,48.90
2018-02-23T13:27:40.780Z,49.00
2018-02-23T13:28:45.709Z,49.10
2018-02-23T13:29:50.680Z,49.30
2018-02-23T13:30:55.433Z,49.40
2018-02-23T13:32:00.278Z,49.50
2018-02-23T13:33:05.150Z,49.50
2018-02-23T13:34:09.947Z,49.40
2018-02-23T13:35:14.752Z,49.20
2018-02-23T13:36:19.674Z,49.40
2018-02-23T13:37:24.471Z,49.80
2018-02-23T13:38:29.443Z,49.90
2018-02-23T13:39:34.335Z,49.70
2018-02-23T13:40:39.677Z,49.60
2018-02-23T13:41:44.468Z,49.30
2018-02-23T13:42:49.276Z,48.80
2018-02-23T13:43:54.245Z,48.50
2018-02-23T13:44:59.169Z,48.50
2018-02-23T13:46:03.944Z,48.70
2018-02-23T13:47:08.680Z,48.80
2018-02-23T13:48:13.440Z,49.00
2018-02-23T13:49:18.238Z,49.20
2018-02-23T13:50:23.339Z,49.30
2018-02-23T13:51:29.475Z,49.40
2018-02-23T13:52:34.381Z,49.60
2018-02-23T13:53:39.369Z,49.70
2018-02-23T13:54:44.242Z,49.80
2018-02-23T13:55:49.217Z,49.90