createdAt,value
2022-10-05T00:00:21.121Z,14.10
2022-10-05T00:02:52.401Z,14.20
2022-10-05T00:05:26.809Z,14.20
2022-10-05T00:07:56.409Z,14.20
2022-10-05T00:10:23.508Z,14.10
2022-10-05T00:12:50.292Z,14.10
2022-10-05T00:15:19.193Z,14.20
2022-10-05T00:17:46.067Z,14.20
2022-10-05T00:20:25.207Z,14.20
2022-10-05T00:23:04.335Z,14.20
2022-10-05T00:25:31.177Z,14.10
2022-10-05T00:28:00.236Z,14.10
2022-10-05T00:30:32.480Z,14.20
2022-10-05T00:32:59.962Z,14.30
2022-10-05T00:35:29.415Z,14.20
2022-10-05T00:37:56.780Z,14.20
2022-10-05T00:40:52.589Z,14.20
2022-10-05T00:43:43.759Z,14.30
2022-10-05T00:46:22.626Z,14.20
2022-10-05T00:49:00.206Z,14.20
2022-10-05T00:51:37.159Z,14.20
2022-10-05T00:54:33.300Z,14.30
2022-10-05T00:57:06.136Z,14.30
2022-10-05T00:59:44.347Z,14.30
2022-10-05T01:02:19.373Z,14.30
2022-10-05T01:05:12.706Z,14.30
2022-10-05T01:08:20.987Z,14.40
2022-10-05T01:10:51.095Z,14.30
2022-10-05T01:13:44.258Z,14.40
2022-10-05T01:16:21.038Z,14.30
2022-10-05T01:19:20.508Z,14.40
2022-10-05T01:21:57.156Z,14.40
2022-10-05T01:25:02.585Z,14.40
2022-10-05T01:27:46.137Z,14.30
2022-10-05T01:30:16.800Z,14.30
2022-10-05T01:33:01.487Z,14.30
2022-10-05T01:35:48.502Z,14.40
2022-10-05T01:38:38.530Z,14.40
2022-10-05T01:41:28.553Z,14.40
2022-10-05T01:44:27.178Z,14.40
2022-10-05T01:47:03.134Z,14.30
2022-10-05T01:49:41.682Z,14.20
2022-10-05T01:52:16.897Z,14.20
2022-10-05T01:55:09.173Z,14.20
2022-10-05T01:57:54.297Z,14.20
2022-10-05T02:00:21.501Z,14.20
2022-10-05T02:02:59.096Z,14.30
2022-10-05T02:05:39.065Z,14.30
2022-10-05T02:08:14.017Z,14.20
2022-10-05T02:10:47.618Z,14.20
2022-10-05T02:13:26.878Z,14.30
2022-10-05T02:16:01.724Z,14.30
2022-10-05T02:18:34.061Z,14.30
2022-10-05T02:21:02.915Z,14.30
2022-10-05T02:23:34.314Z,14.20
2022-10-05T02:26:04.995Z,14.20
2022-10-05T02:28:49.148Z,14.30
2022-10-05T02:31:21.173Z,14.30
2022-10-05T02:33:47.964Z,14.30
2022-10-05T02:36:19.839Z,14.30
2022-10-05T02:38:55.644Z,14.30
2022-10-05T02:41:25.296Z,14.30
2022-10-05T02:44:03.876Z,14.30
2022-10-05T02:46:47.611Z,14.30
2022-10-05T02:49:41.732Z,14.30
2022-10-05T02:52:14.635Z,14.20
2022-10-05T02:55:13.676Z,14.30
2022-10-05T02:57:54.665Z,14.30
2022-10-05T03:00:24.196Z,14.20
2022-10-05T03:03:12.923Z,14.20
2022-10-05T03:06:02.782Z,14.20
2022-10-05T03:08:39.952Z,14.10
2022-10-05T03:11:30.211Z,14.20
2022-10-05T03:14:04.116Z,14.20
2022-10-05T03:16:37.278Z,14.20
2022-10-05T03:19:28.778Z,14.10
2022-10-05T03:22:17.534Z,14.10
2022-10-05T03:24:52.873Z,14.20
2022-10-05T03:27:48.025Z,14.20
2022-10-05T03:30:23.386Z,14.20
2022-10-05T03:33:03.608Z,14.20
2022-10-05T03:35:35.525Z,14.10
2022-10-05T03:38:27.232Z,14.10
2022-10-05T03:41:17.423Z,14.10
2022-10-05T03:43:54.710Z,14.10
2022-10-05T03:46:48.715Z,14.10
2022-10-05T03:49:56.612Z,14.10
2022-10-05T03:52:28.333Z,14.10
2022-10-05T03:55:07.160Z,14.20
2022-10-05T03:57:38.475Z,14.20
2022-10-05T04:00:16.048Z,14.20
2022-10-05T04:02:52.934Z,14.10
2022-10-05T04:05:24.703Z,14.10
2022-10-05T04:08:01.601Z,14.10
2022-10-05T04:10:43.566Z,14.10
2022-10-05T04:13:16.452Z,14.10
2022-10-05T04:16:09.185Z,14.10
2022-10-05T04:18:49.552Z,14.10
2022-10-05T04:21:34.558Z,14.10
2022-10-05T04:24:09.445Z,14.20
2022-10-05T04:26:57.540Z,14.10
2022-10-05T04:29:42.227Z,14.10
2022-10-05T04:32:47.955Z,14.10
2022-10-05T04:35:33.457Z,14.10
2022-10-05T04:38:17.329Z,14.10
2022-10-05T04:41:05.726Z,14.20
2022-10-05T04:43:45.610Z,14.20
2022-10-05T04:46:33.240Z,14.20
2022-10-05T04:49:00.036Z,14.10
2022-10-05T04:51:53.730Z,14.20
2022-10-05T04:54:33.598Z,14.20
2022-10-05T04:57:03.780Z,14.20
2022-10-05T05:00:21.105Z,14.10
2022-10-05T05:02:54.932Z,14.20
2022-10-05T05:05:34.736Z,14.10
2022-10-05T05:08:22.313Z,14.20
2022-10-05T05:11:06.626Z,14.20
2022-10-05T05:14:05.647Z,14.20
2022-10-05T05:16:35.967Z,14.10
2022-10-05T05:19:23.085Z,14.00
2022-10-05T05:22:17.387Z,14.10
2022-10-05T05:25:17.213Z,14.10
2022-10-05T05:28:19.417Z,14.10
2022-10-05T05:30:58.245Z,14.10
2022-10-05T05:33:29.279Z,14.10
2022-10-05T05:36:20.722Z,14.10
2022-10-05T05:39:23.095Z,14.20
2022-10-05T05:42:18.055Z,14.10
2022-10-05T05:44:51.964Z,14.10
2022-10-05T05:47:37.911Z,14.10
2022-10-05T05:50:39.309Z,14.10
2022-10-05T05:53:12.767Z,14.00
2022-10-05T05:55:49.924Z,14.00
2022-10-05T05:58:29.083Z,14.00
2022-10-05T06:01:32.933Z,14.00
2022-10-05T06:04:12.669Z,14.00
2022-10-05T06:06:44.699Z,14.00
2022-10-05T06:09:17.639Z,14.00
2022-10-05T06:11:50.643Z,14.00
2022-10-05T06:14:34.044Z,14.00
2022-10-05T06:17:17.634Z,14.00
2022-10-05T06:19:47.810Z,14.10
2022-10-05T06:22:23.771Z,14.10
2022-10-05T06:25:11.998Z,14.10
2022-10-05T06:27:57.621Z,14.10
2022-10-05T06:30:26.482Z,14.20
2022-10-05T06:33:02.059Z,14.20
2022-10-05T06:36:06.573Z,14.20
2022-10-05T06:38:51.412Z,14.20
2022-10-05T06:41:33.266Z,14.20
2022-10-05T06:44:04.168Z,14.20
2022-10-05T06:46:39.828Z,14.20
2022-10-05T06:49:21.117Z,14.30
2022-10-05T06:51:53.077Z,14.30
2022-10-05T06:54:41.000Z,14.30
2022-10-05T06:57:30.043Z,14.30
2022-10-05T07:00:13.610Z,14.30
2022-10-05T07:02:48.322Z,14.40
2022-10-05T07:05:49.637Z,14.50
2022-10-05T07:08:23.378Z,14.50
2022-10-05T07:10:57.290Z,14.80
2022-10-05T07:13:48.901Z,14.50
2022-10-05T07:16:45.679Z,14.60
2022-10-05T07:19:45.460Z,14.60
2022-10-05T07:23:03.418Z,14.70
2022-10-05T07:26:05.386Z,14.80
2022-10-05T07:28:49.676Z,14.80
2022-10-05T07:32:01.109Z,14.80
2022-10-05T07:34:30.635Z,14.90
2022-10-05T07:37:44.241Z,14.90
2022-10-05T07:40:19.364Z,15.00
2022-10-05T07:43:14.621Z,15.00
2022-10-05T07:46:11.427Z,15.10
2022-10-05T07:48:56.231Z,15.20
2022-10-05T07:51:45.138Z,15.20
2022-10-05T07:54:26.878Z,15.30
2022-10-05T07:56:59.507Z,15.40
2022-10-05T07:59:40.350Z,15.50
2022-10-05T08:02:26.525Z,15.50
2022-10-05T08:05:04.043Z,15.60
2022-10-05T08:07:35.334Z,15.50
2022-10-05T08:10:36.852Z,15.50
2022-10-05T08:13:18.438Z,15.60
2022-10-05T08:15:51.968Z,15.60
2022-10-05T08:18:37.331Z,15.50
2022-10-05T08:21:11.764Z,15.60
2022-10-05T08:23:49.052Z,15.60
2022-10-05T08:26:36.596Z,15.60
2022-10-05T08:29:28.042Z,15.70
2022-10-05T08:32:04.535Z,15.90
2022-10-05T08:34:53.186Z,15.90
2022-10-05T08:37:32.221Z,15.90
2022-10-05T08:40:41.245Z,16.00
2022-10-05T08:43:26.212Z,16.10
2022-10-05T08:46:31.102Z,16.30
2022-10-05T08:49:19.649Z,16.50
2022-10-05T08:52:19.954Z,16.50
2022-10-05T08:55:37.149Z,16.60
2022-10-05T08:58:27.695Z,16.50
2022-10-05T09:01:04.395Z,16.40
2022-10-05T09:03:43.232Z,16.50
2022-10-05T09:06:15.956Z,16.40
2022-10-05T09:08:52.144Z,16.20
2022-10-05T09:11:39.047Z,16.20
2022-10-05T09:14:40.667Z,16.30
2022-10-05T09:17:28.383Z,16.30
2022-10-05T09:20:07.093Z,16.40
2022-10-05T09:22:45.555Z,16.50
2022-10-05T09:25:42.895Z,16.60
2022-10-05T09:28:25.025Z,16.70
2022-10-05T09:30:57.279Z,16.70
2022-10-05T09:33:29.834Z,16.70
2022-10-05T09:36:12.384Z,16.70
2022-10-05T09:38:48.978Z,16.70
2022-10-05T09:41:38.441Z,16.70
2022-10-05T09:44:40.620Z,16.70
2022-10-05T09:47:16.749Z,16.80
2022-10-05T09:50:28.261Z,16.90
2022-10-05T09:53:32.947Z,16.90
2022-10-05T09:56:24.004Z,16.80
2022-10-05T09:59:09.732Z,16.70
2022-10-05T10:02:04.068Z,16.70
2022-10-05T10:05:11.235Z,16.80
2022-10-05T10:07:58.215Z,16.90
2022-10-05T10:10:38.925Z,16.80
2022-10-05T10:13:21.060Z,16.90
2022-10-05T10:16:09.756Z,16.90
2022-10-05T10:19:00.765Z,16.90
2022-10-05T10:21:50.043Z,16.80
2022-10-05T10:24:35.483Z,16.80
2022-10-05T10:27:18.167Z,16.90
2022-10-05T10:29:51.784Z,16.90
2022-10-05T10:32:21.524Z,16.90
2022-10-05T10:35:18.941Z,16.80
2022-10-05T10:38:30.934Z,16.90
2022-10-05T10:41:34.649Z,17.10
2022-10-05T10:44:19.864Z,17.00
2022-10-05T10:47:17.358Z,17.00
2022-10-05T10:50:08.391Z,17.00
2022-10-05T10:52:56.918Z,17.00
2022-10-05T10:55:26.837Z,17.00
2022-10-05T11:01:20.155Z,16.90
2022-10-05T11:04:21.928Z,16.90
2022-10-05T11:06:57.905Z,17.10
2022-10-05T11:09:32.370Z,17.20
2022-10-05T11:12:14.138Z,17.10
2022-10-05T11:15:19.352Z,17.10
2022-10-05T11:18:30.627Z,17.10
2022-10-05T11:21:15.662Z,17.20
2022-10-05T11:24:00.482Z,17.20
2022-10-05T11:26:52.182Z,17.00
2022-10-05T11:29:48.597Z,16.90
2022-10-05T11:32:44.983Z,16.90
2022-10-05T11:35:31.141Z,16.90
2022-10-05T11:38:28.594Z,16.70
2022-10-05T11:41:02.255Z,16.70
2022-10-05T11:43:47.159Z,16.70
2022-10-05T11:46:16.887Z,16.70
2022-10-05T11:48:53.364Z,16.70
2022-10-05T11:51:22.092Z,16.70
2022-10-05T11:54:17.592Z,16.70
2022-10-05T11:57:10.250Z,16.70
2022-10-05T12:00:07.097Z,16.80
2022-10-05T12:02:53.220Z,16.70
2022-10-05T12:06:06.950Z,16.70
2022-10-05T12:09:24.180Z,16.70
2022-10-05T12:12:27.034Z,16.70
2022-10-05T12:15:23.792Z,16.70
2022-10-05T12:18:08.187Z,16.70
2022-10-05T12:20:49.076Z,16.70
2022-10-05T12:23:30.913Z,16.70
2022-10-05T12:25:57.672Z,16.70
2022-10-05T12:28:34.950Z,16.60
2022-10-05T12:31:23.081Z,16.60
2022-10-05T12:34:03.944Z,16.50
2022-10-05T12:37:05.344Z,16.50
2022-10-05T12:40:02.642Z,16.50
2022-10-05T12:42:41.939Z,16.60
2022-10-05T12:45:20.559Z,16.50
2022-10-05T12:48:21.179Z,16.50
2022-10-05T12:50:53.453Z,16.50
2022-10-05T12:53:57.762Z,16.50
2022-10-05T12:56:53.589Z,16.50
2022-10-05T12:59:30.531Z,16.50
2022-10-05T13:02:19.411Z,16.50
2022-10-05T13:05:10.208Z,16.50
2022-10-05T13:07:52.958Z,16.50
2022-10-05T13:10:23.739Z,16.50
2022-10-05T13:13:17.825Z,16.60
2022-10-05T13:16:15.496Z,16.50
2022-10-05T13:19:12.775Z,16.40
2022-10-05T13:22:03.816Z,16.50
2022-10-05T13:24:40.052Z,16.50
2022-10-05T13:27:16.014Z,16.50
2022-10-05T13:30:06.628Z,16.50
2022-10-05T13:32:44.903Z,16.50
2022-10-05T13:35:23.995Z,16.50
2022-10-05T13:38:12.507Z,16.50
2022-10-05T13:41:00.609Z,16.40
2022-10-05T13:43:41.359Z,16.50
2022-10-05T13:46:25.746Z,16.40
2022-10-05T13:49:23.659Z,16.40
2022-10-05T13:51:55.500Z,16.30
2022-10-05T13:54:49.914Z,16.40
2022-10-05T13:57:25.673Z,16.50
2022-10-05T13:59:57.172Z,16.50
2022-10-05T14:02:31.720Z,16.50
2022-10-05T14:05:01.230Z,16.50
2022-10-05T14:07:54.195Z,16.50
2022-10-05T14:10:39.679Z,16.40
2022-10-05T14:13:37.225Z,16.30
2022-10-05T14:16:20.496Z,16.30
2022-10-05T14:19:05.800Z,16.30
2022-10-05T14:21:46.432Z,16.30
2022-10-05T14:24:45.690Z,16.30
2022-10-05T14:27:31.115Z,16.40
2022-10-05T14:30:01.616Z,16.40
2022-10-05T14:32:57.012Z,16.40
2022-10-05T14:35:26.090Z,16.40
2022-10-05T14:38:02.408Z,16.40
2022-10-05T14:40:31.011Z,16.40
2022-10-05T14:43:01.580Z,16.50
2022-10-05T14:45:33.331Z,16.40
2022-10-05T14:48:01.684Z,16.40
2022-10-05T14:50:31.379Z,16.40
2022-10-05T14:53:16.591Z,16.30
2022-10-05T14:56:10.953Z,16.50
2022-10-05T14:58:55.615Z,16.50
2022-10-05T15:01:35.183Z,16.40
2022-10-05T15:04:27.337Z,16.40
2022-10-05T15:07:04.338Z,16.40
2022-10-05T15:09:58.754Z,16.40
2022-10-05T15:12:32.243Z,16.40
2022-10-05T15:15:11.349Z,16.40
2022-10-05T15:17:52.599Z,16.40
2022-10-05T15:20:29.222Z,16.30
2022-10-05T15:23:24.517Z,16.20
2022-10-05T15:25:57.126Z,16.20
2022-10-05T15:28:35.544Z,16.30
2022-10-05T15:31:05.618Z,16.30
2022-10-05T15:33:51.067Z,16.30
2022-10-05T15:36:32.301Z,16.20
2022-10-05T15:39:25.308Z,16.30
2022-10-05T15:42:04.920Z,16.30
2022-10-05T15:44:54.213Z,16.30
2022-10-05T15:47:23.592Z,16.30
2022-10-05T15:50:12.034Z,16.30
2022-10-05T15:52:59.531Z,16.30
2022-10-05T15:55:42.947Z,16.30
2022-10-05T15:58:38.787Z,16.20
2022-10-05T16:01:16.902Z,16.30
2022-10-05T16:03:51.041Z,16.20
2022-10-05T16:06:54.715Z,16.10
2022-10-05T16:09:24.616Z,16.20
2022-10-05T16:12:19.054Z,16.20
2022-10-05T16:15:16.207Z,16.10
2022-10-05T16:18:09.132Z,16.20
2022-10-05T16:20:57.028Z,16.10
2022-10-05T16:23:41.805Z,16.10
2022-10-05T16:26:37.856Z,16.10
2022-10-05T16:29:12.348Z,16.10
2022-10-05T16:31:46.575Z,16.00
2022-10-05T16:34:38.991Z,16.00
2022-10-05T16:37:13.698Z,16.00
2022-10-05T16:40:14.960Z,16.10
2022-10-05T16:43:15.745Z,16.00
2022-10-05T16:46:01.060Z,15.90
2022-10-05T16:48:47.379Z,16.00
2022-10-05T16:51:33.973Z,15.90
2022-10-05T16:54:25.961Z,15.90
2022-10-05T16:57:06.062Z,15.80
2022-10-05T17:00:00.403Z,15.90
2022-10-05T17:03:11.294Z,15.90
2022-10-05T17:06:03.924Z,15.90
2022-10-05T17:09:07.459Z,15.90
2022-10-05T17:11:52.953Z,15.90
2022-10-05T17:14:38.516Z,15.90
2022-10-05T17:17:22.368Z,15.90
2022-10-05T17:20:07.046Z,15.90
2022-10-05T17:22:46.493Z,15.90
2022-10-05T17:25:40.195Z,15.90
2022-10-05T17:28:41.072Z,15.90
2022-10-05T17:31:17.718Z,15.90
2022-10-05T17:33:59.823Z,15.90
2022-10-05T17:36:54.176Z,15.90
2022-10-05T17:39:57.016Z,15.90
2022-10-05T17:42:26.725Z,15.90
2022-10-05T17:45:20.435Z,15.90
2022-10-05T17:48:05.608Z,15.80
2022-10-05T17:51:01.541Z,15.90
2022-10-05T17:53:52.657Z,15.90
2022-10-05T17:56:23.272Z,16.00
2022-10-05T17:58:54.629Z,15.90
2022-10-05T18:01:43.628Z,15.90
2022-10-05T18:04:13.428Z,16.00
2022-10-05T18:07:05.755Z,16.10
2022-10-05T18:09:49.607Z,16.10
2022-10-05T18:12:16.375Z,16.10
2022-10-05T18:14:58.119Z,16.10
2022-10-05T18:17:51.453Z,16.10
2022-10-05T18:20:24.134Z,16.10
2022-10-05T18:23:11.974Z,16.10
2022-10-05T18:25:56.066Z,16.10
2022-10-05T18:28:34.975Z,16.10
2022-10-05T18:31:41.872Z,16.10
2022-10-05T18:34:46.021Z,16.10
2022-10-05T18:37:45.162Z,16.00
2022-10-05T18:40:21.700Z,16.00
2022-10-05T18:43:02.651Z,16.00
2022-10-05T18:45:37.746Z,16.10
2022-10-05T18:48:46.063Z,16.10
2022-10-05T18:51:37.663Z,16.10
2022-10-05T18:54:58.401Z,16.10
2022-10-05T18:57:43.920Z,16.10
2022-10-05T19:00:18.773Z,16.10
2022-10-05T19:03:03.253Z,16.10
2022-10-05T19:05:48.905Z,16.10
2022-10-05T19:08:37.791Z,16.00
2022-10-05T19:11:48.122Z,16.00
2022-10-05T19:14:31.639Z,16.00
2022-10-05T19:17:34.017Z,16.00
2022-10-05T19:20:17.465Z,16.00
2022-10-05T19:22:59.263Z,16.00
2022-10-05T19:25:46.249Z,16.10
2022-10-05T19:28:38.846Z,16.10
2022-10-05T19:31:27.331Z,16.00
2022-10-05T19:34:22.180Z,16.10
2022-10-05T19:37:08.260Z,16.10
2022-10-05T19:40:02.572Z,16.10
2022-10-05T19:42:49.783Z,16.10
2022-10-05T19:45:26.666Z,16.10
2022-10-05T19:48:15.489Z,16.20
2022-10-05T19:51:00.223Z,16.20
2022-10-05T19:53:36.346Z,16.20
2022-10-05T19:56:23.459Z,16.20
2022-10-05T19:58:54.068Z,16.30
2022-10-05T20:01:35.450Z,16.30
2022-10-05T20:04:02.744Z,16.30
2022-10-05T20:06:31.040Z,16.40
2022-10-05T20:09:00.356Z,16.40
2022-10-05T20:11:29.100Z,16.40
2022-10-05T20:14:01.867Z,16.40
2022-10-05T20:16:49.433Z,16.40
2022-10-05T20:19:50.293Z,16.40
2022-10-05T20:22:30.585Z,16.50
2022-10-05T20:25:18.896Z,16.60
2022-10-05T20:27:49.822Z,16.60
2022-10-05T20:30:24.965Z,16.60
2022-10-05T20:32:57.591Z,16.60
2022-10-05T20:35:27.849Z,16.70
2022-10-05T20:38:00.378Z,16.70
2022-10-05T20:40:29.225Z,16.70
2022-10-05T20:42:57.279Z,16.70
2022-10-05T20:45:24.329Z,16.70
2022-10-05T20:47:51.180Z,16.70
2022-10-05T20:50:18.340Z,16.80
2022-10-05T20:52:45.262Z,16.80
2022-10-05T20:55:12.594Z,16.80
2022-10-05T20:57:42.139Z,16.80
2022-10-05T21:00:10.953Z,16.80
2022-10-05T21:02:39.511Z,16.80
2022-10-05T21:05:07.777Z,16.80
2022-10-05T21:07:35.130Z,16.80
2022-10-05T21:10:03.843Z,16.90
2022-10-05T21:12:30.901Z,16.90
2022-10-05T21:14:59.819Z,16.90
2022-10-05T21:17:26.993Z,16.80
2022-10-05T21:19:53.818Z,16.90
2022-10-05T21:22:20.688Z,16.90
2022-10-05T21:24:48.433Z,16.90
2022-10-05T21:27:15.474Z,16.90
2022-10-05T21:29:44.091Z,16.80
2022-10-05T21:32:11.867Z,16.80
2022-10-05T21:34:39.593Z,16.90
2022-10-05T21:37:07.529Z,16.90
2022-10-05T21:39:35.354Z,16.90
2022-10-05T21:42:02.220Z,17.00
2022-10-05T21:44:29.135Z,17.00
2022-10-05T21:46:56.650Z,17.00
2022-10-05T21:49:24.437Z,17.00
2022-10-05T21:51:51.467Z,17.00
2022-10-05T21:54:21.033Z,17.00
2022-10-05T21:56:50.901Z,17.00
2022-10-05T21:59:21.720Z,16.90
2022-10-05T22:01:48.490Z,16.80
2022-10-05T22:04:15.429Z,16.80
2022-10-05T22:06:42.369Z,16.80
2022-10-05T22:09:09.598Z,16.80
2022-10-05T22:11:36.557Z,16.80
2022-10-05T22:14:03.869Z,16.80
2022-10-05T22:16:34.252Z,16.70
2022-10-05T22:19:06.296Z,16.80
2022-10-05T22:21:38.211Z,16.70
2022-10-05T22:24:05.431Z,16.70
2022-10-05T22:26:32.748Z,16.60
2022-10-05T22:29:01.754Z,16.60
2022-10-05T22:31:28.657Z,16.60
2022-10-05T22:33:55.545Z,16.50
2022-10-05T22:36:22.628Z,16.50
2022-10-05T22:38:49.399Z,16.50
2022-10-05T22:41:18.371Z,16.40
2022-10-05T22:43:51.099Z,16.40
2022-10-05T22:46:18.595Z,16.30
2022-10-05T22:48:45.547Z,16.30
2022-10-05T22:51:12.520Z,16.20
2022-10-05T22:53:39.319Z,16.20
2022-10-05T22:56:08.023Z,16.20
2022-10-05T22:58:35.522Z,16.10
2022-10-05T23:01:08.054Z,16.00
2022-10-05T23:03:35.269Z,15.90
2022-10-05T23:06:09.042Z,15.90
2022-10-05T23:08:37.191Z,15.80
2022-10-05T23:11:17.946Z,15.70
2022-10-05T23:13:45.010Z,15.60
2022-10-05T23:16:12.901Z,15.60
2022-10-05T23:18:40.312Z,15.60
2022-10-05T23:21:08.534Z,15.60
2022-10-05T23:23:40.839Z,15.60
2022-10-05T23:26:09.351Z,15.50
2022-10-05T23:28:36.525Z,15.50
2022-10-05T23:31:06.130Z,15.40
2022-10-05T23:33:34.073Z,15.40
2022-10-05T23:36:09.594Z,15.40
2022-10-05T23:38:36.570Z,15.40
2022-10-05T23:41:03.927Z,15.30
2022-10-05T23:43:33.219Z,15.30
2022-10-05T23:46:00.940Z,15.30
2022-10-05T23:48:28.746Z,15.40
2022-10-05T23:50:55.998Z,15.30
2022-10-05T23:53:23.164Z,15.30
2022-10-05T23:55:54.020Z,15.10
2022-10-05T23:58:22.128Z,15.10
