createdAt,value
2019-01-06T00:02:57.421Z,0.60
2019-01-06T00:05:45.232Z,0.60
2019-01-06T00:08:33.049Z,0.63
2019-01-06T00:11:28.346Z,0.67
2019-01-06T00:14:17.921Z,0.73
2019-01-06T00:17:01.639Z,0.76
2019-01-06T00:19:56.734Z,0.76
2019-01-06T00:22:44.972Z,0.85
2019-01-06T00:25:40.359Z,0.91
2019-01-06T00:28:29.533Z,0.98
2019-01-06T00:31:25.290Z,1.05
2019-01-06T00:34:13.068Z,1.10
2019-01-06T00:37:12.966Z,1.09
2019-01-06T00:40:11.296Z,1.11
2019-01-06T00:43:00.383Z,1.16
2019-01-06T00:45:55.664Z,1.15
2019-01-06T00:48:56.638Z,1.11
2019-01-06T00:51:57.704Z,1.09
2019-01-06T00:54:40.907Z,1.05
2019-01-06T00:57:28.696Z,1.02
2019-01-06T01:00:16.837Z,1.02
2019-01-06T01:03:11.349Z,1.02
2019-01-06T01:05:59.850Z,1.02
2019-01-06T01:08:47.101Z,1.02
2019-01-06T01:11:34.496Z,1.05
2019-01-06T01:14:29.134Z,1.07
2019-01-06T01:17:21.425Z,1.10
2019-01-06T01:20:00.897Z,1.11
2019-01-06T01:22:49.388Z,1.11
2019-01-06T01:25:37.110Z,1.13
2019-01-06T01:28:39.356Z,1.12
2019-01-06T01:31:27.020Z,1.12
2019-01-06T01:34:28.214Z,1.11
2019-01-06T01:37:20.232Z,1.12
2019-01-06T01:40:12.633Z,1.11
2019-01-06T01:43:10.801Z,1.11
2019-01-06T01:45:58.903Z,1.12
2019-01-06T01:48:46.641Z,1.11
2019-01-06T01:51:33.196Z,1.12
2019-01-06T01:54:40.705Z,1.12
2019-01-06T01:57:32.584Z,1.09
2019-01-06T02:00:21.657Z,1.11
2019-01-06T02:03:11.085Z,1.10
2019-01-06T02:06:03.184Z,1.15
2019-01-06T02:09:05.713Z,1.16
2019-01-06T02:11:54.813Z,1.15
2019-01-06T02:14:46.777Z,1.17
2019-01-06T02:17:41.792Z,1.21
2019-01-06T02:20:32.374Z,1.24
2019-01-06T02:23:17.670Z,1.21
2019-01-06T02:26:00.176Z,1.19
2019-01-06T02:28:49.269Z,1.09
2019-01-06T02:31:37.475Z,1.15
2019-01-06T02:34:38.858Z,1.20
2019-01-06T02:37:40.509Z,1.19
2019-01-06T02:40:28.144Z,1.21
2019-01-06T02:43:20.509Z,1.22
2019-01-06T02:46:08.361Z,1.27
2019-01-06T02:48:56.542Z,1.28
2019-01-06T02:51:44.589Z,1.28
2019-01-06T02:54:36.820Z,1.36
2019-01-06T02:57:24.867Z,1.41
2019-01-06T03:00:14.232Z,1.43
2019-01-06T03:03:02.003Z,1.46
2019-01-06T03:06:06.490Z,1.55
2019-01-06T03:08:49.876Z,1.64
2019-01-06T03:11:54.101Z,1.67
2019-01-06T03:14:41.898Z,1.69
2019-01-06T03:17:36.953Z,1.72
2019-01-06T03:20:27.004Z,1.73
2019-01-06T03:23:07.809Z,1.77
2019-01-06T03:26:05.742Z,1.82
2019-01-06T03:28:54.088Z,1.80
2019-01-06T03:31:41.737Z,1.84
2019-01-06T03:34:33.273Z,1.85
2019-01-06T03:37:27.535Z,1.89
2019-01-06T03:40:21.981Z,1.83
2019-01-06T03:43:18.677Z,1.90
2019-01-06T03:46:11.058Z,1.95
2019-01-06T03:49:02.928Z,1.98
2019-01-06T03:52:07.114Z,2.05
2019-01-06T03:54:54.814Z,2.10
2019-01-06T03:57:49.979Z,2.11
2019-01-06T04:00:37.699Z,2.10
2019-01-06T04:03:17.400Z,2.09
2019-01-06T04:06:14.123Z,2.08
2019-01-06T04:09:03.219Z,2.10
2019-01-06T04:11:50.090Z,2.09
2019-01-06T04:14:38.481Z,2.15
2019-01-06T04:17:30.810Z,2.16
2019-01-06T04:20:19.213Z,2.17
2019-01-06T04:23:06.980Z,2.17
2019-01-06T04:25:59.172Z,2.18
2019-01-06T04:28:57.314Z,2.20
2019-01-06T04:31:55.530Z,2.21
2019-01-06T04:34:47.440Z,2.23
2019-01-06T04:37:39.770Z,2.26
2019-01-06T04:40:44.069Z,2.23
2019-01-06T04:43:32.274Z,2.26
2019-01-06T04:46:24.309Z,2.25
2019-01-06T04:49:13.732Z,2.22
2019-01-06T04:52:05.730Z,2.23
2019-01-06T04:54:54.015Z,2.31
2019-01-06T04:57:41.893Z,2.34
2019-01-06T05:00:35.315Z,2.33
2019-01-06T05:03:24.378Z,2.33
2019-01-06T05:06:17.380Z,2.36
2019-01-06T05:09:06.447Z,2.40
2019-01-06T05:12:04.498Z,2.40
2019-01-06T05:14:52.144Z,2.45
2019-01-06T05:17:55.502Z,2.48
2019-01-06T05:20:53.715Z,2.44
2019-01-06T05:24:01.228Z,2.43
2019-01-06T05:26:51.139Z,2.43
2019-01-06T05:29:49.644Z,2.48
2019-01-06T05:32:52.474Z,2.58
2019-01-06T05:35:40.123Z,2.59
2019-01-06T05:38:31.942Z,2.65
2019-01-06T05:41:39.557Z,2.71
2019-01-06T05:44:28.527Z,2.71
2019-01-06T05:47:16.682Z,2.67
2019-01-06T05:50:18.094Z,2.67
2019-01-06T05:53:26.022Z,2.64
2019-01-06T05:56:13.894Z,2.63
2019-01-06T05:59:10.297Z,2.66
2019-01-06T06:02:00.370Z,2.62
2019-01-06T06:04:48.208Z,2.53
2019-01-06T06:07:31.828Z,2.58
2019-01-06T06:10:23.761Z,2.58
2019-01-06T06:13:05.546Z,2.55
2019-01-06T06:15:53.556Z,2.61
2019-01-06T06:18:41.453Z,2.65
2019-01-06T06:21:26.229Z,2.62
2019-01-06T06:24:15.771Z,2.64
2019-01-06T06:27:03.662Z,2.67
2019-01-06T06:29:51.617Z,2.49
2019-01-06T06:32:38.746Z,2.50
2019-01-06T06:35:30.763Z,2.55
2019-01-06T06:38:33.944Z,2.56
2019-01-06T06:41:29.167Z,2.61
2019-01-06T06:44:24.381Z,2.62
2019-01-06T06:47:08.748Z,2.60
2019-01-06T06:50:13.302Z,2.59
2019-01-06T06:52:53.734Z,2.53
2019-01-06T06:55:52.434Z,2.53
2019-01-06T06:58:40.190Z,2.58
2019-01-06T07:01:51.492Z,2.59
2019-01-06T07:04:49.694Z,2.61
2019-01-06T07:07:36.827Z,2.63
2019-01-06T07:10:31.735Z,2.66
2019-01-06T07:13:24.660Z,2.68
2019-01-06T07:16:12.122Z,2.70
2019-01-06T07:19:00.523Z,2.69
2019-01-06T07:21:52.480Z,2.69
2019-01-06T07:24:44.449Z,2.71
2019-01-06T07:27:40.491Z,2.71
2019-01-06T07:30:28.752Z,2.79
2019-01-06T07:33:06.960Z,2.79
2019-01-06T07:35:55.404Z,2.82
2019-01-06T07:38:44.482Z,2.82
2019-01-06T07:41:36.433Z,2.89
2019-01-06T07:44:24.530Z,2.94
2019-01-06T07:47:12.680Z,2.99
2019-01-06T07:50:13.817Z,2.96
2019-01-06T07:53:09.761Z,2.98
2019-01-06T07:56:11.747Z,2.95
2019-01-06T07:59:00.365Z,2.99
2019-01-06T08:01:41.601Z,2.94
2019-01-06T08:04:30.106Z,2.84
2019-01-06T08:07:19.175Z,2.85
2019-01-06T08:10:20.405Z,2.86
2019-01-06T08:13:18.435Z,2.84
2019-01-06T08:16:06.638Z,2.81
2019-01-06T08:18:59.132Z,2.84
2019-01-06T08:21:54.866Z,2.90
2019-01-06T08:24:38.792Z,2.86
2019-01-06T08:27:27.899Z,2.75
2019-01-06T08:30:16.095Z,2.82
2019-01-06T08:33:07.993Z,2.86
2019-01-06T08:36:01.170Z,2.85
2019-01-06T08:39:08.828Z,2.90
2019-01-06T08:42:04.217Z,2.89
2019-01-06T08:44:52.394Z,2.94
2019-01-06T08:47:41.450Z,2.97
2019-01-06T08:50:28.643Z,2.97
2019-01-06T08:53:16.382Z,2.99
2019-01-06T08:56:17.462Z,3.04
2019-01-06T08:59:21.800Z,3.04
2019-01-06T09:02:29.001Z,3.03
2019-01-06T09:05:16.696Z,2.96
2019-01-06T09:08:11.361Z,2.87
2019-01-06T09:10:59.106Z,2.84
2019-01-06T09:13:51.431Z,2.91
2019-01-06T09:16:39.437Z,2.98
2019-01-06T09:19:19.724Z,2.98
2019-01-06T09:22:03.429Z,2.97
2019-01-06T09:24:55.326Z,3.01
2019-01-06T09:27:56.715Z,3.08
2019-01-06T09:30:51.668Z,3.01
2019-01-06T09:33:39.695Z,3.10
2019-01-06T09:36:31.036Z,3.15
2019-01-06T09:39:19.481Z,3.21
2019-01-06T09:42:16.202Z,3.18
2019-01-06T09:45:11.337Z,3.25
2019-01-06T09:47:50.732Z,3.30
2019-01-06T09:50:43.111Z,3.42
2019-01-06T09:53:47.715Z,3.51
2019-01-06T09:56:51.907Z,3.53
2019-01-06T09:59:39.457Z,3.58
2019-01-06T10:02:38.138Z,3.58
2019-01-06T10:05:27.239Z,3.53
2019-01-06T10:08:14.982Z,3.46
2019-01-06T10:11:11.783Z,3.45
2019-01-06T10:13:59.489Z,3.50
2019-01-06T10:16:47.531Z,3.59
2019-01-06T10:19:35.362Z,3.57
2019-01-06T10:22:26.308Z,3.64
2019-01-06T10:25:21.501Z,3.65
2019-01-06T10:28:04.739Z,3.67
2019-01-06T10:30:52.549Z,3.68
2019-01-06T10:33:40.490Z,3.71
2019-01-06T10:36:28.611Z,3.76
2019-01-06T10:39:17.980Z,3.79
2019-01-06T10:42:08.266Z,3.75
2019-01-06T10:45:03.582Z,3.72
2019-01-06T10:47:51.573Z,3.74
2019-01-06T10:50:43.561Z,3.82
2019-01-06T10:53:31.611Z,3.78
2019-01-06T10:56:23.853Z,3.78
2019-01-06T10:59:13.639Z,3.84
2019-01-06T11:02:08.975Z,3.82
2019-01-06T11:05:01.157Z,3.90
2019-01-06T11:07:42.906Z,3.91
2019-01-06T11:10:39.999Z,3.84
2019-01-06T11:13:29.097Z,3.89
2019-01-06T11:16:13.422Z,3.93
2019-01-06T11:19:01.649Z,3.98
2019-01-06T11:21:57.487Z,4.09
2019-01-06T11:24:45.606Z,4.17
2019-01-06T11:27:45.941Z,4.22
2019-01-06T11:30:33.783Z,4.21
2019-01-06T11:33:41.409Z,4.18
2019-01-06T11:36:39.995Z,4.06
2019-01-06T11:39:27.897Z,4.02
2019-01-06T11:42:22.871Z,4.00
2019-01-06T11:45:19.137Z,3.93
2019-01-06T11:48:14.834Z,3.93
2019-01-06T11:51:09.962Z,4.00
2019-01-06T11:54:02.402Z,3.95
2019-01-06T11:56:45.325Z,3.92
2019-01-06T11:59:33.393Z,3.93
2019-01-06T12:02:25.520Z,3.98
2019-01-06T12:05:15.007Z,4.04
2019-01-06T12:08:00.231Z,4.02
2019-01-06T12:11:01.638Z,4.09
2019-01-06T12:13:52.919Z,4.12
2019-01-06T12:16:51.551Z,4.16
2019-01-06T12:19:23.671Z,4.16
2019-01-06T12:22:11.810Z,4.17
2019-01-06T12:25:04.660Z,4.25
2019-01-06T12:27:54.465Z,4.17
2019-01-06T12:30:46.558Z,4.09
2019-01-06T12:33:41.473Z,4.14
2019-01-06T12:36:33.329Z,4.16
2019-01-06T12:42:16.217Z,4.30
2019-01-06T12:45:03.451Z,4.18
2019-01-06T12:47:51.090Z,4.30
2019-01-06T12:50:38.468Z,4.33
2019-01-06T12:53:20.104Z,4.39
2019-01-06T12:56:09.311Z,4.34
2019-01-06T12:58:57.396Z,4.25
2019-01-06T13:01:52.641Z,4.31
2019-01-06T13:04:47.641Z,4.33
2019-01-06T13:07:42.595Z,4.30
2019-01-06T13:10:47.112Z,4.28
2019-01-06T13:13:37.069Z,3.98
2019-01-06T13:16:25.077Z,4.08
2019-01-06T13:19:17.380Z,4.19
2019-01-06T13:22:05.149Z,4.18
2019-01-06T13:24:54.244Z,4.21
2019-01-06T13:27:49.488Z,4.21
2019-01-06T13:30:41.606Z,4.19
2019-01-06T13:33:26.112Z,4.21
2019-01-06T13:36:15.717Z,4.18
2019-01-06T13:39:08.204Z,4.16
2019-01-06T13:41:57.302Z,4.14
2019-01-06T13:44:45.666Z,4.12
2019-01-06T13:47:33.826Z,4.12
2019-01-06T13:50:26.270Z,3.90
2019-01-06T13:53:27.441Z,3.90
2019-01-06T13:56:16.537Z,3.93
2019-01-06T13:59:14.949Z,4.03
2019-01-06T14:02:02.820Z,4.08
2019-01-06T14:04:57.395Z,4.01
2019-01-06T14:07:58.601Z,4.05
2019-01-06T14:10:46.460Z,4.05
2019-01-06T14:13:41.937Z,4.07
2019-01-06T14:16:29.775Z,4.07
2019-01-06T14:19:34.344Z,4.07
2019-01-06T14:22:38.873Z,4.03
2019-01-06T14:25:30.933Z,4.01
2019-01-06T14:28:20.020Z,3.99
2019-01-06T14:31:14.987Z,4.00
2019-01-06T14:34:04.079Z,4.02
2019-01-06T14:36:52.004Z,4.03
2019-01-06T14:39:36.202Z,4.02
2019-01-06T14:42:26.407Z,3.95
2019-01-06T14:45:23.161Z,3.97
2019-01-06T14:48:10.887Z,4.01
2019-01-06T14:50:59.103Z,4.01
2019-01-06T14:54:06.351Z,3.95
2019-01-06T14:57:04.912Z,3.93
2019-01-06T14:59:52.569Z,3.93
2019-01-06T15:02:50.223Z,3.79
2019-01-06T15:05:40.960Z,3.86
2019-01-06T15:08:29.735Z,3.78
2019-01-06T15:11:18.800Z,3.86
2019-01-06T15:14:11.253Z,3.80
2019-01-06T15:16:59.513Z,3.84
2019-01-06T15:19:47.598Z,3.85
2019-01-06T15:22:33.086Z,3.73
2019-01-06T15:25:20.714Z,3.77
2019-01-06T15:28:24.891Z,3.81
2019-01-06T15:31:29.308Z,3.82
2019-01-06T15:34:32.458Z,3.80
2019-01-06T15:37:32.189Z,3.76
2019-01-06T15:40:39.786Z,3.79
2019-01-06T15:43:46.368Z,3.79
2019-01-06T15:46:41.864Z,3.83
2019-01-06T15:49:30.063Z,3.80
2019-01-06T15:52:19.481Z,3.74
2019-01-06T15:55:07.470Z,3.80
2019-01-06T15:58:14.854Z,3.81
2019-01-06T16:01:16.145Z,3.79
2019-01-06T16:04:11.059Z,3.80
2019-01-06T16:07:00.279Z,3.80
2019-01-06T16:09:43.765Z,3.85
2019-01-06T16:12:39.208Z,3.89
2019-01-06T16:15:34.379Z,3.92
2019-01-06T16:18:42.351Z,3.92
2019-01-06T16:21:38.203Z,3.95
2019-01-06T16:24:34.555Z,3.83
2019-01-06T16:27:22.166Z,3.84
2019-01-06T16:30:20.213Z,3.90
2019-01-06T16:33:08.297Z,3.91
2019-01-06T16:35:57.381Z,3.92
2019-01-06T16:39:04.904Z,3.91
2019-01-06T16:41:56.335Z,3.92
2019-01-06T16:44:54.275Z,3.88
2019-01-06T16:47:42.313Z,3.86
2019-01-06T16:50:32.754Z,3.90
2019-01-06T16:53:20.757Z,3.88
2019-01-06T16:56:15.894Z,3.84
2019-01-06T16:59:17.893Z,3.84
2019-01-06T17:02:05.954Z,3.88
2019-01-06T17:04:53.605Z,3.86
2019-01-06T17:07:59.501Z,3.85
2019-01-06T17:10:47.747Z,3.85
2019-01-06T17:13:37.979Z,3.87
2019-01-06T17:16:45.693Z,3.88
2019-01-06T17:19:37.829Z,3.88
2019-01-06T17:22:25.809Z,3.91
2019-01-06T17:25:17.132Z,3.96
2019-01-06T17:28:15.335Z,3.98
2019-01-06T17:31:04.409Z,3.99
2019-01-06T17:33:59.436Z,3.90
2019-01-06T17:36:48.525Z,3.94
2019-01-06T17:39:36.617Z,3.96
2019-01-06T17:42:22.254Z,4.01
2019-01-06T17:45:26.743Z,4.03
2019-01-06T17:48:18.643Z,4.08
2019-01-06T17:51:11.203Z,4.10
2019-01-06T17:53:57.041Z,4.11
2019-01-06T17:56:54.702Z,4.11
2019-01-06T17:59:49.587Z,4.09
2019-01-06T18:02:37.268Z,4.08
2019-01-06T18:05:26.617Z,4.09
2019-01-06T18:08:14.655Z,4.12
2019-01-06T18:11:05.868Z,4.21
2019-01-06T18:14:04.690Z,4.26
2019-01-06T18:16:53.784Z,4.31
2019-01-06T18:19:54.870Z,4.37
2019-01-06T18:22:42.863Z,4.45
2019-01-06T18:25:40.220Z,4.47
2019-01-06T18:28:42.946Z,4.48
2019-01-06T18:31:30.855Z,4.47
2019-01-06T18:34:18.778Z,4.54
2019-01-06T18:37:07.361Z,4.55
2019-01-06T18:39:55.090Z,4.51
2019-01-06T18:43:02.950Z,4.49
2019-01-06T18:46:04.532Z,4.45
2019-01-06T18:48:52.623Z,4.44
2019-01-06T18:51:44.541Z,4.40
2019-01-06T18:54:48.225Z,4.43
2019-01-06T18:57:37.379Z,4.51
2019-01-06T19:00:45.211Z,4.60
2019-01-06T19:03:32.825Z,4.70
2019-01-06T19:06:22.030Z,4.76
2019-01-06T19:09:26.485Z,4.74
2019-01-06T19:12:18.439Z,4.70
2019-01-06T19:15:12.120Z,4.62
2019-01-06T19:18:10.681Z,4.51
2019-01-06T19:20:57.929Z,4.49
2019-01-06T19:24:00.239Z,4.45
2019-01-06T19:26:52.394Z,4.43
2019-01-06T19:29:40.913Z,4.42
2019-01-06T19:32:36.153Z,4.34
2019-01-06T19:35:34.698Z,4.34
2019-01-06T19:38:35.490Z,4.34
2019-01-06T19:41:23.522Z,4.34
2019-01-06T19:44:14.394Z,4.36
2019-01-06T19:47:18.666Z,4.33
2019-01-06T19:50:08.131Z,4.32
2019-01-06T19:53:00.934Z,4.34
2019-01-06T19:55:48.620Z,4.35
2019-01-06T19:58:44.179Z,4.38
2019-01-06T20:01:42.806Z,4.36
2019-01-06T20:04:34.972Z,4.36
2019-01-06T20:07:22.804Z,4.34
2019-01-06T20:10:10.907Z,4.29
2019-01-06T20:12:58.706Z,4.29
2019-01-06T20:16:06.055Z,4.32
2019-01-06T20:19:02.558Z,4.36
2019-01-06T20:21:50.813Z,4.36
2019-01-06T20:24:38.606Z,4.34
2019-01-06T20:27:30.787Z,4.34
2019-01-06T20:30:18.658Z,4.34
2019-01-06T20:33:06.726Z,4.34
2019-01-06T20:36:01.894Z,4.34
2019-01-06T20:38:50.021Z,4.35
2019-01-06T20:41:58.579Z,4.39
2019-01-06T20:44:40.453Z,4.40
2019-01-06T20:47:28.193Z,4.41
2019-01-06T20:50:16.253Z,4.39
2019-01-06T20:53:11.966Z,4.38
2019-01-06T20:56:03.976Z,4.41
2019-01-06T20:58:58.908Z,4.40
2019-01-06T21:01:48.013Z,4.43
2019-01-06T21:04:43.207Z,4.40
2019-01-06T21:07:44.980Z,4.42
2019-01-06T21:10:34.920Z,4.51
2019-01-06T21:13:24.082Z,4.60
2019-01-06T21:16:12.003Z,4.57
2019-01-06T21:19:00.634Z,4.48
2019-01-06T21:21:48.719Z,4.56
2019-01-06T21:24:40.059Z,4.62
2019-01-06T21:27:29.133Z,4.72
2019-01-06T21:30:21.540Z,4.80
2019-01-06T21:33:13.672Z,4.89
2019-01-06T21:36:18.351Z,4.98
2019-01-06T21:39:04.597Z,5.08
2019-01-06T21:41:52.726Z,5.14
2019-01-06T21:44:50.626Z,5.15
2019-01-06T21:47:38.329Z,5.18
2019-01-06T21:50:26.114Z,5.16
2019-01-06T21:53:14.203Z,5.10
2019-01-06T21:56:18.704Z,5.02
2019-01-06T21:59:10.244Z,4.96
2019-01-06T22:01:57.846Z,4.87
2019-01-06T22:04:47.278Z,4.79
2019-01-06T22:07:39.170Z,4.75
2019-01-06T22:10:40.351Z,4.73
2019-01-06T22:13:29.620Z,4.71
2019-01-06T22:16:18.077Z,4.68
2019-01-06T22:19:19.262Z,4.67
2019-01-06T22:22:07.349Z,4.65
2019-01-06T22:24:55.748Z,4.64
2019-01-06T22:27:51.051Z,4.61
2019-01-06T22:30:49.441Z,4.62
2019-01-06T22:33:32.017Z,4.62
2019-01-06T22:39:37.102Z,4.58
2019-01-06T22:42:24.888Z,4.52
2019-01-06T22:45:17.215Z,4.52
2019-01-06T22:48:18.619Z,4.51
2019-01-06T22:51:06.414Z,4.51
2019-01-06T22:53:55.680Z,4.48
2019-01-06T22:57:00.229Z,4.49
2019-01-06T23:00:07.569Z,4.47
2019-01-06T23:03:03.097Z,4.48
2019-01-06T23:05:48.937Z,4.41
2019-01-06T23:08:44.026Z,4.31
2019-01-06T23:11:42.366Z,4.22
2019-01-06T23:14:30.064Z,4.20
2019-01-06T23:17:34.436Z,4.22
2019-01-06T23:20:22.265Z,4.31
2019-01-06T23:23:12.226Z,4.44
2019-01-06T23:26:02.139Z,4.55
2019-01-06T23:29:09.440Z,4.62
2019-01-06T23:31:54.640Z,4.76
2019-01-06T23:34:47.161Z,4.87
2019-01-06T23:37:33.915Z,4.97
2019-01-06T23:40:26.144Z,5.08
2019-01-06T23:43:21.943Z,5.04
2019-01-06T23:46:14.325Z,5.02
2019-01-06T23:49:03.779Z,4.93
2019-01-06T23:51:51.542Z,4.95
2019-01-06T23:54:56.138Z,4.98
2019-01-06T23:57:45.223Z,4.97
