createdAt,value
2022-12-25T03:06:44.490Z,101369.44
2022-12-25T03:09:37.599Z,101363.09
2022-12-25T03:25:32.021Z,101332.22
2022-12-25T03:28:30.286Z,101333.66
2022-12-25T04:10:12.667Z,101304.41
2022-12-25T04:12:58.219Z,101306.13
2022-12-25T04:21:45.306Z,101311.47
2022-12-25T04:24:31.977Z,101314.78
2022-12-25T04:30:20.556Z,101316.44
2022-12-25T04:42:00.174Z,101331.72
2022-12-25T04:56:46.008Z,101341.78
2022-12-25T05:07:24.623Z,101339.38
2022-12-25T05:09:52.408Z,101336.19
2022-12-25T05:12:20.015Z,101335.16
2022-12-25T05:17:31.817Z,101336.34
2022-12-25T05:19:58.793Z,101330.94
2022-12-25T08:10:57.599Z,101271.25
2022-12-25T08:16:54.608Z,101278.97
2022-12-25T08:24:16.414Z,101309.19
2022-12-25T08:40:12.026Z,101318.22
2022-12-25T08:42:39.063Z,101318.06
2022-12-25T08:45:07.607Z,101325.03
2022-12-25T08:47:34.477Z,101332.06
2022-12-25T08:50:03.990Z,101315.47
2022-12-25T08:52:30.840Z,101312.44
2022-12-25T08:54:57.617Z,101317.59
2022-12-25T08:57:24.713Z,101324.72
2022-12-25T08:59:51.602Z,101320.06
2022-12-25T09:02:19.923Z,101301.59
2022-12-25T09:04:47.435Z,101299.91
2022-12-25T09:07:15.727Z,101311.97
2022-12-25T09:09:43.626Z,101323.41
2022-12-25T09:12:10.637Z,101331.28
2022-12-25T09:14:37.465Z,101334.88
2022-12-25T09:17:04.254Z,101320.84
2022-12-25T09:19:31.255Z,101326.13
2022-12-25T09:21:58.293Z,101319.97
2022-12-25T09:24:26.483Z,101312.88
2022-12-25T09:26:53.260Z,101315.53
2022-12-25T09:29:20.081Z,101316.25
2022-12-25T09:31:46.796Z,101320.69
2022-12-25T09:34:17.264Z,101303.97
2022-12-25T09:36:45.826Z,101303.00
2022-12-25T09:39:12.702Z,101295.16
2022-12-25T09:41:54.063Z,101293.19
2022-12-25T09:44:24.090Z,101286.03
2022-12-25T09:46:54.048Z,101294.66
2022-12-25T09:49:34.106Z,101274.41
2022-12-25T09:52:06.697Z,101270.81
2022-12-25T09:54:41.777Z,101254.81
2022-12-25T09:57:12.767Z,101258.16
2022-12-25T09:59:42.325Z,101270.56
2022-12-25T10:02:37.088Z,101273.91
2022-12-25T10:05:18.306Z,101278.91
2022-12-25T10:07:57.573Z,101279.56
2022-12-25T10:10:43.818Z,101288.22
2022-12-25T10:13:25.490Z,101295.47
2022-12-25T10:15:59.730Z,101312.06
2022-12-25T10:18:40.648Z,101297.81
2022-12-25T10:21:13.547Z,101297.72
2022-12-25T10:23:44.426Z,101286.94
2022-12-25T10:26:15.356Z,101294.91
2022-12-25T10:28:49.548Z,101284.31
2022-12-25T10:31:21.139Z,101285.09
2022-12-25T10:33:49.860Z,101282.44
2022-12-25T10:36:20.344Z,101272.59
2022-12-25T10:38:47.813Z,101272.44
2022-12-25T10:41:25.368Z,101260.81
2022-12-25T10:43:55.591Z,101261.66
2022-12-25T10:46:25.385Z,101246.69
2022-12-25T10:48:55.801Z,101239.78
2022-12-25T10:51:35.172Z,101241.31
2022-12-25T10:54:04.000Z,101238.75
2022-12-25T10:56:31.240Z,101224.56
2022-12-25T10:59:07.112Z,101224.56
2022-12-25T11:01:41.568Z,101211.53
2022-12-25T11:04:19.032Z,101204.44
2022-12-25T11:06:57.008Z,101215.06
2022-12-25T11:17:10.149Z,101211.38
2022-12-25T11:19:37.051Z,101205.22
2022-12-25T11:22:05.222Z,101184.63
2022-12-25T11:24:33.526Z,101188.03
2022-12-25T11:27:02.258Z,101183.75
2022-12-25T11:29:45.334Z,101169.81
2022-12-25T11:32:19.503Z,101169.66
2022-12-25T11:34:48.224Z,101158.97
2022-12-25T11:37:20.264Z,101146.75
2022-12-25T11:39:47.227Z,101135.13
2022-12-25T11:42:20.824Z,101114.94
2022-12-25T11:44:53.670Z,101134.09
2022-12-25T11:47:27.201Z,101117.34
2022-12-25T11:50:00.959Z,101107.63
2022-12-25T11:52:35.641Z,101104.97
2022-12-25T11:55:10.785Z,101100.78
2022-12-25T11:57:50.335Z,101089.59
2022-12-25T12:00:25.262Z,101099.91
2022-12-25T12:03:02.640Z,101091.44
2022-12-25T12:14:26.357Z,101106.34
2022-12-25T12:16:53.544Z,101103.00
2022-12-25T12:19:28.551Z,101091.53
2022-12-25T12:21:57.465Z,101088.13
2022-12-25T12:24:28.294Z,101088.22
2022-12-25T12:27:03.719Z,101077.78
2022-12-25T12:29:40.836Z,101074.03
2022-12-25T12:32:25.892Z,101073.00
2022-12-25T12:34:55.812Z,101067.88
2022-12-25T12:37:29.461Z,101060.69
2022-12-25T12:39:57.189Z,101062.28
2022-12-25T12:42:27.313Z,101063.94
2022-12-25T12:44:57.028Z,101049.72
2022-12-25T12:47:28.263Z,101057.94
2022-12-25T12:49:59.326Z,101055.16
2022-12-25T12:52:32.329Z,101043.81
2022-12-25T12:55:02.743Z,101049.97
2022-12-25T12:57:33.358Z,101054.25
2022-12-25T13:00:08.889Z,101052.63
2022-12-25T13:03:18.079Z,101049.13
2022-12-25T13:05:50.496Z,101034.06
2022-12-25T13:08:31.507Z,101037.47
2022-12-25T13:11:08.739Z,101042.97
2022-12-25T13:13:39.462Z,101041.28
2022-12-25T13:16:13.209Z,101028.97
2022-12-25T13:18:40.687Z,101037.59
2022-12-25T13:21:17.240Z,101027.91
2022-12-25T13:23:44.208Z,101016.44
2022-12-25T13:26:15.772Z,101011.16
2022-12-25T13:28:45.614Z,101003.38
2022-12-25T13:31:17.390Z,101000.66
2022-12-25T13:33:55.729Z,101005.69
2022-12-25T13:36:25.418Z,100999.44
2022-12-25T13:38:55.257Z,100994.06
2022-12-25T13:41:43.069Z,101000.19
2022-12-25T13:44:18.630Z,101018.75
2022-12-25T13:46:47.606Z,101018.75
2022-12-25T13:49:16.704Z,101019.72
2022-12-25T13:54:57.651Z,101024.22
2022-12-25T13:57:34.659Z,101018.00
2022-12-25T14:00:03.457Z,101030.31
2022-12-25T14:02:36.071Z,101023.22
2022-12-25T14:05:03.970Z,101017.13
2022-12-25T14:07:34.573Z,101014.47
2022-12-25T14:10:03.601Z,101010.13
2022-12-25T14:12:33.064Z,101019.88
2022-12-25T14:15:00.919Z,101013.81
2022-12-25T14:17:28.110Z,101020.72
2022-12-25T14:20:05.695Z,101020.06
2022-12-25T14:22:38.732Z,101013.06
2022-12-25T14:25:15.034Z,101008.69
2022-12-25T14:27:49.044Z,101002.53
2022-12-25T14:30:16.571Z,101004.59
2022-12-25T14:32:45.759Z,100999.19
2022-12-25T14:35:18.200Z,101002.72
2022-12-25T14:37:51.043Z,101009.97
2022-12-25T14:40:24.199Z,101025.03
2022-12-25T14:42:56.698Z,101024.38
2022-12-25T14:45:30.107Z,101016.59
2022-12-25T14:47:59.056Z,101006.16
2022-12-25T14:50:29.292Z,101010.50
2022-12-25T14:52:58.925Z,101015.13
2022-12-25T14:55:27.385Z,101016.84
2022-12-25T14:57:57.719Z,101014.19
2022-12-25T15:00:27.321Z,101008.91
2022-12-25T15:02:57.709Z,101014.28
2022-12-25T15:05:31.735Z,101002.00
2022-12-25T15:08:03.430Z,100996.41
2022-12-25T15:13:18.082Z,100989.59
2022-12-25T15:15:51.473Z,101002.84
2022-12-25T15:18:20.714Z,101000.34
2022-12-25T15:20:52.489Z,101011.63
2022-12-25T15:23:21.686Z,101017.03
2022-12-25T15:25:48.725Z,101015.41
2022-12-25T15:28:15.738Z,101016.00
2022-12-25T15:30:43.082Z,101000.28
2022-12-25T15:33:13.955Z,101000.44
2022-12-25T15:35:40.965Z,101005.75
2022-12-25T15:38:07.978Z,101016.16
2022-12-25T15:40:38.009Z,101023.19
2022-12-25T15:43:11.448Z,101025.03
2022-12-25T15:45:48.152Z,101019.41
2022-12-25T15:48:15.131Z,101017.53
2022-12-25T15:50:42.537Z,101011.38
2022-12-25T15:53:10.526Z,101013.16
2022-12-25T15:55:39.237Z,101012.22
2022-12-25T15:58:06.149Z,101014.94
2022-12-25T16:00:33.209Z,101022.84
2022-12-25T16:03:00.018Z,101013.16
2022-12-25T16:05:27.212Z,101008.66
2022-12-25T16:07:54.015Z,101010.69
2022-12-25T16:10:20.904Z,101003.84
2022-12-25T16:12:50.936Z,101011.97
2022-12-25T16:15:17.943Z,100995.56
2022-12-25T16:17:45.134Z,101004.22
2022-12-25T16:20:12.656Z,101010.44
2022-12-25T16:22:42.356Z,101012.25
2022-12-25T16:25:20.333Z,101007.13
2022-12-25T16:27:47.627Z,101017.06
2022-12-25T16:30:17.839Z,101018.16
2022-12-25T16:32:49.223Z,101010.09
2022-12-25T16:35:17.486Z,101020.03
2022-12-25T16:37:44.313Z,101010.38
2022-12-25T16:40:11.656Z,101004.41
2022-12-25T16:42:39.568Z,101000.16
2022-12-25T16:45:07.642Z,100988.88
2022-12-25T16:47:36.000Z,100985.44
2022-12-25T16:50:04.614Z,100982.03
2022-12-25T16:52:33.512Z,100987.56
2022-12-25T16:55:01.096Z,100985.09
2022-12-25T16:57:28.858Z,100972.38
2022-12-25T16:59:56.080Z,100966.66
2022-12-25T17:02:23.473Z,100964.59
2022-12-25T17:04:52.043Z,100986.00
2022-12-25T17:07:26.836Z,100986.28
2022-12-25T17:09:53.720Z,100993.31
2022-12-25T17:12:20.819Z,100994.47
2022-12-25T17:14:47.719Z,100994.47
2022-12-25T17:17:14.960Z,101000.22
2022-12-25T17:19:41.826Z,101002.88
2022-12-25T17:22:10.764Z,101000.03
2022-12-25T17:24:40.704Z,100996.47
2022-12-25T17:27:13.265Z,100996.47
2022-12-25T17:29:40.479Z,100998.16
2022-12-25T17:32:09.885Z,101000.81
2022-12-25T17:34:38.022Z,100994.56
2022-12-25T17:37:05.239Z,100990.38
2022-12-25T17:39:35.479Z,101001.84
2022-12-25T17:42:02.660Z,100995.84
2022-12-25T17:44:29.772Z,100996.72
2022-12-25T17:46:57.536Z,101001.94
2022-12-25T17:49:24.485Z,101002.69
2022-12-25T17:51:51.703Z,100994.75
2022-12-25T17:54:18.753Z,100993.13
2022-12-25T17:56:47.104Z,100993.81
2022-12-25T17:59:18.409Z,100994.56
2022-12-25T18:01:47.085Z,100982.44
2022-12-25T18:04:14.696Z,100981.50
2022-12-25T18:06:42.179Z,100977.16
2022-12-25T18:09:11.373Z,100980.84
2022-12-25T18:11:40.281Z,100981.50
2022-12-25T18:14:12.200Z,100967.78
2022-12-25T18:16:42.194Z,100962.72
2022-12-25T18:19:09.427Z,100953.28
2022-12-25T18:21:36.695Z,100961.03
2022-12-25T18:24:05.229Z,100959.31
2022-12-25T18:26:32.983Z,100962.56
2022-12-25T18:29:00.264Z,100969.56
2022-12-25T18:31:30.430Z,100973.69
2022-12-25T18:33:57.968Z,100972.66
2022-12-25T18:36:26.607Z,100980.31
2022-12-25T18:38:57.062Z,100976.66
2022-12-25T18:41:24.288Z,100982.19
2022-12-25T18:43:55.223Z,100975.88
2022-12-25T18:46:24.814Z,100981.00
2022-12-25T18:48:55.268Z,100964.53
2022-12-25T18:51:22.314Z,100972.47
2022-12-25T18:53:49.281Z,100971.50
2022-12-25T18:56:18.274Z,100971.97
2022-12-25T18:58:46.326Z,100968.63
2022-12-25T19:01:15.305Z,100974.09
2022-12-25T19:03:42.871Z,100979.47
2022-12-25T19:06:16.946Z,100989.88
2022-12-25T19:08:43.735Z,100987.34
2022-12-25T19:11:10.449Z,100994.16
2022-12-25T19:13:37.135Z,100985.38
2022-12-25T19:16:04.634Z,100982.91
2022-12-25T19:18:31.646Z,100990.03
2022-12-25T19:21:02.331Z,100993.22
2022-12-25T19:23:30.723Z,100999.47
2022-12-25T19:25:57.544Z,100987.16
2022-12-25T19:28:25.218Z,100989.03
2022-12-25T19:30:52.998Z,100987.41
2022-12-25T19:33:19.868Z,100989.19
2022-12-25T19:35:48.297Z,100985.78
2022-12-25T19:38:15.189Z,100980.31
2022-12-25T19:41:00.604Z,100973.31
2022-12-25T19:43:29.148Z,100983.81
2022-12-25T19:45:56.520Z,100976.06
2022-12-25T19:48:23.844Z,100987.16
2022-12-25T19:50:51.534Z,100984.34
2022-12-25T19:53:18.592Z,100984.00
2022-12-25T19:55:47.820Z,100975.47
2022-12-25T19:58:14.991Z,100979.56
2022-12-25T20:00:42.036Z,100982.03
2022-12-25T20:03:09.754Z,100983.13
2022-12-25T20:05:37.167Z,100977.69
2022-12-25T20:08:04.908Z,100987.22
2022-12-25T20:10:31.710Z,100985.44
2022-12-25T20:13:00.125Z,100992.19
2022-12-25T20:15:27.163Z,100997.31
2022-12-25T20:17:54.602Z,100999.94
2022-12-25T20:20:21.389Z,100997.19
2022-12-25T20:22:48.183Z,100995.41
2022-12-25T20:25:15.092Z,101001.50
2022-12-25T20:27:41.905Z,100998.72
2022-12-25T20:30:11.209Z,100985.41
2022-12-25T20:32:37.992Z,100981.16
2022-12-25T20:35:06.281Z,100978.50
2022-12-25T20:37:33.880Z,100974.31
2022-12-25T20:40:00.699Z,100959.19
2022-12-25T20:42:27.598Z,100954.66
2022-12-25T20:44:54.483Z,100969.53
2022-12-25T20:47:23.173Z,100976.50
2022-12-25T20:49:50.198Z,100972.16
2022-12-25T20:52:18.170Z,100972.16
2022-12-25T20:54:45.039Z,100968.56
2022-12-25T20:57:11.887Z,100967.81
2022-12-25T20:59:40.092Z,100970.19
2022-12-25T21:02:07.349Z,100970.38
2022-12-25T21:04:36.646Z,100976.50
2022-12-25T21:07:04.002Z,100978.03
2022-12-25T21:09:31.536Z,100980.81
2022-12-25T21:11:58.494Z,100977.19
2022-12-25T21:14:29.596Z,100977.97
2022-12-25T21:16:56.616Z,100987.59
2022-12-25T21:19:23.577Z,100984.19
2022-12-25T21:21:52.008Z,100982.47
2022-12-25T21:24:18.878Z,100986.84
2022-12-25T21:26:48.296Z,100986.09
2022-12-25T21:29:16.711Z,100991.22
2022-12-25T21:32:02.010Z,100988.56
2022-12-25T21:34:30.233Z,100993.94
2022-12-25T21:36:59.878Z,100987.97
2022-12-25T21:39:27.616Z,100996.50
2022-12-25T21:41:54.557Z,100990.25
2022-12-25T21:44:21.621Z,100989.50
2022-12-25T21:46:48.847Z,100998.38
2022-12-25T21:49:36.696Z,100992.06
2022-12-25T21:52:08.212Z,100991.97
2022-12-25T21:54:35.818Z,101001.63
2022-12-25T21:57:03.255Z,100994.53
2022-12-25T21:59:30.228Z,100987.59
2022-12-25T22:01:57.267Z,101003.25
2022-12-25T22:04:24.500Z,100998.97
2022-12-25T22:07:10.241Z,100993.75
2022-12-25T22:09:39.679Z,100996.41
2022-12-25T22:12:31.980Z,101005.03
2022-12-25T22:15:07.045Z,100988.47
2022-12-25T22:17:54.724Z,100991.22
2022-12-25T22:20:23.853Z,101001.63
2022-12-25T22:22:51.336Z,100989.13
2022-12-25T22:25:20.699Z,100983.94
2022-12-25T22:27:49.143Z,100981.19
2022-12-25T22:30:18.848Z,100978.66
2022-12-25T22:32:46.813Z,100973.25
2022-12-25T22:35:16.380Z,100978.53
2022-12-25T22:37:43.838Z,100980.44
2022-12-25T22:40:15.102Z,100984.88
2022-12-25T22:42:43.610Z,100982.31
2022-12-25T22:45:11.637Z,100975.22
2022-12-25T22:47:38.975Z,100974.34
2022-12-25T22:50:06.816Z,100977.88
2022-12-25T22:52:33.687Z,100968.13
2022-12-25T22:55:00.606Z,100970.03
2022-12-25T22:57:27.676Z,100971.72
2022-12-25T22:59:55.944Z,100968.22
2022-12-25T23:02:23.254Z,100963.69
2022-12-25T23:08:20.523Z,100977.00
2022-12-25T23:10:47.692Z,100962.16
2022-12-25T23:13:33.565Z,100962.06
2022-12-25T23:16:02.448Z,100965.59
2022-12-25T23:18:48.554Z,100956.84
2022-12-25T23:21:37.085Z,100969.06
2022-12-25T23:24:22.784Z,100966.59
2022-12-25T23:26:49.694Z,100957.53
2022-12-25T23:29:35.207Z,100952.72
2022-12-25T23:32:04.621Z,100950.94
2022-12-25T23:34:31.691Z,100945.63
2022-12-25T23:36:59.449Z,100944.88
2022-12-25T23:39:26.536Z,100940.41
2022-12-25T23:41:53.576Z,100951.13
2022-12-25T23:44:20.931Z,100955.47
2022-12-25T23:46:52.839Z,100944.22
2022-12-25T23:49:22.727Z,100960.59
2022-12-25T23:51:49.861Z,100960.78
2022-12-25T23:54:19.061Z,100965.91
2022-12-25T23:56:46.401Z,100961.28
2022-12-25T23:59:13.747Z,100965.53
